createdAt,value
2024-02-09T00:00:17.817Z,0.00
2024-02-09T00:01:17.872Z,0.00
2024-02-09T00:02:18.839Z,0.00
2024-02-09T00:03:17.822Z,0.00
2024-02-09T00:04:17.832Z,0.00
2024-02-09T00:05:17.790Z,0.00
2024-02-09T00:06:17.845Z,0.00
2024-02-09T00:07:17.893Z,0.00
2024-02-09T00:08:17.929Z,0.00
2024-02-09T00:09:17.746Z,0.00
2024-02-09T00:10:17.740Z,0.00
2024-02-09T00:11:17.740Z,0.00
2024-02-09T00:12:17.733Z,0.00
2024-02-09T00:13:17.770Z,0.00
2024-02-09T00:14:17.705Z,0.00
2024-02-09T00:15:17.704Z,0.00
2024-02-09T00:16:17.749Z,0.00
2024-02-09T00:17:17.692Z,0.00
2024-02-09T00:18:17.818Z,0.00
2024-02-09T00:19:17.733Z,0.00
2024-02-09T00:20:17.675Z,0.00
2024-02-09T00:21:17.659Z,0.00
2024-02-09T00:22:17.723Z,0.00
2024-02-09T00:23:17.699Z,0.00
2024-02-09T00:24:17.639Z,0.00
2024-02-09T00:25:17.658Z,0.00
2024-02-09T00:26:17.628Z,0.00
2024-02-09T00:27:17.632Z,0.00
2024-02-09T00:28:17.685Z,0.00
2024-02-09T00:29:17.600Z,0.00
2024-02-09T00:30:17.632Z,0.00
2024-02-09T00:31:17.666Z,0.00
2024-02-09T00:32:17.579Z,0.00
2024-02-09T00:33:17.711Z,0.00
2024-02-09T00:34:17.983Z,0.00
2024-02-09T00:35:17.567Z,0.00
2024-02-09T00:36:17.559Z,0.00
2024-02-09T00:37:17.563Z,0.00
2024-02-09T00:38:17.547Z,0.00
2024-02-09T00:39:17.555Z,0.00
2024-02-09T00:40:17.627Z,0.00
2024-02-09T00:41:17.514Z,0.00
2024-02-09T00:42:17.507Z,0.00
2024-02-09T00:43:17.535Z,0.00
2024-02-09T00:44:17.502Z,0.00
2024-02-09T00:45:17.562Z,0.00
2024-02-09T00:46:17.541Z,0.00
2024-02-09T00:47:17.484Z,0.00
2024-02-09T00:48:17.470Z,0.00
2024-02-09T00:49:17.548Z,0.00
2024-02-09T00:50:17.702Z,0.00
2024-02-09T00:51:17.446Z,0.00
2024-02-09T00:52:17.475Z,0.00
2024-02-09T00:53:17.439Z,0.00
2024-02-09T00:54:17.419Z,0.00
2024-02-09T00:55:17.605Z,0.00
2024-02-09T00:56:17.517Z,0.00
2024-02-09T00:57:17.403Z,0.00
2024-02-09T00:58:17.414Z,0.00
2024-02-09T00:59:17.389Z,0.00
2024-02-09T01:00:17.543Z,0.00
2024-02-09T01:01:17.448Z,0.00
2024-02-09T01:02:17.456Z,0.00
2024-02-09T01:03:17.373Z,0.00
2024-02-09T01:04:17.402Z,0.00
2024-02-09T01:05:17.459Z,0.00
2024-02-09T01:06:17.372Z,0.00
2024-02-09T01:07:17.373Z,0.00
2024-02-09T01:08:17.325Z,0.00
2024-02-09T01:09:17.321Z,0.00
2024-02-09T01:10:17.333Z,0.00
2024-02-09T01:11:17.324Z,0.00
2024-02-09T01:12:17.315Z,0.00
2024-02-09T01:13:17.322Z,0.00
2024-02-09T01:14:17.307Z,0.00
2024-02-09T01:15:18.295Z,0.00
2024-02-09T01:16:17.306Z,0.00
2024-02-09T01:17:17.285Z,0.00
2024-02-09T01:18:17.300Z,0.00
2024-02-09T01:19:17.386Z,0.00
2024-02-09T01:20:17.327Z,0.00
2024-02-09T01:21:17.269Z,0.00
2024-02-09T01:22:17.316Z,0.00
2024-02-09T01:23:17.239Z,0.00
2024-02-09T01:24:17.236Z,0.00
2024-02-09T01:25:17.254Z,0.00
2024-02-09T01:26:17.233Z,0.00
2024-02-09T01:27:17.220Z,0.00
2024-02-09T01:28:17.258Z,0.00
2024-02-09T01:29:17.205Z,0.00
2024-02-09T01:30:17.194Z,0.00
2024-02-09T01:31:17.218Z,0.00
2024-02-09T01:32:17.199Z,0.00
2024-02-09T01:33:17.291Z,0.00
2024-02-09T01:34:17.197Z,0.00
2024-02-09T01:35:17.304Z,0.00
2024-02-09T01:36:17.144Z,0.00
2024-02-09T01:37:18.164Z,0.00
2024-02-09T01:38:18.124Z,0.00
2024-02-09T01:39:17.148Z,0.00
2024-02-09T01:40:17.170Z,0.00
2024-02-09T01:41:17.107Z,0.00
2024-02-09T01:42:17.109Z,0.00
2024-02-09T01:43:17.149Z,0.00
2024-02-09T01:44:17.106Z,0.00
2024-02-09T01:45:17.086Z,0.00
2024-02-09T01:46:17.125Z,0.00
2024-02-09T01:47:17.086Z,0.00
2024-02-09T01:48:17.199Z,0.00
2024-02-09T01:49:17.105Z,0.00
2024-02-09T01:50:17.045Z,0.00
2024-02-09T01:51:18.053Z,0.00
2024-02-09T01:52:17.143Z,0.00
2024-02-09T01:53:17.220Z,0.00
2024-02-09T01:54:17.045Z,0.00
2024-02-09T01:55:17.069Z,0.00
2024-02-09T01:56:17.009Z,0.00
2024-02-09T01:57:17.010Z,0.00
2024-02-09T01:58:17.067Z,0.00
2024-02-09T01:59:16.997Z,0.00
2024-02-09T02:00:16.977Z,0.00
2024-02-09T02:01:19.125Z,0.00
2024-02-09T02:02:18.004Z,0.00
2024-02-09T02:03:16.980Z,0.00
2024-02-09T02:04:17.011Z,0.00
2024-02-09T02:05:16.989Z,0.00
2024-02-09T02:06:17.935Z,0.00
2024-02-09T02:07:17.032Z,0.00
2024-02-09T02:08:16.931Z,0.00
2024-02-09T02:09:16.954Z,0.00
2024-02-09T02:10:16.941Z,0.00
2024-02-09T02:11:16.911Z,0.00
2024-02-09T02:12:16.932Z,0.00
2024-02-09T02:13:16.960Z,0.00
2024-02-09T02:14:16.885Z,0.00
2024-02-09T02:15:16.896Z,0.00
2024-02-09T02:16:16.978Z,0.00
2024-02-09T02:17:16.894Z,0.00
2024-02-09T02:18:16.862Z,0.00
2024-02-09T02:19:16.987Z,0.00
2024-02-09T02:20:17.118Z,0.00
2024-02-09T02:21:16.863Z,0.00
2024-02-09T02:22:16.970Z,0.00
2024-02-09T02:23:16.835Z,0.00
2024-02-09T02:24:16.821Z,0.00
2024-02-09T02:25:16.803Z,0.00
2024-02-09T02:26:16.813Z,0.00
2024-02-09T02:27:16.805Z,0.00
2024-02-09T02:28:16.822Z,0.00
2024-02-09T02:29:16.792Z,0.00
2024-02-09T02:30:16.773Z,0.00
2024-02-09T02:31:16.817Z,0.00
2024-02-09T02:32:16.753Z,0.00
2024-02-09T02:33:16.812Z,0.00
2024-02-09T02:34:16.838Z,0.00
2024-02-09T02:35:16.757Z,0.00
2024-02-09T02:36:16.737Z,0.00
2024-02-09T02:37:16.747Z,0.00
2024-02-09T02:38:16.730Z,0.00
2024-02-09T02:39:16.718Z,0.00
2024-02-09T02:40:16.765Z,0.00
2024-02-09T02:41:16.688Z,0.00
2024-02-09T02:42:16.722Z,0.00
2024-02-09T02:43:16.733Z,0.00
2024-02-09T02:44:16.689Z,0.00
2024-02-09T02:45:16.673Z,0.00
2024-02-09T02:46:16.707Z,0.00
2024-02-09T02:47:16.703Z,0.00
2024-02-09T02:48:16.723Z,0.00
2024-02-09T02:49:16.858Z,0.00
2024-02-09T02:50:16.843Z,0.00
2024-02-09T02:51:16.621Z,0.00
2024-02-09T02:52:16.643Z,0.00
2024-02-09T02:53:16.611Z,0.00
2024-02-09T02:54:16.620Z,0.00
2024-02-09T02:55:16.611Z,0.00
2024-02-09T02:56:16.581Z,0.00
2024-02-09T02:57:16.585Z,0.00
2024-02-09T02:58:16.602Z,0.00
2024-02-09T02:59:16.568Z,0.00
2024-02-09T03:00:16.824Z,0.00
2024-02-09T03:01:16.618Z,0.00
2024-02-09T03:02:16.594Z,0.00
2024-02-09T03:03:16.538Z,0.00
2024-02-09T03:04:16.554Z,0.00
2024-02-09T03:05:16.998Z,0.00
2024-02-09T03:06:16.575Z,0.00
2024-02-09T03:07:49.753Z,0.00
2024-02-09T03:09:17.576Z,0.00
2024-02-09T03:10:16.529Z,0.00
2024-02-09T03:11:16.507Z,0.00
2024-02-09T03:12:16.470Z,0.00
2024-02-09T03:13:16.475Z,0.00
2024-02-09T03:14:16.449Z,0.00
2024-02-09T03:15:16.439Z,0.00
2024-02-09T03:16:16.585Z,0.00
2024-02-09T03:17:16.441Z,0.00
2024-02-09T03:18:16.432Z,0.00
2024-02-09T03:19:16.858Z,0.00
2024-02-09T03:20:16.412Z,0.00
2024-02-09T03:21:16.447Z,0.00
2024-02-09T03:22:16.426Z,0.00
2024-02-09T03:23:16.381Z,0.00
2024-02-09T03:24:16.374Z,0.00
2024-02-09T03:25:16.400Z,0.00
2024-02-09T03:26:16.377Z,0.00
2024-02-09T03:27:16.365Z,0.00
2024-02-09T03:28:16.508Z,0.00
2024-02-09T03:29:16.340Z,0.00
2024-02-09T03:30:16.368Z,0.00
2024-02-09T03:31:16.340Z,0.00
2024-02-09T03:32:16.364Z,0.00
2024-02-09T03:33:16.411Z,0.00
2024-02-09T03:34:16.457Z,0.00
2024-02-09T03:35:16.491Z,0.00
2024-02-09T03:36:16.289Z,0.00
2024-02-09T03:37:16.374Z,0.00
2024-02-09T03:38:16.283Z,0.00
2024-02-09T03:39:16.275Z,0.00
2024-02-09T03:40:16.295Z,0.00
2024-02-09T03:41:16.264Z,0.00
2024-02-09T03:42:16.250Z,0.00
2024-02-09T03:43:16.321Z,0.00
2024-02-09T03:44:16.233Z,0.00
2024-02-09T03:45:16.223Z,0.00
2024-02-09T03:46:16.317Z,0.00
2024-02-09T03:47:16.267Z,0.00
2024-02-09T03:48:16.288Z,0.00
2024-02-09T03:49:16.327Z,0.00
2024-02-09T03:50:16.208Z,0.00
2024-02-09T03:51:16.183Z,0.00
2024-02-09T03:52:16.215Z,0.00
2024-02-09T03:53:16.190Z,0.00
2024-02-09T03:54:16.178Z,0.00
2024-02-09T03:55:16.191Z,0.00
2024-02-09T03:56:16.145Z,0.00
2024-02-09T03:57:16.132Z,0.00
2024-02-09T03:58:16.172Z,0.00
2024-02-09T03:59:16.119Z,0.00
2024-02-09T04:00:16.129Z,0.00
2024-02-09T04:01:16.335Z,0.00
2024-02-09T04:02:16.090Z,0.00
2024-02-09T04:03:16.122Z,0.00
2024-02-09T04:04:16.363Z,0.00
2024-02-09T04:05:16.198Z,0.00
2024-02-09T04:06:16.189Z,0.00
2024-02-09T04:07:16.145Z,0.00
2024-02-09T04:08:16.079Z,0.00
2024-02-09T04:09:40.406Z,0.00
2024-02-09T04:11:18.070Z,0.00
2024-02-09T04:12:16.064Z,0.00
2024-02-09T04:13:16.049Z,0.00
2024-02-09T04:14:16.018Z,0.00
2024-02-09T04:15:16.025Z,0.00
2024-02-09T04:16:16.013Z,0.00
2024-02-09T04:17:15.989Z,0.00
2024-02-09T04:18:16.066Z,0.00
2024-02-09T04:19:16.045Z,0.00
2024-02-09T04:20:15.980Z,0.00
2024-02-09T04:21:15.977Z,0.00
2024-02-09T04:22:15.978Z,0.00
2024-02-09T04:23:16.063Z,0.00
2024-02-09T04:24:15.957Z,0.00
2024-02-09T04:25:16.014Z,0.00
2024-02-09T04:26:15.947Z,0.00
2024-02-09T04:27:15.951Z,0.00
2024-02-09T04:28:18.033Z,0.00
2024-02-09T04:29:16.916Z,0.00
2024-02-09T04:30:15.910Z,0.00
2024-02-09T04:31:15.984Z,0.00
2024-02-09T04:32:15.892Z,0.00
2024-02-09T04:33:15.935Z,0.00
2024-02-09T04:34:15.973Z,0.00
2024-02-09T04:35:15.934Z,0.00
2024-02-09T04:36:15.868Z,0.00
2024-02-09T04:37:15.905Z,0.00
2024-02-09T04:38:15.857Z,0.00
2024-02-09T04:39:15.839Z,0.00
2024-02-09T04:40:16.006Z,0.00
2024-02-09T04:41:15.843Z,0.00
2024-02-09T04:42:15.880Z,0.00
2024-02-09T04:43:15.887Z,0.00
2024-02-09T04:44:15.808Z,0.00
2024-02-09T04:45:15.803Z,0.00
2024-02-09T04:46:15.807Z,0.00
2024-02-09T04:47:15.780Z,0.00
2024-02-09T04:48:15.859Z,0.00
2024-02-09T04:49:15.880Z,0.00
2024-02-09T04:50:15.765Z,0.00
2024-02-09T04:51:15.753Z,0.00
2024-02-09T04:52:15.761Z,0.00
2024-02-09T04:53:15.770Z,0.00
2024-02-09T04:54:15.806Z,0.00
2024-02-09T04:55:15.730Z,0.00
2024-02-09T04:56:15.713Z,0.00
2024-02-09T04:57:15.709Z,0.00
2024-02-09T04:58:15.736Z,0.00
2024-02-09T04:59:15.697Z,0.00
2024-02-09T05:00:15.796Z,0.00
2024-02-09T05:01:15.726Z,0.00
2024-02-09T05:02:15.695Z,0.00
2024-02-09T05:03:17.837Z,0.00
2024-02-09T05:04:15.725Z,0.00
2024-02-09T05:05:15.911Z,0.00
2024-02-09T05:06:15.669Z,0.00
2024-02-09T05:07:15.696Z,0.00
2024-02-09T05:08:15.668Z,0.00
2024-02-09T05:09:17.932Z,0.00
2024-02-09T05:10:16.660Z,0.00
2024-02-09T05:11:15.614Z,0.00
2024-02-09T05:12:15.683Z,0.00
2024-02-09T05:13:15.656Z,0.00
2024-02-09T05:14:15.600Z,0.00
2024-02-09T05:15:15.611Z,0.00
2024-02-09T05:16:15.611Z,0.00
2024-02-09T05:17:15.566Z,0.00
2024-02-09T05:18:15.695Z,0.00
2024-02-09T05:19:15.640Z,0.00
2024-02-09T05:20:15.674Z,0.00
2024-02-09T05:21:15.611Z,0.00
2024-02-09T05:22:15.652Z,0.00
2024-02-09T05:23:15.559Z,0.00
2024-02-09T05:24:15.519Z,0.00
2024-02-09T05:25:15.640Z,0.00
2024-02-09T05:26:15.495Z,0.00
2024-02-09T05:27:15.509Z,0.00
2024-02-09T05:28:15.781Z,0.00
2024-02-09T05:29:15.498Z,0.00
2024-02-09T05:30:15.470Z,0.00
2024-02-09T05:31:15.493Z,0.00
2024-02-09T05:32:15.462Z,0.00
2024-02-09T05:33:15.462Z,0.00
2024-02-09T05:34:15.567Z,0.00
2024-02-09T05:35:15.493Z,0.00
2024-02-09T05:36:15.424Z,0.00
2024-02-09T05:37:15.452Z,0.00
2024-02-09T05:38:15.405Z,0.00
2024-02-09T05:39:15.403Z,0.00
2024-02-09T05:40:15.427Z,0.00
2024-02-09T05:41:15.389Z,0.00
2024-02-09T05:42:15.381Z,0.00
2024-02-09T05:43:15.399Z,0.00
2024-02-09T05:44:15.368Z,0.00
2024-02-09T05:45:15.381Z,0.00
2024-02-09T05:46:15.390Z,0.00
2024-02-09T05:47:15.353Z,0.00
2024-02-09T05:48:18.060Z,0.00
2024-02-09T05:49:16.537Z,0.00
2024-02-09T05:50:20.611Z,0.00
2024-02-09T05:51:17.315Z,0.00
2024-02-09T05:52:15.334Z,0.00
2024-02-09T05:53:15.307Z,0.00
2024-02-09T05:54:15.297Z,0.00
2024-02-09T05:55:15.283Z,0.00
2024-02-09T05:56:15.281Z,0.00
2024-02-09T05:57:17.838Z,0.00
2024-02-09T05:58:15.297Z,0.00
2024-02-09T05:59:15.252Z,0.00
2024-02-09T06:00:15.267Z,0.00
2024-02-09T06:01:15.293Z,0.00
2024-02-09T06:02:15.886Z,0.00
2024-02-09T06:03:15.242Z,0.00
2024-02-09T06:04:15.425Z,0.00
2024-02-09T06:05:15.325Z,0.00
2024-02-09T06:06:15.232Z,0.00
2024-02-09T06:07:15.221Z,0.00
2024-02-09T06:08:15.186Z,0.00
2024-02-09T06:09:15.184Z,0.00
2024-02-09T06:10:15.230Z,0.00
2024-02-09T06:11:15.191Z,0.00
2024-02-09T06:12:15.282Z,0.00
2024-02-09T06:13:15.205Z,0.00
2024-02-09T06:14:15.198Z,0.00
2024-02-09T06:15:15.154Z,0.00
2024-02-09T06:16:15.170Z,0.00
2024-02-09T06:17:15.135Z,0.00
2024-02-09T06:18:15.108Z,0.00
2024-02-09T06:19:15.252Z,0.00
2024-02-09T06:20:15.167Z,0.00
2024-02-09T06:21:15.138Z,0.00
2024-02-09T06:22:15.117Z,0.00
2024-02-09T06:23:15.105Z,0.00
2024-02-09T06:24:15.091Z,0.00
2024-02-09T06:25:15.103Z,0.00
2024-02-09T06:26:15.137Z,0.00
2024-02-09T06:27:15.240Z,0.00
2024-02-09T06:28:15.102Z,0.00
2024-02-09T06:29:15.046Z,0.00
2024-02-09T06:30:15.063Z,0.00
2024-02-09T06:31:15.062Z,0.00
2024-02-09T06:32:15.039Z,0.00
2024-02-09T06:33:15.062Z,0.00
2024-02-09T06:34:15.069Z,0.00
2024-02-09T06:35:15.666Z,0.00
2024-02-09T06:36:14.999Z,0.00
2024-02-09T06:37:15.057Z,0.00
2024-02-09T06:38:15.049Z,0.00
2024-02-09T06:39:14.977Z,0.00
2024-02-09T06:40:15.168Z,0.00
2024-02-09T06:41:14.963Z,0.00
2024-02-09T06:42:14.959Z,0.00
2024-02-09T06:43:15.039Z,0.00
2024-02-09T06:44:14.944Z,0.00
2024-02-09T06:45:14.974Z,0.00
2024-02-09T06:46:15.016Z,0.00
2024-02-09T06:47:14.912Z,0.00
2024-02-09T06:48:15.160Z,0.00
2024-02-09T06:49:15.156Z,0.00
2024-02-09T06:50:15.007Z,0.00
2024-02-09T06:51:14.896Z,0.00
2024-02-09T06:52:14.905Z,0.00
2024-02-09T06:53:14.912Z,0.00
2024-02-09T06:54:14.900Z,0.00
2024-02-09T06:55:14.896Z,0.00
2024-02-09T06:56:14.850Z,5.62
2024-02-09T06:57:14.907Z,5.62
2024-02-09T06:58:14.863Z,5.62
2024-02-09T06:59:14.851Z,5.62
2024-02-09T07:00:14.831Z,5.62
2024-02-09T07:01:15.205Z,5.62
2024-02-09T07:02:14.878Z,5.62
2024-02-09T07:03:14.869Z,5.62
2024-02-09T07:04:14.890Z,5.62
2024-02-09T07:05:14.820Z,5.62
2024-02-09T07:06:14.949Z,5.62
2024-02-09T07:07:14.803Z,5.62
2024-02-09T07:08:14.771Z,5.62
2024-02-09T07:09:19.001Z,5.62
2024-02-09T07:10:16.799Z,5.62
2024-02-09T07:11:15.298Z,5.62
2024-02-09T07:12:17.252Z,5.62
2024-02-09T07:13:14.750Z,5.62
2024-02-09T07:14:14.735Z,0.00
2024-02-09T07:15:14.722Z,5.62
2024-02-09T07:16:14.745Z,5.62
2024-02-09T07:17:14.720Z,0.00
2024-02-09T07:18:14.778Z,0.00
2024-02-09T07:19:14.954Z,0.00
2024-02-09T07:20:14.789Z,0.00
2024-02-09T07:21:14.868Z,5.62
2024-02-09T07:22:14.753Z,5.62
2024-02-09T07:23:14.675Z,5.62
2024-02-09T07:24:14.675Z,5.62
2024-02-09T07:25:14.837Z,5.62
2024-02-09T07:26:14.648Z,5.62
2024-02-09T07:27:14.661Z,5.62
2024-02-09T07:28:14.784Z,11.25
2024-02-09T07:29:14.660Z,11.25
2024-02-09T07:30:14.629Z,11.25
2024-02-09T07:31:14.639Z,11.25
2024-02-09T07:32:14.633Z,11.25
2024-02-09T07:33:14.675Z,11.25
2024-02-09T07:34:14.823Z,11.25
2024-02-09T07:35:14.699Z,11.25
2024-02-09T07:36:14.758Z,11.25
2024-02-09T07:37:14.616Z,11.25
2024-02-09T07:38:14.571Z,11.25
2024-02-09T07:39:14.577Z,11.25
2024-02-09T07:40:14.610Z,16.88
2024-02-09T07:41:14.567Z,16.88
2024-02-09T07:42:14.549Z,16.88
2024-02-09T07:43:14.621Z,16.88
2024-02-09T07:44:14.567Z,16.88
2024-02-09T07:45:14.573Z,16.88
2024-02-09T07:46:14.550Z,22.50
2024-02-09T07:47:14.515Z,28.12
2024-02-09T07:48:14.548Z,28.12
2024-02-09T07:49:15.303Z,28.12
2024-02-09T07:50:14.505Z,33.75
2024-02-09T07:51:14.477Z,39.38
2024-02-09T07:52:14.530Z,50.62
2024-02-09T07:53:14.465Z,56.25
2024-02-09T07:54:14.488Z,50.62
2024-02-09T07:55:14.542Z,45.00
2024-02-09T07:56:14.444Z,50.62
2024-02-09T07:57:14.445Z,50.62
2024-02-09T07:58:14.465Z,45.00
2024-02-09T07:59:14.437Z,39.38
2024-02-09T08:00:14.427Z,39.38
2024-02-09T08:01:14.525Z,33.75
2024-02-09T08:02:14.525Z,33.75
2024-02-09T08:03:14.399Z,28.12
2024-02-09T08:04:14.520Z,22.50
2024-02-09T08:05:14.456Z,22.50
2024-02-09T08:06:14.407Z,22.50
2024-02-09T08:07:14.372Z,28.12
2024-02-09T08:08:14.364Z,28.12
2024-02-09T08:09:14.349Z,33.75
2024-02-09T08:10:14.372Z,33.75
2024-02-09T08:11:14.336Z,39.38
2024-02-09T08:12:16.480Z,33.75
2024-02-09T08:13:14.379Z,33.75
2024-02-09T08:14:14.334Z,33.75
2024-02-09T08:15:14.395Z,39.38
2024-02-09T08:16:14.342Z,45.00
2024-02-09T08:17:14.287Z,50.62
2024-02-09T08:18:14.379Z,39.38
2024-02-09T08:19:14.357Z,39.38
2024-02-09T08:20:14.366Z,39.38
2024-02-09T08:21:14.279Z,45.00
2024-02-09T08:22:14.366Z,45.00
2024-02-09T08:23:14.295Z,50.62
2024-02-09T08:24:14.291Z,56.25
2024-02-09T08:25:14.280Z,67.50
2024-02-09T08:26:14.241Z,78.75
2024-02-09T08:27:14.214Z,78.75
2024-02-09T08:28:14.254Z,73.12
2024-02-09T08:29:14.192Z,118.12
2024-02-09T08:30:14.220Z,163.12
2024-02-09T08:31:14.220Z,140.62
2024-02-09T08:32:14.194Z,123.75
2024-02-09T08:33:14.180Z,95.62
2024-02-09T08:34:14.517Z,101.25
2024-02-09T08:35:14.244Z,84.38
2024-02-09T08:36:14.174Z,73.12
2024-02-09T08:37:14.188Z,61.88
2024-02-09T08:38:14.141Z,56.25
2024-02-09T08:39:14.152Z,56.25
2024-02-09T08:40:14.137Z,56.25
2024-02-09T08:41:14.132Z,61.88
2024-02-09T08:42:14.105Z,84.38
2024-02-09T08:43:14.143Z,95.62
2024-02-09T08:44:14.081Z,78.75
2024-02-09T08:45:14.099Z,90.00
2024-02-09T08:46:14.230Z,123.75
2024-02-09T08:47:14.087Z,180.00
2024-02-09T08:48:14.668Z,146.25
2024-02-09T08:49:14.153Z,90.00
2024-02-09T08:50:14.116Z,73.12
2024-02-09T08:51:14.044Z,73.12
2024-02-09T08:52:14.048Z,67.50
2024-02-09T08:53:14.769Z,45.00
2024-02-09T08:54:14.028Z,39.38
2024-02-09T08:55:14.079Z,33.75
2024-02-09T08:56:14.019Z,28.12
2024-02-09T08:57:14.002Z,22.50
2024-02-09T08:58:14.007Z,16.88
2024-02-09T08:59:15.014Z,16.88
2024-02-09T09:00:14.027Z,16.88
2024-02-09T09:01:14.106Z,22.50
2024-02-09T09:02:14.130Z,22.50
2024-02-09T09:03:14.018Z,22.50
2024-02-09T09:04:14.245Z,16.88
2024-02-09T09:05:14.014Z,28.12
2024-02-09T09:06:13.974Z,28.12
2024-02-09T09:07:14.030Z,22.50
2024-02-09T09:08:13.942Z,22.50
2024-02-09T09:09:13.910Z,28.12
2024-02-09T09:10:13.949Z,39.38
2024-02-09T09:11:13.906Z,45.00
2024-02-09T09:12:14.352Z,39.38
2024-02-09T09:13:13.895Z,33.75
2024-02-09T09:14:13.906Z,33.75
2024-02-09T09:15:17.148Z,28.12
2024-02-09T09:16:14.919Z,22.50
2024-02-09T09:17:21.318Z,22.50
2024-02-09T09:18:14.939Z,33.75
2024-02-09T09:19:14.044Z,33.75
2024-02-09T09:20:13.910Z,33.75
2024-02-09T09:21:13.859Z,39.38
2024-02-09T09:22:13.883Z,33.75
2024-02-09T09:23:13.836Z,39.38
2024-02-09T09:24:13.822Z,39.38
2024-02-09T09:25:13.864Z,45.00
2024-02-09T09:26:22.269Z,45.00
2024-02-09T09:27:14.822Z,45.00
2024-02-09T09:28:13.892Z,45.00
2024-02-09T09:29:13.791Z,50.62
2024-02-09T09:30:13.801Z,45.00
2024-02-09T09:31:13.794Z,50.62
2024-02-09T09:32:13.762Z,56.25
2024-02-09T09:33:13.880Z,61.88
2024-02-09T09:34:13.790Z,73.12
2024-02-09T09:35:14.010Z,90.00
2024-02-09T09:36:13.892Z,112.50
2024-02-09T09:37:13.756Z,140.62
2024-02-09T09:38:13.732Z,112.50
2024-02-09T09:39:15.738Z,84.38
2024-02-09T09:40:13.789Z,73.12
2024-02-09T09:41:13.878Z,84.38
2024-02-09T09:42:13.696Z,78.75
2024-02-09T09:43:13.740Z,61.88
2024-02-09T09:44:13.731Z,45.00
2024-02-09T09:45:13.716Z,33.75
2024-02-09T09:46:13.717Z,39.38
2024-02-09T09:47:13.664Z,50.62
2024-02-09T09:48:13.749Z,56.25
2024-02-09T09:49:14.101Z,39.38
2024-02-09T09:50:13.876Z,33.75
2024-02-09T09:51:13.640Z,28.12
2024-02-09T09:52:13.688Z,28.12
2024-02-09T09:53:13.624Z,22.50
2024-02-09T09:54:13.623Z,22.50
2024-02-09T09:55:13.679Z,22.50
2024-02-09T09:56:13.667Z,22.50
2024-02-09T09:57:13.591Z,22.50
2024-02-09T09:58:13.650Z,22.50
2024-02-09T09:59:13.580Z,16.88
2024-02-09T10:00:13.583Z,22.50
2024-02-09T10:01:14.381Z,28.12
2024-02-09T10:02:13.598Z,28.12
2024-02-09T10:03:13.560Z,28.12
2024-02-09T10:04:13.590Z,39.38
2024-02-09T10:05:13.804Z,45.00
2024-02-09T10:06:13.661Z,45.00
2024-02-09T10:07:13.581Z,45.00
2024-02-09T10:08:13.578Z,45.00
2024-02-09T10:09:13.513Z,61.88
2024-02-09T10:10:13.516Z,56.25
2024-02-09T10:11:13.564Z,50.62
2024-02-09T10:12:13.498Z,56.25
2024-02-09T10:13:13.709Z,45.00
2024-02-09T10:14:13.483Z,45.00
2024-02-09T10:15:13.459Z,45.00
2024-02-09T10:16:13.559Z,39.38
2024-02-09T10:17:13.449Z,39.38
2024-02-09T10:18:13.486Z,39.38
2024-02-09T10:19:13.536Z,39.38
2024-02-09T10:20:13.449Z,39.38
2024-02-09T10:21:13.468Z,45.00
2024-02-09T10:22:19.490Z,45.00
2024-02-09T10:23:15.419Z,39.38
2024-02-09T10:24:14.054Z,50.62
2024-02-09T10:25:13.454Z,50.62
2024-02-09T10:26:13.430Z,45.00
2024-02-09T10:27:13.380Z,45.00
2024-02-09T10:28:13.555Z,50.62
2024-02-09T10:29:13.363Z,61.88
2024-02-09T10:30:13.360Z,61.88
2024-02-09T10:31:13.508Z,61.88
2024-02-09T10:32:13.362Z,61.88
2024-02-09T10:33:14.336Z,73.12
2024-02-09T10:34:14.591Z,90.00
2024-02-09T10:35:13.519Z,90.00
2024-02-09T10:36:13.536Z,112.50
2024-02-09T10:37:21.246Z,129.38
2024-02-09T10:38:15.389Z,123.75
2024-02-09T10:39:13.305Z,123.75
2024-02-09T10:40:13.322Z,112.50
2024-02-09T10:41:13.312Z,101.25
2024-02-09T10:42:13.274Z,112.50
2024-02-09T10:43:13.311Z,106.88
2024-02-09T10:44:13.259Z,95.62
2024-02-09T10:45:20.854Z,73.12
2024-02-09T10:46:15.269Z,50.62
2024-02-09T10:47:13.321Z,50.62
2024-02-09T10:48:13.304Z,61.88
2024-02-09T10:49:13.478Z,61.88
2024-02-09T10:50:13.320Z,56.25
2024-02-09T10:51:13.216Z,45.00
2024-02-09T10:52:13.295Z,50.62
2024-02-09T10:53:13.216Z,56.25
2024-02-09T10:54:13.232Z,45.00
2024-02-09T10:55:13.273Z,33.75
2024-02-09T10:56:13.249Z,33.75
2024-02-09T10:57:13.266Z,28.12
2024-02-09T10:58:13.341Z,28.12
2024-02-09T10:59:13.516Z,33.75
2024-02-09T11:00:13.312Z,45.00
2024-02-09T11:01:13.263Z,50.62
2024-02-09T11:02:13.167Z,50.62
2024-02-09T11:03:13.134Z,50.62
2024-02-09T11:04:13.327Z,50.62
2024-02-09T11:05:13.250Z,56.25
2024-02-09T11:06:13.387Z,56.25
2024-02-09T11:07:13.387Z,67.50
2024-02-09T11:08:13.189Z,67.50
2024-02-09T11:09:13.139Z,56.25
2024-02-09T11:10:13.130Z,50.62
2024-02-09T11:11:13.090Z,45.00
2024-02-09T11:12:13.087Z,33.75
2024-02-09T11:13:13.076Z,39.38
2024-02-09T11:14:13.065Z,33.75
2024-02-09T11:15:13.064Z,33.75
2024-02-09T11:16:13.123Z,33.75
2024-02-09T11:17:13.139Z,45.00
2024-02-09T11:18:13.058Z,50.62
2024-02-09T11:19:13.077Z,67.50
2024-02-09T11:20:13.092Z,73.12
2024-02-09T11:21:13.189Z,73.12
2024-02-09T11:22:13.070Z,78.75
2024-02-09T11:23:13.012Z,67.50
2024-02-09T11:24:12.997Z,67.50
2024-02-09T11:25:13.016Z,61.88
2024-02-09T11:26:12.999Z,56.25
2024-02-09T11:27:12.979Z,61.88
2024-02-09T11:28:13.055Z,61.88
2024-02-09T11:29:12.970Z,56.25
2024-02-09T11:30:12.966Z,50.62
2024-02-09T11:31:13.046Z,50.62
2024-02-09T11:32:12.950Z,56.25
2024-02-09T11:33:12.954Z,61.88
2024-02-09T11:34:12.992Z,61.88
2024-02-09T11:35:12.971Z,61.88
2024-02-09T11:36:12.914Z,56.25
2024-02-09T11:37:13.042Z,45.00
2024-02-09T11:38:12.920Z,50.62
2024-02-09T11:39:12.937Z,67.50
2024-02-09T11:40:12.938Z,90.00
2024-02-09T11:41:12.888Z,95.62
2024-02-09T11:43:12.944Z,73.12
2024-02-09T11:44:12.878Z,61.88
2024-02-09T11:45:12.891Z,56.25
2024-02-09T11:46:13.090Z,50.62
2024-02-09T11:47:12.842Z,56.25
2024-02-09T11:48:12.930Z,56.25
2024-02-09T11:49:13.119Z,61.88
2024-02-09T11:50:12.885Z,50.62
2024-02-09T11:51:12.851Z,39.38
2024-02-09T11:52:12.820Z,39.38
2024-02-09T11:53:13.583Z,33.75
2024-02-09T11:54:12.783Z,33.75
2024-02-09T11:55:12.821Z,33.75
2024-02-09T11:56:12.819Z,33.75
2024-02-09T11:57:14.581Z,33.75
2024-02-09T11:58:12.935Z,33.75
2024-02-09T11:59:12.762Z,39.38
2024-02-09T12:00:12.748Z,39.38
2024-02-09T12:01:12.786Z,33.75
2024-02-09T12:02:12.829Z,33.75
2024-02-09T12:03:16.278Z,33.75
2024-02-09T12:04:13.910Z,39.38
2024-02-09T12:05:12.863Z,45.00
2024-02-09T12:06:12.797Z,50.62
2024-02-09T12:07:12.990Z,45.00
2024-02-09T12:08:12.870Z,50.62
2024-02-09T12:09:14.890Z,56.25
2024-02-09T12:10:12.729Z,67.50
2024-02-09T12:11:12.691Z,73.12
2024-02-09T12:12:12.660Z,78.75
2024-02-09T12:13:12.712Z,90.00
2024-02-09T12:14:12.664Z,84.38
2024-02-09T12:15:12.658Z,67.50
2024-02-09T12:16:12.665Z,73.12
2024-02-09T12:17:13.237Z,61.88
2024-02-09T12:18:12.658Z,61.88
2024-02-09T12:19:13.297Z,56.25
2024-02-09T12:20:12.817Z,61.88
2024-02-09T12:21:12.611Z,73.12
2024-02-09T12:22:12.636Z,90.00
2024-02-09T12:23:12.585Z,101.25
2024-02-09T12:24:12.588Z,101.25
2024-02-09T12:25:12.734Z,101.25
2024-02-09T12:26:12.577Z,101.25
2024-02-09T12:27:12.557Z,90.00
2024-02-09T12:28:12.634Z,78.75
2024-02-09T12:29:12.572Z,67.50
2024-02-09T12:30:12.545Z,67.50
2024-02-09T12:31:12.609Z,61.88
2024-02-09T12:32:12.525Z,61.88
2024-02-09T12:33:12.587Z,61.88
2024-02-09T12:34:12.593Z,56.25
2024-02-09T12:35:12.598Z,50.62
2024-02-09T12:36:13.301Z,45.00
2024-02-09T12:37:12.519Z,50.62
2024-02-09T12:38:12.495Z,50.62
2024-02-09T12:39:12.496Z,50.62
2024-02-09T12:40:12.512Z,50.62
2024-02-09T12:41:12.492Z,56.25
2024-02-09T12:42:12.472Z,67.50
2024-02-09T12:43:12.519Z,84.38
2024-02-09T12:44:12.458Z,78.75
2024-02-09T12:45:12.442Z,67.50
2024-02-09T12:46:12.477Z,50.62
2024-02-09T12:47:12.465Z,45.00
2024-02-09T12:48:12.554Z,45.00
2024-02-09T12:49:12.573Z,45.00
2024-02-09T12:50:12.538Z,39.38
2024-02-09T12:51:12.446Z,33.75
2024-02-09T12:52:13.357Z,33.75
2024-02-09T12:53:12.406Z,28.12
2024-02-09T12:54:12.441Z,28.12
2024-02-09T12:55:12.407Z,22.50
2024-02-09T12:56:12.463Z,22.50
2024-02-09T12:57:12.413Z,22.50
2024-02-09T12:58:12.424Z,22.50
2024-02-09T12:59:12.360Z,22.50
2024-02-09T13:00:12.345Z,22.50
2024-02-09T13:01:12.438Z,22.50
2024-02-09T13:02:12.422Z,22.50
2024-02-09T13:03:12.358Z,22.50
2024-02-09T13:04:12.418Z,22.50
2024-02-09T13:05:12.384Z,16.88
2024-02-09T13:06:12.355Z,16.88
2024-02-09T13:07:12.372Z,16.88
2024-02-09T13:08:12.291Z,16.88
2024-02-09T13:09:12.311Z,16.88