createdAt,value
2023-02-18T00:00:06.415Z,13.47
2023-02-18T00:02:33.570Z,13.60
2023-02-18T00:04:59.945Z,13.07
2023-02-18T00:07:26.171Z,14.63
2023-02-18T00:09:52.312Z,13.47
2023-02-18T00:12:18.444Z,15.47
2023-02-18T00:14:44.662Z,13.43
2023-02-18T00:17:10.774Z,11.43
2023-02-18T00:19:37.559Z,14.57
2023-02-18T00:22:03.688Z,14.27
2023-02-18T00:24:29.794Z,13.93
2023-02-18T00:26:56.129Z,14.27
2023-02-18T00:29:22.355Z,14.67
2023-02-18T00:31:48.595Z,16.50
2023-02-18T00:34:14.857Z,17.50
2023-02-18T00:36:41.861Z,15.47
2023-02-18T00:39:09.358Z,17.13
2023-02-18T00:41:35.848Z,16.00
2023-02-18T00:44:01.992Z,15.20
2023-02-18T00:46:28.284Z,14.13
2023-02-18T00:48:55.031Z,17.07
2023-02-18T00:51:21.928Z,15.90
2023-02-18T00:53:48.891Z,16.03
2023-02-18T00:56:15.146Z,15.80
2023-02-18T00:58:41.257Z,17.77
2023-02-18T01:01:08.446Z,16.07
2023-02-18T01:03:35.034Z,13.43
2023-02-18T01:06:01.128Z,18.00
2023-02-18T01:08:27.347Z,19.13
2023-02-18T01:10:55.990Z,14.63
2023-02-18T01:13:23.680Z,19.17
2023-02-18T01:15:49.930Z,16.67
2023-02-18T01:18:16.113Z,17.27
2023-02-18T01:20:43.769Z,20.67
2023-02-18T01:23:10.586Z,15.90
2023-02-18T01:25:37.061Z,18.90
2023-02-18T01:28:05.031Z,17.53
2023-02-18T01:30:31.291Z,15.97
2023-02-18T01:32:57.597Z,14.63
2023-02-18T01:35:23.917Z,15.67
2023-02-18T01:37:50.663Z,19.27
2023-02-18T01:40:19.657Z,15.13
2023-02-18T01:42:46.362Z,14.87
2023-02-18T01:45:45.420Z,13.87
2023-02-18T01:48:16.000Z,15.23
2023-02-18T01:50:44.996Z,14.37
2023-02-18T01:53:11.629Z,13.60
2023-02-18T01:55:38.445Z,15.13
2023-02-18T01:58:04.594Z,13.63
2023-02-18T02:00:31.999Z,12.23
2023-02-18T02:02:58.838Z,12.67
2023-02-18T02:05:30.318Z,12.97
2023-02-18T02:07:56.436Z,11.40
2023-02-18T02:10:22.885Z,16.17
2023-02-18T02:12:56.537Z,13.63
2023-02-18T02:15:29.817Z,12.43
2023-02-18T02:18:13.021Z,13.07
2023-02-18T02:21:14.343Z,9.97
2023-02-18T02:24:32.310Z,12.10
2023-02-18T02:27:07.006Z,11.30
2023-02-18T02:29:56.391Z,11.63
2023-02-18T02:32:43.231Z,11.43
2023-02-18T02:35:11.354Z,10.67
2023-02-18T02:37:41.715Z,11.07
2023-02-18T02:40:18.262Z,13.10
2023-02-18T02:42:51.178Z,10.73
2023-02-18T02:45:22.462Z,12.53
2023-02-18T02:47:51.544Z,12.73
2023-02-18T02:50:20.599Z,12.67
2023-02-18T02:52:50.126Z,15.43
2023-02-18T02:55:16.482Z,13.67
2023-02-18T02:57:53.233Z,13.87
2023-02-18T03:00:22.227Z,14.73
2023-02-18T03:03:05.871Z,18.80
2023-02-18T03:05:39.130Z,16.03
2023-02-18T03:08:13.695Z,18.10
2023-02-18T03:10:47.287Z,17.43
2023-02-18T03:13:18.643Z,15.10
2023-02-18T03:15:50.118Z,15.77
2023-02-18T03:18:19.241Z,15.03
2023-02-18T03:20:51.574Z,14.00
2023-02-18T03:23:21.708Z,13.90
2023-02-18T03:25:48.763Z,11.40
2023-02-18T03:28:17.768Z,13.43
2023-02-18T03:30:47.781Z,13.33
2023-02-18T03:33:15.924Z,14.90
2023-02-18T03:35:42.691Z,13.03
2023-02-18T03:38:12.428Z,9.17
2023-02-18T03:40:38.745Z,13.80
2023-02-18T03:43:04.996Z,11.53
2023-02-18T03:45:31.184Z,12.07
2023-02-18T03:47:57.301Z,9.80
2023-02-18T03:50:23.850Z,11.37
2023-02-18T03:52:50.338Z,7.67
2023-02-18T03:55:17.334Z,7.67
2023-02-18T03:57:43.456Z,8.67
2023-02-18T04:00:10.838Z,9.33
2023-02-18T04:02:37.419Z,9.30
2023-02-18T04:05:03.797Z,7.90
2023-02-18T04:07:29.944Z,12.37
2023-02-18T04:09:56.088Z,7.50
2023-02-18T04:12:24.329Z,6.67
2023-02-18T04:14:50.824Z,9.97
2023-02-18T04:17:17.024Z,9.10
2023-02-18T04:19:43.363Z,8.77
2023-02-18T04:22:09.467Z,6.43
2023-02-18T04:24:35.597Z,8.60
2023-02-18T04:27:01.799Z,7.63
2023-02-18T04:29:28.812Z,6.00
2023-02-18T04:31:54.963Z,10.57
2023-02-18T04:34:21.111Z,7.97
2023-02-18T04:36:47.322Z,6.00
2023-02-18T04:39:13.513Z,5.43
2023-02-18T04:41:39.639Z,9.60
2023-02-18T04:44:05.754Z,7.97
2023-02-18T04:46:32.555Z,7.20
2023-02-18T04:48:58.729Z,4.93
2023-02-18T04:51:24.841Z,7.03
2023-02-18T04:53:50.956Z,4.90
2023-02-18T04:56:17.089Z,5.87
2023-02-18T04:58:43.203Z,4.03
2023-02-18T05:01:10.223Z,5.67
2023-02-18T05:03:37.028Z,5.50
2023-02-18T05:06:03.521Z,3.07
2023-02-18T05:08:29.702Z,3.47
2023-02-18T05:10:55.917Z,5.77
2023-02-18T05:13:22.364Z,5.07
2023-02-18T05:15:48.527Z,6.97
2023-02-18T05:18:14.724Z,4.60
2023-02-18T05:20:41.458Z,6.47
2023-02-18T05:23:07.607Z,4.83
2023-02-18T05:25:33.751Z,8.83
2023-02-18T05:27:59.871Z,6.10
2023-02-18T05:30:26.024Z,3.37
2023-02-18T05:32:52.155Z,3.80
2023-02-18T05:35:18.513Z,5.53
2023-02-18T05:37:45.291Z,6.27
2023-02-18T05:40:12.188Z,4.23
2023-02-18T05:42:38.311Z,5.23
2023-02-18T05:45:04.842Z,4.27
2023-02-18T05:47:31.095Z,4.30
2023-02-18T05:49:57.343Z,5.97
2023-02-18T05:52:23.468Z,5.37
2023-02-18T05:54:50.247Z,4.17
2023-02-18T05:57:16.451Z,8.47
2023-02-18T05:59:42.735Z,6.63
2023-02-18T06:02:08.844Z,6.17
2023-02-18T06:04:34.985Z,8.87
2023-02-18T06:07:01.128Z,7.00
2023-02-18T06:09:27.299Z,8.20
2023-02-18T06:11:54.182Z,9.23
2023-02-18T06:14:20.367Z,4.83
2023-02-18T06:16:46.507Z,4.93
2023-02-18T06:19:12.615Z,4.60
2023-02-18T06:21:38.753Z,5.20
2023-02-18T06:24:05.491Z,6.00
2023-02-18T06:26:31.708Z,5.73
2023-02-18T06:28:58.449Z,6.87
2023-02-18T06:31:24.755Z,4.03
2023-02-18T06:33:50.966Z,4.87
2023-02-18T06:36:17.134Z,4.23
2023-02-18T06:38:44.380Z,4.37
2023-02-18T06:41:10.987Z,6.93
2023-02-18T06:43:37.136Z,4.33
2023-02-18T06:46:04.738Z,3.77
2023-02-18T06:48:31.305Z,4.00
2023-02-18T06:50:57.450Z,3.70
2023-02-18T06:53:23.650Z,4.03
2023-02-18T06:55:49.790Z,4.73
2023-02-18T06:58:15.966Z,5.67
2023-02-18T07:00:42.154Z,2.97
2023-02-18T07:03:11.343Z,6.30
2023-02-18T07:05:37.452Z,4.10
2023-02-18T07:08:03.833Z,5.70
2023-02-18T07:10:29.947Z,2.97
2023-02-18T07:12:56.090Z,3.30
2023-02-18T07:15:23.503Z,2.87
2023-02-18T07:17:49.744Z,2.67
2023-02-18T07:20:16.930Z,4.13
2023-02-18T07:22:43.081Z,3.07
2023-02-18T07:25:09.203Z,2.57
2023-02-18T07:27:35.344Z,2.77
2023-02-18T07:30:01.524Z,1.90
2023-02-18T07:32:27.738Z,2.63
2023-02-18T07:34:53.896Z,2.90
2023-02-18T07:37:20.794Z,1.90
2023-02-18T07:39:46.938Z,2.00
2023-02-18T07:42:13.522Z,3.33
2023-02-18T07:44:40.377Z,2.40
2023-02-18T07:47:07.611Z,3.23
2023-02-18T07:49:34.398Z,1.93
2023-02-18T07:52:00.662Z,2.87
2023-02-18T07:54:27.644Z,2.10
2023-02-18T07:56:54.280Z,2.90
2023-02-18T07:59:20.416Z,2.37
2023-02-18T08:01:46.592Z,1.97
2023-02-18T08:04:12.870Z,1.73
2023-02-18T08:06:41.022Z,1.70
2023-02-18T08:09:07.407Z,1.77
2023-02-18T08:11:34.904Z,7.43
2023-02-18T08:14:01.289Z,2.73
2023-02-18T08:16:28.181Z,1.83
2023-02-18T08:18:54.566Z,1.40
2023-02-18T08:21:22.403Z,5.67
2023-02-18T08:23:49.068Z,1.80
2023-02-18T08:26:15.739Z,3.63
2023-02-18T08:28:42.647Z,4.23
2023-02-18T08:31:16.598Z,5.60
2023-02-18T08:33:42.746Z,5.10
2023-02-18T08:36:09.847Z,3.97
2023-02-18T08:38:36.596Z,4.80
2023-02-18T08:41:04.787Z,6.80
2023-02-18T08:43:31.028Z,6.50
2023-02-18T08:45:58.503Z,6.20
2023-02-18T08:48:25.265Z,5.63
2023-02-18T08:50:51.418Z,6.27
2023-02-18T08:53:18.237Z,1.90
2023-02-18T08:55:44.921Z,3.87
2023-02-18T08:58:11.649Z,5.90
2023-02-18T09:00:38.569Z,7.17
2023-02-18T09:03:05.670Z,13.23
2023-02-18T09:05:31.842Z,6.50
2023-02-18T09:07:57.993Z,10.30
2023-02-18T09:10:24.560Z,10.50
2023-02-18T09:12:50.692Z,7.53
2023-02-18T09:15:17.502Z,6.63
2023-02-18T09:17:43.655Z,10.67
2023-02-18T09:20:10.938Z,9.83
2023-02-18T09:22:37.531Z,9.03
2023-02-18T09:25:04.051Z,7.17
2023-02-18T09:27:30.176Z,11.93
2023-02-18T09:29:56.272Z,6.77
2023-02-18T09:32:33.626Z,5.93
2023-02-18T09:35:00.867Z,5.80
2023-02-18T09:37:28.083Z,7.50
2023-02-18T09:39:54.433Z,9.70
2023-02-18T09:42:23.920Z,5.80
2023-02-18T09:44:52.300Z,3.80
2023-02-18T09:47:22.541Z,8.43
2023-02-18T09:49:51.235Z,13.60
2023-02-18T09:52:20.294Z,9.43
2023-02-18T09:54:48.304Z,8.67
2023-02-18T09:57:21.246Z,8.27
2023-02-18T09:59:48.575Z,17.20
2023-02-18T10:02:16.636Z,8.10
2023-02-18T10:04:44.952Z,8.23
2023-02-18T10:07:18.758Z,15.67
2023-02-18T10:09:45.787Z,11.30
2023-02-18T10:12:16.361Z,8.00
2023-02-18T10:14:43.079Z,11.90
2023-02-18T10:17:13.362Z,9.60
2023-02-18T10:19:40.454Z,14.63
2023-02-18T10:22:08.545Z,10.70
2023-02-18T10:24:38.174Z,9.17
2023-02-18T10:27:06.587Z,16.57
2023-02-18T10:29:33.749Z,8.63
2023-02-18T10:32:05.878Z,4.53
2023-02-18T10:34:40.797Z,10.63
2023-02-18T10:37:18.065Z,12.33
2023-02-18T10:39:55.418Z,8.57
2023-02-18T10:42:42.282Z,14.53
2023-02-18T10:45:17.635Z,12.83
2023-02-18T10:47:48.531Z,9.37
2023-02-18T10:50:25.223Z,12.80
2023-02-18T10:52:52.367Z,11.20
2023-02-18T10:55:18.852Z,13.03
2023-02-18T10:57:46.643Z,14.20
2023-02-18T11:00:18.428Z,14.63
2023-02-18T11:02:44.830Z,9.87
2023-02-18T11:05:19.991Z,12.73
2023-02-18T11:07:48.294Z,10.30
2023-02-18T11:10:17.421Z,6.77
2023-02-18T11:12:46.025Z,10.70
2023-02-18T11:15:21.088Z,12.43
2023-02-18T11:17:49.301Z,13.03
2023-02-18T11:20:30.914Z,8.13
2023-02-18T11:22:58.794Z,9.60
2023-02-18T11:25:27.338Z,10.70
2023-02-18T11:27:55.766Z,8.67
2023-02-18T11:30:25.381Z,9.40
2023-02-18T11:32:53.553Z,11.10
2023-02-18T11:35:22.272Z,10.40
2023-02-18T11:37:48.590Z,11.03
2023-02-18T11:40:21.496Z,9.77
2023-02-18T11:42:47.673Z,7.07
2023-02-18T11:45:27.112Z,7.43
2023-02-18T11:47:59.727Z,10.73
2023-02-18T11:50:26.121Z,9.43
2023-02-18T11:52:53.106Z,4.53
2023-02-18T11:55:21.460Z,14.43
2023-02-18T11:57:50.160Z,8.20
2023-02-18T12:00:22.133Z,7.30
2023-02-18T12:02:50.729Z,5.37
2023-02-18T12:05:21.513Z,6.27
2023-02-18T12:07:49.963Z,6.30
2023-02-18T12:10:22.295Z,9.40
2023-02-18T12:12:51.201Z,7.23
2023-02-18T12:15:20.907Z,7.97
2023-02-18T12:17:56.388Z,9.80
2023-02-18T12:20:45.432Z,6.57
2023-02-18T12:23:18.860Z,4.90
2023-02-18T12:25:54.134Z,5.13
2023-02-18T12:28:36.030Z,8.10
2023-02-18T12:31:12.923Z,7.40
2023-02-18T12:33:51.424Z,4.17
2023-02-18T12:36:25.024Z,10.80
2023-02-18T12:38:55.106Z,5.13
2023-02-18T12:41:31.844Z,14.30
2023-02-18T12:44:04.703Z,9.70
2023-02-18T12:46:39.411Z,10.93
2023-02-18T12:49:24.401Z,12.73
2023-02-18T12:52:02.375Z,4.30
2023-02-18T12:54:41.938Z,6.70
2023-02-18T12:57:34.220Z,6.43
2023-02-18T13:00:19.539Z,13.67
2023-02-18T13:02:58.051Z,6.53
2023-02-18T13:05:31.276Z,6.60
2023-02-18T13:08:08.253Z,7.27
2023-02-18T13:10:44.427Z,13.83
2023-02-18T13:13:12.956Z,4.37
2023-02-18T13:15:42.648Z,11.60
2023-02-18T13:18:12.605Z,4.57
2023-02-18T13:20:41.192Z,8.43
2023-02-18T13:23:16.189Z,5.93
2023-02-18T13:25:42.549Z,10.60
2023-02-18T13:28:17.680Z,9.47
2023-02-18T13:30:48.004Z,7.57
2023-02-18T13:33:17.899Z,8.40
2023-02-18T13:35:48.693Z,6.93
2023-02-18T13:38:47.135Z,5.77
2023-02-18T13:41:13.309Z,9.97
2023-02-18T13:43:39.663Z,11.67
2023-02-18T13:46:11.068Z,9.17
2023-02-18T13:48:43.988Z,6.60
2023-02-18T13:51:12.208Z,10.70
2023-02-18T13:53:41.977Z,8.27
2023-02-18T13:56:09.686Z,9.37
2023-02-18T13:58:39.205Z,9.57
2023-02-18T14:01:11.181Z,8.90
2023-02-18T14:03:51.804Z,8.57
2023-02-18T14:06:20.359Z,6.53
2023-02-18T14:08:47.269Z,11.30
2023-02-18T14:11:34.041Z,6.90
2023-02-18T14:14:39.712Z,10.23
2023-02-18T14:17:40.702Z,9.23
2023-02-18T14:20:33.124Z,9.23
2023-02-18T14:22:59.917Z,10.53
2023-02-18T14:25:37.769Z,14.00
2023-02-18T14:28:32.377Z,8.73
2023-02-18T14:31:01.092Z,8.37
2023-02-18T14:33:30.719Z,6.17
2023-02-18T14:36:00.357Z,10.37
2023-02-18T14:38:37.435Z,12.67
2023-02-18T14:41:21.121Z,8.63
2023-02-18T14:44:00.215Z,5.57
2023-02-18T14:46:35.441Z,8.07
2023-02-18T14:49:16.706Z,6.00
2023-02-18T14:51:44.356Z,6.47
2023-02-18T14:54:13.583Z,11.77
2023-02-18T14:56:50.326Z,7.53
2023-02-18T14:59:16.937Z,13.17
2023-02-18T15:01:43.183Z,7.20
2023-02-18T15:04:14.504Z,8.07
2023-02-18T15:06:40.626Z,6.73
2023-02-18T15:09:14.506Z,8.07
2023-02-18T15:11:43.308Z,8.33
2023-02-18T15:14:13.689Z,8.20
2023-02-18T15:16:40.135Z,10.43
2023-02-18T15:19:12.513Z,7.90
2023-02-18T15:21:41.787Z,6.70
2023-02-18T15:24:11.321Z,6.83
2023-02-18T15:26:42.503Z,5.93
2023-02-18T15:29:14.999Z,12.07
2023-02-18T15:31:41.268Z,6.27
2023-02-18T15:34:25.619Z,7.03
2023-02-18T15:36:52.357Z,7.97
2023-02-18T15:39:18.536Z,10.10
2023-02-18T15:41:45.679Z,8.57
2023-02-18T15:44:19.098Z,8.20
2023-02-18T15:46:45.303Z,6.87
2023-02-18T15:49:14.986Z,7.20
2023-02-18T15:51:41.801Z,6.07
2023-02-18T15:54:15.110Z,8.67
2023-02-18T15:56:43.914Z,6.10
2023-02-18T15:59:17.187Z,6.57
2023-02-18T16:01:47.271Z,7.17
2023-02-18T16:04:14.874Z,9.10
2023-02-18T16:06:46.066Z,6.83
2023-02-18T16:09:16.150Z,7.37
2023-02-18T16:11:44.074Z,6.53
2023-02-18T16:14:23.227Z,9.50
2023-02-18T16:17:08.639Z,7.20
2023-02-18T16:19:42.417Z,7.57
2023-02-18T16:22:23.674Z,8.03
2023-02-18T16:24:51.181Z,9.80
2023-02-18T16:27:17.480Z,10.47
2023-02-18T16:29:44.485Z,10.67
2023-02-18T16:32:10.778Z,15.03
2023-02-18T16:34:36.962Z,6.67
2023-02-18T16:37:17.850Z,10.43
2023-02-18T16:39:43.977Z,12.87
2023-02-18T16:42:12.131Z,10.80
2023-02-18T16:44:38.711Z,12.97
2023-02-18T16:47:06.298Z,12.73
2023-02-18T16:49:32.758Z,9.13
2023-02-18T16:51:59.898Z,7.27
2023-02-18T16:54:27.684Z,11.07
2023-02-18T16:56:54.216Z,10.57
2023-02-18T16:59:20.448Z,7.90
2023-02-18T17:01:46.682Z,8.37
2023-02-18T17:04:15.030Z,12.67
2023-02-18T17:06:42.602Z,11.43
2023-02-18T17:09:15.030Z,10.60
2023-02-18T17:11:41.251Z,11.07
2023-02-18T17:14:09.280Z,8.37
2023-02-18T17:16:35.533Z,9.63
2023-02-18T17:19:01.818Z,15.57
2023-02-18T17:21:28.612Z,9.20
2023-02-18T17:23:54.864Z,11.63
2023-02-18T17:26:23.735Z,10.90
2023-02-18T17:28:50.719Z,10.60
2023-02-18T17:31:18.612Z,8.97
2023-02-18T17:33:45.627Z,10.17
2023-02-18T17:36:12.243Z,9.73
2023-02-18T17:38:39.198Z,10.40
2023-02-18T17:41:05.717Z,6.53
2023-02-18T17:43:32.245Z,7.93
2023-02-18T17:45:58.674Z,11.20
2023-02-18T17:48:25.578Z,13.23
2023-02-18T17:50:52.230Z,8.63
2023-02-18T17:53:18.707Z,8.37
2023-02-18T17:55:46.655Z,8.30
2023-02-18T17:58:13.534Z,11.43
2023-02-18T18:00:42.429Z,11.60
2023-02-18T18:03:10.602Z,7.40
2023-02-18T18:05:39.068Z,11.13
2023-02-18T18:08:06.043Z,10.53
2023-02-18T18:10:34.204Z,7.77
2023-02-18T18:13:02.600Z,13.20
2023-02-18T18:15:30.699Z,7.73
2023-02-18T18:17:57.719Z,9.40
2023-02-18T18:20:25.050Z,10.27
2023-02-18T18:22:52.745Z,14.03
2023-02-18T18:25:21.840Z,10.47
2023-02-18T18:27:49.651Z,16.20
2023-02-18T18:30:16.965Z,16.93
2023-02-18T18:32:43.092Z,13.03
2023-02-18T18:35:18.564Z,16.57
2023-02-18T18:37:44.774Z,13.30
2023-02-18T18:40:10.980Z,15.03
2023-02-18T18:42:37.750Z,10.13
2023-02-18T18:45:04.651Z,14.70
2023-02-18T18:47:31.374Z,17.60
2023-02-18T18:49:57.491Z,18.77
2023-02-18T18:52:24.235Z,14.47
2023-02-18T18:54:50.459Z,14.80
2023-02-18T18:57:16.705Z,14.07
2023-02-18T18:59:42.868Z,15.00
2023-02-18T19:02:13.448Z,15.80
2023-02-18T19:04:40.223Z,15.37
2023-02-18T19:07:06.416Z,17.37
2023-02-18T19:09:32.618Z,21.53
2023-02-18T19:11:58.749Z,19.20
2023-02-18T19:14:25.002Z,20.00
2023-02-18T19:16:51.119Z,15.27
2023-02-18T19:19:19.409Z,16.93
2023-02-18T19:21:48.119Z,19.00
2023-02-18T19:24:14.347Z,17.43
2023-02-18T19:26:40.625Z,15.57
2023-02-18T19:29:06.886Z,24.73
2023-02-18T19:31:33.154Z,15.50
2023-02-18T19:33:59.491Z,14.10
2023-02-18T19:36:25.824Z,20.90
2023-02-18T19:38:52.784Z,20.33
2023-02-18T19:41:19.084Z,18.00
2023-02-18T19:43:46.218Z,20.83
2023-02-18T19:46:14.358Z,16.03
2023-02-18T19:48:40.762Z,17.47
2023-02-18T19:51:08.324Z,14.50
2023-02-18T19:53:35.139Z,25.13
2023-02-18T19:56:05.498Z,20.70
2023-02-18T19:58:31.644Z,12.73
2023-02-18T20:00:57.821Z,17.97
2023-02-18T20:03:24.044Z,13.90
2023-02-18T20:05:50.264Z,16.10
2023-02-18T20:08:16.741Z,15.83
2023-02-18T20:10:42.877Z,15.43
2023-02-18T20:13:11.375Z,19.87
2023-02-18T20:15:39.014Z,18.63
2023-02-18T20:18:05.277Z,16.53
2023-02-18T20:20:31.414Z,13.37
2023-02-18T20:22:57.576Z,15.07
2023-02-18T20:25:23.779Z,16.33
2023-02-18T20:28:00.296Z,15.37
2023-02-18T20:30:28.199Z,15.77
2023-02-18T20:32:54.341Z,14.30
2023-02-18T20:35:21.721Z,14.10
2023-02-18T20:37:48.000Z,14.17
2023-02-18T20:40:14.190Z,13.57
2023-02-18T20:42:41.221Z,15.90
2023-02-18T20:45:08.098Z,16.23
2023-02-18T20:47:35.069Z,15.60
2023-02-18T20:50:01.181Z,12.73
2023-02-18T20:52:27.496Z,13.03
2023-02-18T20:54:53.658Z,18.60
2023-02-18T20:57:20.101Z,14.27
2023-02-18T20:59:46.307Z,15.03
2023-02-18T21:02:13.061Z,12.40
2023-02-18T21:04:39.922Z,13.80
2023-02-18T21:07:06.056Z,11.10
2023-02-18T21:09:32.238Z,18.03
2023-02-18T21:11:58.390Z,11.97
2023-02-18T21:14:24.506Z,12.83
2023-02-18T21:16:50.858Z,13.47
2023-02-18T21:19:17.389Z,13.73
2023-02-18T21:21:44.695Z,15.50
2023-02-18T21:24:11.286Z,12.60
2023-02-18T21:26:37.691Z,16.13
2023-02-18T21:29:06.231Z,15.07
2023-02-18T21:31:33.844Z,11.07
2023-02-18T21:34:00.124Z,13.83
2023-02-18T21:36:27.184Z,13.37
2023-02-18T21:38:55.142Z,11.40
2023-02-18T21:41:21.706Z,13.93
2023-02-18T21:43:48.198Z,16.90
2023-02-18T21:46:16.119Z,11.13
2023-02-18T21:49:00.561Z,13.30
2023-02-18T21:51:44.099Z,14.23
2023-02-18T21:54:10.906Z,11.73
2023-02-18T21:56:37.041Z,10.63
2023-02-18T21:59:03.222Z,12.10
2023-02-18T22:01:29.364Z,13.17
2023-02-18T22:03:55.552Z,10.60
2023-02-18T22:06:22.268Z,10.17
2023-02-18T22:08:48.430Z,13.47
2023-02-18T22:11:15.250Z,10.47
2023-02-18T22:13:41.363Z,13.20
2023-02-18T22:16:07.528Z,11.17
2023-02-18T22:18:33.868Z,13.17
2023-02-18T22:21:00.026Z,11.40
2023-02-18T22:23:26.182Z,13.70
2023-02-18T22:25:52.292Z,15.23
2023-02-18T22:28:19.196Z,13.60
2023-02-18T22:30:45.311Z,12.03
2023-02-18T22:33:11.443Z,13.73
2023-02-18T22:35:37.560Z,13.87
2023-02-18T22:38:03.655Z,16.07
2023-02-18T22:40:29.794Z,16.87
2023-02-18T22:42:55.897Z,12.20
2023-02-18T22:45:22.795Z,13.53
2023-02-18T22:47:48.895Z,13.13
2023-02-18T22:50:15.467Z,15.13
2023-02-18T22:52:41.587Z,11.20
2023-02-18T22:55:07.770Z,14.67
2023-02-18T22:57:33.888Z,13.87
2023-02-18T23:00:00.008Z,12.20
2023-02-18T23:02:26.874Z,13.23
2023-02-18T23:04:53.013Z,10.40
2023-02-18T23:07:22.771Z,13.13
2023-02-18T23:09:48.952Z,12.00
2023-02-18T23:12:15.096Z,14.50
2023-02-18T23:14:41.336Z,9.87
2023-02-18T23:17:13.645Z,10.10
2023-02-18T23:19:41.184Z,9.30
2023-02-18T23:22:08.121Z,15.53
2023-02-18T23:24:34.923Z,10.40
2023-02-18T23:27:01.804Z,9.20
2023-02-18T23:29:27.894Z,9.40
2023-02-18T23:31:54.103Z,10.40
2023-02-18T23:34:20.230Z,10.00
2023-02-18T23:36:47.288Z,9.20
2023-02-18T23:39:16.915Z,11.07
2023-02-18T23:41:43.036Z,12.23
2023-02-18T23:44:11.383Z,11.37
2023-02-18T23:46:38.745Z,10.90
2023-02-18T23:49:05.154Z,12.83
2023-02-18T23:51:31.533Z,10.27
2023-02-18T23:54:01.318Z,13.23
2023-02-18T23:56:27.995Z,11.53
2023-02-18T23:58:56.528Z,12.10
