createdAt,value
2022-10-12T00:00:55.933Z,100694.14
2022-10-12T00:03:28.698Z,100697.51
2022-10-12T00:06:08.707Z,100690.09
2022-10-12T00:08:41.846Z,100696.55
2022-10-12T00:11:25.182Z,100689.92
2022-10-12T00:14:00.015Z,100694.81
2022-10-12T00:16:36.137Z,100697.66
2022-10-12T00:19:11.973Z,100698.30
2022-10-12T00:21:44.569Z,100695.61
2022-10-12T00:24:17.858Z,100699.33
2022-10-12T00:26:53.528Z,100703.40
2022-10-12T00:29:26.389Z,100702.78
2022-10-12T00:32:00.480Z,100708.88
2022-10-12T00:34:33.696Z,100709.75
2022-10-12T00:37:07.249Z,100703.69
2022-10-12T00:39:41.229Z,100711.13
2022-10-12T00:42:15.151Z,100718.40
2022-10-12T00:44:51.022Z,100715.20
2022-10-12T00:47:34.003Z,100720.53
2022-10-12T00:50:17.224Z,100712.01
2022-10-12T00:53:12.279Z,100705.59
2022-10-12T00:55:55.821Z,100718.19
2022-10-12T00:58:31.276Z,100713.13
2022-10-12T01:01:05.727Z,100715.61
2022-10-12T01:03:37.633Z,100714.75
2022-10-12T01:06:10.101Z,100719.48
2022-10-12T01:08:43.256Z,100716.50
2022-10-12T01:11:17.669Z,100714.04
2022-10-12T01:13:50.597Z,100712.92
2022-10-12T01:16:49.564Z,100713.56
2022-10-12T01:19:46.000Z,100719.48
2022-10-12T01:22:19.233Z,100718.49
2022-10-12T01:25:17.609Z,100722.05
2022-10-12T01:27:55.940Z,100728.35
2022-10-12T01:30:31.942Z,100727.59
2022-10-12T01:33:38.122Z,100729.31
2022-10-12T01:36:27.256Z,100729.55
2022-10-12T01:39:23.846Z,100731.39
2022-10-12T01:41:59.866Z,100726.36
2022-10-12T01:44:32.940Z,100744.81
2022-10-12T01:47:06.708Z,100741.98
2022-10-12T01:49:40.306Z,100736.92
2022-10-12T01:52:38.281Z,100742.69
2022-10-12T01:55:39.460Z,100744.40
2022-10-12T01:58:29.126Z,100735.50
2022-10-12T02:01:35.354Z,100739.77
2022-10-12T02:04:22.373Z,100750.24
2022-10-12T02:07:00.283Z,100749.88
2022-10-12T02:09:35.854Z,100746.92
2022-10-12T02:12:10.429Z,100752.94
2022-10-12T02:14:45.900Z,100764.26
2022-10-12T02:17:18.554Z,100763.77
2022-10-12T02:20:01.187Z,100764.00
2022-10-12T02:22:35.799Z,100760.92
2022-10-12T02:25:11.121Z,100770.77
2022-10-12T02:27:46.621Z,100769.28
2022-10-12T02:30:21.307Z,100772.92
2022-10-12T02:33:02.468Z,100776.20
2022-10-12T02:35:46.821Z,100778.55
2022-10-12T02:38:22.480Z,100777.96
2022-10-12T02:40:59.322Z,100776.72
2022-10-12T02:43:43.530Z,100775.95
2022-10-12T02:46:16.636Z,100782.73
2022-10-12T02:48:49.729Z,100781.97
2022-10-12T02:51:22.030Z,100788.12
2022-10-12T02:53:54.313Z,100789.11
2022-10-12T02:56:25.933Z,100790.06
2022-10-12T02:58:59.321Z,100786.63
2022-10-12T03:01:31.340Z,100787.33
2022-10-12T03:04:02.968Z,100798.50
2022-10-12T03:06:35.309Z,100796.89
2022-10-12T03:09:07.496Z,100797.99
2022-10-12T03:11:40.793Z,100800.52
2022-10-12T03:14:13.209Z,100805.20
2022-10-12T03:16:46.695Z,100808.91
2022-10-12T03:19:19.239Z,100810.63
2022-10-12T03:21:51.040Z,100803.34
2022-10-12T03:24:22.711Z,100811.98
2022-10-12T03:26:55.009Z,100810.25
2022-10-12T03:29:26.876Z,100806.56
2022-10-12T03:31:59.365Z,100807.41
2022-10-12T03:34:31.586Z,100806.81
2022-10-12T03:37:05.415Z,100813.14
2022-10-12T03:39:38.338Z,100814.13
2022-10-12T03:42:10.675Z,100816.72
2022-10-12T03:44:44.435Z,100812.27
2022-10-12T03:47:16.440Z,100816.55
2022-10-12T03:49:49.123Z,100813.59
2022-10-12T03:52:20.789Z,100814.31
2022-10-12T03:54:54.176Z,100813.30
2022-10-12T03:57:26.267Z,100813.41
2022-10-12T03:59:58.062Z,100817.47
2022-10-12T04:02:29.834Z,100819.89
2022-10-12T04:05:02.184Z,100823.69
2022-10-12T04:07:35.922Z,100827.71
2022-10-12T04:10:09.621Z,100828.05
2022-10-12T04:12:42.282Z,100833.56
2022-10-12T04:15:14.669Z,100829.98
2022-10-12T04:17:46.569Z,100832.43
2022-10-12T04:20:19.000Z,100827.64
2022-10-12T04:22:52.460Z,100834.33
2022-10-12T04:25:29.238Z,100831.47
2022-10-12T04:27:57.688Z,100841.45
2022-10-12T04:30:30.008Z,100837.86
2022-10-12T04:33:01.784Z,100846.34
2022-10-12T04:35:33.975Z,100850.67
2022-10-12T04:38:05.817Z,100850.13
2022-10-12T04:40:38.108Z,100851.48
2022-10-12T04:43:10.081Z,100857.86
2022-10-12T04:45:42.281Z,100858.59
2022-10-12T04:48:14.337Z,100858.68
2022-10-12T04:50:47.304Z,100864.95
2022-10-12T04:53:19.454Z,100865.42
2022-10-12T04:55:51.407Z,100866.27
2022-10-12T04:58:24.279Z,100866.28
2022-10-12T05:00:56.233Z,100872.00
2022-10-12T05:03:28.254Z,100867.75
2022-10-12T05:06:00.158Z,100869.78
2022-10-12T05:08:33.522Z,100875.91
2022-10-12T05:11:05.996Z,100884.45
2022-10-12T05:13:38.666Z,100879.53
2022-10-12T05:16:10.630Z,100890.76
2022-10-12T05:18:42.676Z,100889.91
2022-10-12T05:21:14.318Z,100891.36
2022-10-12T05:23:46.221Z,100895.23
2022-10-12T05:26:17.953Z,100898.23
2022-10-12T05:28:49.661Z,100899.50
2022-10-12T05:31:21.832Z,100899.56
2022-10-12T05:33:53.503Z,100890.56
2022-10-12T05:36:25.377Z,100898.59
2022-10-12T05:38:57.383Z,100896.45
2022-10-12T05:41:30.495Z,100903.12
2022-10-12T05:44:02.395Z,100901.02
2022-10-12T05:46:36.124Z,100907.63
2022-10-12T05:49:08.073Z,100901.15
2022-10-12T05:51:40.491Z,100912.59
2022-10-12T05:54:12.719Z,100912.00
2022-10-12T05:56:44.849Z,100916.39
2022-10-12T05:59:17.092Z,100914.28
2022-10-12T06:01:49.970Z,100924.36
2022-10-12T06:04:22.428Z,100923.47
2022-10-12T06:06:54.940Z,100925.50
2022-10-12T06:09:27.805Z,100934.70
2022-10-12T06:11:59.767Z,100943.51
2022-10-12T06:14:31.681Z,100945.03
2022-10-12T06:17:04.153Z,100948.11
2022-10-12T06:19:36.580Z,100949.98
2022-10-12T06:22:09.219Z,100945.19
2022-10-12T06:24:41.719Z,100954.72
2022-10-12T06:27:15.137Z,100959.39
2022-10-12T06:29:47.491Z,100960.03
2022-10-12T06:32:19.242Z,100959.06
2022-10-12T06:34:50.903Z,100961.78
2022-10-12T06:37:44.871Z,100962.09
2022-10-12T06:39:56.140Z,100965.48
2022-10-12T06:42:29.053Z,100963.06
2022-10-12T06:45:01.018Z,100970.77
2022-10-12T06:47:33.061Z,100967.20
2022-10-12T06:50:05.191Z,100967.96
2022-10-12T06:52:37.516Z,100978.02
2022-10-12T06:55:10.570Z,100977.47
2022-10-12T06:57:42.867Z,100975.14
2022-10-12T07:00:15.268Z,100978.22
2022-10-12T07:02:48.690Z,100971.14
2022-10-12T07:05:21.412Z,100976.14
2022-10-12T07:07:55.255Z,100978.23
2022-10-12T07:10:28.283Z,100979.14
2022-10-12T07:13:00.180Z,100976.09
2022-10-12T07:15:32.535Z,100971.12
2022-10-12T07:18:06.184Z,100976.63
2022-10-12T07:20:39.636Z,100976.44
2022-10-12T07:23:11.613Z,100981.05
2022-10-12T07:25:50.432Z,100980.47
2022-10-12T07:28:22.505Z,100988.02
2022-10-12T07:30:55.272Z,100987.59
2022-10-12T07:33:27.397Z,100989.20
2022-10-12T07:36:19.093Z,100984.36
2022-10-12T07:38:33.022Z,100978.92
2022-10-12T07:41:05.857Z,100981.68
2022-10-12T07:43:39.121Z,100975.56
2022-10-12T07:46:10.918Z,100981.67
2022-10-12T07:48:47.442Z,100978.11
2022-10-12T07:51:16.263Z,100979.44
2022-10-12T07:53:48.067Z,100982.73
2022-10-12T07:56:19.926Z,100979.80
2022-10-12T07:58:53.739Z,100983.28
2022-10-12T08:01:27.187Z,100980.27
2022-10-12T08:04:01.708Z,100977.52
2022-10-12T08:06:34.303Z,100977.39
2022-10-12T08:09:06.189Z,100986.63
2022-10-12T08:11:41.174Z,100979.80
2022-10-12T08:14:15.322Z,100981.19
2022-10-12T08:16:46.986Z,100976.58
2022-10-12T08:19:18.614Z,100988.27
2022-10-12T08:21:51.197Z,100975.64
2022-10-12T08:24:23.232Z,100981.31
2022-10-12T08:26:57.972Z,100981.73
2022-10-12T08:29:28.256Z,100984.70
2022-10-12T08:32:02.150Z,100980.43
2022-10-12T08:34:34.234Z,100986.09
2022-10-12T08:37:05.968Z,100976.05
2022-10-12T08:39:38.227Z,100978.97
2022-10-12T08:42:22.199Z,100976.05
2022-10-12T08:45:17.614Z,100976.23
2022-10-12T08:48:19.524Z,100976.31
2022-10-12T08:50:59.994Z,100972.72
2022-10-12T08:53:35.271Z,100974.73
2022-10-12T08:56:10.355Z,100973.42
2022-10-12T08:58:42.389Z,100969.52
2022-10-12T09:01:23.348Z,100981.09
2022-10-12T09:04:14.585Z,100973.22
2022-10-12T09:07:14.044Z,100976.83
2022-10-12T09:09:51.809Z,100976.88
2022-10-12T09:12:36.576Z,100977.61
2022-10-12T09:15:11.724Z,100977.61
2022-10-12T09:17:46.779Z,100981.19
2022-10-12T09:20:36.501Z,100979.89
2022-10-12T09:23:20.340Z,100971.39
2022-10-12T09:25:56.783Z,100971.96
2022-10-12T09:28:32.996Z,100971.75
2022-10-12T09:31:08.828Z,100972.25
2022-10-12T09:33:56.062Z,100968.34
2022-10-12T09:36:33.519Z,100966.34
2022-10-12T09:39:18.433Z,100964.20
2022-10-12T09:41:50.316Z,100970.82
2022-10-12T09:44:40.488Z,100976.23
2022-10-12T09:47:31.360Z,100966.30
2022-10-12T09:50:05.561Z,100973.98
2022-10-12T09:52:45.604Z,100963.14
2022-10-12T09:55:24.289Z,100965.59
2022-10-12T09:57:58.764Z,100966.30
2022-10-12T10:00:34.719Z,100972.34
2022-10-12T10:03:06.338Z,100975.70
2022-10-12T10:05:38.929Z,100965.91
2022-10-12T10:08:19.534Z,100962.03
2022-10-12T10:11:00.314Z,100967.79
2022-10-12T10:13:32.871Z,100962.91
2022-10-12T10:16:06.569Z,100959.00
2022-10-12T10:18:44.115Z,100950.96
2022-10-12T10:21:18.812Z,100951.97
2022-10-12T10:23:56.974Z,100953.78
2022-10-12T10:26:29.807Z,100943.70
2022-10-12T10:29:21.561Z,100955.48
2022-10-12T10:32:14.691Z,100954.68
2022-10-12T10:34:47.511Z,100961.08
2022-10-12T10:37:21.596Z,100956.95
2022-10-12T10:39:55.463Z,100948.42
2022-10-12T10:42:31.968Z,100951.27
2022-10-12T10:45:11.246Z,100956.08
2022-10-12T10:47:46.603Z,100949.44
2022-10-12T10:50:31.096Z,100959.44
2022-10-12T10:53:09.648Z,100947.47
2022-10-12T10:55:59.263Z,100940.47
2022-10-12T10:58:40.095Z,100953.47
2022-10-12T11:01:21.778Z,100954.91
2022-10-12T11:04:03.473Z,100954.61
2022-10-12T11:06:42.700Z,100949.66
2022-10-12T11:09:28.369Z,100957.98
2022-10-12T11:12:09.630Z,100953.61
2022-10-12T11:14:50.326Z,100952.94
2022-10-12T11:17:28.262Z,100955.78
2022-10-12T11:20:20.551Z,100951.22
2022-10-12T11:22:55.085Z,100957.59
2022-10-12T11:25:39.033Z,100944.70
2022-10-12T11:28:12.326Z,100943.55
2022-10-12T11:30:50.581Z,100943.48
2022-10-12T11:33:36.364Z,100939.89
2022-10-12T11:36:12.165Z,100939.29
2022-10-12T11:38:49.569Z,100948.02
2022-10-12T11:41:36.001Z,100937.78
2022-10-12T11:44:08.177Z,100947.99
2022-10-12T11:46:46.920Z,100955.69
2022-10-12T11:49:32.926Z,100944.12
2022-10-12T11:52:10.968Z,100946.49
2022-10-12T11:55:19.909Z,100943.35
2022-10-12T11:57:51.926Z,100942.29
2022-10-12T12:00:26.696Z,100950.72
2022-10-12T12:03:02.404Z,100953.58
2022-10-12T12:05:34.987Z,100953.47
2022-10-12T12:08:07.319Z,100959.20
2022-10-12T12:10:43.962Z,100951.53
2022-10-12T12:13:22.171Z,100949.86
2022-10-12T12:16:00.173Z,100950.97
2022-10-12T12:18:34.448Z,100949.37
2022-10-12T12:21:26.049Z,100955.39
2022-10-12T12:23:57.776Z,100945.87
2022-10-12T12:26:30.489Z,100951.18
2022-10-12T12:29:12.724Z,100947.91
2022-10-12T12:31:44.706Z,100947.14
2022-10-12T12:34:18.089Z,100954.26
2022-10-12T12:36:52.208Z,100954.36
2022-10-12T12:39:34.640Z,100950.62
2022-10-12T12:42:09.168Z,100951.79
2022-10-12T12:44:43.703Z,100954.23
2022-10-12T12:47:44.970Z,100957.98
2022-10-12T12:49:53.949Z,100957.09
2022-10-12T12:52:28.316Z,100953.47
2022-10-12T12:55:18.649Z,100951.03
2022-10-12T12:58:10.405Z,100953.44
2022-10-12T13:01:16.583Z,100943.45
2022-10-12T13:04:07.825Z,100950.56
2022-10-12T13:07:05.040Z,100949.48
2022-10-12T13:09:43.231Z,100939.53
2022-10-12T13:12:18.477Z,100947.70
2022-10-12T13:14:53.476Z,100945.95
2022-10-12T13:17:54.451Z,100949.67
2022-10-12T13:20:29.715Z,100938.50
2022-10-12T13:23:04.501Z,100948.84
2022-10-12T13:25:48.493Z,100957.00
2022-10-12T13:28:23.774Z,100952.67
2022-10-12T13:30:58.205Z,100959.11
2022-10-12T13:33:33.179Z,100943.17
2022-10-12T13:36:12.791Z,100949.30
2022-10-12T13:38:44.586Z,100951.85
2022-10-12T13:41:20.438Z,100950.95
2022-10-12T13:44:04.334Z,100960.73
2022-10-12T13:46:44.765Z,100957.58
2022-10-12T13:49:22.816Z,100952.64
2022-10-12T13:51:56.315Z,100956.09
2022-10-12T13:54:30.262Z,100950.99
2022-10-12T13:57:05.663Z,100955.05
2022-10-12T13:59:38.458Z,100957.75
2022-10-12T14:02:21.901Z,100953.25
2022-10-12T14:04:55.831Z,100947.02
2022-10-12T14:07:56.140Z,100956.16
2022-10-12T14:10:30.658Z,100948.20
2022-10-12T14:13:05.113Z,100951.53
2022-10-12T14:15:38.323Z,100950.47
2022-10-12T14:18:45.718Z,100956.61
2022-10-12T14:21:27.745Z,100954.09
2022-10-12T14:24:24.129Z,100950.38
2022-10-12T14:26:58.763Z,100954.58
2022-10-12T14:29:39.485Z,100958.97
2022-10-12T14:32:15.056Z,100949.59
2022-10-12T14:34:49.405Z,100951.04
2022-10-12T14:37:27.853Z,100951.66
2022-10-12T14:40:00.897Z,100947.93
2022-10-12T14:42:35.891Z,100952.08
2022-10-12T14:45:09.856Z,100956.72
2022-10-12T14:47:42.973Z,100962.58
2022-10-12T14:50:16.548Z,100959.88
2022-10-12T14:53:01.461Z,100965.66
2022-10-12T14:55:34.419Z,100960.95
2022-10-12T14:58:07.897Z,100970.30
2022-10-12T15:00:39.795Z,100972.46
2022-10-12T15:03:11.866Z,100976.72
2022-10-12T15:05:43.647Z,100968.92
2022-10-12T15:08:15.980Z,100970.78
2022-10-12T15:10:51.626Z,100966.09
2022-10-12T15:13:23.462Z,100977.14
2022-10-12T15:15:55.765Z,100973.81
2022-10-12T15:18:28.829Z,100974.39
2022-10-12T15:21:04.241Z,100978.56
2022-10-12T15:23:36.100Z,100976.57
2022-10-12T15:26:10.341Z,100985.08
2022-10-12T15:28:43.596Z,100990.72
2022-10-12T15:31:27.615Z,100991.30
2022-10-12T15:34:00.314Z,100990.73
2022-10-12T15:36:32.367Z,100989.69
2022-10-12T15:39:05.377Z,100988.50
2022-10-12T15:41:37.781Z,100990.39
2022-10-12T15:44:16.082Z,100986.34
2022-10-12T15:46:51.926Z,100986.52
2022-10-12T15:49:26.311Z,100993.63
2022-10-12T15:51:59.482Z,101002.44
2022-10-12T15:54:32.413Z,101001.34
2022-10-12T15:57:04.478Z,100997.28
2022-10-12T15:59:36.914Z,101004.48
2022-10-12T16:02:12.033Z,101003.02
2022-10-12T16:04:44.460Z,101008.84
2022-10-12T16:07:17.111Z,101006.50
2022-10-12T16:09:49.629Z,101009.97
2022-10-12T16:12:21.649Z,101007.02
2022-10-12T16:14:55.470Z,101007.91
2022-10-12T16:17:28.080Z,101014.97
2022-10-12T16:20:03.550Z,101008.42
2022-10-12T16:22:36.887Z,101016.31
2022-10-12T16:25:10.525Z,101011.00
2022-10-12T16:27:43.971Z,101014.13
2022-10-12T16:30:16.941Z,101013.63
2022-10-12T16:32:49.186Z,101015.61
2022-10-12T16:35:21.542Z,101015.12
2022-10-12T16:37:55.524Z,101019.56
2022-10-12T16:40:27.484Z,101020.19
2022-10-12T16:42:59.353Z,101021.78
2022-10-12T16:45:31.363Z,101029.94
2022-10-12T16:48:03.378Z,101029.69
2022-10-12T16:50:37.723Z,101016.44
2022-10-12T16:53:10.090Z,101027.33
2022-10-12T16:55:42.982Z,101028.69
2022-10-12T16:58:21.678Z,101027.33
2022-10-12T17:00:55.630Z,101026.97
2022-10-12T17:03:30.278Z,101027.72
2022-10-12T17:06:05.220Z,101030.91
2022-10-12T17:08:46.154Z,101033.50
2022-10-12T17:11:22.602Z,101033.02
2022-10-12T17:13:58.794Z,101031.91
2022-10-12T17:16:52.262Z,101031.55
2022-10-12T17:19:29.517Z,101033.03
2022-10-12T17:22:04.595Z,101032.92
2022-10-12T17:24:39.202Z,101036.87
2022-10-12T17:27:13.404Z,101030.56
2022-10-12T17:29:46.677Z,101032.94
2022-10-12T17:32:19.107Z,101031.72
2022-10-12T17:34:52.243Z,101030.23
2022-10-12T17:37:25.764Z,101031.23
2022-10-12T17:39:59.318Z,101023.21
2022-10-12T17:42:32.417Z,101025.53
2022-10-12T17:45:04.829Z,101029.50
2022-10-12T17:47:38.203Z,101036.94
2022-10-12T17:50:12.079Z,101032.47
2022-10-12T17:52:43.959Z,101035.94
2022-10-12T17:55:36.101Z,101032.72
2022-10-12T17:57:50.731Z,101027.64
2022-10-12T18:00:25.454Z,101035.55
2022-10-12T18:02:59.889Z,101045.06
2022-10-12T18:05:31.962Z,101041.11
2022-10-12T18:08:04.237Z,101042.59
2022-10-12T18:10:41.974Z,101045.19
2022-10-12T18:13:15.154Z,101047.38
2022-10-12T18:15:47.583Z,101042.27
2022-10-12T18:18:20.264Z,101048.83
2022-10-12T18:20:54.001Z,101046.10
2022-10-12T18:23:25.910Z,101050.89
2022-10-12T18:25:57.838Z,101053.61
2022-10-12T18:28:29.728Z,101056.95
2022-10-12T18:31:02.983Z,101057.80
2022-10-12T18:33:34.892Z,101064.82
2022-10-12T18:36:09.264Z,101063.70
2022-10-12T18:38:42.369Z,101063.70
2022-10-12T18:41:18.046Z,101070.48
2022-10-12T18:43:53.940Z,101067.05
2022-10-12T18:46:28.576Z,101072.08
2022-10-12T18:49:04.352Z,101068.23
2022-10-12T18:51:37.776Z,101070.34
2022-10-12T18:54:12.751Z,101075.77
2022-10-12T18:56:45.631Z,101071.52
2022-10-12T18:59:18.517Z,101078.83
2022-10-12T19:01:51.457Z,101076.70
2022-10-12T19:04:23.580Z,101073.38
2022-10-12T19:06:57.950Z,101081.75
2022-10-12T19:09:32.611Z,101079.75
2022-10-12T19:12:04.545Z,101081.22
2022-10-12T19:14:36.526Z,101080.85
2022-10-12T19:17:09.391Z,101086.88
2022-10-12T19:19:42.806Z,101089.94
2022-10-12T19:22:15.807Z,101083.27
2022-10-12T19:24:48.528Z,101083.12
2022-10-12T19:27:20.467Z,101092.13
2022-10-12T19:29:52.496Z,101089.23
2022-10-12T19:32:24.441Z,101091.70
2022-10-12T19:34:56.690Z,101096.39
2022-10-12T19:37:28.508Z,101092.91
2022-10-12T19:40:06.622Z,101094.97
2022-10-12T19:42:36.573Z,101094.47
2022-10-12T19:45:10.627Z,101099.75
2022-10-12T19:47:44.450Z,101100.56
2022-10-12T19:50:16.861Z,101097.48
2022-10-12T19:52:48.632Z,101095.11
2022-10-12T19:55:20.388Z,101098.04
2022-10-12T19:57:52.507Z,101098.95
2022-10-12T20:00:24.304Z,101106.95
2022-10-12T20:02:56.368Z,101101.48
2022-10-12T20:05:28.357Z,101102.48
2022-10-12T20:08:00.873Z,101099.51
2022-10-12T20:10:32.892Z,101096.39
2022-10-12T20:13:04.871Z,101101.92
2022-10-12T20:15:37.359Z,101097.48
2022-10-12T20:18:09.347Z,101101.08
2022-10-12T20:20:43.049Z,101096.25
2022-10-12T20:23:15.337Z,101098.19
2022-10-12T20:25:48.829Z,101102.88
2022-10-12T20:28:21.916Z,101106.06
2022-10-12T20:30:53.929Z,101107.05
2022-10-12T20:33:26.307Z,101106.17
2022-10-12T20:35:58.107Z,101099.77
2022-10-12T20:38:29.762Z,101099.87
2022-10-12T20:41:05.494Z,101101.73
2022-10-12T20:43:39.717Z,101106.17
2022-10-12T20:46:16.351Z,101109.98
2022-10-12T20:48:48.193Z,101109.72
2022-10-12T20:51:26.505Z,101109.72
2022-10-12T20:53:59.966Z,101103.52
2022-10-12T20:56:33.583Z,101106.61
2022-10-12T20:59:05.403Z,101098.47
2022-10-12T21:01:37.198Z,101112.80
2022-10-12T21:04:11.617Z,101112.42
2022-10-12T21:06:43.641Z,101112.03
2022-10-12T21:09:17.694Z,101111.77
2022-10-12T21:11:50.088Z,101115.03
2022-10-12T21:14:22.219Z,101115.14
2022-10-12T21:16:54.306Z,101112.16
2022-10-12T21:19:27.406Z,101120.80
2022-10-12T21:22:00.374Z,101106.85
2022-10-12T21:24:32.390Z,101109.78
2022-10-12T21:27:05.273Z,101110.50
2022-10-12T21:29:37.259Z,101115.26
2022-10-12T21:32:27.218Z,101115.88
2022-10-12T21:35:34.934Z,101113.48
2022-10-12T21:38:24.621Z,101118.23
2022-10-12T21:40:58.327Z,101129.90
2022-10-12T21:43:31.178Z,101129.13
2022-10-12T21:46:04.764Z,101128.36
2022-10-12T21:48:36.821Z,101126.16
2022-10-12T21:51:09.170Z,101119.38
2022-10-12T21:53:41.831Z,101123.70
2022-10-12T21:56:18.700Z,101120.89
2022-10-12T21:58:51.966Z,101119.06
2022-10-12T22:01:30.380Z,101121.93
2022-10-12T22:04:03.242Z,101119.75
2022-10-12T22:06:35.059Z,101124.73
2022-10-12T22:09:09.253Z,101114.05
2022-10-12T22:11:40.937Z,101119.56
2022-10-12T22:14:16.158Z,101126.38
2022-10-12T22:16:48.261Z,101120.95
2022-10-12T22:19:20.611Z,101121.17
2022-10-12T22:21:52.730Z,101124.20
2022-10-12T22:24:26.189Z,101126.66
2022-10-12T22:26:59.281Z,101127.80
2022-10-12T22:29:31.533Z,101120.66
2022-10-12T22:32:04.056Z,101122.80
2022-10-12T22:34:36.219Z,101125.39
2022-10-12T22:37:09.542Z,101121.44
2022-10-12T22:39:42.199Z,101125.98
2022-10-12T22:42:15.349Z,101122.02
2022-10-12T22:44:47.094Z,101126.59
2022-10-12T22:47:19.475Z,101123.52
2022-10-12T22:49:52.240Z,101120.41
2022-10-12T22:52:24.002Z,101125.23
2022-10-12T22:54:56.121Z,101119.81
2022-10-12T22:57:27.972Z,101118.57
2022-10-12T23:00:00.358Z,101117.33
2022-10-12T23:02:33.858Z,101114.25
2022-10-12T23:05:06.281Z,101118.34
2022-10-12T23:07:38.268Z,101126.62
2022-10-12T23:10:11.123Z,101129.95
2022-10-12T23:12:45.337Z,101135.64
2022-10-12T23:15:17.265Z,101140.17
2022-10-12T23:17:49.652Z,101145.70
2022-10-12T23:20:22.005Z,101143.50
2022-10-12T23:22:54.119Z,101139.22
2022-10-12T23:25:25.765Z,101129.02
2022-10-12T23:27:57.427Z,101137.81
2022-10-12T23:30:29.488Z,101140.31
2022-10-12T23:33:02.142Z,101136.35
2022-10-12T23:35:34.409Z,101136.56
2022-10-12T23:38:07.427Z,101139.64
2022-10-12T23:40:40.600Z,101141.87
2022-10-12T23:43:12.753Z,101134.84
2022-10-12T23:45:45.164Z,101146.37
2022-10-12T23:48:16.963Z,101145.70
2022-10-12T23:50:51.884Z,101155.29
2022-10-12T23:53:24.987Z,101149.50
2022-10-12T23:55:57.856Z,101146.05
2022-10-12T23:58:31.050Z,101148.86
