createdAt,value
2019-03-08T00:01:46.971Z,8.1
2019-03-08T00:06:34.470Z,8.9
2019-03-08T00:11:22.547Z,6.6
2019-03-08T00:16:09.795Z,6.8
2019-03-08T00:20:57.966Z,7
2019-03-08T00:25:44.983Z,7.5
2019-03-08T00:30:33.248Z,9.2
2019-03-08T00:35:21.324Z,8.4
2019-03-08T00:41:13.732Z,7.8
2019-03-08T00:46:03.166Z,6.6
2019-03-08T00:50:50.375Z,8.7
2019-03-08T00:55:38.461Z,7.3
2019-03-08T01:00:25.875Z,7
2019-03-08T01:05:13.104Z,7.6
2019-03-08T01:10:00.310Z,6.3
2019-03-08T01:14:47.654Z,8.1
2019-03-08T01:19:35.613Z,8
2019-03-08T01:24:23.598Z,6.2
2019-03-08T01:29:10.567Z,6.7
2019-03-08T01:33:57.722Z,6.6
2019-03-08T01:38:44.761Z,6.1
2019-03-08T01:43:34.687Z,6.8
2019-03-08T01:48:22.436Z,6.3
2019-03-08T01:53:09.448Z,6.3
2019-03-08T01:59:32.112Z,6
2019-03-08T02:04:19.483Z,9
2019-03-08T02:09:06.810Z,5.6
2019-03-08T02:13:55.490Z,5.9
2019-03-08T02:18:43.042Z,7.7
2019-03-08T02:23:31.063Z,6
2019-03-08T02:28:19.230Z,5.3
2019-03-08T02:33:06.818Z,7
2019-03-08T02:37:53.941Z,6.3
2019-03-08T02:42:40.976Z,6.5
2019-03-08T02:47:28.245Z,5.9
2019-03-08T02:52:15.298Z,5.6
2019-03-08T02:57:02.431Z,5.8
2019-03-08T03:01:50.541Z,7.1
2019-03-08T03:06:37.490Z,6.6
2019-03-08T03:11:25.357Z,5.7
2019-03-08T03:17:48.211Z,5.7
2019-03-08T03:22:35.195Z,6.9
2019-03-08T03:27:22.271Z,6.2
2019-03-08T03:32:10.503Z,5.7
2019-03-08T03:36:57.490Z,7
2019-03-08T03:44:04.954Z,7.8
2019-03-08T03:48:52.031Z,6
2019-03-08T03:53:39.631Z,7.9
2019-03-08T03:58:28.717Z,6.5
2019-03-08T04:03:16.713Z,7
2019-03-08T04:11:15.919Z,7.2
2019-03-08T04:16:03.016Z,7
2019-03-08T04:20:50.442Z,6.4
2019-03-08T04:25:39.984Z,7.2
2019-03-08T04:30:26.967Z,7.1
2019-03-08T04:37:53.725Z,5.2
2019-03-08T04:42:41.418Z,7.9
2019-03-08T04:47:29.348Z,7
2019-03-08T04:52:16.852Z,5.7
2019-03-08T04:57:03.852Z,6.1
2019-03-08T05:02:23.065Z,6.9
2019-03-08T05:07:10.471Z,7.5
2019-03-08T05:11:58.237Z,6.9
2019-03-08T05:16:45.393Z,5.3
2019-03-08T05:21:32.725Z,6.9
2019-03-08T05:26:20.045Z,5.1
2019-03-08T05:31:08.146Z,5.9
2019-03-08T05:35:56.015Z,6.4
2019-03-08T05:40:43.443Z,6.3
2019-03-08T05:45:30.525Z,8.7
2019-03-08T05:50:50.022Z,5.8
2019-03-08T05:55:38.111Z,5.7
2019-03-08T06:00:31.792Z,5.1
2019-03-08T13:54:50.109Z,5
2019-03-08T13:59:39.317Z,4.5
2019-03-08T14:05:20.929Z,2.7
2019-03-08T14:10:08.777Z,5.1
2019-03-08T14:14:56.280Z,6.5
2019-03-08T14:23:08.549Z,3.5
2019-03-08T14:27:56.287Z,3.5
2019-03-08T14:32:44.701Z,4.6
2019-03-08T14:41:59.204Z,3.6
2019-03-08T14:46:46.628Z,5.2
2019-03-08T14:51:33.588Z,5.6
2019-03-08T14:56:20.704Z,5.4
2019-03-08T15:01:23.100Z,4.2
2019-03-08T15:06:10.223Z,5.1
2019-03-08T15:10:57.122Z,5.2
2019-03-08T15:15:45.001Z,6
2019-03-08T15:20:48.613Z,7.5
2019-03-08T15:25:35.618Z,6.5
2019-03-08T15:30:23.760Z,9.7
2019-03-08T15:35:11.092Z,6.5
2019-03-08T15:40:33.380Z,6.3
2019-03-08T15:45:21.729Z,6.8
2019-03-08T15:50:09.980Z,8.8
2019-03-08T15:54:56.784Z,9.8
2019-03-08T16:01:52.549Z,9.5
2019-03-08T16:06:43.978Z,11.4
2019-03-08T16:11:32.807Z,8.5
2019-03-08T16:16:20.476Z,10
2019-03-08T16:21:08.027Z,10.5
2019-03-08T16:25:56.149Z,10.3
2019-03-08T16:30:47.628Z,9.4
2019-03-08T16:35:36.489Z,9.9
2019-03-08T16:40:25.602Z,11.3
2019-03-08T16:46:47.846Z,10.8
2019-03-08T16:51:36.046Z,11.5
2019-03-08T16:56:23.236Z,11.9
2019-03-08T17:01:10.094Z,13.5
2019-03-08T17:05:57.123Z,16.4
2019-03-08T17:12:21.145Z,14.9
2019-03-08T17:17:08.636Z,15.8
2019-03-08T17:21:56.151Z,15.3
2019-03-08T17:26:44.190Z,13.4
2019-03-08T17:31:32.349Z,13
2019-03-08T17:36:20.366Z,16.6
2019-03-08T17:43:29.918Z,11.5
2019-03-08T17:48:16.793Z,10.8
2019-03-08T17:53:04.091Z,13.7
2019-03-08T17:57:51.736Z,15.8
2019-03-08T18:02:39.263Z,13
2019-03-08T18:07:26.932Z,9.7
2019-03-08T18:13:51.438Z,16.1
2019-03-08T18:18:38.809Z,16.9
2019-03-08T18:23:26.708Z,14.2
2019-03-08T18:28:13.751Z,18.1
2019-03-08T18:33:01.445Z,15.4
2019-03-08T18:37:48.418Z,12.9
2019-03-08T18:45:12.783Z,11.8
2019-03-08T18:50:01.370Z,11.9
2019-03-08T18:54:48.064Z,12.4
2019-03-08T18:59:35.075Z,15.6
2019-03-08T19:04:22.044Z,11
2019-03-08T19:09:08.924Z,17.4
2019-03-08T19:14:43.727Z,19.6
2019-03-08T19:19:30.873Z,18.1
2019-03-08T19:24:17.886Z,18.3
2019-03-08T19:29:05.036Z,15.3
2019-03-08T19:33:51.812Z,14.1
2019-03-08T19:38:39.041Z,18.9
2019-03-08T19:46:36.150Z,13.7
2019-03-08T19:51:23.388Z,14.4
2019-03-08T19:56:10.575Z,18.5
2019-03-08T20:00:57.344Z,19.8
2019-03-08T20:05:45.135Z,21.2
2019-03-08T20:10:32.454Z,19.8
2019-03-08T20:15:21.573Z,18.8
2019-03-08T20:24:21.980Z,13.2
2019-03-08T20:29:09.460Z,16
2019-03-08T20:33:57.529Z,16.5
2019-03-08T20:38:44.585Z,11.3
2019-03-08T20:43:31.441Z,16
2019-03-08T20:48:18.318Z,17.6
2019-03-08T20:53:05.576Z,15.7
2019-03-08T20:58:09.880Z,19.3
2019-03-08T21:02:56.793Z,15.5
2019-03-08T21:07:44.547Z,15.6
2019-03-08T21:12:32.173Z,13.2
2019-03-08T21:17:20.224Z,19.4
2019-03-08T21:22:07.741Z,16.5
2019-03-08T21:26:54.540Z,15.8
2019-03-08T21:31:41.653Z,19.8
2019-03-08T21:36:29.041Z,17.7
2019-03-08T21:41:15.841Z,15.2
2019-03-08T21:46:02.985Z,17
2019-03-08T21:50:49.999Z,20.2
2019-03-08T21:55:37.971Z,18.4
2019-03-08T22:00:25.353Z,14.2
2019-03-08T22:09:19.791Z,17.5
2019-03-08T22:14:08.302Z,15
2019-03-08T22:18:55.964Z,14.5
2019-03-08T22:23:43.792Z,16.5
2019-03-08T22:28:30.610Z,14.7
2019-03-08T22:33:17.855Z,18.8
2019-03-08T22:38:06.572Z,21.2
2019-03-08T22:43:25.953Z,28.8
2019-03-08T22:48:13.917Z,28
2019-03-08T22:53:01.601Z,28.9
2019-03-08T22:57:49.336Z,29.2
2019-03-08T23:02:36.664Z,28.9
2019-03-08T23:07:24.717Z,30.1
2019-03-08T23:14:32.240Z,29.2
2019-03-08T23:19:20.193Z,29.2
2019-03-08T23:24:07.280Z,29.6
2019-03-08T23:28:55.480Z,30.7
2019-03-08T23:33:42.362Z,27.7
2019-03-08T23:38:29.647Z,30.8
2019-03-08T23:43:16.843Z,29.7
2019-03-08T23:48:03.766Z,33.9
2019-03-08T23:52:50.784Z,33.7
2019-03-08T23:57:37.943Z,34.8
