createdAt,value
2022-09-28T00:00:41.085Z,1.04
2022-09-28T00:01:41.330Z,1.04
2022-09-28T00:02:41.453Z,1.04
2022-09-28T00:03:41.487Z,1.04
2022-09-28T00:04:41.604Z,1.04
2022-09-28T00:05:41.741Z,1.04
2022-09-28T00:06:41.850Z,1.04
2022-09-28T00:07:42.004Z,1.04
2022-09-28T00:08:42.156Z,1.04
2022-09-28T00:09:42.304Z,1.04
2022-09-28T00:10:42.451Z,1.04
2022-09-28T00:11:42.601Z,1.04
2022-09-28T00:12:42.754Z,1.04
2022-09-28T00:13:42.915Z,1.04
2022-09-28T00:14:43.059Z,1.04
2022-09-28T00:15:43.204Z,1.04
2022-09-28T00:16:43.444Z,1.04
2022-09-28T00:17:43.464Z,1.04
2022-09-28T00:18:43.565Z,1.04
2022-09-28T00:19:43.676Z,1.04
2022-09-28T00:20:43.766Z,1.04
2022-09-28T00:21:43.921Z,1.04
2022-09-28T00:22:44.068Z,1.04
2022-09-28T00:23:44.222Z,1.04
2022-09-28T00:24:44.994Z,1.04
2022-09-28T00:25:44.536Z,1.04
2022-09-28T00:26:45.317Z,1.04
2022-09-28T00:27:44.833Z,1.04
2022-09-28T00:28:45.554Z,1.04
2022-09-28T00:29:45.132Z,1.04
2022-09-28T00:30:45.285Z,1.04
2022-09-28T00:31:46.017Z,1.04
2022-09-28T00:32:45.587Z,1.04
2022-09-28T00:33:46.228Z,1.04
2022-09-28T00:34:45.978Z,1.04
2022-09-28T00:35:46.048Z,1.04
2022-09-28T00:36:46.181Z,1.04
2022-09-28T00:37:46.299Z,1.04
2022-09-28T00:38:46.449Z,1.04
2022-09-28T00:39:46.547Z,1.04
2022-09-28T00:40:46.753Z,1.04
2022-09-28T00:41:46.857Z,1.04
2022-09-28T00:42:47.007Z,1.04
2022-09-28T00:43:47.170Z,1.04
2022-09-28T00:44:47.272Z,1.04
2022-09-28T00:45:47.408Z,1.04
2022-09-28T00:46:47.466Z,1.04
2022-09-28T00:47:47.617Z,1.04
2022-09-28T00:48:47.769Z,1.04
2022-09-28T00:49:47.914Z,1.04
2022-09-28T00:50:48.077Z,1.04
2022-09-28T00:51:48.219Z,1.04
2022-09-28T00:52:48.379Z,1.04
2022-09-28T00:53:48.533Z,1.04
2022-09-28T00:54:48.679Z,1.04
2022-09-28T00:55:48.781Z,1.04
2022-09-28T00:56:48.933Z,1.04
2022-09-28T00:57:49.034Z,1.04
2022-09-28T00:58:49.185Z,1.04
2022-09-28T00:59:49.351Z,1.04
2022-09-28T01:00:49.555Z,1.04
2022-09-28T01:01:49.676Z,1.04
2022-09-28T01:02:49.793Z,1.04
2022-09-28T01:03:49.951Z,1.04
2022-09-28T01:04:50.098Z,1.04
2022-09-28T01:05:50.256Z,1.04
2022-09-28T01:06:50.403Z,1.04
2022-09-28T01:07:50.509Z,1.04
2022-09-28T01:08:50.663Z,1.04
2022-09-28T01:09:50.758Z,1.04
2022-09-28T01:10:50.855Z,1.04
2022-09-28T01:11:51.005Z,1.04
2022-09-28T01:12:51.159Z,1.04
2022-09-28T01:13:51.313Z,1.04
2022-09-28T01:14:51.459Z,1.04
2022-09-28T01:15:51.707Z,1.04
2022-09-28T01:16:51.761Z,1.04
2022-09-28T01:17:51.869Z,1.04
2022-09-28T01:18:51.973Z,1.04
2022-09-28T01:19:52.079Z,1.04
2022-09-28T01:20:52.173Z,1.04
2022-09-28T01:21:52.332Z,1.04
2022-09-28T01:22:52.474Z,1.04
2022-09-28T01:23:52.636Z,1.04
2022-09-28T01:24:52.777Z,1.04
2022-09-28T01:25:52.928Z,1.04
2022-09-28T01:26:53.098Z,1.04
2022-09-28T01:27:53.287Z,1.04
2022-09-28T01:28:53.351Z,1.04
2022-09-28T01:29:53.493Z,1.04
2022-09-28T01:30:53.639Z,1.04
2022-09-28T01:31:53.854Z,1.04
2022-09-28T01:32:53.893Z,1.04
2022-09-28T01:33:54.054Z,1.04
2022-09-28T01:34:54.196Z,1.04
2022-09-28T01:35:54.354Z,1.04
2022-09-28T01:36:54.509Z,1.04
2022-09-28T01:37:54.654Z,1.04
2022-09-28T01:38:54.807Z,1.04
2022-09-28T01:39:54.961Z,1.04
2022-09-28T01:40:55.153Z,1.04
2022-09-28T01:41:55.262Z,1.04
2022-09-28T01:42:55.416Z,1.04
2022-09-28T01:43:55.578Z,1.04
2022-09-28T01:44:55.717Z,1.04
2022-09-28T01:45:55.893Z,1.04
2022-09-28T01:46:55.971Z,1.04
2022-09-28T01:47:56.123Z,1.04
2022-09-28T01:48:56.282Z,1.04
2022-09-28T01:49:56.428Z,1.04
2022-09-28T01:50:56.575Z,1.04
2022-09-28T01:51:56.684Z,1.04
2022-09-28T01:52:57.067Z,1.04
2022-09-28T01:53:56.983Z,1.04
2022-09-28T01:54:57.136Z,1.04
2022-09-28T01:55:57.290Z,1.04
2022-09-28T01:56:57.390Z,1.04
2022-09-28T01:57:57.540Z,1.04
2022-09-28T01:58:57.647Z,1.04
2022-09-28T01:59:57.760Z,1.04
2022-09-28T02:00:57.932Z,1.04
2022-09-28T02:01:58.102Z,1.04
2022-09-28T02:02:58.202Z,1.04
2022-09-28T02:03:58.358Z,1.04
2022-09-28T02:04:58.503Z,1.04
2022-09-28T02:05:58.654Z,1.04
2022-09-28T02:06:58.810Z,1.04
2022-09-28T02:07:58.905Z,1.04
2022-09-28T02:08:59.059Z,1.04
2022-09-28T02:09:59.210Z,1.04
2022-09-28T02:10:59.316Z,1.04
2022-09-28T02:11:59.458Z,1.04
2022-09-28T02:12:59.625Z,1.04
2022-09-28T02:13:59.769Z,1.04
2022-09-28T02:14:59.926Z,1.04
2022-09-28T02:16:00.158Z,1.04
2022-09-28T02:17:00.170Z,1.04
2022-09-28T02:18:00.322Z,1.04
2022-09-28T02:19:00.480Z,1.04
2022-09-28T02:20:00.627Z,1.04
2022-09-28T02:21:00.778Z,1.04
2022-09-28T02:22:00.932Z,1.04
2022-09-28T02:23:01.088Z,1.04
2022-09-28T02:24:01.240Z,1.04
2022-09-28T02:25:01.337Z,1.04
2022-09-28T02:26:02.177Z,1.04
2022-09-28T02:27:02.037Z,1.04
2022-09-28T02:28:01.752Z,1.04
2022-09-28T02:29:01.900Z,1.04
2022-09-28T02:30:02.013Z,1.04
2022-09-28T02:31:02.338Z,1.04
2022-09-28T02:32:02.250Z,1.04
2022-09-28T02:33:02.396Z,1.04
2022-09-28T02:34:02.547Z,1.04
2022-09-28T02:35:02.704Z,1.04
2022-09-28T02:36:02.805Z,1.04
2022-09-28T02:37:02.955Z,1.04
2022-09-28T02:38:03.109Z,1.04
2022-09-28T02:39:03.228Z,1.04
2022-09-28T02:40:03.417Z,1.04
2022-09-28T02:41:03.520Z,1.04
2022-09-28T02:42:03.666Z,1.04
2022-09-28T02:43:03.765Z,1.04
2022-09-28T02:44:03.929Z,1.04
2022-09-28T02:45:04.081Z,1.04
2022-09-28T02:46:04.274Z,1.04
2022-09-28T02:47:04.326Z,1.04
2022-09-28T02:48:04.520Z,1.04
2022-09-28T02:49:20.725Z,1.04
2022-09-28T02:50:04.792Z,1.04
2022-09-28T02:51:04.892Z,1.04
2022-09-28T02:52:05.027Z,1.04
2022-09-28T02:53:05.182Z,1.04
2022-09-28T02:54:05.334Z,1.04
2022-09-28T02:55:05.435Z,1.04
2022-09-28T02:56:05.590Z,1.04
2022-09-28T02:57:05.740Z,1.04
2022-09-28T02:58:05.849Z,1.04
2022-09-28T02:59:06.007Z,1.04
2022-09-28T03:00:06.159Z,1.04
2022-09-28T03:01:06.319Z,1.04
2022-09-28T03:02:06.525Z,1.04
2022-09-28T03:03:06.560Z,1.04
2022-09-28T03:04:06.706Z,1.04
2022-09-28T03:05:06.858Z,1.04
2022-09-28T03:06:07.008Z,1.04
2022-09-28T03:07:07.162Z,1.04
2022-09-28T03:08:07.312Z,1.04
2022-09-28T03:09:07.413Z,1.04
2022-09-28T03:10:07.585Z,1.04
2022-09-28T03:11:07.712Z,1.04
2022-09-28T03:12:07.910Z,1.04
2022-09-28T03:13:08.017Z,1.04
2022-09-28T03:14:08.179Z,1.04
2022-09-28T03:15:08.325Z,1.04
2022-09-28T03:16:08.618Z,1.04
2022-09-28T03:17:08.577Z,1.04
2022-09-28T03:18:08.732Z,1.04
2022-09-28T03:19:08.890Z,1.04
2022-09-28T03:20:09.031Z,1.04
2022-09-28T03:21:09.190Z,1.04
2022-09-28T03:22:09.334Z,1.04
2022-09-28T03:23:24.147Z,1.04
2022-09-28T03:24:09.535Z,1.04
2022-09-28T03:25:09.693Z,1.04
2022-09-28T03:26:09.842Z,1.04
2022-09-28T03:27:09.945Z,1.04
2022-09-28T03:28:10.094Z,1.04
2022-09-28T03:29:10.330Z,1.04
2022-09-28T03:30:10.415Z,1.04
2022-09-28T03:31:10.661Z,1.04
2022-09-28T03:32:10.657Z,1.04
2022-09-28T03:33:10.802Z,1.04
2022-09-28T03:34:10.910Z,1.04
2022-09-28T03:35:11.057Z,1.04
2022-09-28T03:36:11.216Z,1.04
2022-09-28T03:37:11.359Z,1.04
2022-09-28T03:38:11.507Z,1.04
2022-09-28T03:39:11.670Z,1.04
2022-09-28T03:40:11.821Z,1.04
2022-09-28T03:41:11.969Z,1.04
2022-09-28T03:42:12.115Z,1.04
2022-09-28T03:43:12.268Z,1.04
2022-09-28T03:44:12.425Z,1.04
2022-09-28T03:45:12.589Z,1.04
2022-09-28T03:46:12.702Z,1.04
2022-09-28T03:47:12.767Z,1.04
2022-09-28T03:48:12.928Z,1.04
2022-09-28T03:49:13.031Z,1.04
2022-09-28T03:50:13.145Z,1.04
2022-09-28T03:51:13.295Z,1.04
2022-09-28T03:52:13.433Z,1.04
2022-09-28T03:53:13.593Z,1.04
2022-09-28T03:54:13.687Z,1.04
2022-09-28T03:55:13.840Z,1.04
2022-09-28T03:56:13.994Z,1.04
2022-09-28T03:57:14.149Z,1.04
2022-09-28T03:58:14.299Z,1.04
2022-09-28T03:59:14.502Z,1.04
2022-09-28T04:00:14.614Z,1.04
2022-09-28T04:01:17.186Z,1.04
2022-09-28T04:02:14.916Z,1.04
2022-09-28T04:03:15.010Z,1.04
2022-09-28T04:04:15.157Z,1.04
2022-09-28T04:05:15.261Z,1.04
2022-09-28T04:06:15.417Z,1.04
2022-09-28T04:07:15.570Z,1.04
2022-09-28T04:08:15.700Z,1.04
2022-09-28T04:09:15.854Z,1.04
2022-09-28T04:10:16.014Z,1.04
2022-09-28T04:11:16.183Z,1.04
2022-09-28T04:12:16.330Z,1.04
2022-09-28T04:13:16.524Z,1.04
2022-09-28T04:14:16.624Z,1.04
2022-09-28T04:15:16.778Z,1.04
2022-09-28T04:16:16.988Z,1.04
2022-09-28T04:17:17.080Z,1.04
2022-09-28T04:18:17.234Z,1.04
2022-09-28T04:19:17.468Z,1.04
2022-09-28T04:20:17.496Z,1.04
2022-09-28T04:21:17.637Z,1.04
2022-09-28T04:22:17.785Z,1.04
2022-09-28T04:23:17.952Z,1.04
2022-09-28T04:24:18.091Z,1.04
2022-09-28T04:25:18.250Z,1.04
2022-09-28T04:26:18.363Z,1.04
2022-09-28T04:27:18.499Z,2
2022-09-28T04:28:18.652Z,2
2022-09-28T04:29:19.307Z,2
2022-09-28T04:30:18.955Z,2
2022-09-28T04:31:19.153Z,2
2022-09-28T04:32:19.269Z,3.04
2022-09-28T04:33:19.415Z,3.04
2022-09-28T04:34:19.557Z,3.04
2022-09-28T04:35:19.709Z,4
2022-09-28T04:36:19.871Z,5.04
2022-09-28T04:37:20.019Z,5.04
2022-09-28T04:38:30.785Z,6
2022-09-28T04:39:20.322Z,7.04
2022-09-28T04:40:20.490Z,8
2022-09-28T04:41:20.628Z,9.04
2022-09-28T04:42:20.732Z,11.04
2022-09-28T04:43:20.874Z,13.04
2022-09-28T04:44:21.000Z,16
2022-09-28T04:45:21.124Z,19.04
2022-09-28T04:46:21.284Z,23.04
2022-09-28T04:47:21.425Z,27.04
2022-09-28T04:48:21.528Z,31.04
2022-09-28T04:49:21.723Z,36
2022-09-28T04:50:21.838Z,40
2022-09-28T04:51:21.993Z,46
2022-09-28T04:52:22.138Z,52
2022-09-28T04:53:22.288Z,56
2022-09-28T04:54:22.471Z,62
2022-09-28T04:55:22.595Z,66
2022-09-28T04:56:22.743Z,69.04
2022-09-28T04:57:22.906Z,78
2022-09-28T04:58:23.056Z,91.04
2022-09-28T04:59:23.157Z,96
2022-09-28T05:00:23.304Z,112
2022-09-28T05:01:23.794Z,129.04
2022-09-28T05:02:23.544Z,141.04
2022-09-28T05:03:23.662Z,155.04
2022-09-28T05:04:26.097Z,174.08
2022-09-28T05:05:23.964Z,188
2022-09-28T05:06:24.119Z,200
2022-09-28T05:07:24.263Z,216
2022-09-28T05:08:24.366Z,228
2022-09-28T05:09:24.520Z,255.04
2022-09-28T05:10:24.669Z,277.12
2022-09-28T05:11:24.821Z,299.04
2022-09-28T05:12:24.972Z,311.04
2022-09-28T05:13:25.086Z,322.08
2022-09-28T05:14:25.178Z,325.12
2022-09-28T05:15:25.324Z,325.12
2022-09-28T05:16:25.522Z,323.04
2022-09-28T05:17:25.630Z,328
2022-09-28T05:18:25.809Z,337.28
2022-09-28T05:19:25.932Z,346.24
2022-09-28T05:20:26.094Z,351.04
2022-09-28T05:21:26.190Z,353.28
2022-09-28T05:22:26.333Z,352
2022-09-28T05:23:26.487Z,350.08
2022-09-28T05:24:26.636Z,352
2022-09-28T05:25:26.818Z,357.12
2022-09-28T05:26:26.944Z,370.24
2022-09-28T05:27:27.088Z,385.28
2022-09-28T05:28:27.257Z,406.08
2022-09-28T05:29:31.408Z,433.28
2022-09-28T05:30:27.608Z,457.28
2022-09-28T05:31:27.807Z,477.12
2022-09-28T05:32:27.911Z,484.16
2022-09-28T05:33:28.060Z,481.28
2022-09-28T05:34:28.249Z,470.08
2022-09-28T05:35:28.361Z,459.2
2022-09-28T05:36:28.532Z,450.24
2022-09-28T05:37:28.633Z,449.28
2022-09-28T05:38:28.775Z,464
2022-09-28T05:39:28.917Z,488
2022-09-28T05:40:29.088Z,533.12
2022-09-28T05:41:29.296Z,580.16
2022-09-28T05:42:29.438Z,636.16
2022-09-28T05:43:29.515Z,681.6
2022-09-28T05:44:29.683Z,736
2022-09-28T05:45:29.897Z,774.4
2022-09-28T05:46:30.054Z,814.08
2022-09-28T05:47:30.183Z,852.48
2022-09-28T05:48:30.489Z,921.6
2022-09-28T05:49:30.502Z,1011.2
2022-09-28T05:50:30.758Z,1171.2
2022-09-28T05:51:30.761Z,1387.52
2022-09-28T05:52:30.925Z,1667.84
2022-09-28T05:53:31.114Z,1911.04
2022-09-28T05:54:31.299Z,2133.76
2022-09-28T05:55:31.486Z,2206.72
2022-09-28T05:56:31.604Z,2173.44
2022-09-28T05:57:31.720Z,2112
2022-09-28T05:58:31.979Z,2055.68
2022-09-28T05:59:31.998Z,2036.48
2022-09-28T06:00:32.155Z,2048
2022-09-28T06:01:32.428Z,2090.24
2022-09-28T06:02:32.489Z,2151.68
2022-09-28T06:03:32.530Z,2169.6
2022-09-28T06:04:32.694Z,2122.24
2022-09-28T06:05:32.826Z,2016
2022-09-28T06:06:33.152Z,1907.2
2022-09-28T06:07:33.136Z,1866.24
2022-09-28T06:08:33.332Z,1884.16
2022-09-28T06:09:33.443Z,1940.48
2022-09-28T06:10:33.685Z,2041.6
2022-09-28T06:11:33.781Z,2144
2022-09-28T06:12:33.880Z,2269.44
2022-09-28T06:13:34.008Z,2348.8
2022-09-28T06:14:34.148Z,2382.08
2022-09-28T06:15:34.310Z,2332.16
2022-09-28T06:16:34.447Z,2199.04
2022-09-28T06:17:34.534Z,2069.76
2022-09-28T06:18:34.710Z,1945.6
2022-09-28T06:19:34.878Z,1913.6
2022-09-28T06:20:34.906Z,1972.48
2022-09-28T06:21:35.062Z,2103.04
2022-09-28T06:22:35.278Z,2218.24
2022-09-28T06:23:35.353Z,2359.04
2022-09-28T06:24:35.497Z,2410.24
2022-09-28T06:25:35.656Z,2359.04
2022-09-28T06:26:35.822Z,2232.32
2022-09-28T06:27:36.011Z,2024.96
2022-09-28T06:28:36.155Z,1820.16
2022-09-28T06:29:36.308Z,1710.08
2022-09-28T06:30:36.456Z,1614.08
2022-09-28T06:31:36.560Z,1625.6
2022-09-28T06:32:36.677Z,1687.04
2022-09-28T06:33:36.777Z,1794.56
2022-09-28T06:34:36.925Z,1889.28
2022-09-28T06:35:37.028Z,1986.56
2022-09-28T06:36:37.126Z,2021.12
2022-09-28T06:37:37.271Z,2028.8
2022-09-28T06:38:37.434Z,2004.48
2022-09-28T06:39:37.571Z,1980.16
2022-09-28T06:40:37.790Z,1957.12
2022-09-28T06:41:37.885Z,1908.48
2022-09-28T06:42:37.984Z,1872.64
2022-09-28T06:43:38.084Z,1890.56
2022-09-28T06:44:38.249Z,1926.4
2022-09-28T06:45:38.401Z,1944.32
2022-09-28T06:46:40.031Z,1985.28
2022-09-28T06:47:38.789Z,2024.96
2022-09-28T06:48:38.902Z,2062.08
2022-09-28T06:49:39.052Z,2085.12
2022-09-28T06:50:39.153Z,2059.52
2022-09-28T06:51:39.291Z,2007.04
2022-09-28T06:52:39.628Z,1928.96
2022-09-28T06:53:39.800Z,1893.12
2022-09-28T06:54:39.910Z,1882.88
2022-09-28T06:55:40.055Z,1894.4
2022-09-28T06:56:40.161Z,1943.04
2022-09-28T06:57:40.316Z,2009.6
2022-09-28T06:58:40.402Z,2117.12
2022-09-28T06:59:40.556Z,2236.16
2022-09-28T07:00:40.714Z,2304
2022-09-28T07:01:40.861Z,2328.32
2022-09-28T07:02:40.950Z,2312.96
2022-09-28T07:03:41.006Z,2298.88
2022-09-28T07:04:41.169Z,2355.2
2022-09-28T07:05:41.274Z,2512.64
2022-09-28T07:06:41.418Z,2698.24
2022-09-28T07:07:41.572Z,3031.04
2022-09-28T07:08:41.688Z,3402.24
2022-09-28T07:09:45.051Z,3811.84
2022-09-28T07:10:41.882Z,4096
2022-09-28T07:11:41.991Z,4464.64
2022-09-28T07:12:42.083Z,4656.64
2022-09-28T07:13:50.170Z,4495.36
2022-09-28T07:14:47.190Z,4298.24
2022-09-28T07:15:42.435Z,4467.2
2022-09-28T07:17:54.797Z,5084.16
2022-09-28T07:18:42.797Z,5004.8
2022-09-28T07:19:42.891Z,5015.04
2022-09-28T07:20:50.077Z,5204.48
2022-09-28T07:21:43.456Z,5166.08
2022-09-28T07:22:43.927Z,4743.68
2022-09-28T07:23:52.093Z,4190.72
2022-09-28T07:24:43.609Z,3520
2022-09-28T07:25:43.750Z,3151.36
2022-09-28T07:26:43.859Z,2813.44
2022-09-28T07:27:43.959Z,2492.16
2022-09-28T07:28:44.061Z,2324.48
2022-09-28T07:29:44.159Z,2260.48
2022-09-28T07:30:44.427Z,2332.16
2022-09-28T07:31:44.459Z,2451.2
2022-09-28T07:32:44.570Z,2543.36
2022-09-28T07:33:44.664Z,2607.36
2022-09-28T07:34:44.833Z,2612.48
2022-09-28T07:35:44.932Z,2484.48
2022-09-28T07:36:45.030Z,2373.12
2022-09-28T07:37:45.138Z,2311.68
2022-09-28T07:38:45.276Z,2362.88
2022-09-28T07:39:45.374Z,2350.08
2022-09-28T07:40:48.222Z,2287.36
2022-09-28T07:41:45.694Z,2264.32
2022-09-28T07:42:45.837Z,2323.2
2022-09-28T07:43:45.967Z,2519.04
2022-09-28T07:44:46.089Z,2908.16
2022-09-28T07:45:46.227Z,3228.16
2022-09-28T07:46:46.309Z,3417.6
2022-09-28T07:47:46.395Z,3476.48
2022-09-28T07:48:46.514Z,3809.28
2022-09-28T07:49:46.644Z,4413.44
2022-09-28T07:50:46.748Z,5171.2
2022-09-28T07:51:46.902Z,5416.96
2022-09-28T07:52:47.006Z,5463.04
2022-09-28T07:53:47.152Z,5606.4
2022-09-28T07:54:47.251Z,6067.2
2022-09-28T07:55:47.354Z,5734.4
2022-09-28T07:56:47.452Z,5120
2022-09-28T07:57:47.556Z,4797.44
2022-09-28T07:58:47.657Z,4871.68
2022-09-28T07:59:47.774Z,4843.52
2022-09-28T08:00:47.966Z,4515.84
2022-09-28T08:01:48.036Z,4252.16
2022-09-28T08:02:48.293Z,4188.16
2022-09-28T08:03:48.280Z,4124.16
2022-09-28T08:04:48.370Z,3852.8
2022-09-28T08:05:48.475Z,3438.08
2022-09-28T08:06:48.620Z,3269.12
2022-09-28T08:07:48.725Z,3368.96
2022-09-28T08:08:48.876Z,3399.68
2022-09-28T08:09:48.994Z,3264
2022-09-28T08:10:49.125Z,3212.8
2022-09-28T08:11:49.188Z,3179.52
2022-09-28T08:12:49.295Z,3133.44
2022-09-28T08:13:49.385Z,3284.48
2022-09-28T08:14:49.538Z,3740.16
2022-09-28T08:15:49.689Z,4439.04
2022-09-28T08:16:50.824Z,4559.36
2022-09-28T08:17:49.939Z,4147.2
2022-09-28T08:18:50.042Z,3507.2
2022-09-28T08:19:50.146Z,2931.2
2022-09-28T08:20:51.526Z,2956.8
2022-09-28T08:21:50.398Z,3578.88
2022-09-28T08:22:50.554Z,4472.32
2022-09-28T08:23:50.655Z,5324.8
2022-09-28T08:24:50.752Z,5831.68
2022-09-28T08:25:50.860Z,6092.8
2022-09-28T08:26:50.956Z,6456.32
2022-09-28T08:27:51.057Z,6942.72
2022-09-28T08:28:51.165Z,7255.04
2022-09-28T08:29:51.305Z,7608.32
2022-09-28T08:30:51.542Z,7424
2022-09-28T08:31:51.619Z,6497.28
2022-09-28T08:32:51.727Z,6343.68
2022-09-28T08:33:51.869Z,6671.36
2022-09-28T08:34:51.978Z,7157.76
2022-09-28T08:35:52.071Z,7459.84
2022-09-28T08:36:52.187Z,7459.84
2022-09-28T08:37:55.228Z,7188.48
2022-09-28T08:38:52.434Z,7454.72
2022-09-28T08:39:52.530Z,8627.2
2022-09-28T08:40:52.774Z,10762.24
2022-09-28T08:41:52.835Z,11704.319
2022-09-28T08:42:52.946Z,12451.84
2022-09-28T08:43:53.042Z,11857.92
2022-09-28T08:44:53.191Z,11171.84
2022-09-28T08:45:53.336Z,10224.64
2022-09-28T08:46:53.393Z,9717.76
2022-09-28T08:47:53.497Z,9564.16
2022-09-28T08:49:13.251Z,9410.56
2022-09-28T08:50:54.458Z,10874.88
2022-09-28T08:51:54.094Z,11642.88
2022-09-28T08:52:54.208Z,11509.76
2022-09-28T08:53:54.299Z,10516.479
2022-09-28T08:54:54.464Z,9425.92
2022-09-28T08:55:54.635Z,8314.88
2022-09-28T08:56:54.719Z,7997.44
2022-09-28T08:57:54.858Z,7700.48
2022-09-28T08:58:54.972Z,7050.24
2022-09-28T08:59:55.112Z,6784
2022-09-28T09:00:55.339Z,6784
2022-09-28T09:01:57.475Z,6435.84
2022-09-28T09:02:55.562Z,5514.24
2022-09-28T09:03:55.619Z,5086.72
2022-09-28T09:04:55.783Z,5406.72
2022-09-28T09:05:55.873Z,5504
2022-09-28T09:06:56.026Z,5765.12
2022-09-28T09:07:56.131Z,6169.6
2022-09-28T09:08:56.242Z,6717.44
2022-09-28T09:09:56.381Z,7393.28
2022-09-28T09:10:56.539Z,8663.04
2022-09-28T09:11:56.682Z,9011.2
2022-09-28T09:12:56.791Z,10071.04
2022-09-28T09:13:56.892Z,10629.12
2022-09-28T09:14:56.995Z,10864.64
2022-09-28T09:15:57.152Z,11878.399
2022-09-28T09:16:59.900Z,12113.92
2022-09-28T09:17:57.405Z,11939.84
2022-09-28T09:18:57.510Z,11827.2
2022-09-28T09:19:57.605Z,11714.56
2022-09-28T09:20:57.708Z,12595.2
2022-09-28T09:21:57.807Z,13946.88
2022-09-28T09:22:57.902Z,15441.92
2022-09-28T09:23:58.055Z,15800.319
2022-09-28T09:24:58.157Z,14858.239
2022-09-28T09:25:58.306Z,13834.239
2022-09-28T09:26:58.462Z,12830.72
2022-09-28T09:27:58.562Z,13824
2022-09-28T09:28:58.710Z,13680.64
2022-09-28T09:29:58.814Z,11315.2
2022-09-28T09:30:58.989Z,10977.279
2022-09-28T09:31:59.070Z,11540.479
2022-09-28T09:32:59.170Z,14530.56
2022-09-28T09:33:59.328Z,14458.88
2022-09-28T09:34:59.424Z,13158.399
2022-09-28T09:35:59.572Z,15421.439
2022-09-28T09:36:59.724Z,14991.359
2022-09-28T09:37:59.895Z,14336
2022-09-28T09:39:00.016Z,14632.96
2022-09-28T09:40:00.181Z,15912.96
2022-09-28T09:41:00.383Z,14673.92
2022-09-28T09:42:00.448Z,13793.279
2022-09-28T09:43:00.594Z,14018.56
2022-09-28T09:44:00.750Z,15974.399
2022-09-28T09:45:00.915Z,15329.279
2022-09-28T09:46:01.080Z,13721.6
2022-09-28T09:47:01.197Z,14387.199
2022-09-28T09:48:01.308Z,14254.08
2022-09-28T09:49:01.654Z,14929.92
2022-09-28T09:50:04.002Z,14725.12
2022-09-28T09:51:01.709Z,14315.52
2022-09-28T09:52:01.807Z,13240.319
2022-09-28T09:53:01.903Z,12769.279
2022-09-28T09:54:02.015Z,11161.6
2022-09-28T09:55:02.163Z,10178.56
2022-09-28T09:56:02.314Z,12339.2
2022-09-28T09:57:02.421Z,14151.68
2022-09-28T09:58:02.567Z,11458.56
2022-09-28T09:59:02.666Z,9277.439
2022-09-28T10:00:02.778Z,7915.52
2022-09-28T10:01:02.964Z,8729.6
2022-09-28T10:02:03.089Z,8765.439
2022-09-28T10:03:03.227Z,8739.84
2022-09-28T10:04:03.372Z,8422.399
2022-09-28T10:05:03.483Z,7577.6
2022-09-28T10:06:03.582Z,6077.44
2022-09-28T10:07:03.676Z,5708.8
2022-09-28T10:08:03.792Z,4600.32
2022-09-28T10:09:03.937Z,4431.36
2022-09-28T10:10:04.038Z,5158.4
2022-09-28T10:11:04.188Z,8478.72
2022-09-28T10:12:04.286Z,11120.64
2022-09-28T10:13:04.386Z,12544
2022-09-28T10:14:04.539Z,12677.12
2022-09-28T10:15:04.691Z,12011.52
2022-09-28T10:16:04.841Z,10147.84
2022-09-28T10:17:04.979Z,10557.439
2022-09-28T10:18:05.102Z,12083.2
2022-09-28T10:19:05.215Z,13864.96
2022-09-28T10:20:05.349Z,15196.159
2022-09-28T10:21:05.464Z,14479.359
2022-09-28T10:22:05.605Z,14151.68
2022-09-28T10:23:05.707Z,14991.359
2022-09-28T10:24:05.855Z,16230.399
2022-09-28T10:25:06.010Z,18442.24
2022-09-28T10:26:06.118Z,21094.4
2022-09-28T10:27:06.262Z,23347.2
2022-09-28T10:28:06.416Z,29962.24
2022-09-28T10:29:06.569Z,44851.2
2022-09-28T10:30:06.761Z,47144.96
2022-09-28T10:32:07.420Z,42844.16
2022-09-28T10:33:07.122Z,33566.72
2022-09-28T10:34:07.281Z,28241.92
2022-09-28T10:35:07.375Z,24821.76
2022-09-28T10:36:07.482Z,20244.48
2022-09-28T10:37:07.578Z,10019.84
2022-09-28T10:38:07.736Z,5888
2022-09-28T10:39:07.889Z,6594.56
2022-09-28T10:40:07.986Z,6195.2
2022-09-28T10:41:08.211Z,5240.32
2022-09-28T10:42:08.250Z,4216.32
2022-09-28T10:43:08.396Z,3665.92
2022-09-28T10:44:08.495Z,3699.2
2022-09-28T10:45:08.652Z,5102.08
2022-09-28T10:46:08.809Z,7869.44
2022-09-28T10:47:08.851Z,11223.04
2022-09-28T10:48:09.006Z,17367.04
2022-09-28T10:49:09.316Z,25989.12
2022-09-28T10:50:09.453Z,28016.64
2022-09-28T10:51:09.560Z,24616.96
2022-09-28T10:52:09.705Z,21565.44
2022-09-28T10:53:09.856Z,20500.48
2022-09-28T10:54:10.037Z,19200
2022-09-28T10:55:10.116Z,17510.4
2022-09-28T10:56:10.265Z,20183.04
2022-09-28T10:57:13.427Z,21749.76
2022-09-28T10:58:10.573Z,26357.76
2022-09-28T10:59:10.675Z,30228.48
2022-09-28T11:00:10.780Z,31989.76
2022-09-28T11:01:10.945Z,32030.72
2022-09-28T11:02:11.012Z,29020.16
2022-09-28T11:03:11.130Z,26152.96
2022-09-28T11:04:11.289Z,26071.04
2022-09-28T11:05:11.386Z,20899.84
2022-09-28T11:06:11.479Z,16209.92
2022-09-28T11:07:12.442Z,12892.16
2022-09-28T11:08:11.731Z,10700.8
2022-09-28T11:09:11.832Z,7971.84
2022-09-28T11:10:11.987Z,6784
2022-09-28T11:11:12.136Z,5995.52
2022-09-28T11:12:12.291Z,6318.08
2022-09-28T11:13:12.405Z,5376
2022-09-28T11:14:12.510Z,6282.24
2022-09-28T11:15:12.593Z,7270.4
2022-09-28T11:16:12.818Z,7920.64
2022-09-28T11:17:12.903Z,8217.6
2022-09-28T11:18:13.060Z,8448
2022-09-28T11:19:13.174Z,9349.12
2022-09-28T11:20:13.329Z,12298.239
2022-09-28T11:21:13.420Z,16834.56
2022-09-28T11:22:14.055Z,24862.72
2022-09-28T11:23:13.665Z,33525.76
2022-09-28T11:24:18.134Z,35696.64
2022-09-28T11:25:13.914Z,45219.84
2022-09-28T11:26:18.270Z,38563.84
2022-09-28T11:27:14.166Z,28426.24
2022-09-28T11:28:14.318Z,26296.32
2022-09-28T11:29:14.429Z,21626.88
2022-09-28T11:30:14.568Z,18001.92
2022-09-28T11:31:14.801Z,15134.72
2022-09-28T11:32:15.955Z,13527.04
2022-09-28T11:33:15.041Z,12175.359
2022-09-28T11:34:15.129Z,13670.399
2022-09-28T11:35:15.234Z,16506.88
2022-09-28T11:36:15.341Z,16578.56
2022-09-28T11:37:15.435Z,17264.64
2022-09-28T11:38:15.538Z,19271.68
2022-09-28T11:39:15.681Z,18401.28
2022-09-28T11:40:15.872Z,26480.64
2022-09-28T11:41:15.899Z,28590.08
2022-09-28T11:42:16.550Z,15104
2022-09-28T11:43:16.701Z,15226.88
2022-09-28T11:44:16.298Z,20684.8
2022-09-28T11:45:16.396Z,22855.68
2022-09-28T11:46:16.611Z,24965.12
2022-09-28T11:47:16.659Z,26275.84
2022-09-28T11:48:16.809Z,17520.64
2022-09-28T11:49:16.901Z,14305.279
2022-09-28T11:50:20.087Z,11735.04
2022-09-28T11:51:17.155Z,13066.239
2022-09-28T11:52:17.307Z,16537.6
2022-09-28T11:53:17.459Z,20131.84
2022-09-28T11:54:17.732Z,19230.72
2022-09-28T11:55:17.716Z,17387.52
2022-09-28T11:56:17.813Z,16209.92
2022-09-28T11:57:17.919Z,15124.479
2022-09-28T11:58:18.017Z,15544.319
2022-09-28T11:59:18.168Z,18042.88
2022-09-28T12:00:18.325Z,19107.84
2022-09-28T12:01:19.111Z,15749.12
2022-09-28T12:02:18.747Z,12605.439
2022-09-28T12:03:18.918Z,10721.279
2022-09-28T12:04:19.053Z,9876.479
2022-09-28T12:05:20.999Z,8273.92
2022-09-28T12:06:19.095Z,4889.6
2022-09-28T12:07:19.243Z,3415.04
2022-09-28T12:08:19.341Z,2511.36
2022-09-28T12:09:19.531Z,2565.12
2022-09-28T12:10:19.591Z,3781.12
2022-09-28T12:11:19.692Z,4526.08
2022-09-28T12:12:19.839Z,4549.12
2022-09-28T12:13:19.992Z,4088.32
2022-09-28T12:14:20.097Z,4165.12
2022-09-28T12:15:20.197Z,5427.2
2022-09-28T12:16:45.523Z,9200.64
2022-09-28T12:17:20.575Z,15226.88
2022-09-28T12:18:20.603Z,28057.6
2022-09-28T12:19:20.705Z,17704.96
2022-09-28T12:20:20.855Z,17807.36
2022-09-28T12:21:21.017Z,18933.76
2022-09-28T12:22:21.114Z,21319.68
2022-09-28T12:23:21.221Z,22016
2022-09-28T12:24:21.340Z,18472.96
2022-09-28T12:25:21.428Z,14243.84
2022-09-28T12:26:21.565Z,11724.8
2022-09-28T12:27:21.697Z,10926.08
2022-09-28T12:28:21.781Z,10275.84
2022-09-28T12:29:21.922Z,11724.8
2022-09-28T12:30:22.028Z,11499.52
2022-09-28T12:31:22.264Z,9896.96
2022-09-28T12:32:22.280Z,8581.12
2022-09-28T12:33:22.434Z,7480.32
2022-09-28T12:34:22.610Z,9287.68
2022-09-28T12:35:22.741Z,12615.68
2022-09-28T12:36:22.883Z,14243.84
2022-09-28T12:37:22.982Z,10193.92
2022-09-28T12:38:23.084Z,7664.64
2022-09-28T12:39:31.252Z,10680.319