createdAt,value
2018-12-31T00:00:50.434Z,8.70
2018-12-31T00:01:50.358Z,10.90
2018-12-31T00:02:50.323Z,10.20
2018-12-31T00:03:50.290Z,9.30
2018-12-31T00:04:50.246Z,9.20
2018-12-31T00:05:51.043Z,9.60
2018-12-31T00:06:50.156Z,8.70
2018-12-31T00:07:50.128Z,10.40
2018-12-31T00:08:50.088Z,8.30
2018-12-31T00:09:50.022Z,7.70
2018-12-31T00:10:49.990Z,9.20
2018-12-31T00:11:50.006Z,9.60
2018-12-31T00:12:49.903Z,7.70
2018-12-31T00:13:49.891Z,10.60
2018-12-31T00:14:49.831Z,6.10
2018-12-31T00:15:49.766Z,9.80
2018-12-31T00:16:49.731Z,9.70
2018-12-31T00:17:49.703Z,7.80
2018-12-31T00:18:49.648Z,9.90
2018-12-31T00:19:49.617Z,9.90
2018-12-31T00:20:49.564Z,11.30
2018-12-31T00:21:49.527Z,7.30
2018-12-31T00:22:49.476Z,9.00
2018-12-31T00:23:49.453Z,7.60
2018-12-31T00:24:49.402Z,6.40
2018-12-31T00:25:49.372Z,7.70
2018-12-31T00:26:49.356Z,8.90
2018-12-31T00:27:49.310Z,8.00
2018-12-31T00:28:49.273Z,8.80
2018-12-31T00:29:49.189Z,8.70
2018-12-31T00:30:49.159Z,5.80
2018-12-31T00:31:49.112Z,8.80
2018-12-31T00:32:49.060Z,8.30
2018-12-31T00:33:49.040Z,9.50
2018-12-31T00:34:48.988Z,12.70
2018-12-31T00:35:48.944Z,8.30
2018-12-31T00:36:48.914Z,6.60
2018-12-31T00:37:48.875Z,9.30
2018-12-31T00:38:48.842Z,6.50
2018-12-31T00:39:48.778Z,6.70
2018-12-31T00:40:48.775Z,9.90
2018-12-31T00:41:48.696Z,8.10
2018-12-31T00:42:48.650Z,9.60
2018-12-31T00:43:48.617Z,7.60
2018-12-31T00:44:48.570Z,8.20
2018-12-31T00:45:48.521Z,10.20
2018-12-31T00:46:48.494Z,6.90
2018-12-31T00:47:48.492Z,7.40
2018-12-31T00:48:48.445Z,8.80
2018-12-31T00:49:48.364Z,10.30
2018-12-31T00:50:48.370Z,6.60
2018-12-31T00:51:48.286Z,10.00
2018-12-31T00:52:48.237Z,8.40
2018-12-31T00:53:48.206Z,9.20
2018-12-31T00:54:48.178Z,9.60
2018-12-31T00:55:48.130Z,7.90
2018-12-31T00:56:48.118Z,9.90
2018-12-31T00:57:48.021Z,9.60
2018-12-31T00:58:48.048Z,9.30
2018-12-31T00:59:47.969Z,8.40
2018-12-31T01:00:47.960Z,9.10
2018-12-31T01:01:47.886Z,8.00
2018-12-31T01:02:47.856Z,8.80
2018-12-31T01:03:47.789Z,8.70
2018-12-31T01:04:47.741Z,9.30
2018-12-31T01:05:47.713Z,9.70
2018-12-31T01:06:47.653Z,8.30
2018-12-31T01:07:47.609Z,11.10
2018-12-31T01:08:47.570Z,10.40
2018-12-31T01:09:47.530Z,10.20
2018-12-31T01:10:47.485Z,8.30
2018-12-31T01:11:47.452Z,12.90
2018-12-31T01:12:47.402Z,9.30
2018-12-31T01:13:47.447Z,10.70
2018-12-31T01:14:47.336Z,7.40
2018-12-31T01:15:47.279Z,13.40
2018-12-31T01:16:47.271Z,9.20
2018-12-31T01:17:47.207Z,7.00
2018-12-31T01:18:47.150Z,9.60
2018-12-31T01:19:47.135Z,7.50
2018-12-31T01:20:47.102Z,10.90
2018-12-31T01:21:47.037Z,9.30
2018-12-31T01:22:46.986Z,10.00
2018-12-31T01:23:46.944Z,7.60
2018-12-31T01:24:46.897Z,8.90
2018-12-31T01:25:46.880Z,11.40
2018-12-31T01:26:46.830Z,8.20
2018-12-31T01:27:46.789Z,10.40
2018-12-31T01:28:46.744Z,6.90
2018-12-31T01:29:46.707Z,7.90
2018-12-31T01:30:46.664Z,7.30
2018-12-31T01:31:46.637Z,7.60
2018-12-31T01:32:46.562Z,9.70
2018-12-31T01:33:46.541Z,8.60
2018-12-31T01:34:46.483Z,6.60
2018-12-31T01:35:46.479Z,7.20
2018-12-31T01:36:46.410Z,8.30
2018-12-31T01:37:46.460Z,6.50
2018-12-31T01:38:46.336Z,6.60
2018-12-31T01:39:46.284Z,8.40
2018-12-31T01:40:46.237Z,8.60
2018-12-31T01:41:46.205Z,7.60
2018-12-31T01:42:46.160Z,8.80
2018-12-31T01:43:46.112Z,6.20
2018-12-31T01:44:46.092Z,6.90
2018-12-31T01:45:46.033Z,6.80
2018-12-31T01:46:45.995Z,8.80
2018-12-31T01:47:45.943Z,7.50
2018-12-31T01:48:45.914Z,7.30
2018-12-31T01:49:45.872Z,7.00
2018-12-31T01:50:45.841Z,7.40
2018-12-31T01:51:45.791Z,6.40
2018-12-31T01:52:45.758Z,7.40
2018-12-31T01:53:45.722Z,9.00
2018-12-31T01:54:45.662Z,6.20
2018-12-31T01:55:45.630Z,9.30
2018-12-31T01:56:45.586Z,9.20
2018-12-31T01:57:45.530Z,7.40
2018-12-31T01:58:45.494Z,7.50
2018-12-31T01:59:45.451Z,6.80
2018-12-31T02:00:45.420Z,8.00
2018-12-31T02:01:45.370Z,7.50
2018-12-31T02:02:45.356Z,9.30
2018-12-31T02:03:45.293Z,7.30
2018-12-31T02:04:45.247Z,7.30
2018-12-31T02:05:45.205Z,6.50
2018-12-31T02:06:45.183Z,8.00
2018-12-31T02:07:45.140Z,9.50
2018-12-31T02:08:45.092Z,8.10
2018-12-31T02:09:45.042Z,6.60
2018-12-31T02:10:44.996Z,8.70
2018-12-31T02:11:44.955Z,7.20
2018-12-31T02:12:44.911Z,8.90
2018-12-31T02:13:44.875Z,8.80
2018-12-31T02:14:44.843Z,7.70
2018-12-31T02:15:44.800Z,9.80
2018-12-31T02:16:44.741Z,7.50
2018-12-31T02:17:44.712Z,7.70
2018-12-31T02:18:45.593Z,7.60
2018-12-31T02:19:44.633Z,6.70
2018-12-31T02:20:44.594Z,8.40
2018-12-31T02:21:44.533Z,7.20
2018-12-31T02:22:44.499Z,10.60
2018-12-31T02:23:44.524Z,6.80
2018-12-31T02:24:44.413Z,7.90
2018-12-31T02:25:44.435Z,6.40
2018-12-31T02:26:44.322Z,7.70
2018-12-31T02:27:44.295Z,7.30
2018-12-31T02:28:44.360Z,6.70
2018-12-31T02:29:44.241Z,7.60
2018-12-31T02:30:44.197Z,9.40
2018-12-31T02:31:44.132Z,6.80
2018-12-31T02:32:44.104Z,5.80
2018-12-31T02:33:44.057Z,7.40
2018-12-31T02:34:43.994Z,7.90
2018-12-31T02:35:43.983Z,5.90
2018-12-31T02:36:43.960Z,8.00
2018-12-31T02:37:43.890Z,5.40
2018-12-31T02:38:43.836Z,6.70
2018-12-31T02:39:43.809Z,5.20
2018-12-31T02:40:43.821Z,5.20
2018-12-31T02:41:43.737Z,5.40
2018-12-31T02:42:43.674Z,8.20
2018-12-31T02:43:43.624Z,7.40
2018-12-31T02:44:43.589Z,7.40
2018-12-31T02:45:43.556Z,6.10
2018-12-31T02:46:43.500Z,7.10
2018-12-31T02:47:43.468Z,8.70
2018-12-31T02:48:43.406Z,6.90
2018-12-31T02:49:43.375Z,7.50
2018-12-31T02:50:43.336Z,10.00
2018-12-31T02:51:43.310Z,8.40
2018-12-31T02:52:43.257Z,6.10
2018-12-31T02:53:43.221Z,8.00
2018-12-31T02:54:43.213Z,8.10
2018-12-31T02:55:43.139Z,8.60
2018-12-31T02:56:43.211Z,8.60
2018-12-31T02:57:43.047Z,9.10
2018-12-31T02:58:43.008Z,9.30
2018-12-31T02:59:42.961Z,9.40
2018-12-31T03:00:42.924Z,8.40
2018-12-31T03:01:42.882Z,9.70
2018-12-31T03:02:42.847Z,8.90
2018-12-31T03:03:42.802Z,7.40
2018-12-31T03:04:42.753Z,6.40
2018-12-31T03:05:42.710Z,7.30
2018-12-31T03:06:42.669Z,7.50
2018-12-31T03:07:42.635Z,8.10
2018-12-31T03:08:42.573Z,7.60
2018-12-31T03:09:42.555Z,8.00
2018-12-31T03:10:42.582Z,9.80
2018-12-31T03:11:42.453Z,6.80
2018-12-31T03:12:42.427Z,7.60
2018-12-31T03:13:42.374Z,6.60
2018-12-31T03:14:42.383Z,8.40
2018-12-31T03:15:42.299Z,5.80
2018-12-31T03:16:42.272Z,7.90
2018-12-31T03:17:42.219Z,10.90
2018-12-31T03:18:42.157Z,8.50
2018-12-31T03:19:42.130Z,6.00
2018-12-31T03:20:42.088Z,7.70
2018-12-31T03:21:42.090Z,8.30
2018-12-31T03:22:42.003Z,7.30
2018-12-31T03:23:41.965Z,6.50
2018-12-31T03:24:41.921Z,7.70
2018-12-31T03:25:41.881Z,8.90
2018-12-31T03:26:41.881Z,9.50
2018-12-31T03:27:41.796Z,10.00
2018-12-31T03:28:41.753Z,7.90
2018-12-31T03:29:41.710Z,9.30
2018-12-31T03:30:41.677Z,9.70
2018-12-31T03:31:41.656Z,6.70
2018-12-31T03:32:41.589Z,7.30
2018-12-31T03:33:41.543Z,5.40
2018-12-31T03:34:41.505Z,8.30
2018-12-31T03:35:41.467Z,12.20
2018-12-31T03:36:41.448Z,11.80
2018-12-31T03:37:41.392Z,11.70
2018-12-31T03:38:41.338Z,11.90
2018-12-31T03:39:41.296Z,10.70
2018-12-31T03:40:41.250Z,11.20
2018-12-31T03:41:41.217Z,5.30
2018-12-31T03:42:41.181Z,7.30
2018-12-31T03:43:41.163Z,7.20
2018-12-31T03:44:41.102Z,10.00
2018-12-31T03:45:41.050Z,7.90
2018-12-31T03:46:41.003Z,8.00
2018-12-31T03:47:40.997Z,9.20
2018-12-31T03:48:40.922Z,11.20
2018-12-31T03:49:40.876Z,13.80
2018-12-31T03:50:40.848Z,11.20
2018-12-31T03:51:40.797Z,14.20
2018-12-31T03:52:40.760Z,5.10
2018-12-31T03:53:40.714Z,5.10
2018-12-31T03:54:40.676Z,7.00
2018-12-31T03:55:40.625Z,13.10
2018-12-31T03:56:40.587Z,13.60
2018-12-31T03:57:40.575Z,12.40
2018-12-31T03:58:40.530Z,6.40
2018-12-31T03:59:40.471Z,13.00
2018-12-31T04:00:40.432Z,5.90
2018-12-31T04:01:40.390Z,5.60
2018-12-31T04:02:40.343Z,8.70
2018-12-31T04:03:40.304Z,13.30
2018-12-31T04:04:40.270Z,6.70
2018-12-31T04:05:40.207Z,10.40
2018-12-31T04:06:40.182Z,9.70
2018-12-31T04:07:40.140Z,10.50
2018-12-31T04:08:40.112Z,10.70
2018-12-31T04:09:40.123Z,10.00
2018-12-31T04:10:40.064Z,11.10
2018-12-31T04:11:39.978Z,12.80
2018-12-31T04:12:39.938Z,12.70
2018-12-31T04:13:39.895Z,7.10
2018-12-31T04:14:39.841Z,6.70
2018-12-31T04:15:39.818Z,11.00
2018-12-31T04:16:39.770Z,7.70
2018-12-31T04:17:39.735Z,9.30
2018-12-31T04:18:39.690Z,11.10
2018-12-31T04:19:39.647Z,12.30
2018-12-31T04:20:39.597Z,7.80
2018-12-31T04:21:39.545Z,7.20
2018-12-31T04:22:39.523Z,7.20
2018-12-31T04:23:39.469Z,8.70
2018-12-31T04:24:39.439Z,10.50
2018-12-31T04:25:39.385Z,10.90
2018-12-31T04:26:39.350Z,12.50
2018-12-31T04:27:39.302Z,12.90
2018-12-31T04:28:39.257Z,12.60
2018-12-31T04:29:39.225Z,13.20
2018-12-31T04:30:39.181Z,11.80
2018-12-31T04:31:39.146Z,12.00
2018-12-31T04:32:39.108Z,11.40
2018-12-31T04:33:39.082Z,11.80
2018-12-31T04:34:38.999Z,11.50
2018-12-31T04:35:38.966Z,12.30
2018-12-31T04:36:39.003Z,11.30
2018-12-31T04:37:38.900Z,11.10
2018-12-31T04:38:38.853Z,11.30
2018-12-31T04:39:38.820Z,11.40
2018-12-31T04:40:38.783Z,11.30
2018-12-31T04:41:38.736Z,10.40
2018-12-31T04:42:38.694Z,11.20
2018-12-31T04:43:38.673Z,10.70
2018-12-31T04:44:38.603Z,11.10
2018-12-31T04:45:38.557Z,11.10
2018-12-31T04:46:38.553Z,11.00
2018-12-31T04:47:38.511Z,10.30
2018-12-31T04:48:38.436Z,11.80
2018-12-31T04:49:38.406Z,11.30
2018-12-31T04:50:38.343Z,11.20
2018-12-31T04:51:38.322Z,12.50
2018-12-31T04:52:38.269Z,11.90
2018-12-31T04:53:38.230Z,11.10
2018-12-31T04:54:38.191Z,11.80
2018-12-31T04:55:44.219Z,12.00
2018-12-31T04:56:38.102Z,10.80
2018-12-31T04:57:38.050Z,11.40
2018-12-31T04:58:38.018Z,11.60
2018-12-31T04:59:37.999Z,13.40
2018-12-31T05:00:37.926Z,12.70
2018-12-31T05:01:37.904Z,11.80
2018-12-31T05:02:37.853Z,12.40
2018-12-31T05:03:37.817Z,12.10
2018-12-31T05:04:37.756Z,11.90
2018-12-31T05:05:37.733Z,12.00
2018-12-31T05:06:37.699Z,12.70
2018-12-31T05:07:37.662Z,11.60
2018-12-31T05:08:37.616Z,12.00
2018-12-31T05:09:37.579Z,12.40
2018-12-31T05:10:37.517Z,11.10
2018-12-31T05:11:37.517Z,12.00
2018-12-31T05:12:37.457Z,8.80
2018-12-31T05:13:37.403Z,9.50
2018-12-31T05:14:37.351Z,10.40
2018-12-31T05:15:37.392Z,9.70
2018-12-31T05:16:37.271Z,12.10
2018-12-31T05:17:37.235Z,12.10
2018-12-31T05:18:37.194Z,11.80
2018-12-31T05:19:37.142Z,12.20
2018-12-31T05:20:37.107Z,9.50
2018-12-31T05:21:37.116Z,8.20
2018-12-31T05:22:37.090Z,10.00
2018-12-31T05:23:36.985Z,9.70
2018-12-31T05:24:36.951Z,8.40
2018-12-31T05:25:36.913Z,7.80
2018-12-31T05:26:36.870Z,10.20
2018-12-31T05:27:36.840Z,8.50
2018-12-31T05:28:36.773Z,11.10
2018-12-31T05:29:36.727Z,11.60
2018-12-31T05:30:36.698Z,12.10
2018-12-31T05:31:36.647Z,11.60
2018-12-31T05:32:36.606Z,10.70
2018-12-31T05:33:36.576Z,10.50
2018-12-31T05:34:36.519Z,7.80
2018-12-31T05:35:36.489Z,9.10
2018-12-31T05:36:36.442Z,9.50
2018-12-31T05:37:36.405Z,7.90
2018-12-31T05:38:36.369Z,8.80
2018-12-31T05:39:36.342Z,11.50
2018-12-31T05:40:36.276Z,11.90
2018-12-31T05:41:36.241Z,12.60
2018-12-31T05:42:36.191Z,13.50
2018-12-31T05:43:36.169Z,13.80
2018-12-31T05:44:36.111Z,13.20
2018-12-31T05:45:36.077Z,9.70
2018-12-31T05:46:36.049Z,11.60
2018-12-31T05:47:36.033Z,12.40
2018-12-31T05:48:35.956Z,12.50
2018-12-31T05:49:35.926Z,12.00
2018-12-31T05:50:35.879Z,11.50
2018-12-31T05:51:35.820Z,11.50
2018-12-31T05:52:35.786Z,11.70
2018-12-31T05:53:35.739Z,11.20
2018-12-31T05:54:35.718Z,9.30
2018-12-31T05:55:35.671Z,8.40
2018-12-31T05:56:35.635Z,8.90
2018-12-31T05:57:35.573Z,11.00
2018-12-31T05:58:35.555Z,9.80
2018-12-31T05:59:35.510Z,9.40
2018-12-31T06:00:35.477Z,8.50
2018-12-31T06:01:35.417Z,10.30
2018-12-31T06:02:35.376Z,9.50
2018-12-31T06:03:35.332Z,10.10
2018-12-31T06:04:35.286Z,9.40
2018-12-31T06:05:35.257Z,9.00
2018-12-31T06:06:35.199Z,7.00
2018-12-31T06:07:35.163Z,7.80
2018-12-31T06:08:35.126Z,8.40
2018-12-31T06:09:35.091Z,8.60
2018-12-31T06:10:35.044Z,8.20
2018-12-31T06:11:34.988Z,11.30
2018-12-31T06:12:34.953Z,9.40
2018-12-31T06:13:34.917Z,10.10
2018-12-31T06:14:34.862Z,9.70
2018-12-31T06:15:34.843Z,7.90
2018-12-31T06:16:34.794Z,8.30
2018-12-31T06:17:34.745Z,8.70
2018-12-31T06:18:34.710Z,10.60
2018-12-31T06:19:34.683Z,8.20
2018-12-31T06:20:34.643Z,7.60
2018-12-31T06:21:34.587Z,7.60
2018-12-31T06:22:34.627Z,6.40
2018-12-31T06:23:34.505Z,9.30
2018-12-31T06:24:34.461Z,9.50
2018-12-31T06:25:34.417Z,11.10
2018-12-31T06:26:34.407Z,11.40
2018-12-31T06:27:34.345Z,10.60
2018-12-31T06:28:34.315Z,11.20
2018-12-31T06:29:34.264Z,10.00
2018-12-31T06:30:34.239Z,11.40
2018-12-31T06:31:34.173Z,10.40
2018-12-31T06:32:34.139Z,10.50
2018-12-31T06:33:34.091Z,8.30
2018-12-31T06:34:34.067Z,10.90
2018-12-31T06:35:34.023Z,9.60
2018-12-31T06:36:33.966Z,10.00
2018-12-31T06:37:33.935Z,10.20
2018-12-31T06:38:33.906Z,11.90
2018-12-31T06:39:33.869Z,10.30
2018-12-31T06:40:33.807Z,10.50
2018-12-31T06:41:33.766Z,7.30
2018-12-31T06:42:33.733Z,7.00
2018-12-31T06:43:33.678Z,8.10
2018-12-31T06:44:33.668Z,11.80
2018-12-31T06:45:33.621Z,9.00
2018-12-31T06:46:33.559Z,9.40
2018-12-31T06:47:33.508Z,14.40
2018-12-31T06:48:33.471Z,14.40
2018-12-31T06:49:33.438Z,14.20
2018-12-31T06:50:33.406Z,13.90
2018-12-31T06:51:33.340Z,16.70
2018-12-31T06:52:33.389Z,16.60
2018-12-31T06:53:33.261Z,17.20
2018-12-31T06:54:33.228Z,15.50
2018-12-31T06:55:33.173Z,16.00
2018-12-31T06:56:33.172Z,15.10
2018-12-31T06:57:33.098Z,12.60
2018-12-31T06:58:33.102Z,13.80
2018-12-31T06:59:33.023Z,15.50
2018-12-31T07:00:32.978Z,15.90
2018-12-31T07:01:32.932Z,17.00
2018-12-31T07:02:32.947Z,17.20
2018-12-31T07:03:32.855Z,16.90
2018-12-31T07:04:32.832Z,17.70
2018-12-31T07:05:32.772Z,18.80
2018-12-31T07:06:32.722Z,18.60
2018-12-31T07:07:32.739Z,18.80
2018-12-31T07:08:32.633Z,18.00
2018-12-31T07:09:32.599Z,17.90
2018-12-31T07:10:32.560Z,18.70
2018-12-31T07:11:32.522Z,18.60
2018-12-31T07:12:32.495Z,18.90
2018-12-31T07:13:32.454Z,19.40
2018-12-31T07:14:32.425Z,20.60
2018-12-31T07:15:32.374Z,17.90
2018-12-31T07:16:32.357Z,14.40
2018-12-31T07:17:32.327Z,14.10
2018-12-31T07:18:32.272Z,10.40
2018-12-31T07:19:32.200Z,15.60
2018-12-31T07:20:32.169Z,16.80
2018-12-31T07:21:32.115Z,18.80
2018-12-31T07:22:32.070Z,17.00
2018-12-31T07:23:32.013Z,11.20
2018-12-31T07:24:34.645Z,14.30
2018-12-31T07:25:33.436Z,13.90
2018-12-31T07:26:32.371Z,13.80
2018-12-31T07:27:34.955Z,12.60
2018-12-31T07:28:33.636Z,12.00
2018-12-31T07:29:31.895Z,13.70
2018-12-31T07:30:31.726Z,13.60
2018-12-31T07:31:31.690Z,11.10
2018-12-31T07:32:31.658Z,8.80
2018-12-31T07:33:31.673Z,7.20
2018-12-31T07:34:31.571Z,7.60
2018-12-31T07:35:31.531Z,6.70
2018-12-31T07:36:31.486Z,6.70
2018-12-31T07:37:31.556Z,7.10
2018-12-31T07:38:31.417Z,6.80
2018-12-31T07:39:31.369Z,8.50
2018-12-31T07:40:31.314Z,11.20
2018-12-31T07:41:31.286Z,12.50
2018-12-31T07:42:31.265Z,14.20
2018-12-31T07:43:31.195Z,16.20
2018-12-31T07:44:31.151Z,14.50
2018-12-31T07:45:31.129Z,9.70
2018-12-31T07:46:31.078Z,14.30
2018-12-31T07:47:31.068Z,11.10
2018-12-31T07:48:30.992Z,9.70
2018-12-31T07:49:30.953Z,11.70
2018-12-31T07:50:30.941Z,13.50
2018-12-31T07:51:30.863Z,15.00
2018-12-31T07:52:30.918Z,14.20
2018-12-31T07:53:30.785Z,14.90
2018-12-31T07:54:30.731Z,16.20
2018-12-31T07:55:30.698Z,16.00
2018-12-31T07:56:30.658Z,15.80
2018-12-31T07:57:30.606Z,17.00
2018-12-31T07:58:30.581Z,18.20
2018-12-31T07:59:30.533Z,18.50
2018-12-31T08:00:30.498Z,19.10
2018-12-31T08:01:30.461Z,21.50
2018-12-31T08:02:30.420Z,21.90
2018-12-31T08:03:30.372Z,22.20
2018-12-31T08:04:30.333Z,22.10
2018-12-31T08:05:30.279Z,22.10
2018-12-31T08:06:30.233Z,23.10
2018-12-31T08:07:30.303Z,22.60
2018-12-31T08:08:30.168Z,23.10
2018-12-31T08:09:30.134Z,22.20
2018-12-31T08:10:30.108Z,23.00
2018-12-31T08:11:30.041Z,23.50
2018-12-31T08:12:29.992Z,23.00
2018-12-31T08:13:29.950Z,22.70
2018-12-31T08:14:29.942Z,21.80
2018-12-31T08:15:29.870Z,14.60
2018-12-31T08:16:29.866Z,16.70
2018-12-31T08:17:29.795Z,19.80
2018-12-31T08:18:29.825Z,22.80
2018-12-31T08:19:29.749Z,18.00
2018-12-31T08:20:29.745Z,20.20
2018-12-31T08:21:29.654Z,19.40
2018-12-31T08:22:30.692Z,15.90
2018-12-31T08:23:29.667Z,14.60
2018-12-31T08:24:29.629Z,7.10
2018-12-31T08:25:30.314Z,7.80
2018-12-31T08:26:29.572Z,8.70
2018-12-31T08:27:29.403Z,5.60
2018-12-31T08:28:29.813Z,6.50
2018-12-31T08:29:29.482Z,5.40
2018-12-31T08:30:29.504Z,6.50
2018-12-31T08:31:29.573Z,5.60
2018-12-31T08:32:29.949Z,6.30
2018-12-31T08:33:29.260Z,6.80
2018-12-31T08:34:29.104Z,5.90
2018-12-31T08:35:29.052Z,5.90
2018-12-31T08:36:29.024Z,6.00
2018-12-31T08:37:28.980Z,8.10
2018-12-31T08:38:28.955Z,7.00
2018-12-31T08:39:28.929Z,10.60
2018-12-31T08:40:28.841Z,15.80
2018-12-31T08:41:28.799Z,16.40
2018-12-31T08:42:28.759Z,17.00
2018-12-31T08:43:28.723Z,16.10
2018-12-31T08:44:28.681Z,16.90
2018-12-31T08:45:28.653Z,18.80
2018-12-31T08:46:28.705Z,18.40
2018-12-31T08:47:28.773Z,21.80
2018-12-31T08:48:28.659Z,22.40
2018-12-31T08:49:28.572Z,20.00
2018-12-31T08:50:28.529Z,19.00
2018-12-31T08:51:28.419Z,19.70
2018-12-31T08:52:28.478Z,19.20
2018-12-31T08:53:28.371Z,17.60
2018-12-31T08:54:29.330Z,17.40
2018-12-31T08:55:28.384Z,16.80
2018-12-31T08:57:23.897Z,18.90
2018-12-31T08:58:23.144Z,19.00
2018-12-31T09:00:24.238Z,19.80
2018-12-31T09:01:20.786Z,19.10
2018-12-31T09:02:23.060Z,18.70
2018-12-31T09:03:20.796Z,19.20
2018-12-31T09:05:14.301Z,18.30
2018-12-31T09:06:14.228Z,17.20
2018-12-31T09:08:08.962Z,16.50
2018-12-31T09:09:08.660Z,17.00
2018-12-31T09:11:03.208Z,15.80
2018-12-31T09:12:03.185Z,17.50
2018-12-31T09:13:56.783Z,15.90
2018-12-31T09:14:56.665Z,17.10
2018-12-31T09:16:50.236Z,16.60
2018-12-31T09:17:50.111Z,16.30
2018-12-31T09:19:43.876Z,16.20
2018-12-31T09:20:43.797Z,16.80
2018-12-31T09:21:43.675Z,16.80
2018-12-31T09:22:43.617Z,18.00
2018-12-31T09:23:43.558Z,17.50
2018-12-31T09:24:44.732Z,17.70
2018-12-31T09:25:43.412Z,17.30
2018-12-31T09:26:43.387Z,18.20
2018-12-31T09:27:43.344Z,18.20
2018-12-31T09:28:43.301Z,17.30
2018-12-31T09:29:43.319Z,17.80
2018-12-31T09:30:43.258Z,17.30
2018-12-31T09:31:43.191Z,17.80
2018-12-31T09:32:44.308Z,17.90
2018-12-31T09:33:43.557Z,17.40
2018-12-31T09:34:43.069Z,16.50
2018-12-31T09:35:43.002Z,16.60
2018-12-31T09:36:42.971Z,16.50
2018-12-31T09:37:42.980Z,16.60
2018-12-31T09:38:44.076Z,15.90
2018-12-31T09:39:42.914Z,16.10
2018-12-31T09:40:43.116Z,16.00
2018-12-31T09:41:42.843Z,14.00
2018-12-31T09:42:42.722Z,15.40
2018-12-31T09:43:42.706Z,16.30
2018-12-31T09:44:42.686Z,16.60
2018-12-31T09:45:42.615Z,17.80
2018-12-31T09:46:42.623Z,16.60
2018-12-31T09:47:42.633Z,16.20
2018-12-31T09:48:42.545Z,16.90
2018-12-31T09:49:42.451Z,14.90
2018-12-31T09:50:42.406Z,15.80
2018-12-31T09:51:42.469Z,15.60
2018-12-31T09:52:42.501Z,16.40
2018-12-31T09:53:42.378Z,16.70
2018-12-31T09:54:42.377Z,18.00
2018-12-31T09:55:42.302Z,16.10
2018-12-31T09:56:42.188Z,17.50
2018-12-31T09:57:42.167Z,18.10
2018-12-31T09:58:42.094Z,17.90
2018-12-31T09:59:42.056Z,17.50
2018-12-31T10:00:42.015Z,17.90
2018-12-31T10:01:41.935Z,16.10
2018-12-31T10:02:41.894Z,17.70
2018-12-31T10:03:41.922Z,16.20
2018-12-31T10:04:41.835Z,17.00
2018-12-31T10:05:41.803Z,16.40
2018-12-31T10:06:41.776Z,17.60
2018-12-31T10:07:41.892Z,18.10
2018-12-31T10:08:49.013Z,17.90
2018-12-31T10:09:41.631Z,18.40
2018-12-31T10:10:41.676Z,18.00
2018-12-31T10:11:41.589Z,18.80
2018-12-31T10:12:41.512Z,18.40
2018-12-31T10:13:41.516Z,18.30
2018-12-31T10:14:41.454Z,18.10
2018-12-31T10:15:41.402Z,18.30
2018-12-31T10:16:41.389Z,19.50
2018-12-31T10:17:41.314Z,19.00
2018-12-31T10:18:41.315Z,19.80
2018-12-31T10:19:41.235Z,19.40
2018-12-31T10:20:41.190Z,18.10
2018-12-31T10:21:41.313Z,19.40
2018-12-31T10:22:41.101Z,18.80
2018-12-31T10:23:41.126Z,20.20
2018-12-31T10:24:41.111Z,19.60
2018-12-31T10:25:41.193Z,20.60
2018-12-31T10:26:40.950Z,20.10
2018-12-31T10:27:40.914Z,21.10
2018-12-31T10:28:40.885Z,20.90
2018-12-31T10:29:40.840Z,18.90
2018-12-31T10:30:40.808Z,18.00
2018-12-31T10:31:40.751Z,17.60
2018-12-31T10:32:40.839Z,19.90
2018-12-31T10:33:40.677Z,19.10
2018-12-31T10:34:40.743Z,20.40
2018-12-31T10:35:40.619Z,19.60
2018-12-31T10:36:40.538Z,20.60
2018-12-31T10:37:40.536Z,19.90
2018-12-31T10:38:40.474Z,18.60
2018-12-31T10:39:40.433Z,19.40
2018-12-31T10:40:40.407Z,18.60
2018-12-31T10:41:40.495Z,17.50
2018-12-31T10:42:40.346Z,17.70
2018-12-31T10:43:40.320Z,17.60
2018-12-31T10:44:40.231Z,18.50
2018-12-31T10:45:40.225Z,18.80
2018-12-31T10:46:40.200Z,17.40
2018-12-31T10:47:40.088Z,17.00
2018-12-31T10:48:40.037Z,18.00
2018-12-31T10:49:40.023Z,17.50
2018-12-31T10:50:39.978Z,16.20
2018-12-31T10:51:40.081Z,17.90
2018-12-31T10:52:39.897Z,18.10
2018-12-31T10:53:39.926Z,18.50
2018-12-31T10:54:39.829Z,18.00
2018-12-31T10:55:39.776Z,17.90
2018-12-31T10:56:39.727Z,17.50
2018-12-31T10:57:39.697Z,17.10
2018-12-31T10:58:39.716Z,17.70
2018-12-31T10:59:39.724Z,17.10
2018-12-31T11:00:39.624Z,17.80
2018-12-31T11:01:39.939Z,16.50
2018-12-31T11:02:39.500Z,16.90
2018-12-31T11:03:39.544Z,16.80
2018-12-31T11:04:39.460Z,15.70
2018-12-31T11:05:39.391Z,17.50
2018-12-31T11:06:39.434Z,16.90
2018-12-31T11:07:39.363Z,17.00
2018-12-31T11:08:39.371Z,16.10
2018-12-31T11:09:39.238Z,15.50
2018-12-31T11:10:39.181Z,16.40
2018-12-31T11:11:39.198Z,16.30
2018-12-31T11:12:39.088Z,15.70
2018-12-31T11:13:39.080Z,15.80
2018-12-31T11:14:39.314Z,15.40
2018-12-31T11:15:39.013Z,15.80
2018-12-31T11:16:39.671Z,15.20
2018-12-31T11:17:39.084Z,15.90
2018-12-31T11:18:38.884Z,15.60
2018-12-31T11:19:38.799Z,14.00
2018-12-31T11:20:38.746Z,14.80
2018-12-31T11:21:38.743Z,15.70
2018-12-31T11:22:38.765Z,15.60
2018-12-31T11:23:38.644Z,15.60
2018-12-31T11:24:38.697Z,15.90
2018-12-31T11:25:38.614Z,16.30
2018-12-31T11:26:38.627Z,15.80
2018-12-31T11:27:38.488Z,15.30
2018-12-31T11:28:38.527Z,15.20
2018-12-31T11:29:38.465Z,15.70
2018-12-31T11:30:38.422Z,14.10
2018-12-31T11:31:38.309Z,15.50
2018-12-31T11:32:38.273Z,14.60
2018-12-31T11:33:38.247Z,13.40
2018-12-31T11:34:38.355Z,14.40
2018-12-31T11:35:38.188Z,14.50
2018-12-31T11:36:38.203Z,13.80
2018-12-31T11:37:38.185Z,14.30
2018-12-31T11:38:38.033Z,13.20
2018-12-31T11:39:37.989Z,13.80
2018-12-31T11:40:37.974Z,13.10
2018-12-31T11:41:37.923Z,12.40
2018-12-31T11:42:37.884Z,12.20
2018-12-31T11:43:37.870Z,12.80
2018-12-31T11:44:37.864Z,12.70
2018-12-31T11:45:37.873Z,12.40
2018-12-31T11:46:37.766Z,12.80
2018-12-31T11:47:37.670Z,12.20
2018-12-31T11:48:37.623Z,12.40
2018-12-31T11:49:37.598Z,11.80
2018-12-31T11:50:37.574Z,13.00
2018-12-31T11:51:37.518Z,11.30
2018-12-31T11:52:37.483Z,12.30
2018-12-31T11:53:37.516Z,13.00
2018-12-31T11:54:37.394Z,12.70
2018-12-31T11:55:37.372Z,11.60
2018-12-31T11:56:37.460Z,11.70
2018-12-31T11:57:38.084Z,11.60
2018-12-31T11:58:37.245Z,12.10
2018-12-31T11:59:37.228Z,12.30
2018-12-31T12:00:38.092Z,12.30
2018-12-31T12:02:55.023Z,12.10
2018-12-31T12:03:51.168Z,11.50
2018-12-31T12:05:55.975Z,10.80
2018-12-31T12:06:55.887Z,10.80
2018-12-31T12:07:55.837Z,10.80
2018-12-31T12:08:55.792Z,10.90
2018-12-31T12:09:55.754Z,11.20
2018-12-31T12:10:55.755Z,11.50
2018-12-31T12:11:55.667Z,12.10
2018-12-31T12:12:55.630Z,11.70
2018-12-31T12:14:02.170Z,12.80
2018-12-31T12:14:55.555Z,11.70
2018-12-31T12:16:48.705Z,12.70
2018-12-31T12:17:48.635Z,11.60
2018-12-31T12:19:41.772Z,10.80
2018-12-31T12:20:41.647Z,10.50
2018-12-31T12:21:41.593Z,10.70
2018-12-31T12:23:03.176Z,10.40
2018-12-31T12:23:41.533Z,10.00
2018-12-31T12:25:39.330Z,10.40
2018-12-31T12:26:34.962Z,10.40
2018-12-31T12:27:36.430Z,10.40
2018-12-31T12:28:34.536Z,11.60
2018-12-31T12:29:34.488Z,11.30
2018-12-31T12:30:34.447Z,11.00
2018-12-31T12:31:34.441Z,11.10
2018-12-31T12:32:34.403Z,11.70
2018-12-31T12:33:34.330Z,10.50
2018-12-31T12:34:34.305Z,10.60
2018-12-31T12:35:34.341Z,10.00
2018-12-31T12:36:34.221Z,10.60
2018-12-31T12:37:34.189Z,10.40
2018-12-31T12:38:34.149Z,10.80
2018-12-31T12:39:34.110Z,10.70
2018-12-31T12:40:34.088Z,10.40
2018-12-31T12:41:34.056Z,10.50
2018-12-31T12:42:33.971Z,10.00
2018-12-31T12:43:33.964Z,9.90
2018-12-31T12:44:33.913Z,9.80
2018-12-31T12:45:33.860Z,8.00
2018-12-31T12:46:33.845Z,7.20
2018-12-31T12:47:33.877Z,7.30
2018-12-31T12:48:33.800Z,7.90
2018-12-31T12:49:33.712Z,7.30
2018-12-31T12:50:33.729Z,7.30
2018-12-31T12:51:33.624Z,5.80
2018-12-31T12:52:33.586Z,6.30
2018-12-31T12:53:33.563Z,6.10
2018-12-31T12:54:33.511Z,6.10
2018-12-31T12:55:33.470Z,5.60
2018-12-31T12:56:33.421Z,5.70
2018-12-31T12:57:33.397Z,4.80
2018-12-31T12:58:33.362Z,4.70
2018-12-31T12:59:33.356Z,5.40
2018-12-31T13:00:33.288Z,4.60
2018-12-31T13:01:33.225Z,5.10
2018-12-31T13:02:33.221Z,4.50
2018-12-31T13:03:33.182Z,4.30
2018-12-31T13:04:33.122Z,4.60
2018-12-31T13:05:33.082Z,4.90
2018-12-31T13:06:34.618Z,4.60
2018-12-31T13:07:32.994Z,4.90
2018-12-31T13:08:33.116Z,4.80
2018-12-31T13:09:32.916Z,4.70
2018-12-31T13:10:32.885Z,4.70
2018-12-31T13:11:32.839Z,4.80
2018-12-31T13:12:32.898Z,4.70
2018-12-31T13:13:32.770Z,5.60
2018-12-31T13:14:32.778Z,4.90
2018-12-31T13:15:32.679Z,4.70