createdAt,value
2019-03-25T00:00:28.434Z,13.93
2019-03-25T00:02:57.097Z,10.08
2019-03-25T00:05:25.807Z,17.35
2019-03-25T00:07:54.441Z,13.10
2019-03-25T00:10:23.082Z,11.55
2019-03-25T00:12:51.634Z,11.33
2019-03-25T00:15:20.347Z,12.45
2019-03-25T00:17:48.984Z,16.12
2019-03-25T00:20:17.536Z,14.73
2019-03-25T00:22:46.211Z,18.37
2019-03-25T00:25:14.832Z,15.90
2019-03-25T00:27:43.424Z,13.70
2019-03-25T00:30:12.648Z,14.25
2019-03-25T00:32:41.270Z,18.98
2019-03-25T00:35:10.203Z,11.83
2019-03-25T00:37:38.768Z,15.68
2019-03-25T00:40:08.009Z,13.75
2019-03-25T00:42:36.696Z,13.13
2019-03-25T00:45:07.416Z,12.18
2019-03-25T00:47:36.055Z,13.13
2019-03-25T00:50:08.926Z,14.83
2019-03-25T00:52:37.480Z,12.13
2019-03-25T00:55:06.779Z,12.10
2019-03-25T00:57:35.369Z,13.98
2019-03-25T01:00:05.894Z,8.73
2019-03-25T01:02:34.618Z,10.98
2019-03-25T01:05:03.295Z,11.43
2019-03-25T01:07:31.913Z,10.60
2019-03-25T01:10:01.289Z,12.28
2019-03-25T01:12:29.864Z,13.48
2019-03-25T01:14:58.583Z,11.95
2019-03-25T01:17:27.092Z,13.58
2019-03-25T01:19:55.646Z,9.53
2019-03-25T01:22:24.211Z,14.78
2019-03-25T01:25:01.465Z,16.57
2019-03-25T01:27:23.141Z,11.25
2019-03-25T01:29:51.723Z,12.75
2019-03-25T01:32:20.312Z,15.35
2019-03-25T01:34:48.791Z,11.57
2019-03-25T01:37:17.299Z,12.88
2019-03-25T01:39:45.932Z,12.37
2019-03-25T01:42:14.509Z,15.03
2019-03-25T01:44:43.130Z,8.25
2019-03-25T01:47:11.685Z,14.35
2019-03-25T01:49:40.191Z,10.28
2019-03-25T01:52:08.747Z,11.50
2019-03-25T01:54:37.463Z,18.37
2019-03-25T01:57:06.086Z,12.13
2019-03-25T01:59:34.786Z,13.22
2019-03-25T02:02:03.517Z,11.90
2019-03-25T02:04:32.161Z,14.78
2019-03-25T02:07:00.833Z,9.65
2019-03-25T02:09:29.453Z,10.90
2019-03-25T02:11:58.150Z,14.73
2019-03-25T02:14:26.741Z,13.53
2019-03-25T02:16:55.366Z,12.85
2019-03-25T02:19:23.878Z,15.68
2019-03-25T02:21:52.566Z,11.85
2019-03-25T02:24:21.066Z,16.27
2019-03-25T02:26:49.631Z,13.30
2019-03-25T02:29:18.174Z,14.30
2019-03-25T02:31:46.852Z,11.30
2019-03-25T02:34:15.409Z,12.70
2019-03-25T02:36:44.027Z,14.05
2019-03-25T02:39:12.719Z,13.05
2019-03-25T02:41:41.340Z,17.48
2019-03-25T02:44:10.054Z,12.20
2019-03-25T02:46:38.608Z,10.58
2019-03-25T02:49:07.183Z,15.28
2019-03-25T02:51:35.749Z,9.75
2019-03-25T02:54:04.395Z,13.18
2019-03-25T02:56:33.102Z,11.50
2019-03-25T02:59:01.742Z,12.93
2019-03-25T03:01:30.297Z,12.50
2019-03-25T03:03:58.948Z,14.93
2019-03-25T03:06:27.513Z,13.45
2019-03-25T03:08:56.142Z,14.70
2019-03-25T03:11:24.698Z,13.30
2019-03-25T03:14:54.658Z,10.58
2019-03-25T03:17:23.243Z,12.35
2019-03-25T03:19:55.018Z,14.83
2019-03-25T03:22:22.080Z,18.73
2019-03-25T03:24:50.712Z,16.05
2019-03-25T03:27:19.318Z,12.68
2019-03-25T03:29:47.893Z,8.90
2019-03-25T03:32:16.448Z,14.03
2019-03-25T03:34:45.098Z,14.70
2019-03-25T03:37:13.655Z,12.80
2019-03-25T03:39:42.333Z,13.15
2019-03-25T03:42:11.027Z,15.48
2019-03-25T03:44:39.740Z,11.48
2019-03-25T03:47:08.473Z,16.60
2019-03-25T03:49:37.033Z,12.80
2019-03-25T03:52:05.783Z,16.75
2019-03-25T03:54:34.342Z,13.68
2019-03-25T03:57:03.255Z,11.70
2019-03-25T03:59:31.963Z,19.30
2019-03-25T04:02:00.540Z,16.73
2019-03-25T04:04:29.123Z,13.85
2019-03-25T04:06:57.743Z,16.82
2019-03-25T04:09:26.294Z,15.45
2019-03-25T04:11:54.951Z,15.85
2019-03-25T04:14:23.663Z,14.07
2019-03-25T04:16:52.289Z,15.30
2019-03-25T04:19:20.866Z,16.27
2019-03-25T04:21:49.536Z,18.20
2019-03-25T04:24:18.030Z,13.38
2019-03-25T04:26:46.645Z,15.25
2019-03-25T04:29:15.361Z,13.75
2019-03-25T04:31:43.926Z,18.12
2019-03-25T04:34:12.664Z,12.65
2019-03-25T04:36:41.153Z,16.12
2019-03-25T04:39:09.866Z,11.68
2019-03-25T04:41:38.446Z,14.65
2019-03-25T04:44:06.998Z,12.95
2019-03-25T04:46:35.577Z,15.53
2019-03-25T04:49:04.196Z,12.28
2019-03-25T04:51:32.746Z,15.38
2019-03-25T04:54:02.851Z,12.20
2019-03-25T04:56:39.702Z,14.90
2019-03-25T04:59:01.656Z,14.83
2019-03-25T05:01:30.173Z,16.40
2019-03-25T05:03:58.728Z,18.42
2019-03-25T05:06:27.323Z,12.07
2019-03-25T05:08:55.872Z,13.68
2019-03-25T05:11:30.648Z,12.45
2019-03-25T05:13:54.681Z,13.18
2019-03-25T05:16:23.951Z,9.75
2019-03-25T05:18:52.684Z,13.53
2019-03-25T05:21:21.509Z,16.17
2019-03-25T05:23:50.079Z,12.90
2019-03-25T05:26:18.582Z,12.53
2019-03-25T05:28:47.149Z,14.58
2019-03-25T05:31:15.739Z,12.18
2019-03-25T05:33:44.353Z,15.03
2019-03-25T05:36:12.943Z,14.58
2019-03-25T05:38:41.521Z,15.35
2019-03-25T05:41:10.183Z,12.60
2019-03-25T05:43:40.338Z,13.28
2019-03-25T05:46:09.077Z,17.48
2019-03-25T05:48:38.391Z,14.45
2019-03-25T05:51:06.879Z,13.95
2019-03-25T05:53:35.434Z,12.05
2019-03-25T05:56:05.588Z,13.40
2019-03-25T05:58:34.140Z,14.60
2019-03-25T06:01:02.904Z,11.83
2019-03-25T06:03:31.459Z,13.45
2019-03-25T06:05:59.948Z,14.07
2019-03-25T06:08:28.449Z,10.60
2019-03-25T06:10:57.083Z,18.82
2019-03-25T06:13:26.257Z,14.28
2019-03-25T06:15:54.833Z,14.73
2019-03-25T06:18:23.456Z,12.75
2019-03-25T06:20:52.101Z,18.23
2019-03-25T06:23:20.658Z,14.93
2019-03-25T06:25:49.250Z,12.28
2019-03-25T06:28:17.812Z,14.63
2019-03-25T06:30:46.370Z,10.93
2019-03-25T06:33:14.940Z,15.20
2019-03-25T06:35:43.500Z,14.93
2019-03-25T06:38:12.088Z,16.50
2019-03-25T06:40:40.752Z,18.32
2019-03-25T06:43:09.315Z,13.38
2019-03-25T06:45:37.906Z,14.98
2019-03-25T06:48:06.525Z,16.12
2019-03-25T06:50:35.185Z,16.17
2019-03-25T06:53:03.735Z,13.15
2019-03-25T06:55:32.413Z,17.35
2019-03-25T06:58:01.128Z,12.60
2019-03-25T07:00:29.762Z,16.70
2019-03-25T07:02:58.351Z,12.85
2019-03-25T07:05:26.903Z,13.08
2019-03-25T07:07:55.458Z,13.72
2019-03-25T07:10:32.333Z,15.88
2019-03-25T07:13:01.670Z,19.02
2019-03-25T07:15:30.388Z,17.12
2019-03-25T07:17:59.010Z,14.60
2019-03-25T07:20:27.491Z,15.23
2019-03-25T07:22:56.008Z,17.12
2019-03-25T07:25:24.672Z,15.63
2019-03-25T07:27:53.258Z,14.95
2019-03-25T07:30:21.826Z,16.73
2019-03-25T07:32:50.486Z,19.05
2019-03-25T07:35:19.202Z,14.03
2019-03-25T07:37:47.822Z,13.90
2019-03-25T07:40:16.494Z,15.13
2019-03-25T07:42:45.218Z,14.70
2019-03-25T07:45:14.216Z,15.35
2019-03-25T07:47:42.748Z,17.40
2019-03-25T07:50:11.549Z,15.40
2019-03-25T07:52:41.182Z,13.88
2019-03-25T07:55:09.755Z,15.00
2019-03-25T07:57:47.737Z,15.55
2019-03-25T08:00:15.182Z,21.25
2019-03-25T08:02:43.988Z,15.28
2019-03-25T08:05:13.084Z,12.15
2019-03-25T08:07:41.735Z,13.55
2019-03-25T08:10:10.664Z,15.85
2019-03-25T08:12:39.332Z,14.33
2019-03-25T08:15:08.619Z,14.43
2019-03-25T08:17:37.187Z,13.00
2019-03-25T08:20:08.116Z,14.38
2019-03-25T08:22:36.718Z,16.65
2019-03-25T08:25:07.227Z,19.73
2019-03-25T08:27:35.790Z,13.65
2019-03-25T08:30:06.854Z,15.98
2019-03-25T08:32:35.526Z,13.22
2019-03-25T08:35:05.483Z,13.88
2019-03-25T08:37:34.126Z,15.43
2019-03-25T08:40:03.970Z,14.83
2019-03-25T08:42:32.726Z,16.82
2019-03-25T08:45:01.367Z,12.80
2019-03-25T08:47:29.999Z,17.00
2019-03-25T08:49:58.600Z,15.75
2019-03-25T08:52:27.241Z,15.40
2019-03-25T08:54:55.811Z,13.98
2019-03-25T08:57:24.458Z,14.23
2019-03-25T08:59:53.011Z,14.33
2019-03-25T09:02:21.688Z,15.75
2019-03-25T09:04:50.249Z,14.68
2019-03-25T09:07:18.735Z,14.05
2019-03-25T09:09:47.328Z,16.85
2019-03-25T09:12:15.886Z,13.75
2019-03-25T09:14:44.560Z,13.85
2019-03-25T09:17:13.259Z,14.35
2019-03-25T09:19:41.955Z,14.55
2019-03-25T09:22:10.685Z,13.62
2019-03-25T09:24:40.019Z,15.90
2019-03-25T09:27:08.676Z,13.60
2019-03-25T09:29:37.821Z,15.98
2019-03-25T09:32:06.511Z,17.27
2019-03-25T09:34:35.184Z,15.08
2019-03-25T09:37:03.807Z,14.80
2019-03-25T09:39:32.321Z,15.93
2019-03-25T09:42:04.257Z,10.70
2019-03-25T09:44:32.839Z,18.07
2019-03-25T09:47:01.478Z,14.60
2019-03-25T09:49:30.118Z,15.32
2019-03-25T09:51:58.868Z,15.83
2019-03-25T09:54:27.427Z,16.57
2019-03-25T09:56:55.984Z,12.28
2019-03-25T09:59:24.577Z,14.28
2019-03-25T10:01:53.147Z,11.75
2019-03-25T10:04:21.808Z,23.12
2019-03-25T10:06:50.513Z,7.40
2019-03-25T10:09:19.083Z,8.80
2019-03-25T10:11:47.737Z,9.58
2019-03-25T10:14:16.368Z,9.03
2019-03-25T10:16:45.024Z,11.15
2019-03-25T10:19:13.514Z,9.33
2019-03-25T10:21:42.149Z,8.30
2019-03-25T10:24:10.840Z,8.78
2019-03-25T10:26:39.536Z,9.28
2019-03-25T10:29:08.180Z,8.23
2019-03-25T10:31:36.801Z,8.73
2019-03-25T10:34:05.435Z,12.93
2019-03-25T10:36:34.024Z,8.43
2019-03-25T10:39:03.275Z,7.37
2019-03-25T10:41:31.865Z,9.68
2019-03-25T10:44:00.365Z,13.50
2019-03-25T10:46:28.934Z,9.58
2019-03-25T10:48:57.572Z,13.22
2019-03-25T10:51:26.211Z,9.30
2019-03-25T10:53:54.880Z,8.13
2019-03-25T10:56:23.586Z,17.92
2019-03-25T10:58:58.024Z,11.97
2019-03-25T11:01:22.587Z,12.40
2019-03-25T11:03:51.093Z,13.75
2019-03-25T11:06:19.817Z,12.05
2019-03-25T11:08:48.376Z,8.73
2019-03-25T11:11:16.940Z,10.03
2019-03-25T11:13:45.583Z,8.80
2019-03-25T11:16:14.262Z,7.08
2019-03-25T11:18:42.778Z,6.87
2019-03-25T11:21:11.419Z,9.50
2019-03-25T11:23:39.967Z,7.97
2019-03-25T11:26:08.566Z,9.30
2019-03-25T11:28:37.169Z,11.25
2019-03-25T11:31:05.861Z,10.10
2019-03-25T11:33:34.437Z,9.30
2019-03-25T11:36:03.075Z,6.92
2019-03-25T11:38:31.735Z,6.35
2019-03-25T11:41:00.381Z,7.40
2019-03-25T11:43:29.097Z,9.85
2019-03-25T11:45:57.657Z,6.80
2019-03-25T11:48:26.286Z,6.62
2019-03-25T11:50:54.869Z,7.95
2019-03-25T11:53:23.524Z,4.25
2019-03-25T11:55:52.178Z,9.03
2019-03-25T11:58:20.873Z,4.47
2019-03-25T12:00:49.507Z,3.80
2019-03-25T12:03:18.244Z,5.62
2019-03-25T12:05:46.877Z,6.47
2019-03-25T12:08:15.607Z,6.28
2019-03-25T12:10:44.299Z,4.35
2019-03-25T12:13:12.926Z,6.47
2019-03-25T12:15:41.489Z,6.28
2019-03-25T12:18:10.124Z,4.47
2019-03-25T12:20:38.890Z,8.43
2019-03-25T12:23:07.511Z,7.08
2019-03-25T12:25:36.074Z,5.28
2019-03-25T12:28:04.790Z,7.10
2019-03-25T12:30:33.432Z,7.87
2019-03-25T12:33:04.233Z,7.15
2019-03-25T12:35:32.348Z,7.22
2019-03-25T12:38:00.887Z,8.93
2019-03-25T12:40:29.534Z,7.92
2019-03-25T12:42:58.237Z,8.63
2019-03-25T12:45:28.470Z,7.30
2019-03-25T12:47:57.131Z,6.90
2019-03-25T12:50:28.714Z,7.85
2019-03-25T12:52:57.374Z,7.58
2019-03-25T12:55:26.068Z,7.40
2019-03-25T12:57:54.804Z,2.87
2019-03-25T13:00:37.633Z,3.65
2019-03-25T13:03:06.470Z,9.15
2019-03-25T13:05:36.535Z,5.25
2019-03-25T13:08:05.261Z,4.72
2019-03-25T13:10:33.827Z,3.72
2019-03-25T13:13:02.459Z,5.28
2019-03-25T13:15:31.124Z,2.50
2019-03-25T13:17:59.860Z,4.92
2019-03-25T13:20:28.429Z,2.58
2019-03-25T13:22:57.157Z,4.28
2019-03-25T13:25:27.310Z,3.05
2019-03-25T13:27:55.967Z,7.67
2019-03-25T13:30:24.598Z,5.60
2019-03-25T13:32:53.299Z,4.65
2019-03-25T13:35:21.804Z,3.87
2019-03-25T13:37:50.370Z,4.40
2019-03-25T13:40:19.105Z,7.85
2019-03-25T13:42:47.609Z,7.75
2019-03-25T13:45:16.314Z,10.98
2019-03-25T13:47:44.895Z,6.70
2019-03-25T13:50:13.783Z,7.00
2019-03-25T13:52:42.295Z,5.60
2019-03-25T13:55:11.023Z,8.08
2019-03-25T13:57:39.779Z,4.65
2019-03-25T14:00:09.394Z,4.47
2019-03-25T14:02:38.089Z,5.53
2019-03-25T14:05:06.796Z,5.75
2019-03-25T14:07:35.452Z,8.95
2019-03-25T14:10:08.914Z,6.37
2019-03-25T14:12:37.461Z,7.95
2019-03-25T14:15:09.076Z,5.20
2019-03-25T14:17:37.776Z,6.75
2019-03-25T14:20:08.102Z,5.53
2019-03-25T14:22:36.672Z,9.07
2019-03-25T14:25:06.493Z,7.80
2019-03-25T14:27:35.057Z,7.65
2019-03-25T14:30:14.057Z,9.43
2019-03-25T14:35:02.570Z,7.00
2019-03-25T14:37:31.154Z,6.00
2019-03-25T14:39:59.775Z,8.28
2019-03-25T14:42:28.411Z,10.38
2019-03-25T14:44:57.046Z,7.62
2019-03-25T14:47:25.663Z,7.97
2019-03-25T14:49:54.321Z,10.35
2019-03-25T14:52:22.958Z,9.10
2019-03-25T14:54:51.537Z,11.68
2019-03-25T14:57:20.124Z,11.63
2019-03-25T14:59:50.189Z,12.63
2019-03-25T15:02:18.811Z,13.45
2019-03-25T15:04:47.370Z,10.95
2019-03-25T15:07:35.294Z,9.68
2019-03-25T15:10:05.220Z,11.63
2019-03-25T15:12:33.872Z,9.73
2019-03-25T15:15:02.468Z,8.48
2019-03-25T15:17:31.017Z,9.18
2019-03-25T15:19:59.584Z,8.68
2019-03-25T15:22:28.401Z,9.05
2019-03-25T15:24:56.955Z,10.82
2019-03-25T15:27:25.536Z,10.00
2019-03-25T15:29:54.139Z,7.15
2019-03-25T15:32:22.634Z,7.87
2019-03-25T15:34:51.261Z,8.28
2019-03-25T15:37:19.880Z,5.42
2019-03-25T15:39:48.379Z,6.83
2019-03-25T15:42:17.030Z,6.55
2019-03-25T15:44:45.575Z,6.33
2019-03-25T15:47:14.312Z,13.40
2019-03-25T15:49:43.031Z,9.80
2019-03-25T15:52:11.559Z,6.80
2019-03-25T15:54:40.175Z,7.30
2019-03-25T15:57:08.790Z,8.05
2019-03-25T15:59:37.303Z,11.38
2019-03-25T16:02:06.012Z,6.08
2019-03-25T16:04:34.607Z,7.85
2019-03-25T16:07:04.539Z,7.12
2019-03-25T16:09:33.175Z,9.60
2019-03-25T16:12:01.883Z,8.68
2019-03-25T16:14:30.554Z,5.28
2019-03-25T16:16:59.301Z,5.53
2019-03-25T16:19:28.021Z,7.40
2019-03-25T16:21:56.602Z,10.32
2019-03-25T16:24:25.178Z,6.55
2019-03-25T16:26:53.738Z,5.47
2019-03-25T16:29:22.393Z,9.03
2019-03-25T16:31:51.015Z,6.70
2019-03-25T16:34:19.568Z,7.65
2019-03-25T16:36:48.149Z,8.60
2019-03-25T16:39:16.716Z,8.75
2019-03-25T16:41:45.419Z,7.35
2019-03-25T16:44:13.977Z,9.00
2019-03-25T16:46:42.604Z,5.50
2019-03-25T16:49:11.181Z,8.63
2019-03-25T16:51:39.744Z,8.88
2019-03-25T16:54:08.413Z,8.08
2019-03-25T16:56:37.130Z,11.83
2019-03-25T16:59:05.791Z,8.20
2019-03-25T17:01:34.702Z,7.12
2019-03-25T17:04:03.396Z,7.87
2019-03-25T17:06:32.051Z,8.38
2019-03-25T17:09:00.694Z,8.15
2019-03-25T17:11:29.179Z,8.05
2019-03-25T17:13:57.821Z,6.97
2019-03-25T17:16:26.372Z,7.42
2019-03-25T17:18:54.971Z,9.03
2019-03-25T17:21:23.466Z,9.73
2019-03-25T17:23:51.962Z,7.65
2019-03-25T17:26:20.706Z,9.28
2019-03-25T17:28:49.366Z,8.45
2019-03-25T17:31:21.143Z,8.18
2019-03-25T17:33:48.394Z,6.90
2019-03-25T17:36:17.001Z,8.63
2019-03-25T17:38:45.651Z,10.70
2019-03-25T17:41:14.236Z,13.03
2019-03-25T17:43:42.941Z,8.73
2019-03-25T17:46:11.514Z,15.30
2019-03-25T17:48:40.151Z,9.58
2019-03-25T17:51:08.739Z,8.78
2019-03-25T17:53:37.468Z,7.33
2019-03-25T17:56:08.513Z,11.60
2019-03-25T17:58:37.156Z,15.40
2019-03-25T18:01:07.549Z,20.88
2019-03-25T18:03:36.106Z,21.82
2019-03-25T18:06:05.083Z,22.00
2019-03-25T18:08:33.678Z,14.33
2019-03-25T18:11:02.258Z,15.08
2019-03-25T18:13:30.843Z,13.00
2019-03-25T18:15:59.426Z,16.75
2019-03-25T18:18:28.103Z,12.60
2019-03-25T18:20:56.753Z,13.13
2019-03-25T18:23:25.325Z,14.65
2019-03-25T18:25:53.978Z,10.72
2019-03-25T18:28:22.683Z,7.83
2019-03-25T18:30:51.318Z,11.20
2019-03-25T18:33:19.876Z,7.58
2019-03-25T18:35:48.377Z,12.98
2019-03-25T18:38:17.113Z,12.47
2019-03-25T18:40:45.676Z,10.63
2019-03-25T18:43:14.304Z,9.28
2019-03-25T18:45:43.015Z,13.00
2019-03-25T18:48:11.642Z,10.65
2019-03-25T18:50:40.222Z,10.08
2019-03-25T18:53:08.930Z,7.70
2019-03-25T18:55:37.569Z,10.43
2019-03-25T18:58:06.280Z,12.15
2019-03-25T19:00:36.309Z,12.53
2019-03-25T19:03:05.613Z,12.55
2019-03-25T19:05:34.299Z,7.62
2019-03-25T19:08:04.480Z,8.03
2019-03-25T19:10:33.193Z,8.18
2019-03-25T19:13:01.819Z,13.35
2019-03-25T19:15:30.699Z,8.00
2019-03-25T19:17:59.268Z,11.20
2019-03-25T19:20:27.882Z,10.78
2019-03-25T19:22:56.378Z,9.50
2019-03-25T19:25:25.020Z,37.65
2019-03-25T19:27:53.626Z,18.77
2019-03-25T19:30:22.222Z,15.63
2019-03-25T19:32:50.713Z,8.75
2019-03-25T19:35:19.452Z,11.63
2019-03-25T19:37:48.131Z,8.70
2019-03-25T19:40:16.889Z,11.25
2019-03-25T19:42:45.618Z,13.68
2019-03-25T19:45:14.925Z,8.55
2019-03-25T19:47:43.920Z,11.03
2019-03-25T19:50:13.114Z,10.30
2019-03-25T19:52:41.672Z,9.63
2019-03-25T19:55:10.376Z,12.75
2019-03-25T19:57:39.075Z,15.58
2019-03-25T20:00:09.593Z,13.22
2019-03-25T20:02:38.260Z,16.73
2019-03-25T20:05:08.082Z,10.63
2019-03-25T20:07:37.392Z,11.05
2019-03-25T20:10:07.909Z,14.00
2019-03-25T20:12:36.580Z,9.55
2019-03-25T20:15:07.087Z,14.60
2019-03-25T20:17:35.799Z,7.50
2019-03-25T20:20:06.370Z,9.45
2019-03-25T20:22:35.019Z,13.25
2019-03-25T20:25:05.322Z,12.28
2019-03-25T20:27:33.919Z,14.63
2019-03-25T20:30:02.648Z,11.90
2019-03-25T20:32:32.228Z,12.25
2019-03-25T20:35:01.108Z,13.62
2019-03-25T20:37:29.663Z,13.75
2019-03-25T20:39:59.813Z,11.28
2019-03-25T20:42:28.366Z,12.25
2019-03-25T20:44:56.967Z,9.13
2019-03-25T20:47:25.501Z,11.83
2019-03-25T20:49:54.233Z,17.32
2019-03-25T20:52:24.447Z,15.55
2019-03-25T20:54:52.990Z,14.23
2019-03-25T20:57:21.639Z,13.30
2019-03-25T20:59:50.396Z,13.05
2019-03-25T21:02:19.044Z,19.62
2019-03-25T21:04:47.586Z,17.77
2019-03-25T21:07:16.107Z,13.20
2019-03-25T21:09:44.798Z,17.48
2019-03-25T21:12:13.322Z,15.45
2019-03-25T21:14:41.885Z,11.45
2019-03-25T21:17:10.585Z,15.18
2019-03-25T21:19:39.153Z,15.95
2019-03-25T21:22:07.786Z,12.53
2019-03-25T21:24:36.345Z,13.93
2019-03-25T21:27:05.052Z,13.95
2019-03-25T21:29:33.646Z,13.20
2019-03-25T21:32:02.462Z,14.60
2019-03-25T21:34:31.221Z,18.73
2019-03-25T21:36:59.903Z,15.98
2019-03-25T21:39:28.530Z,11.63
2019-03-25T21:41:57.080Z,18.15
2019-03-25T21:44:25.722Z,13.48
2019-03-25T21:46:54.402Z,12.85
2019-03-25T21:49:23.024Z,12.65
2019-03-25T21:51:51.525Z,14.87
2019-03-25T21:54:20.165Z,12.10
2019-03-25T21:56:48.739Z,16.37
2019-03-25T21:59:17.388Z,22.77
2019-03-25T22:01:46.081Z,36.13
2019-03-25T22:04:14.691Z,32.67
2019-03-25T22:06:43.392Z,34.98
2019-03-25T22:09:11.945Z,26.75
2019-03-25T22:11:40.474Z,49.30
2019-03-25T22:14:09.030Z,26.85
2019-03-25T22:16:37.679Z,31.25
2019-03-25T22:19:06.229Z,27.65
2019-03-25T22:21:34.706Z,19.40
2019-03-25T22:24:03.299Z,13.13
2019-03-25T22:26:32.001Z,16.32
2019-03-25T22:29:00.584Z,20.77
2019-03-25T22:31:29.089Z,18.35
2019-03-25T22:33:57.736Z,14.60
2019-03-25T22:36:26.386Z,14.33
2019-03-25T22:38:54.944Z,12.00
2019-03-25T22:41:23.615Z,15.20
2019-03-25T22:43:52.090Z,16.05
2019-03-25T22:46:20.655Z,16.60
2019-03-25T22:48:49.303Z,13.90
2019-03-25T22:51:17.868Z,17.20
2019-03-25T22:53:46.673Z,19.80
2019-03-25T22:56:15.217Z,17.73
2019-03-25T22:58:43.714Z,14.60
2019-03-25T23:01:12.748Z,16.10
2019-03-25T23:03:41.306Z,19.65
2019-03-25T23:06:10.019Z,14.10
2019-03-25T23:08:38.667Z,16.82
2019-03-25T23:11:07.287Z,16.23
2019-03-25T23:13:35.944Z,16.62
2019-03-25T23:16:04.715Z,18.20
2019-03-25T23:18:33.329Z,18.07
2019-03-25T23:21:01.951Z,18.37
2019-03-25T23:23:30.689Z,19.10
2019-03-25T23:25:59.266Z,19.92
2019-03-25T23:28:27.752Z,16.55
2019-03-25T23:30:56.339Z,20.25
2019-03-25T23:33:27.703Z,15.78
2019-03-25T23:35:56.317Z,11.78
2019-03-25T23:38:25.057Z,15.43
2019-03-25T23:40:53.608Z,15.90
2019-03-25T23:43:22.235Z,15.93
2019-03-25T23:45:50.890Z,15.98
2019-03-25T23:48:19.453Z,19.07
2019-03-25T23:50:48.094Z,16.93
2019-03-25T23:53:16.664Z,20.62
2019-03-25T23:55:45.318Z,13.45
2019-03-25T23:58:13.952Z,16.77
