createdAt,value
2018-05-10T00:02:00.517Z,64.70
2018-05-10T00:04:28.074Z,65.10
2018-05-10T00:06:55.709Z,65.40
2018-05-10T00:09:23.257Z,66.30
2018-05-10T00:11:51.549Z,65.40
2018-05-10T00:14:19.147Z,65.40
2018-05-10T00:16:46.702Z,65.80
2018-05-10T00:19:14.258Z,66.30
2018-05-10T00:21:41.842Z,67.50
2018-05-10T00:24:10.164Z,67.00
2018-05-10T00:26:37.716Z,66.90
2018-05-10T00:29:05.521Z,66.70
2018-05-10T00:31:33.016Z,67.20
2018-05-10T00:34:01.337Z,68.50
2018-05-10T00:36:28.928Z,68.50
2018-05-10T00:38:56.481Z,69.20
2018-05-10T00:41:24.038Z,69.70
2018-05-10T00:43:51.631Z,70.20
2018-05-10T00:46:19.979Z,71.40
2018-05-10T00:48:47.535Z,71.30
2018-05-10T00:51:15.698Z,71.80
2018-05-10T00:53:43.256Z,72.30
2018-05-10T00:56:10.812Z,72.60
2018-05-10T00:58:38.405Z,73.60
2018-05-10T01:01:05.958Z,73.20
2018-05-10T01:03:33.528Z,73.30
2018-05-10T01:06:01.117Z,73.60
2018-05-10T01:08:29.439Z,74.50
2018-05-10T01:10:56.995Z,73.70
2018-05-10T01:13:25.079Z,73.80
2018-05-10T01:15:52.632Z,73.90
2018-05-10T01:18:20.189Z,73.80
2018-05-10T01:20:47.777Z,73.80
2018-05-10T01:23:15.341Z,73.70
2018-05-10T01:25:42.898Z,73.60
2018-05-10T01:28:10.485Z,73.50
2018-05-10T01:30:38.286Z,73.60
2018-05-10T01:33:05.887Z,74.00
2018-05-10T01:36:10.540Z,73.60
2018-05-10T01:38:38.092Z,73.60
2018-05-10T01:41:05.670Z,73.70
2018-05-10T01:43:33.257Z,74.20
2018-05-10T01:46:00.824Z,73.80
2018-05-10T01:48:28.389Z,73.50
2018-05-10T01:50:55.979Z,74.20
2018-05-10T01:53:23.538Z,75.70
2018-05-10T01:55:51.102Z,75.70
2018-05-10T01:58:19.383Z,76.60
2018-05-10T02:00:46.976Z,78.50
2018-05-10T02:03:14.502Z,78.10
2018-05-10T02:05:42.105Z,78.30
2018-05-10T02:08:10.437Z,79.80
2018-05-10T02:10:37.997Z,78.90
2018-05-10T02:13:05.591Z,79.20
2018-05-10T02:15:33.149Z,79.30
2018-05-10T02:18:00.719Z,79.70
2018-05-10T02:20:28.324Z,80.30
2018-05-10T02:22:55.881Z,79.90
2018-05-10T02:25:23.437Z,80.40
2018-05-10T02:27:51.025Z,79.80
2018-05-10T02:30:18.581Z,79.80
2018-05-10T02:32:46.130Z,80.00
2018-05-10T02:35:13.758Z,80.10
2018-05-10T02:37:41.276Z,80.60
2018-05-10T02:40:08.841Z,81.00
2018-05-10T02:42:36.435Z,81.20
2018-05-10T02:45:04.006Z,81.40
2018-05-10T02:47:32.325Z,81.70
2018-05-10T02:49:59.913Z,81.90
2018-05-10T02:52:27.472Z,82.10
2018-05-10T02:54:55.027Z,83.20
2018-05-10T02:57:22.615Z,84.10
2018-05-10T02:59:50.167Z,84.60
2018-05-10T03:02:17.726Z,85.30
2018-05-10T03:04:45.325Z,85.90
2018-05-10T03:07:13.642Z,87.80
2018-05-10T03:09:41.212Z,87.70
2018-05-10T03:12:08.813Z,87.40
2018-05-10T03:14:36.366Z,87.70
2018-05-10T03:17:03.922Z,88.40
2018-05-10T03:19:31.513Z,88.90
2018-05-10T03:21:59.071Z,89.30
2018-05-10T03:24:27.395Z,90.00
2018-05-10T03:26:54.995Z,89.90
2018-05-10T03:29:22.551Z,90.10
2018-05-10T03:31:50.102Z,90.20
2018-05-10T03:34:17.690Z,90.30
2018-05-10T03:36:46.024Z,90.70
2018-05-10T03:39:13.573Z,90.60
2018-05-10T03:41:41.169Z,90.40
2018-05-10T03:44:08.729Z,90.40
2018-05-10T03:46:36.282Z,90.30
2018-05-10T03:49:03.891Z,90.20
2018-05-10T03:51:31.450Z,90.30
2018-05-10T03:53:59.007Z,90.80
2018-05-10T03:56:26.594Z,90.60
2018-05-10T03:58:54.156Z,90.60
2018-05-10T04:01:21.714Z,90.50
2018-05-10T04:04:13.743Z,90.60
2018-05-10T04:07:18.193Z,90.70
2018-05-10T04:10:25.534Z,90.70
2018-05-10T04:12:53.853Z,91.00
2018-05-10T04:15:21.408Z,91.00
2018-05-10T04:17:48.987Z,91.00
2018-05-10T04:20:16.546Z,91.30
2018-05-10T04:22:44.111Z,91.40
2018-05-10T04:25:11.713Z,91.40
2018-05-10T04:27:40.035Z,91.40
2018-05-10T04:30:07.602Z,91.40
2018-05-10T04:32:35.183Z,91.40
2018-05-10T04:35:02.742Z,91.40
2018-05-10T04:37:30.330Z,91.40
2018-05-10T04:39:57.881Z,91.40
2018-05-10T04:42:25.442Z,91.20
2018-05-10T04:44:52.996Z,91.10
2018-05-10T04:47:20.589Z,91.20
2018-05-10T04:49:48.917Z,91.20
2018-05-10T04:52:16.478Z,91.20
2018-05-10T04:54:44.138Z,91.10
2018-05-10T04:57:11.613Z,91.00
2018-05-10T04:59:39.171Z,91.10
2018-05-10T05:02:06.757Z,91.00
2018-05-10T05:04:34.341Z,90.90
2018-05-10T05:07:02.665Z,90.90
2018-05-10T05:09:30.281Z,90.90
2018-05-10T05:11:57.894Z,90.90
2018-05-10T05:14:26.166Z,90.90
2018-05-10T05:16:53.751Z,90.90
2018-05-10T05:19:21.305Z,91.00
2018-05-10T05:21:48.870Z,91.00
2018-05-10T05:24:16.459Z,91.10
2018-05-10T05:26:44.777Z,91.00
2018-05-10T05:29:12.329Z,91.00
2018-05-10T05:31:39.941Z,91.10
2018-05-10T05:34:07.498Z,91.10
2018-05-10T05:36:35.082Z,91.00
2018-05-10T05:39:02.659Z,91.00
2018-05-10T05:41:30.278Z,91.10
2018-05-10T05:43:57.782Z,91.40
2018-05-10T05:46:25.376Z,91.10
2018-05-10T05:48:52.934Z,91.30
2018-05-10T05:51:20.527Z,91.30
2018-05-10T05:53:48.098Z,91.30
2018-05-10T05:56:15.663Z,91.30
2018-05-10T05:58:43.219Z,91.20
2018-05-10T06:01:10.859Z,91.00
2018-05-10T06:03:38.435Z,90.90
2018-05-10T06:06:06.027Z,91.00
2018-05-10T06:08:34.526Z,92.10
2018-05-10T06:11:02.032Z,92.00
2018-05-10T06:13:29.614Z,91.90
2018-05-10T06:15:58.009Z,91.50
2018-05-10T06:18:25.545Z,91.70
2018-05-10T06:20:53.104Z,91.60
2018-05-10T06:23:20.715Z,91.40
2018-05-10T06:25:48.280Z,91.30
2018-05-10T06:28:15.853Z,90.70
2018-05-10T06:30:43.442Z,90.50
2018-05-10T06:33:11.001Z,90.40
2018-05-10T06:35:38.559Z,90.40
2018-05-10T06:38:06.667Z,90.40
2018-05-10T06:40:34.991Z,90.70
2018-05-10T06:43:02.549Z,90.70
2018-05-10T06:45:30.163Z,90.30
2018-05-10T06:47:57.716Z,90.20
2018-05-10T06:50:25.273Z,90.30
2018-05-10T06:52:52.916Z,90.40
2018-05-10T06:55:20.475Z,90.30
2018-05-10T06:57:48.040Z,90.20
2018-05-10T07:00:15.714Z,90.20
2018-05-10T07:02:43.239Z,90.20
2018-05-10T07:05:10.819Z,90.30
2018-05-10T07:07:38.995Z,90.50
2018-05-10T07:10:06.551Z,90.60
2018-05-10T07:12:34.111Z,90.70
2018-05-10T07:15:01.718Z,90.80
2018-05-10T07:17:30.047Z,91.00
2018-05-10T07:19:57.606Z,91.00
2018-05-10T07:22:25.207Z,91.00
2018-05-10T07:24:52.791Z,91.00
2018-05-10T07:27:20.333Z,91.10
2018-05-10T07:29:47.953Z,91.30
2018-05-10T07:32:15.509Z,91.50
2018-05-10T07:34:43.489Z,91.60
2018-05-10T07:37:11.814Z,91.60
2018-05-10T07:39:40.137Z,91.70
2018-05-10T07:42:07.701Z,91.70
2018-05-10T07:44:35.337Z,91.70
2018-05-10T07:47:02.924Z,91.50
2018-05-10T07:49:31.220Z,91.40
2018-05-10T07:51:58.814Z,91.30
2018-05-10T07:54:26.370Z,91.20
2018-05-10T07:56:53.928Z,91.00
2018-05-10T07:59:21.577Z,90.60
2018-05-10T08:01:49.130Z,90.50
2018-05-10T08:04:16.779Z,90.50
2018-05-10T08:06:45.267Z,90.50
2018-05-10T08:09:12.829Z,90.40
2018-05-10T08:11:40.395Z,90.40
2018-05-10T08:14:08.064Z,90.20
2018-05-10T08:16:35.644Z,89.10
2018-05-10T08:19:03.207Z,87.90
2018-05-10T08:21:30.837Z,86.80
2018-05-10T08:23:58.363Z,85.80
2018-05-10T08:26:25.922Z,85.70
2018-05-10T08:28:54.496Z,85.60
2018-05-10T08:31:22.819Z,85.80
2018-05-10T08:33:50.382Z,85.80
2018-05-10T08:36:18.019Z,86.30
2018-05-10T08:38:45.573Z,86.10
2018-05-10T08:41:13.128Z,85.70
2018-05-10T08:43:40.728Z,84.00
2018-05-10T08:46:08.305Z,83.60
2018-05-10T08:48:35.854Z,82.40
2018-05-10T08:51:03.485Z,81.40
2018-05-10T08:53:33.208Z,81.20
2018-05-10T08:56:00.767Z,80.90
2018-05-10T08:58:28.366Z,80.80
2018-05-10T09:00:55.923Z,80.70
2018-05-10T09:03:23.478Z,81.00
2018-05-10T09:05:51.085Z,80.60
2018-05-10T09:08:19.425Z,77.30
2018-05-10T09:10:46.978Z,77.30
2018-05-10T09:13:15.373Z,76.60
2018-05-10T09:15:42.937Z,75.50
2018-05-10T09:18:10.492Z,75.40
2018-05-10T09:20:38.098Z,75.30
2018-05-10T09:23:05.647Z,74.10
2018-05-10T09:25:33.963Z,74.30
2018-05-10T09:28:01.558Z,74.30
2018-05-10T09:30:29.111Z,74.50
2018-05-10T09:32:56.753Z,74.00
2018-05-10T09:35:24.333Z,73.80
2018-05-10T09:37:51.891Z,72.90
2018-05-10T09:40:19.452Z,73.40
2018-05-10T09:42:47.052Z,73.90
2018-05-10T09:45:14.612Z,74.70
2018-05-10T09:47:42.173Z,76.70
2018-05-10T09:50:11.742Z,75.70
2018-05-10T09:52:39.324Z,75.70
2018-05-10T09:55:06.871Z,75.50
2018-05-10T09:57:35.568Z,75.10
2018-05-10T10:00:06.361Z,75.00
2018-05-10T10:02:33.910Z,73.90
2018-05-10T10:05:01.803Z,73.50
2018-05-10T10:07:29.253Z,72.50
2018-05-10T10:09:56.821Z,72.20
2018-05-10T10:12:24.408Z,71.50
2018-05-10T10:14:51.977Z,71.00
2018-05-10T10:17:19.552Z,70.60
2018-05-10T10:19:47.591Z,70.50
2018-05-10T10:22:15.151Z,68.50
2018-05-10T10:24:42.710Z,68.70
2018-05-10T10:27:10.301Z,68.20
2018-05-10T10:29:37.855Z,69.10
2018-05-10T10:32:05.399Z,67.90
2018-05-10T10:34:34.677Z,67.50
2018-05-10T10:37:02.127Z,67.10
2018-05-10T10:39:29.681Z,66.10
2018-05-10T10:42:16.438Z,66.20
2018-05-10T10:44:43.944Z,65.40
2018-05-10T10:47:11.497Z,65.20
2018-05-10T10:49:39.863Z,65.90
2018-05-10T10:52:08.189Z,65.70
2018-05-10T10:54:35.735Z,66.20
2018-05-10T10:57:04.499Z,65.40
2018-05-10T10:59:33.342Z,65.40
2018-05-10T11:02:00.987Z,65.30
2018-05-10T11:04:28.581Z,64.60
2018-05-10T11:06:56.132Z,64.80
2018-05-10T11:09:23.814Z,65.20
2018-05-10T11:11:51.448Z,64.50
2018-05-10T11:14:18.986Z,63.90
2018-05-10T11:16:46.562Z,63.20
2018-05-10T11:19:14.176Z,62.40
2018-05-10T11:21:41.866Z,62.90
2018-05-10T11:24:09.658Z,62.40
2018-05-10T11:26:37.252Z,60.10
2018-05-10T11:29:04.805Z,59.20
2018-05-10T11:31:32.365Z,58.70
2018-05-10T11:34:00.406Z,57.70
2018-05-10T11:36:28.153Z,56.40
2018-05-10T11:38:55.713Z,55.40
2018-05-10T11:41:23.337Z,54.30
2018-05-10T11:43:50.915Z,54.80
2018-05-10T11:46:18.845Z,54.60
2018-05-10T11:48:46.492Z,55.30
2018-05-10T11:51:14.010Z,54.70
2018-05-10T11:53:44.527Z,51.30
2018-05-10T11:56:12.125Z,51.30
2018-05-10T11:58:39.688Z,52.10
2018-05-10T12:01:08.018Z,51.80
2018-05-10T12:03:35.638Z,51.80
2018-05-10T12:06:03.396Z,52.00
2018-05-10T12:08:30.758Z,52.60
2018-05-10T12:10:58.380Z,53.00
2018-05-10T12:13:25.980Z,52.80
2018-05-10T12:15:53.590Z,52.80
2018-05-10T12:18:21.198Z,52.70
2018-05-10T12:20:48.755Z,52.40
2018-05-10T12:23:17.311Z,52.60
2018-05-10T12:25:45.880Z,52.60
2018-05-10T12:28:13.461Z,52.20
2018-05-10T12:30:41.045Z,52.70
2018-05-10T12:33:09.420Z,52.20
2018-05-10T12:35:38.022Z,52.60
2018-05-10T12:38:05.520Z,52.60
2018-05-10T12:40:33.330Z,50.20
2018-05-10T12:43:01.649Z,47.20
2018-05-10T12:45:29.197Z,46.60
2018-05-10T12:47:56.879Z,45.30
2018-05-10T12:50:24.400Z,45.20
2018-05-10T12:52:51.951Z,45.10
2018-05-10T12:55:20.344Z,46.10
2018-05-10T12:57:47.867Z,46.10
2018-05-10T13:00:15.417Z,45.80
2018-05-10T13:02:45.447Z,46.20
2018-05-10T13:05:12.989Z,46.10
2018-05-10T13:07:44.112Z,46.00
2018-05-10T13:10:11.422Z,46.00
2018-05-10T13:12:38.979Z,46.00
2018-05-10T13:15:06.537Z,45.80
2018-05-10T13:17:35.190Z,45.40
2018-05-10T13:20:02.771Z,45.80
2018-05-10T13:22:31.257Z,46.00
2018-05-10T13:24:59.679Z,46.10
2018-05-10T13:27:31.880Z,46.20
2018-05-10T13:30:00.241Z,46.00
2018-05-10T13:32:27.825Z,45.70
2018-05-10T13:34:55.366Z,45.50
2018-05-10T13:37:22.919Z,45.80
2018-05-10T13:39:50.542Z,46.00
2018-05-10T13:42:18.097Z,45.90
2018-05-10T13:44:45.974Z,46.00
2018-05-10T13:47:20.487Z,46.60
2018-05-10T13:49:48.016Z,44.90
2018-05-10T13:52:15.678Z,45.40
2018-05-10T13:54:45.168Z,45.70
2018-05-10T13:57:11.440Z,45.90
2018-05-10T13:59:38.989Z,45.90
2018-05-10T14:02:06.847Z,46.00
2018-05-10T14:04:34.403Z,45.40
2018-05-10T14:07:01.948Z,44.60
2018-05-10T14:09:30.833Z,43.80
2018-05-10T14:11:59.911Z,43.20
2018-05-10T14:14:27.427Z,43.60
2018-05-10T14:16:55.072Z,43.90
2018-05-10T14:19:22.719Z,44.20
2018-05-10T14:21:50.259Z,43.90
2018-05-10T14:24:17.855Z,44.10
2018-05-10T14:26:45.406Z,44.10
2018-05-10T14:29:12.968Z,44.50
2018-05-10T14:31:40.566Z,44.10
2018-05-10T14:34:08.199Z,44.90
2018-05-10T14:36:37.097Z,45.70
2018-05-10T14:39:07.635Z,46.00
2018-05-10T14:41:35.178Z,46.90
2018-05-10T14:44:02.733Z,47.10
2018-05-10T14:46:30.328Z,46.90
2018-05-10T14:48:57.883Z,46.80
2018-05-10T14:51:25.428Z,46.70
2018-05-10T14:53:53.029Z,46.40
2018-05-10T14:56:20.577Z,46.60
2018-05-10T14:58:48.128Z,46.60
2018-05-10T15:01:16.314Z,46.60
2018-05-10T15:03:45.925Z,46.80
2018-05-10T15:06:11.422Z,46.90
2018-05-10T15:08:39.504Z,46.90
2018-05-10T15:11:07.060Z,47.20
2018-05-10T15:13:34.609Z,47.50
2018-05-10T15:16:03.216Z,47.80
2018-05-10T15:18:30.764Z,48.00
2018-05-10T15:20:58.314Z,47.20
2018-05-10T15:23:25.928Z,47.40
2018-05-10T15:25:53.475Z,47.40
2018-05-10T15:28:21.029Z,48.00
2018-05-10T15:30:48.628Z,48.30
2018-05-10T15:33:16.177Z,48.00
2018-05-10T15:35:43.723Z,48.40
2018-05-10T15:38:11.771Z,48.60
2018-05-10T15:40:39.313Z,48.70
2018-05-10T15:43:06.860Z,48.90
2018-05-10T15:45:35.372Z,48.40
2018-05-10T15:48:02.929Z,48.10
2018-05-10T15:50:30.474Z,48.10
2018-05-10T15:53:01.095Z,47.80
2018-05-10T15:55:28.637Z,48.30
2018-05-10T15:57:56.217Z,48.10
2018-05-10T16:00:23.814Z,47.70
2018-05-10T16:02:51.367Z,46.50
2018-05-10T16:05:18.911Z,46.50
2018-05-10T16:07:47.008Z,46.50
2018-05-10T16:10:14.555Z,46.30
2018-05-10T16:12:42.100Z,46.70
2018-05-10T16:15:09.693Z,47.00
2018-05-10T16:17:37.248Z,47.60
2018-05-10T16:20:04.828Z,48.00
2018-05-10T16:22:32.421Z,48.40
2018-05-10T16:25:00.742Z,49.10
2018-05-10T16:27:28.289Z,49.00
2018-05-10T16:29:55.922Z,49.10
2018-05-10T16:32:23.443Z,48.80
2018-05-10T16:34:50.990Z,48.90
2018-05-10T16:37:18.966Z,49.40
2018-05-10T16:39:46.513Z,49.70
2018-05-10T16:42:14.066Z,49.10
2018-05-10T16:44:41.669Z,48.50
2018-05-10T16:47:09.213Z,47.00
2018-05-10T16:49:36.762Z,45.90
2018-05-10T16:52:04.399Z,44.90
2018-05-10T16:54:31.942Z,43.00
2018-05-10T16:57:05.666Z,42.00
2018-05-10T16:59:33.307Z,41.70
2018-05-10T17:02:00.854Z,41.30
2018-05-10T17:04:28.404Z,40.30
2018-05-10T17:06:56.509Z,39.60
2018-05-10T17:09:24.825Z,40.40
2018-05-10T17:11:52.917Z,40.40
2018-05-10T17:14:20.541Z,40.40
2018-05-10T17:16:48.092Z,41.00
2018-05-10T17:19:15.606Z,41.20
2018-05-10T17:21:43.231Z,41.20
2018-05-10T17:24:10.772Z,41.10
2018-05-10T17:26:39.085Z,41.40
2018-05-10T17:29:06.676Z,41.40
2018-05-10T17:31:34.225Z,42.10
2018-05-10T17:34:01.787Z,43.60
2018-05-10T17:36:29.431Z,43.70
2018-05-10T17:38:56.982Z,43.70
2018-05-10T17:41:24.539Z,43.50
2018-05-10T17:43:52.642Z,44.00
2018-05-10T17:46:20.191Z,44.80
2018-05-10T17:48:47.757Z,45.60
2018-05-10T17:51:15.377Z,46.40
2018-05-10T17:53:43.706Z,47.70
2018-05-10T17:56:11.285Z,47.60
2018-05-10T17:58:39.437Z,48.30
2018-05-10T18:01:07.085Z,48.80
2018-05-10T18:03:34.526Z,49.80
2018-05-10T18:06:02.135Z,49.60
2018-05-10T18:08:29.693Z,50.00
2018-05-10T18:10:57.248Z,50.40
2018-05-10T18:13:24.839Z,51.10
2018-05-10T18:15:52.402Z,51.00
2018-05-10T18:18:19.954Z,50.90
2018-05-10T18:20:47.556Z,51.10
2018-05-10T18:23:15.134Z,51.50
2018-05-10T18:25:42.658Z,52.20
2018-05-10T18:28:11.050Z,52.50
2018-05-10T18:30:39.407Z,52.60
2018-05-10T18:33:06.933Z,52.50
2018-05-10T18:35:34.554Z,52.90
2018-05-10T18:38:02.105Z,53.40
2018-05-10T18:40:30.520Z,54.60
2018-05-10T18:42:59.377Z,54.60
2018-05-10T18:45:27.697Z,55.40
2018-05-10T18:47:55.251Z,55.40
2018-05-10T18:50:24.134Z,55.70
2018-05-10T18:52:51.713Z,56.20
2018-05-10T18:55:19.293Z,57.20
2018-05-10T18:57:47.457Z,57.10
2018-05-10T19:00:15.095Z,57.50
2018-05-10T19:02:42.711Z,57.80
2018-05-10T19:05:10.362Z,58.50
2018-05-10T19:07:37.952Z,58.80
2018-05-10T19:10:06.279Z,59.80
2018-05-10T19:12:33.890Z,59.70
2018-05-10T19:15:02.214Z,60.20
2018-05-10T19:17:29.770Z,60.10
2018-05-10T19:19:57.695Z,60.60
2018-05-10T19:22:25.229Z,61.10
2018-05-10T19:24:53.858Z,62.10
2018-05-10T19:27:22.296Z,63.20
2018-05-10T19:29:49.848Z,63.20
2018-05-10T19:32:17.764Z,63.60
2018-05-10T19:34:46.552Z,64.80
2018-05-10T19:37:14.910Z,65.10
2018-05-10T19:39:42.450Z,65.10
2018-05-10T19:42:10.054Z,65.50
2018-05-10T19:44:38.509Z,66.80
2018-05-10T19:47:06.087Z,66.80
2018-05-10T19:49:34.450Z,67.00
2018-05-10T19:52:02.007Z,66.50
2018-05-10T19:54:29.552Z,65.80
2018-05-10T19:56:57.953Z,66.20
2018-05-10T19:59:26.864Z,65.90
2018-05-10T20:01:55.195Z,66.20
2018-05-10T20:04:22.797Z,66.20
2018-05-10T20:06:50.372Z,66.60
2018-05-10T20:09:17.931Z,67.10
2018-05-10T20:11:46.337Z,67.70
2018-05-10T20:14:13.886Z,67.70
2018-05-10T20:16:41.437Z,67.90
2018-05-10T20:19:09.815Z,68.60
2018-05-10T20:21:38.244Z,68.70
2018-05-10T20:24:05.856Z,68.70
2018-05-10T20:26:33.416Z,69.00
2018-05-10T20:29:00.985Z,69.30
2018-05-10T20:31:29.288Z,69.60
2018-05-10T20:33:56.905Z,69.60
2018-05-10T20:36:24.459Z,69.70
2018-05-10T20:38:52.039Z,69.80
2018-05-10T20:41:19.637Z,69.90
2018-05-10T20:43:47.189Z,69.80
2018-05-10T20:46:14.739Z,69.60
2018-05-10T20:48:42.383Z,69.50
2018-05-10T20:51:09.938Z,69.60
2018-05-10T20:53:37.489Z,69.20
2018-05-10T20:56:06.085Z,69.10
2018-05-10T20:58:33.660Z,69.30
2018-05-10T21:01:01.199Z,69.20
2018-05-10T21:03:29.391Z,69.40
2018-05-10T21:05:56.897Z,69.60
2018-05-10T21:08:24.450Z,70.30
2018-05-10T21:10:52.912Z,70.00
2018-05-10T21:13:20.467Z,69.80
2018-05-10T21:15:48.792Z,70.30
2018-05-10T21:18:16.389Z,70.30
2018-05-10T21:20:44.089Z,70.70
2018-05-10T21:23:11.668Z,70.90
2018-05-10T21:25:39.207Z,70.80
2018-05-10T21:28:06.747Z,70.90
2018-05-10T21:30:35.062Z,71.40
2018-05-10T21:33:02.671Z,71.40
2018-05-10T21:35:30.223Z,71.70
2018-05-10T21:37:57.804Z,72.00
2018-05-10T21:40:25.394Z,72.20
2018-05-10T21:42:53.030Z,72.90
2018-05-10T21:45:20.520Z,72.50
2018-05-10T21:47:48.517Z,72.60
2018-05-10T21:50:16.076Z,72.70
2018-05-10T21:52:43.621Z,73.70
2018-05-10T21:55:11.346Z,73.30
2018-05-10T21:57:38.906Z,73.90
2018-05-10T22:00:07.225Z,73.70
2018-05-10T22:02:34.822Z,73.70
2018-05-10T22:05:02.387Z,73.80
2018-05-10T22:07:29.938Z,74.00
2018-05-10T22:09:57.549Z,74.10
2018-05-10T22:12:25.111Z,74.50
2018-05-10T22:14:52.682Z,74.50
2018-05-10T22:17:20.263Z,74.70
2018-05-10T22:19:47.857Z,74.70
2018-05-10T22:22:15.372Z,74.40
2018-05-10T22:24:42.970Z,74.30
2018-05-10T22:27:10.531Z,74.50
2018-05-10T22:29:38.089Z,74.60
2018-05-10T22:32:05.677Z,75.20
2018-05-10T22:34:33.234Z,75.30
2018-05-10T22:37:00.785Z,75.70
2018-05-10T22:39:28.373Z,75.20
2018-05-10T22:41:55.929Z,75.20
2018-05-10T22:44:23.507Z,76.30
2018-05-10T22:46:51.099Z,75.60
2018-05-10T22:49:18.649Z,75.50
2018-05-10T22:51:46.201Z,75.50
2018-05-10T22:54:13.789Z,75.30
2018-05-10T22:56:41.345Z,75.50
2018-05-10T22:59:08.894Z,76.00
2018-05-10T23:01:36.487Z,76.20
2018-05-10T23:04:04.044Z,76.30
2018-05-10T23:06:31.600Z,76.40
2018-05-10T23:08:59.207Z,76.90
2018-05-10T23:11:27.528Z,76.70
2018-05-10T23:13:55.077Z,76.70
2018-05-10T23:16:22.662Z,76.80
2018-05-10T23:18:50.219Z,77.10
2018-05-10T23:21:17.773Z,77.40
2018-05-10T23:23:45.362Z,77.80
2018-05-10T23:26:12.917Z,78.00
2018-05-10T23:28:40.475Z,78.30
2018-05-10T23:31:08.504Z,78.70
2018-05-10T23:33:36.060Z,78.60
2018-05-10T23:36:03.699Z,78.70
2018-05-10T23:38:31.211Z,78.80
2018-05-10T23:40:58.771Z,79.10
2018-05-10T23:43:26.331Z,79.10
2018-05-10T23:45:54.311Z,79.00
2018-05-10T23:48:21.864Z,79.20
2018-05-10T23:50:49.417Z,79.40
2018-05-10T23:53:17.018Z,79.50
2018-05-10T23:55:44.586Z,79.70
2018-05-10T23:58:12.147Z,80.10
