createdAt,value
2019-02-26T00:00:49.633Z,60.02
2019-02-26T00:05:56.859Z,59.72
2019-02-26T00:11:01.272Z,59.78
2019-02-26T00:16:07.599Z,60.49
2019-02-26T00:21:11.513Z,60.44
2019-02-26T00:26:15.609Z,60.84
2019-02-26T00:31:19.624Z,60.77
2019-02-26T00:36:23.742Z,60.40
2019-02-26T00:41:28.962Z,61.17
2019-02-26T00:46:32.588Z,60.89
2019-02-26T00:51:36.622Z,62.01
2019-02-26T00:56:41.810Z,61.98
2019-02-26T01:01:48.128Z,61.87
2019-02-26T01:06:51.622Z,62.28
2019-02-26T01:11:54.482Z,62.07
2019-02-26T01:16:59.989Z,62.18
2019-02-26T01:22:02.715Z,62.01
2019-02-26T01:27:05.590Z,62.83
2019-02-26T01:32:12.961Z,62.39
2019-02-26T01:37:19.118Z,62.76
2019-02-26T01:42:24.655Z,63.87
2019-02-26T01:47:28.547Z,63.80
2019-02-26T01:52:34.572Z,63.54
2019-02-26T01:57:42.657Z,64.75
2019-02-26T02:02:45.421Z,64.31
2019-02-26T02:07:51.927Z,65.21
2019-02-26T02:12:59.591Z,65.29
2019-02-26T02:18:01.693Z,66.17
2019-02-26T02:23:07.345Z,65.91
2019-02-26T02:28:09.980Z,66.83
2019-02-26T02:33:19.519Z,67.72
2019-02-26T02:38:20.640Z,67.72
2019-02-26T02:43:23.713Z,67.30
2019-02-26T02:48:32.736Z,68.17
2019-02-26T02:53:35.508Z,67.95
2019-02-26T02:58:38.632Z,68.34
2019-02-26T03:03:42.555Z,67.91
2019-02-26T03:08:47.811Z,68.98
2019-02-26T03:13:51.240Z,68.74
2019-02-26T03:18:56.986Z,68.83
2019-02-26T03:24:03.348Z,68.87
2019-02-26T03:29:10.133Z,69.77
2019-02-26T03:34:19.109Z,69.36
2019-02-26T03:39:20.903Z,69.34
2019-02-26T03:44:30.314Z,70.05
2019-02-26T03:49:34.486Z,70.56
2019-02-26T03:54:40.329Z,70.39
2019-02-26T03:59:45.993Z,70.09
2019-02-26T04:04:51.816Z,69.64
2019-02-26T04:09:55.760Z,70.78
2019-02-26T04:14:58.294Z,71.02
2019-02-26T04:20:02.687Z,71.27
2019-02-26T04:25:27.837Z,71.07
2019-02-26T04:31:22.582Z,69.99
2019-02-26T04:37:01.572Z,70.94
2019-02-26T04:42:35.157Z,70.84
2019-02-26T04:47:42.494Z,70.39
2019-02-26T04:52:45.474Z,71.46
2019-02-26T04:57:53.828Z,71.16
2019-02-26T05:02:56.518Z,71.41
2019-02-26T05:07:59.742Z,70.48
2019-02-26T05:13:06.680Z,71.13
2019-02-26T05:18:11.023Z,71.17
2019-02-26T05:23:13.638Z,71.05
2019-02-26T05:28:17.660Z,71.15
2019-02-26T05:33:25.280Z,71.49
2019-02-26T05:38:32.959Z,71.39
2019-02-26T05:43:40.213Z,71.80
2019-02-26T05:48:45.721Z,72.10
2019-02-26T05:53:50.373Z,71.63
2019-02-26T05:59:04.307Z,71.30
2019-02-26T06:04:06.752Z,71.59
2019-02-26T06:09:08.997Z,71.84
2019-02-26T06:14:12.600Z,72.36
2019-02-26T06:19:18.273Z,71.71
2019-02-26T06:24:24.380Z,71.69
2019-02-26T06:29:27.509Z,72.42
2019-02-26T06:34:29.762Z,71.98
2019-02-26T06:39:33.949Z,71.75
2019-02-26T06:44:36.845Z,71.97
2019-02-26T06:49:43.125Z,71.91
2019-02-26T06:54:50.569Z,71.83
2019-02-26T06:59:51.035Z,71.54
2019-02-26T07:04:54.168Z,71.16
2019-02-26T07:09:58.207Z,71.08
2019-02-26T07:15:01.137Z,71.38
2019-02-26T07:20:08.965Z,71.28
2019-02-26T07:25:13.868Z,70.17
2019-02-26T07:30:19.391Z,69.73
2019-02-26T07:35:24.801Z,68.47
2019-02-26T07:40:33.780Z,69.20
2019-02-26T07:45:59.329Z,68.59
2019-02-26T07:51:07.244Z,68.09
2019-02-26T07:56:10.581Z,68.04
2019-02-26T08:01:13.577Z,67.28
2019-02-26T08:06:17.540Z,67.47
2019-02-26T08:11:22.276Z,67.21
2019-02-26T08:16:27.494Z,66.36
2019-02-26T08:21:42.679Z,65.93
2019-02-26T08:26:47.417Z,65.35
2019-02-26T08:31:54.582Z,65.10
2019-02-26T08:36:58.030Z,64.54
2019-02-26T08:42:22.264Z,64.01
2019-02-26T08:47:25.334Z,63.43
2019-02-26T08:52:29.387Z,63.22
2019-02-26T08:57:35.159Z,62.98
2019-02-26T09:02:41.053Z,62.98
2019-02-26T09:07:45.587Z,62.05
2019-02-26T09:12:51.445Z,62.00
2019-02-26T09:17:53.583Z,61.42
2019-02-26T09:22:58.745Z,61.32
2019-02-26T09:28:01.414Z,60.92
2019-02-26T09:33:09.063Z,60.71
2019-02-26T09:38:18.220Z,60.38
2019-02-26T09:43:25.081Z,59.89
2019-02-26T09:48:30.599Z,59.48
2019-02-26T09:53:36.176Z,59.04
2019-02-26T09:58:40.348Z,58.38
2019-02-26T10:03:48.371Z,57.69
2019-02-26T10:08:53.274Z,57.45
2019-02-26T10:13:55.930Z,57.57
2019-02-26T10:19:07.931Z,56.62
2019-02-26T10:24:14.789Z,56.31
2019-02-26T10:29:19.653Z,55.26
2019-02-26T10:34:28.104Z,54.75
2019-02-26T10:39:28.330Z,54.75
2019-02-26T10:44:31.790Z,53.18
2019-02-26T10:49:36.116Z,52.42
2019-02-26T10:54:43.674Z,52.08
2019-02-26T10:59:56.884Z,51.75
2019-02-26T11:04:58.841Z,51.47
2019-02-26T11:10:02.753Z,52.06
2019-02-26T11:15:06.809Z,51.85
2019-02-26T11:20:09.789Z,52.06
2019-02-26T11:25:13.326Z,49.08
2019-02-26T11:30:20.580Z,50.55
2019-02-26T11:35:26.750Z,48.69
2019-02-26T11:40:30.579Z,49.02
2019-02-26T11:45:37.199Z,48.51
2019-02-26T11:50:44.166Z,47.79
2019-02-26T11:55:43.948Z,48.11
2019-02-26T12:00:50.636Z,47.73
2019-02-26T12:05:55.568Z,48.13
2019-02-26T12:11:01.147Z,47.99
2019-02-26T12:16:01.732Z,46.77
2019-02-26T12:21:05.959Z,45.73
2019-02-26T12:26:09.153Z,45.80
2019-02-26T12:31:12.932Z,46.09
2019-02-26T12:36:15.553Z,45.76
2019-02-26T12:41:19.069Z,45.39
2019-02-26T12:46:24.441Z,44.47
2019-02-26T12:51:29.520Z,43.82
2019-02-26T12:56:34.074Z,45.15
2019-02-26T13:01:36.270Z,45.44
2019-02-26T13:06:41.252Z,44.20
2019-02-26T13:12:00.677Z,42.65
2019-02-26T13:16:48.862Z,43.29
2019-02-26T13:21:56.127Z,42.58
2019-02-26T13:26:59.577Z,43.34
2019-02-26T13:32:01.150Z,43.73
2019-02-26T13:37:03.806Z,41.81
2019-02-26T13:42:13.126Z,42.66
2019-02-26T13:47:10.523Z,41.91
2019-02-26T13:52:13.680Z,39.82
2019-02-26T13:57:16.089Z,42.50
2019-02-26T14:02:18.350Z,41.19
2019-02-26T14:07:20.730Z,41.22
2019-02-26T14:12:23.007Z,38.99
2019-02-26T14:17:25.399Z,38.77
2019-02-26T14:22:28.078Z,39.60
2019-02-26T14:27:30.702Z,40.31
2019-02-26T14:32:33.005Z,38.82
2019-02-26T14:37:36.335Z,38.99
2019-02-26T14:42:38.678Z,40.36
2019-02-26T14:47:41.244Z,40.37
2019-02-26T14:52:46.087Z,41.29
2019-02-26T14:57:48.693Z,41.63
2019-02-26T15:02:51.120Z,26.04
2019-02-26T15:07:53.538Z,20.40
2019-02-26T15:12:55.802Z,21.32
2019-02-26T15:17:58.005Z,36.05
2019-02-26T15:23:00.034Z,37.92
2019-02-26T15:28:05.416Z,38.86
2019-02-26T15:33:11.204Z,39.52
2019-02-26T15:38:10.685Z,38.85
2019-02-26T15:43:13.239Z,39.62
2019-02-26T15:48:15.403Z,40.30
2019-02-26T15:53:17.867Z,40.48
2019-02-26T15:58:20.096Z,40.08
2019-02-26T16:03:22.276Z,40.99
2019-02-26T16:08:24.562Z,40.75
2019-02-26T16:13:26.809Z,41.61
2019-02-26T16:18:29.590Z,42.93
2019-02-26T16:23:32.205Z,42.17
2019-02-26T16:28:34.644Z,44.46
2019-02-26T16:33:37.479Z,43.17
2019-02-26T16:38:40.563Z,45.10
2019-02-26T16:43:42.842Z,44.93
2019-02-26T16:48:44.980Z,45.10
2019-02-26T16:53:47.198Z,46.20
2019-02-26T16:58:49.380Z,45.98
2019-02-26T17:03:52.015Z,47.05
2019-02-26T17:08:54.090Z,47.04
2019-02-26T17:13:56.341Z,48.35
2019-02-26T17:18:58.485Z,49.00
2019-02-26T17:24:00.628Z,49.72
2019-02-26T17:29:02.772Z,49.72
2019-02-26T17:34:04.900Z,50.91
2019-02-26T17:39:08.404Z,50.88
2019-02-26T17:44:10.529Z,50.88
2019-02-26T17:49:12.607Z,51.59
2019-02-26T17:54:14.728Z,51.81
2019-02-26T17:59:17.402Z,52.60
2019-02-26T18:04:22.733Z,51.88
2019-02-26T18:09:23.533Z,52.42
2019-02-26T18:14:25.622Z,53.57
2019-02-26T18:19:28.213Z,53.90
2019-02-26T18:24:30.405Z,54.21
2019-02-26T18:29:32.600Z,54.85
2019-02-26T18:34:34.722Z,54.85
2019-02-26T18:39:36.826Z,55.21
2019-02-26T18:44:39.009Z,55.21
2019-02-26T18:49:41.074Z,55.42
2019-02-26T18:54:43.154Z,56.38
2019-02-26T18:59:45.299Z,56.38
2019-02-26T19:04:48.795Z,56.42
2019-02-26T19:09:51.300Z,56.92
2019-02-26T19:14:53.347Z,57.25
2019-02-26T19:19:55.832Z,57.81
2019-02-26T19:24:57.961Z,57.86
2019-02-26T19:30:04.206Z,58.06
2019-02-26T19:35:12.094Z,58.15
2019-02-26T19:40:11.554Z,58.86
2019-02-26T19:45:14.033Z,59.27
2019-02-26T19:50:16.078Z,59.39
2019-02-26T19:55:22.620Z,60.29
2019-02-26T20:00:24.709Z,60.61
2019-02-26T20:05:26.808Z,60.24
2019-02-26T20:10:29.178Z,60.83
2019-02-26T20:15:31.186Z,61.38
2019-02-26T20:20:40.514Z,61.34
2019-02-26T20:25:37.558Z,61.60
2019-02-26T20:30:40.434Z,62.58
2019-02-26T20:35:45.149Z,62.45
2019-02-26T20:40:48.847Z,62.73
2019-02-26T20:45:51.219Z,63.14
2019-02-26T20:50:55.111Z,63.13
2019-02-26T20:55:58.264Z,63.05
2019-02-26T21:01:00.782Z,64.45
2019-02-26T21:06:02.846Z,63.87
2019-02-26T21:11:05.247Z,64.18
2019-02-26T21:16:07.313Z,64.85
2019-02-26T21:21:11.730Z,65.17
2019-02-26T21:26:13.980Z,64.90
2019-02-26T21:31:21.236Z,65.16
2019-02-26T21:36:22.834Z,65.75
2019-02-26T21:41:24.898Z,66.82
2019-02-26T21:46:26.989Z,66.18
2019-02-26T21:51:29.274Z,65.87
2019-02-26T21:56:31.353Z,65.13
2019-02-26T22:01:33.481Z,64.50
2019-02-26T22:06:35.758Z,64.69
2019-02-26T22:11:37.970Z,64.69
2019-02-26T22:16:40.108Z,64.16
2019-02-26T22:21:51.811Z,64.63
2019-02-26T22:26:53.231Z,65.20
2019-02-26T22:31:55.615Z,64.45
2019-02-26T22:36:57.737Z,63.83
2019-02-26T22:41:59.801Z,64.38
2019-02-26T22:47:01.908Z,64.53
2019-02-26T22:52:03.939Z,64.63
2019-02-26T22:57:06.094Z,64.74
2019-02-26T23:02:09.193Z,63.40
2019-02-26T23:07:11.541Z,61.35
2019-02-26T23:12:14.095Z,61.15
2019-02-26T23:17:17.198Z,61.09
2019-02-26T23:22:20.898Z,61.22
2019-02-26T23:27:23.701Z,61.18
2019-02-26T23:32:26.483Z,61.37
2019-02-26T23:37:28.566Z,62.15
2019-02-26T23:42:30.721Z,62.48
2019-02-26T23:47:35.100Z,62.83
2019-02-26T23:52:37.459Z,63.07
2019-02-26T23:57:39.654Z,62.82
