createdAt,value
2023-02-14T00:01:32.715Z,2.25
2023-02-14T00:04:26.747Z,2.13
2023-02-14T00:07:19.877Z,2.35
2023-02-14T00:10:14.097Z,2.90
2023-02-14T00:13:07.709Z,2.33
2023-02-14T00:16:01.184Z,2.72
2023-02-14T00:19:07.059Z,3.03
2023-02-14T00:21:59.812Z,5.55
2023-02-14T00:24:53.164Z,5.70
2023-02-14T00:27:48.353Z,5.90
2023-02-14T00:30:41.789Z,5.93
2023-02-14T00:33:34.932Z,6.93
2023-02-14T00:36:28.022Z,6.20
2023-02-14T00:39:21.412Z,6.15
2023-02-14T00:42:14.640Z,6.45
2023-02-14T00:45:11.004Z,6.43
2023-02-14T00:48:04.255Z,6.57
2023-02-14T00:50:57.935Z,6.85
2023-02-14T00:53:51.930Z,6.10
2023-02-14T00:56:44.903Z,6.13
2023-02-14T00:59:38.140Z,6.97
2023-02-14T01:02:33.039Z,6.15
2023-02-14T01:05:26.106Z,6.20
2023-02-14T01:08:19.604Z,6.57
2023-02-14T01:11:14.567Z,6.13
2023-02-14T01:14:07.862Z,6.30
2023-02-14T01:17:00.659Z,6.30
2023-02-14T01:19:55.962Z,6.55
2023-02-14T01:22:48.863Z,5.90
2023-02-14T01:25:41.788Z,6.38
2023-02-14T01:28:34.815Z,6.03
2023-02-14T01:31:32.685Z,6.47
2023-02-14T01:34:26.015Z,6.32
2023-02-14T01:37:20.428Z,6.10
2023-02-14T01:40:15.342Z,6.20
2023-02-14T01:43:14.200Z,6.00
2023-02-14T01:46:07.725Z,5.88
2023-02-14T01:49:04.736Z,6.32
2023-02-14T01:52:04.286Z,6.97
2023-02-14T01:55:01.988Z,6.53
2023-02-14T01:57:57.994Z,6.35
2023-02-14T02:01:00.906Z,6.30
2023-02-14T02:03:56.416Z,6.55
2023-02-14T02:06:52.485Z,6.22
2023-02-14T02:09:49.434Z,6.50
2023-02-14T02:12:44.474Z,6.07
2023-02-14T02:15:43.429Z,7.38
2023-02-14T02:18:47.034Z,7.20
2023-02-14T02:22:19.225Z,7.28
2023-02-14T02:25:21.976Z,7.05
2023-02-14T02:28:43.257Z,6.60
2023-02-14T02:32:00.023Z,6.70
2023-02-14T02:35:21.560Z,7.25
2023-02-14T02:38:32.319Z,6.47
2023-02-14T02:41:35.660Z,6.68
2023-02-14T02:44:35.248Z,6.65
2023-02-14T02:47:33.294Z,6.78
2023-02-14T02:51:04.854Z,6.95
2023-02-14T02:54:04.524Z,6.68
2023-02-14T02:57:02.119Z,6.90
2023-02-14T02:59:57.797Z,6.30
2023-02-14T03:03:13.200Z,6.45
2023-02-14T03:06:08.000Z,7.15
2023-02-14T03:09:11.993Z,6.82
2023-02-14T03:12:18.084Z,7.20
2023-02-14T03:15:19.206Z,7.60
2023-02-14T03:18:44.458Z,7.07
2023-02-14T03:22:06.058Z,7.35
2023-02-14T03:25:06.770Z,7.80
2023-02-14T03:28:04.627Z,6.93
2023-02-14T03:31:03.680Z,7.18
2023-02-14T03:34:01.459Z,6.85
2023-02-14T03:37:01.488Z,6.97
2023-02-14T03:40:02.956Z,7.03
2023-02-14T03:42:59.087Z,7.25
2023-02-14T03:45:58.381Z,6.88
2023-02-14T03:48:56.189Z,7.35
2023-02-14T03:51:52.016Z,7.65
2023-02-14T03:54:48.934Z,6.97
2023-02-14T03:57:50.387Z,6.82
2023-02-14T04:00:45.861Z,6.50
2023-02-14T04:03:41.902Z,6.70
2023-02-14T04:06:35.068Z,6.63
2023-02-14T04:09:27.980Z,7.22
2023-02-14T04:12:36.846Z,6.95
2023-02-14T04:15:30.711Z,6.40
2023-02-14T04:18:41.844Z,7.05
2023-02-14T04:21:34.730Z,7.20
2023-02-14T04:24:27.863Z,6.80
2023-02-14T04:27:22.107Z,7.22
2023-02-14T04:30:17.930Z,6.28
2023-02-14T04:33:10.930Z,6.85
2023-02-14T04:36:04.285Z,7.28
2023-02-14T04:38:56.806Z,6.50
2023-02-14T04:41:49.879Z,6.38
2023-02-14T04:44:44.281Z,7.00
2023-02-14T04:47:37.000Z,7.43
2023-02-14T04:50:30.265Z,6.72
2023-02-14T04:53:23.871Z,7.15
2023-02-14T04:56:17.286Z,6.50
2023-02-14T04:59:10.678Z,6.75
2023-02-14T05:02:05.452Z,7.18
2023-02-14T05:04:58.979Z,6.80
2023-02-14T05:07:51.831Z,7.45
2023-02-14T05:10:45.238Z,8.43
2023-02-14T05:13:38.028Z,8.48
2023-02-14T05:16:31.124Z,7.88
2023-02-14T05:19:25.664Z,9.48
2023-02-14T05:22:19.059Z,10.15
2023-02-14T05:25:12.011Z,9.52
2023-02-14T05:28:05.069Z,10.27
2023-02-14T05:30:58.905Z,10.80
2023-02-14T05:33:52.125Z,11.23
2023-02-14T05:36:46.235Z,11.20
2023-02-14T05:39:38.975Z,12.35
2023-02-14T05:42:31.911Z,11.40
2023-02-14T05:45:25.116Z,11.07
2023-02-14T05:48:18.783Z,11.40
2023-02-14T05:51:12.780Z,12.65
2023-02-14T05:54:08.828Z,12.25
2023-02-14T05:57:03.265Z,12.90
2023-02-14T05:59:55.917Z,12.82
2023-02-14T06:02:48.976Z,12.85
2023-02-14T06:05:42.061Z,12.35
2023-02-14T06:08:35.276Z,13.45
2023-02-14T06:11:29.376Z,13.52
2023-02-14T06:14:21.931Z,13.05
2023-02-14T06:17:15.140Z,12.23
2023-02-14T06:20:10.472Z,13.45
2023-02-14T06:23:06.577Z,13.07
2023-02-14T06:26:00.189Z,14.32
2023-02-14T06:28:55.631Z,13.43
2023-02-14T06:31:49.016Z,12.40
2023-02-14T06:34:41.858Z,13.52
2023-02-14T06:37:35.569Z,13.25
2023-02-14T06:40:29.042Z,13.07
2023-02-14T06:43:22.106Z,13.77
2023-02-14T06:46:17.032Z,12.45
2023-02-14T06:49:10.892Z,12.73
2023-02-14T06:52:05.007Z,13.18
2023-02-14T06:54:58.030Z,13.32
2023-02-14T06:57:51.092Z,12.93
2023-02-14T07:00:44.236Z,14.52
2023-02-14T07:03:38.493Z,13.90
2023-02-14T07:06:32.389Z,13.13
2023-02-14T07:09:25.282Z,13.20
2023-02-14T07:12:18.305Z,13.40
2023-02-14T07:15:13.748Z,13.10
2023-02-14T07:18:08.666Z,13.15
2023-02-14T07:21:03.725Z,13.32
2023-02-14T07:23:57.093Z,12.07
2023-02-14T07:26:50.055Z,10.60
2023-02-14T07:29:42.985Z,10.15
2023-02-14T07:32:36.819Z,10.48
2023-02-14T07:35:30.086Z,10.55
2023-02-14T07:38:24.479Z,8.73
2023-02-14T07:41:18.982Z,8.65
2023-02-14T07:44:12.217Z,7.68
2023-02-14T07:47:05.914Z,8.13
2023-02-14T07:49:59.289Z,6.60
2023-02-14T07:52:52.265Z,6.63
2023-02-14T07:55:50.049Z,6.57
2023-02-14T07:58:43.224Z,6.45
2023-02-14T08:01:36.186Z,5.40
2023-02-14T08:04:29.209Z,6.15
2023-02-14T08:07:21.958Z,5.65
2023-02-14T08:10:15.263Z,4.88
2023-02-14T08:13:09.565Z,5.43
2023-02-14T08:16:05.720Z,5.10
2023-02-14T08:18:58.933Z,4.65
2023-02-14T08:21:52.034Z,4.32
2023-02-14T08:24:45.159Z,3.47
2023-02-14T08:27:37.995Z,4.70
2023-02-14T08:30:32.690Z,4.25
2023-02-14T08:33:26.696Z,3.85
2023-02-14T08:36:20.119Z,3.67
2023-02-14T08:39:13.185Z,3.75
2023-02-14T08:42:06.745Z,3.70
2023-02-14T08:45:00.124Z,3.88
2023-02-14T08:47:54.406Z,3.92
2023-02-14T08:50:47.215Z,3.55
2023-02-14T08:53:40.320Z,3.40
2023-02-14T08:56:33.336Z,3.75
2023-02-14T08:59:26.438Z,3.60
2023-02-14T09:02:19.503Z,3.72
2023-02-14T09:05:14.569Z,3.33
2023-02-14T09:08:08.518Z,4.05
2023-02-14T09:11:08.335Z,3.38
2023-02-14T09:14:01.153Z,3.70
2023-02-14T09:16:54.267Z,3.30
2023-02-14T09:19:47.323Z,3.22
2023-02-14T09:22:41.738Z,3.03
2023-02-14T09:25:35.571Z,3.22
2023-02-14T09:28:30.436Z,3.90
2023-02-14T09:31:25.302Z,3.22
2023-02-14T09:34:17.897Z,3.55
2023-02-14T09:37:29.112Z,3.20
2023-02-14T09:40:23.906Z,3.05
2023-02-14T09:43:23.402Z,3.08
2023-02-14T09:46:18.180Z,3.33
2023-02-14T09:49:16.510Z,3.20
2023-02-14T09:52:16.326Z,3.00
2023-02-14T09:55:15.062Z,3.00
2023-02-14T09:58:17.492Z,2.90
2023-02-14T10:01:17.917Z,2.80
2023-02-14T10:04:29.439Z,2.95
2023-02-14T10:07:31.099Z,3.30
2023-02-14T10:10:28.466Z,3.15
2023-02-14T10:13:30.486Z,2.92
2023-02-14T10:16:27.255Z,3.35
2023-02-14T10:19:24.625Z,2.85
2023-02-14T10:22:19.905Z,3.55
2023-02-14T10:25:21.392Z,2.90
2023-02-14T10:28:16.982Z,3.20
2023-02-14T10:31:21.967Z,2.90
2023-02-14T10:34:18.707Z,2.97
2023-02-14T10:37:26.582Z,2.88
2023-02-14T10:40:36.019Z,3.13
2023-02-14T10:43:35.784Z,3.17
2023-02-14T10:46:37.892Z,2.88
2023-02-14T10:49:41.466Z,2.60
2023-02-14T10:52:40.570Z,2.67
2023-02-14T10:55:44.134Z,2.60
2023-02-14T10:58:40.295Z,3.05
2023-02-14T11:01:35.899Z,2.92
2023-02-14T11:04:31.561Z,2.75
2023-02-14T11:07:24.674Z,2.80
2023-02-14T11:10:24.064Z,2.63
2023-02-14T11:13:36.497Z,2.53
2023-02-14T11:16:32.305Z,2.47
2023-02-14T11:19:28.621Z,2.67
2023-02-14T11:22:30.794Z,3.17
2023-02-14T11:25:26.112Z,2.80
2023-02-14T11:28:21.423Z,2.65
2023-02-14T11:31:14.385Z,2.78
2023-02-14T11:34:20.185Z,2.83
2023-02-14T11:37:28.872Z,2.25
2023-02-14T11:40:28.535Z,2.70
2023-02-14T11:43:30.778Z,2.35
2023-02-14T11:46:30.516Z,2.50
2023-02-14T11:49:31.139Z,2.80
2023-02-14T11:52:29.563Z,2.50
2023-02-14T11:55:28.066Z,2.50
2023-02-14T11:58:35.230Z,2.28
2023-02-14T12:01:32.758Z,2.28
2023-02-14T12:04:45.640Z,2.88
2023-02-14T12:07:44.176Z,2.65
2023-02-14T12:10:38.841Z,2.47
2023-02-14T12:13:32.935Z,2.58
2023-02-14T12:16:33.570Z,2.45
2023-02-14T12:19:35.569Z,2.53
2023-02-14T12:22:33.933Z,2.50
2023-02-14T12:25:40.741Z,2.40
2023-02-14T12:28:40.195Z,2.20
2023-02-14T12:31:33.647Z,2.22
2023-02-14T12:34:27.118Z,2.35
2023-02-14T12:37:41.590Z,2.75
2023-02-14T12:40:48.973Z,2.58
2023-02-14T12:43:50.891Z,2.60
2023-02-14T12:47:12.266Z,2.70
2023-02-14T12:50:24.557Z,2.63
2023-02-14T12:53:40.782Z,2.20
2023-02-14T12:56:47.254Z,2.47
2023-02-14T12:59:53.031Z,2.08
2023-02-14T13:03:25.419Z,2.35
2023-02-14T13:06:25.881Z,2.33
2023-02-14T13:09:30.270Z,2.08
2023-02-14T13:12:35.542Z,2.22
2023-02-14T13:15:36.534Z,2.47
2023-02-14T13:18:38.390Z,2.63
2023-02-14T13:21:36.487Z,2.47
2023-02-14T13:24:35.476Z,2.22
2023-02-14T13:27:33.131Z,2.25
2023-02-14T13:30:31.978Z,2.20
2023-02-14T13:33:31.459Z,2.53
2023-02-14T13:36:27.793Z,2.47
2023-02-14T13:39:31.210Z,2.17
2023-02-14T13:42:56.921Z,2.38
2023-02-14T13:45:56.362Z,2.03
2023-02-14T13:49:04.587Z,2.53
2023-02-14T13:51:59.177Z,2.38
2023-02-14T13:54:52.215Z,3.22
2023-02-14T13:57:46.352Z,8.48
2023-02-14T14:00:43.543Z,8.88
2023-02-14T14:04:01.367Z,7.35
2023-02-14T14:07:21.948Z,7.10
2023-02-14T14:10:35.978Z,6.70
2023-02-14T14:13:57.399Z,6.05
2023-02-14T14:17:02.325Z,5.00
2023-02-14T14:19:57.760Z,4.55
2023-02-14T14:22:54.076Z,4.43
2023-02-14T14:25:47.574Z,4.43
2023-02-14T14:28:40.334Z,4.40
2023-02-14T14:31:33.635Z,3.33
2023-02-14T14:34:29.590Z,3.47
2023-02-14T14:37:25.790Z,3.45
2023-02-14T14:40:25.872Z,3.30
2023-02-14T14:43:27.116Z,3.88
2023-02-14T14:46:20.632Z,3.90
2023-02-14T14:49:14.312Z,3.28
2023-02-14T14:52:18.821Z,3.38
2023-02-14T14:55:20.551Z,3.10
2023-02-14T14:58:34.300Z,3.00
2023-02-14T15:01:33.644Z,2.72
2023-02-14T15:04:29.058Z,3.30
2023-02-14T15:07:30.168Z,2.95
2023-02-14T15:10:26.846Z,2.58
2023-02-14T15:13:40.370Z,3.45
2023-02-14T15:16:41.742Z,2.85
2023-02-14T15:19:41.121Z,2.83
2023-02-14T15:22:42.873Z,3.10
2023-02-14T15:25:39.025Z,2.90
2023-02-14T15:28:35.408Z,2.55
2023-02-14T15:31:32.140Z,2.83
2023-02-14T15:34:27.831Z,2.75
