createdAt,value
2019-02-17T00:01:49.788Z,60.93
2019-02-17T00:04:18.446Z,60.92
2019-02-17T00:06:47.077Z,61.27
2019-02-17T00:09:15.778Z,59.99
2019-02-17T00:11:44.394Z,59.77
2019-02-17T00:14:12.978Z,59.59
2019-02-17T00:16:41.558Z,60.09
2019-02-17T00:19:10.630Z,59.48
2019-02-17T00:21:39.209Z,60.01
2019-02-17T00:24:08.951Z,60.48
2019-02-17T00:26:37.529Z,60.53
2019-02-17T00:29:06.111Z,59.70
2019-02-17T00:31:34.692Z,59.13
2019-02-17T00:34:03.277Z,59.51
2019-02-17T00:36:31.940Z,59.51
2019-02-17T00:39:00.527Z,59.94
2019-02-17T00:41:29.098Z,58.58
2019-02-17T00:43:57.720Z,59.05
2019-02-17T00:46:26.299Z,59.77
2019-02-17T00:48:54.886Z,60.29
2019-02-17T00:51:23.550Z,60.37
2019-02-17T00:53:52.165Z,59.83
2019-02-17T00:56:20.750Z,59.92
2019-02-17T00:58:49.333Z,60.20
2019-02-17T01:01:17.914Z,60.31
2019-02-17T01:03:46.490Z,60.13
2019-02-17T01:06:15.275Z,60.52
2019-02-17T01:08:43.915Z,59.98
2019-02-17T01:11:12.573Z,58.74
2019-02-17T01:13:41.275Z,60.02
2019-02-17T01:16:10.777Z,59.66
2019-02-17T01:18:39.361Z,60.19
2019-02-17T01:21:08.444Z,59.78
2019-02-17T01:23:37.031Z,59.75
2019-02-17T01:26:05.612Z,59.49
2019-02-17T01:28:34.191Z,58.48
2019-02-17T01:31:02.874Z,59.83
2019-02-17T01:33:31.451Z,59.83
2019-02-17T01:36:00.034Z,59.59
2019-02-17T01:38:28.607Z,60.24
2019-02-17T01:40:57.182Z,59.73
2019-02-17T01:43:25.766Z,58.58
2019-02-17T01:45:54.368Z,59.59
2019-02-17T01:48:22.986Z,60.77
2019-02-17T01:50:51.562Z,59.68
2019-02-17T01:53:20.143Z,59.87
2019-02-17T01:55:48.760Z,60.18
2019-02-17T01:58:17.375Z,62.56
2019-02-17T02:00:45.955Z,63.39
2019-02-17T02:03:14.537Z,62.25
2019-02-17T02:05:43.132Z,62.33
2019-02-17T02:08:11.713Z,62.63
2019-02-17T02:10:40.295Z,62.13
2019-02-17T02:13:09.006Z,61.17
2019-02-17T02:15:37.582Z,61.21
2019-02-17T02:18:06.161Z,61.10
2019-02-17T02:20:34.792Z,61.52
2019-02-17T02:23:03.374Z,61.80
2019-02-17T02:25:32.012Z,61.29
2019-02-17T02:28:00.597Z,60.86
2019-02-17T02:30:29.180Z,60.90
2019-02-17T02:32:57.778Z,60.52
2019-02-17T02:35:26.459Z,60.82
2019-02-17T02:37:55.034Z,61.17
2019-02-17T02:40:23.616Z,61.13
2019-02-17T02:42:52.198Z,60.51
2019-02-17T02:45:20.785Z,61.06
2019-02-17T02:47:49.375Z,61.23
2019-02-17T02:50:17.945Z,61.91
2019-02-17T02:52:46.572Z,61.44
2019-02-17T02:55:15.150Z,61.56
2019-02-17T02:57:43.726Z,62.01
2019-02-17T03:00:13.204Z,62.40
2019-02-17T03:02:41.818Z,61.07
2019-02-17T03:05:10.901Z,61.47
2019-02-17T03:07:39.471Z,61.47
2019-02-17T03:10:09.747Z,61.95
2019-02-17T03:12:38.322Z,60.90
2019-02-17T03:15:09.861Z,60.60
2019-02-17T03:17:38.445Z,62.23
2019-02-17T03:20:09.233Z,61.17
2019-02-17T03:22:38.111Z,62.02
2019-02-17T03:25:07.331Z,62.64
2019-02-17T03:27:35.909Z,62.48
2019-02-17T03:30:06.598Z,61.68
2019-02-17T03:32:35.187Z,61.66
2019-02-17T03:35:03.755Z,61.19
2019-02-17T03:37:32.347Z,61.10
2019-02-17T03:40:00.988Z,61.22
2019-02-17T03:42:29.571Z,61.72
2019-02-17T03:44:58.169Z,63.25
2019-02-17T03:47:26.740Z,63.18
2019-02-17T03:49:55.316Z,62.09
2019-02-17T03:52:23.896Z,62.15
2019-02-17T03:54:52.504Z,61.73
2019-02-17T03:57:21.118Z,62.37
2019-02-17T03:59:49.711Z,62.82
2019-02-17T04:02:18.296Z,62.74
2019-02-17T04:04:47.030Z,63.62
2019-02-17T04:07:15.611Z,62.91
2019-02-17T04:09:44.188Z,63.12
2019-02-17T04:12:12.766Z,63.23
2019-02-17T04:14:41.382Z,63.38
2019-02-17T04:17:10.685Z,63.88
2019-02-17T04:19:39.264Z,63.70
2019-02-17T04:22:08.982Z,63.26
2019-02-17T04:24:37.563Z,63.68
2019-02-17T04:27:06.185Z,63.42
2019-02-17T04:29:34.762Z,63.86
2019-02-17T04:32:03.339Z,63.45
2019-02-17T04:34:31.927Z,63.61
2019-02-17T04:37:00.503Z,63.47
2019-02-17T04:39:29.084Z,63.57
2019-02-17T04:41:57.662Z,63.52
2019-02-17T04:44:26.267Z,63.19
2019-02-17T04:46:54.826Z,63.39
2019-02-17T04:49:23.405Z,62.83
2019-02-17T04:51:51.987Z,63.37
2019-02-17T04:54:20.581Z,62.48
2019-02-17T04:56:49.161Z,62.32
2019-02-17T04:59:17.826Z,62.92
2019-02-17T05:01:46.442Z,62.66
2019-02-17T05:04:15.021Z,63.15
2019-02-17T05:06:43.610Z,62.92
2019-02-17T05:09:12.179Z,63.15
2019-02-17T05:11:40.799Z,63.44
2019-02-17T05:14:10.117Z,63.43
2019-02-17T05:16:38.749Z,64.50
2019-02-17T05:19:08.363Z,64.26
2019-02-17T05:21:36.945Z,64.70
2019-02-17T05:24:05.522Z,64.65
2019-02-17T05:26:34.109Z,64.16
2019-02-17T05:29:02.682Z,63.97
2019-02-17T05:31:31.310Z,63.80
2019-02-17T05:33:59.879Z,63.88
2019-02-17T05:36:28.459Z,64.06
2019-02-17T05:38:57.040Z,63.75
2019-02-17T05:41:25.627Z,63.50
2019-02-17T05:43:54.200Z,63.33
2019-02-17T05:46:22.777Z,63.85
2019-02-17T05:48:51.354Z,63.13
2019-02-17T05:51:19.941Z,63.27
2019-02-17T05:53:48.601Z,63.90
2019-02-17T05:56:17.203Z,64.30
2019-02-17T05:58:45.783Z,64.41
2019-02-17T06:01:14.372Z,64.12
2019-02-17T06:03:42.991Z,64.65
2019-02-17T06:06:11.683Z,64.74
2019-02-17T06:08:40.258Z,64.45
2019-02-17T06:11:09.045Z,65.21
2019-02-17T06:13:37.664Z,64.45
2019-02-17T06:16:07.430Z,64.24
2019-02-17T06:18:36.014Z,64.31
2019-02-17T06:21:04.602Z,63.91
2019-02-17T06:23:33.175Z,64.57
2019-02-17T06:26:01.762Z,64.37
2019-02-17T06:28:30.338Z,65.82
2019-02-17T06:30:58.915Z,65.40
2019-02-17T06:33:27.499Z,64.39
2019-02-17T06:35:56.130Z,64.40
2019-02-17T06:38:24.711Z,64.50
2019-02-17T06:40:53.282Z,64.61
2019-02-17T06:43:21.868Z,64.96
2019-02-17T06:45:50.646Z,64.88
2019-02-17T06:48:19.229Z,64.46
2019-02-17T06:50:47.813Z,66.49
2019-02-17T06:53:16.395Z,67.52
2019-02-17T06:55:46.543Z,65.80
2019-02-17T06:58:15.123Z,65.43
2019-02-17T07:00:44.910Z,66.20
2019-02-17T07:03:14.393Z,67.38
2019-02-17T07:05:50.831Z,67.53
2019-02-17T07:08:19.431Z,67.39
2019-02-17T07:10:48.022Z,67.17
2019-02-17T07:13:16.862Z,66.80
2019-02-17T07:15:45.440Z,66.62
2019-02-17T07:18:14.066Z,66.33
2019-02-17T07:20:42.686Z,66.68
2019-02-17T07:23:11.397Z,65.48
2019-02-17T07:25:41.535Z,64.74
2019-02-17T07:28:11.186Z,64.95
2019-02-17T07:30:39.798Z,64.17
2019-02-17T07:33:09.045Z,63.61
2019-02-17T07:35:37.675Z,63.44
2019-02-17T07:38:06.328Z,65.06
2019-02-17T07:40:34.903Z,64.81
2019-02-17T07:43:03.490Z,63.44
2019-02-17T07:45:32.106Z,64.41
2019-02-17T07:48:00.687Z,63.79
2019-02-17T07:50:29.274Z,63.70
2019-02-17T07:52:57.859Z,64.19
2019-02-17T07:55:26.444Z,63.02
2019-02-17T07:57:55.018Z,65.25
2019-02-17T08:00:23.606Z,65.81
2019-02-17T08:02:52.187Z,67.07
2019-02-17T08:05:20.780Z,69.23
2019-02-17T08:07:49.362Z,71.43
2019-02-17T08:10:17.943Z,69.81
2019-02-17T08:12:46.570Z,69.82
2019-02-17T08:15:15.146Z,69.21
2019-02-17T08:17:43.819Z,68.26
2019-02-17T08:20:12.506Z,67.56
2019-02-17T08:22:41.086Z,66.92
2019-02-17T08:25:10.080Z,67.16
2019-02-17T08:27:38.664Z,68.31
2019-02-17T08:30:13.796Z,68.43
2019-02-17T08:32:44.071Z,68.38
2019-02-17T08:35:13.051Z,67.19
2019-02-17T08:37:41.634Z,66.65
2019-02-17T08:40:11.139Z,63.91
2019-02-17T08:42:39.997Z,63.04
2019-02-17T08:45:10.019Z,61.46
2019-02-17T08:47:38.597Z,64.92
2019-02-17T08:50:10.179Z,64.97
2019-02-17T08:52:38.759Z,64.59
2019-02-17T08:55:09.829Z,65.13
2019-02-17T08:57:38.413Z,64.56
2019-02-17T09:00:10.254Z,64.32
2019-02-17T09:02:40.742Z,63.27
2019-02-17T09:05:10.249Z,62.86
2019-02-17T09:07:38.832Z,62.63
2019-02-17T09:10:12.446Z,64.10
2019-02-17T09:12:41.030Z,62.45
2019-02-17T09:15:11.967Z,65.14
2019-02-17T09:17:40.539Z,64.42
2019-02-17T09:20:10.937Z,64.22
2019-02-17T09:22:39.651Z,62.27
2019-02-17T09:25:12.003Z,61.57
2019-02-17T09:27:40.606Z,60.93
2019-02-17T09:30:12.583Z,60.97
2019-02-17T09:32:41.264Z,60.82
2019-02-17T09:35:10.042Z,59.57
2019-02-17T09:37:38.733Z,58.94
2019-02-17T09:40:09.771Z,58.81
2019-02-17T09:42:38.459Z,57.42
2019-02-17T09:45:14.822Z,58.04
2019-02-17T09:47:43.522Z,57.13
2019-02-17T09:50:13.938Z,56.76
2019-02-17T09:52:42.517Z,56.31
2019-02-17T09:55:12.158Z,55.86
2019-02-17T09:57:41.286Z,55.66
2019-02-17T10:00:15.237Z,56.60
2019-02-17T10:02:43.926Z,56.34
2019-02-17T10:05:13.032Z,56.12
2019-02-17T10:07:41.613Z,55.86
2019-02-17T10:10:13.354Z,56.24
2019-02-17T10:12:41.931Z,55.88
2019-02-17T10:15:13.913Z,56.14
2019-02-17T10:17:42.493Z,55.93
2019-02-17T10:20:13.733Z,54.54
2019-02-17T10:22:42.326Z,52.56
2019-02-17T10:25:11.426Z,53.65
2019-02-17T10:27:40.106Z,52.25
2019-02-17T10:30:14.702Z,53.88
2019-02-17T10:32:43.313Z,53.47
2019-02-17T10:35:12.206Z,52.50
2019-02-17T10:37:40.785Z,50.82
2019-02-17T10:40:18.005Z,51.67
2019-02-17T10:42:46.585Z,49.88
2019-02-17T10:45:15.299Z,49.93
2019-02-17T10:47:43.953Z,49.70
2019-02-17T10:50:13.275Z,49.14
2019-02-17T10:52:41.854Z,47.95
2019-02-17T10:55:12.420Z,48.36
2019-02-17T10:57:41.001Z,47.43
2019-02-17T11:00:22.874Z,47.42
2019-02-17T11:02:52.746Z,48.12
2019-02-17T11:05:21.529Z,46.85
2019-02-17T11:07:50.217Z,46.23
2019-02-17T11:10:18.903Z,46.81
2019-02-17T11:12:47.591Z,46.65
2019-02-17T11:15:20.178Z,45.94
2019-02-17T11:17:48.852Z,45.94
2019-02-17T11:20:17.541Z,46.61
2019-02-17T11:22:46.225Z,46.43
2019-02-17T11:25:14.913Z,45.60
2019-02-17T11:27:43.601Z,46.86
2019-02-17T11:30:16.381Z,46.12
2019-02-17T11:32:45.068Z,45.67
2019-02-17T11:35:13.758Z,42.65
2019-02-17T11:37:42.442Z,42.75
2019-02-17T11:40:12.627Z,42.15
2019-02-17T11:42:41.350Z,41.67
2019-02-17T11:45:15.714Z,42.60
2019-02-17T11:47:44.456Z,41.73
2019-02-17T11:50:15.658Z,44.00
2019-02-17T11:52:43.786Z,43.71
2019-02-17T11:55:14.351Z,40.92
2019-02-17T11:57:42.992Z,40.80
2019-02-17T12:00:18.027Z,41.50
2019-02-17T12:02:46.712Z,41.05
2019-02-17T12:05:15.400Z,42.49
2019-02-17T12:07:44.085Z,40.78
2019-02-17T12:10:12.875Z,42.63
2019-02-17T12:12:41.560Z,43.75
2019-02-17T12:15:12.561Z,40.56
2019-02-17T12:17:41.186Z,42.31
2019-02-17T12:20:34.015Z,41.87
2019-02-17T12:23:06.963Z,41.04
2019-02-17T12:25:42.852Z,41.41
2019-02-17T12:28:16.175Z,41.48
2019-02-17T12:30:46.295Z,40.12
2019-02-17T12:33:19.368Z,39.77
2019-02-17T12:35:46.124Z,42.68
2019-02-17T12:38:14.811Z,41.09
2019-02-17T12:40:43.498Z,40.78
2019-02-17T12:43:12.285Z,40.21
2019-02-17T12:45:42.518Z,39.92
2019-02-17T12:48:11.301Z,36.98
2019-02-17T12:50:39.984Z,38.54
2019-02-17T12:53:09.081Z,38.40
2019-02-17T12:55:39.304Z,39.50
2019-02-17T12:58:08.501Z,38.02
2019-02-17T13:00:37.296Z,38.52
2019-02-17T13:03:05.975Z,36.62
2019-02-17T13:05:34.766Z,37.38
2019-02-17T13:08:03.451Z,37.99
2019-02-17T13:10:32.137Z,37.35
2019-02-17T13:13:00.826Z,37.19
2019-02-17T13:15:30.745Z,38.14
2019-02-17T13:18:00.968Z,39.13
2019-02-17T13:20:29.657Z,38.29
2019-02-17T13:22:58.352Z,39.34
2019-02-17T13:25:27.024Z,40.28
2019-02-17T13:27:55.709Z,39.08
2019-02-17T13:30:25.492Z,38.64
2019-02-17T13:32:54.104Z,39.15
2019-02-17T13:35:24.329Z,37.02
2019-02-17T13:37:53.091Z,38.46
2019-02-17T13:40:21.801Z,38.97
2019-02-17T13:42:50.488Z,38.50
2019-02-17T13:45:19.242Z,39.58
2019-02-17T13:47:47.862Z,38.63
2019-02-17T13:50:17.150Z,38.79
2019-02-17T13:52:46.066Z,39.42
2019-02-17T13:55:16.379Z,37.92
2019-02-17T13:57:45.267Z,37.56
2019-02-17T14:00:20.371Z,36.79
2019-02-17T14:02:48.993Z,36.21
2019-02-17T14:05:17.701Z,37.68
2019-02-17T14:07:46.374Z,38.14
2019-02-17T14:10:15.268Z,38.43
2019-02-17T14:12:43.941Z,38.64
2019-02-17T14:15:16.414Z,37.22
2019-02-17T14:17:45.000Z,37.01
2019-02-17T14:20:13.601Z,39.48
2019-02-17T14:22:42.193Z,37.20
2019-02-17T14:25:11.877Z,37.20
2019-02-17T14:27:40.464Z,37.29
2019-02-17T14:30:13.459Z,36.09
2019-02-17T14:32:42.136Z,36.44
2019-02-17T14:35:11.593Z,35.60
2019-02-17T14:37:40.255Z,36.68
2019-02-17T14:40:13.859Z,35.20
2019-02-17T14:42:42.438Z,34.44
2019-02-17T14:45:15.991Z,34.85
2019-02-17T14:47:44.575Z,33.58
2019-02-17T14:50:13.160Z,35.71
2019-02-17T14:52:41.756Z,34.93
2019-02-17T14:55:12.153Z,34.19
2019-02-17T14:57:40.756Z,33.18
2019-02-17T15:00:17.402Z,34.22
2019-02-17T15:02:46.124Z,32.36
2019-02-17T15:05:14.800Z,32.08
2019-02-17T15:07:43.386Z,33.68
2019-02-17T15:10:13.836Z,32.48
2019-02-17T15:12:42.496Z,33.03
2019-02-17T15:15:16.089Z,32.44
2019-02-17T15:17:44.672Z,33.90
2019-02-17T15:20:18.236Z,34.37
2019-02-17T15:22:46.820Z,35.18
2019-02-17T15:25:15.403Z,34.06
2019-02-17T15:27:44.056Z,35.11
2019-02-17T15:30:15.014Z,34.25
2019-02-17T15:32:43.599Z,33.37
2019-02-17T15:35:12.861Z,34.85
2019-02-17T15:37:41.444Z,33.04
2019-02-17T15:40:15.051Z,33.91
2019-02-17T15:42:43.689Z,33.61
2019-02-17T15:45:13.565Z,32.25
2019-02-17T15:47:42.147Z,32.83
2019-02-17T15:50:12.655Z,33.16
2019-02-17T15:52:41.239Z,34.21
2019-02-17T15:55:12.257Z,32.93
2019-02-17T15:57:40.855Z,32.88
2019-02-17T16:00:16.106Z,32.67
2019-02-17T16:02:44.689Z,32.20
2019-02-17T16:05:13.315Z,32.59
2019-02-17T16:07:41.904Z,33.54
2019-02-17T16:10:12.368Z,33.05
2019-02-17T16:12:40.952Z,33.30
2019-02-17T16:15:23.076Z,32.05
2019-02-17T16:17:51.663Z,34.52
2019-02-17T16:20:20.241Z,33.06
2019-02-17T16:22:48.834Z,33.97
2019-02-17T16:25:17.440Z,34.10
2019-02-17T16:27:46.106Z,33.45
2019-02-17T16:30:22.822Z,34.23
2019-02-17T16:32:51.410Z,35.05
2019-02-17T16:35:19.987Z,34.61
2019-02-17T16:37:48.717Z,34.77
2019-02-17T16:40:20.481Z,35.50
2019-02-17T16:42:49.131Z,37.98
2019-02-17T16:45:17.866Z,37.92
2019-02-17T16:47:46.462Z,38.00
2019-02-17T16:50:17.809Z,38.72
2019-02-17T16:52:46.597Z,39.07
2019-02-17T16:55:15.214Z,38.47
2019-02-17T16:57:43.797Z,38.92
2019-02-17T17:00:16.493Z,39.55
2019-02-17T17:02:45.164Z,40.28
2019-02-17T17:05:13.734Z,40.16
2019-02-17T17:07:42.513Z,40.24
2019-02-17T17:10:14.220Z,39.68
2019-02-17T17:12:42.886Z,39.68
2019-02-17T17:15:12.036Z,40.69
2019-02-17T17:17:44.540Z,40.32
2019-02-17T17:20:18.496Z,41.04
2019-02-17T17:22:47.198Z,42.69
2019-02-17T17:25:15.809Z,44.41
2019-02-17T17:27:44.397Z,44.66
2019-02-17T17:30:19.905Z,44.74
2019-02-17T17:32:48.488Z,44.99
2019-02-17T17:35:17.113Z,45.66
2019-02-17T17:37:46.699Z,45.46
2019-02-17T17:40:16.280Z,45.91
2019-02-17T17:42:45.011Z,46.78
2019-02-17T17:45:18.923Z,48.32
2019-02-17T17:47:47.564Z,47.94
2019-02-17T17:50:16.658Z,47.57
2019-02-17T17:52:45.244Z,48.70
2019-02-17T17:55:14.093Z,48.88
2019-02-17T17:57:42.670Z,49.54
2019-02-17T18:00:15.304Z,50.15
2019-02-17T18:02:43.992Z,50.07
2019-02-17T18:05:13.045Z,51.57
2019-02-17T18:07:41.633Z,50.42
2019-02-17T18:10:15.225Z,49.82
2019-02-17T18:12:43.804Z,49.84
2019-02-17T18:15:14.829Z,50.49
2019-02-17T18:17:53.467Z,51.59
2019-02-17T18:20:14.061Z,51.01
2019-02-17T18:22:42.645Z,52.55
2019-02-17T18:25:13.899Z,53.23
2019-02-17T18:27:42.493Z,52.98
2019-02-17T18:30:22.074Z,53.46
2019-02-17T18:32:50.653Z,54.22
2019-02-17T18:35:20.650Z,54.68
2019-02-17T18:37:49.587Z,54.64
2019-02-17T18:40:20.204Z,55.64
2019-02-17T18:42:48.770Z,55.57
2019-02-17T18:45:17.476Z,55.98
2019-02-17T18:47:46.175Z,55.56
2019-02-17T18:50:18.469Z,55.79
2019-02-17T18:52:47.056Z,55.96
2019-02-17T18:55:15.766Z,55.59
2019-02-17T18:57:50.081Z,55.30
2019-02-17T19:00:25.791Z,55.68
2019-02-17T19:02:54.420Z,56.65
2019-02-17T19:05:31.597Z,55.90
2019-02-17T19:07:53.408Z,57.40
2019-02-17T19:10:21.997Z,58.59
2019-02-17T19:12:50.598Z,58.96
2019-02-17T19:15:20.466Z,59.75
2019-02-17T19:17:49.122Z,59.95
2019-02-17T19:20:31.975Z,59.58
2019-02-17T19:23:00.560Z,59.98
2019-02-17T19:25:29.265Z,60.44
2019-02-17T19:27:59.468Z,61.27
2019-02-17T19:30:28.163Z,61.38
2019-02-17T19:32:58.377Z,61.75
2019-02-17T19:35:27.067Z,61.39
2019-02-17T19:37:55.651Z,61.82
2019-02-17T19:40:24.234Z,61.76
2019-02-17T19:42:52.830Z,61.49
2019-02-17T19:45:21.506Z,61.15
2019-02-17T19:47:50.093Z,61.11
2019-02-17T19:50:18.774Z,60.53
2019-02-17T19:52:47.565Z,61.15
2019-02-17T19:55:16.250Z,61.26
2019-02-17T19:57:44.936Z,61.87
2019-02-17T20:00:18.901Z,61.74
2019-02-17T20:02:54.835Z,61.53
2019-02-17T20:05:37.925Z,63.10
2019-02-17T20:08:07.489Z,63.63
2019-02-17T20:10:36.118Z,63.63
2019-02-17T20:13:05.315Z,64.13
2019-02-17T20:15:35.127Z,64.82
2019-02-17T20:18:05.354Z,65.35
2019-02-17T20:20:34.043Z,64.49
2019-02-17T20:23:02.726Z,63.84
2019-02-17T20:25:31.389Z,64.02
2019-02-17T20:27:59.975Z,63.73
2019-02-17T20:30:28.587Z,63.36
2019-02-17T20:32:57.266Z,64.40
2019-02-17T20:35:25.951Z,64.51
2019-02-17T20:37:54.542Z,65.42
2019-02-17T20:40:23.219Z,64.78
2019-02-17T20:42:51.905Z,66.37
2019-02-17T20:45:22.131Z,66.37
2019-02-17T20:47:50.815Z,66.69
2019-02-17T20:50:19.797Z,65.08
2019-02-17T20:52:48.402Z,65.32
2019-02-17T20:55:16.980Z,66.06
2019-02-17T20:57:45.704Z,65.48
2019-02-17T21:00:16.784Z,65.12
2019-02-17T21:02:45.392Z,65.77
2019-02-17T21:05:14.674Z,65.86
2019-02-17T21:07:43.274Z,64.82
2019-02-17T21:10:13.849Z,65.39
2019-02-17T21:12:42.494Z,65.92
2019-02-17T21:15:13.386Z,65.67
2019-02-17T21:17:42.013Z,65.22
2019-02-17T21:20:12.740Z,65.46
2019-02-17T21:22:41.455Z,65.69
2019-02-17T21:25:12.719Z,64.91
2019-02-17T21:27:41.985Z,64.99
2019-02-17T21:30:18.248Z,64.89
2019-02-17T21:32:47.325Z,64.82
2019-02-17T21:35:16.662Z,64.49
2019-02-17T21:37:45.340Z,64.66
2019-02-17T21:40:14.429Z,65.04
2019-02-17T21:42:43.012Z,65.42
2019-02-17T21:45:14.924Z,65.56
2019-02-17T21:47:45.195Z,66.66
2019-02-17T21:50:14.567Z,65.62
2019-02-17T21:52:43.180Z,66.32
2019-02-17T21:55:13.280Z,65.99
2019-02-17T21:57:43.525Z,65.06
2019-02-17T22:00:20.201Z,63.82
2019-02-17T22:02:48.912Z,64.32
2019-02-17T22:05:17.574Z,64.78
2019-02-17T22:07:47.487Z,65.13
2019-02-17T22:10:19.984Z,64.63
2019-02-17T22:12:51.042Z,65.15
2019-02-17T22:15:20.278Z,65.15
2019-02-17T22:17:48.888Z,65.66
2019-02-17T22:20:17.579Z,65.34
2019-02-17T22:22:46.262Z,64.85
2019-02-17T22:25:17.820Z,65.10
2019-02-17T22:27:46.502Z,66.11
2019-02-17T22:30:15.901Z,66.63
2019-02-17T22:32:44.574Z,66.28
2019-02-17T22:35:13.689Z,65.43
2019-02-17T22:37:42.270Z,64.77
2019-02-17T22:40:15.059Z,65.57
2019-02-17T22:42:43.715Z,65.95
2019-02-17T22:45:13.039Z,67.23
2019-02-17T22:47:41.724Z,66.92
2019-02-17T22:50:17.067Z,66.01
2019-02-17T22:52:45.960Z,66.44
2019-02-17T22:55:14.953Z,66.08
2019-02-17T22:57:45.175Z,66.44
2019-02-17T23:00:23.282Z,66.87
2019-02-17T23:02:51.972Z,66.79
2019-02-17T23:05:20.653Z,67.41
2019-02-17T23:07:49.339Z,66.92
2019-02-17T23:10:18.130Z,66.95
2019-02-17T23:12:46.715Z,67.62
2019-02-17T23:15:17.039Z,66.60
2019-02-17T23:17:45.726Z,66.90
2019-02-17T23:20:14.422Z,66.66
2019-02-17T23:22:43.097Z,66.10
2019-02-17T23:25:12.500Z,64.87
2019-02-17T23:27:41.186Z,65.87
2019-02-17T23:30:11.425Z,65.71
2019-02-17T23:32:40.097Z,66.09
2019-02-17T23:35:09.805Z,65.44
2019-02-17T23:37:38.491Z,66.11
2019-02-17T23:40:11.351Z,67.50
2019-02-17T23:42:39.960Z,66.71
2019-02-17T23:45:11.395Z,66.88
2019-02-17T23:47:39.996Z,67.42
2019-02-17T23:50:13.793Z,67.47
2019-02-17T23:52:42.696Z,66.55
2019-02-17T23:55:12.983Z,66.99
2019-02-17T23:57:41.603Z,66.78
