createdAt,value
2019-02-04T00:00:14.345Z,1022.35
2019-02-04T00:01:14.320Z,1022.34
2019-02-04T00:02:14.298Z,1022.31
2019-02-04T00:03:14.289Z,1022.30
2019-02-04T00:04:14.278Z,1022.31
2019-02-04T00:05:14.286Z,1022.30
2019-02-04T00:06:14.260Z,1022.27
2019-02-04T00:07:14.250Z,1022.31
2019-02-04T00:08:14.236Z,1022.29
2019-02-04T00:09:14.228Z,1022.28
2019-02-04T00:10:14.232Z,1022.30
2019-02-04T00:11:14.207Z,1022.33
2019-02-04T00:12:14.199Z,1022.29
2019-02-04T00:13:14.183Z,1022.30
2019-02-04T00:14:14.173Z,1022.31
2019-02-04T00:15:14.177Z,1022.34
2019-02-04T00:16:14.150Z,1022.40
2019-02-04T00:17:14.138Z,1022.35
2019-02-04T00:18:14.135Z,1022.31
2019-02-04T00:19:14.131Z,1022.35
2019-02-04T00:20:14.129Z,1022.30
2019-02-04T00:21:14.098Z,1022.33
2019-02-04T00:22:14.089Z,1022.35
2019-02-04T00:23:14.076Z,1022.36
2019-02-04T00:24:14.065Z,1022.34
2019-02-04T00:25:14.085Z,1022.33
2019-02-04T00:26:14.043Z,1022.36
2019-02-04T00:27:14.033Z,1022.41
2019-02-04T00:28:14.022Z,1022.38
2019-02-04T00:29:14.012Z,1022.38
2019-02-04T00:30:14.024Z,1022.40
2019-02-04T00:31:13.994Z,1022.39
2019-02-04T07:08:27.485Z,1023.49
2019-02-04T07:09:27.441Z,1023.40
2019-02-04T07:10:27.427Z,1023.40
2019-02-04T07:11:27.436Z,1023.42
2019-02-04T07:12:27.415Z,1023.39
2019-02-04T07:13:27.402Z,1023.45
2019-02-04T07:14:27.391Z,1023.44
2019-02-04T07:15:27.392Z,1023.45
2019-02-04T07:16:27.383Z,1023.49
2019-02-04T07:17:27.354Z,1023.47
2019-02-04T07:18:27.353Z,1023.48
2019-02-04T07:19:27.338Z,1023.51
2019-02-04T07:20:27.323Z,1023.53
2019-02-04T07:21:27.338Z,1023.49
2019-02-04T07:22:27.307Z,1023.42
2019-02-04T07:23:27.319Z,1023.43
2019-02-04T07:24:27.280Z,1023.36
2019-02-04T07:25:27.274Z,1023.39
2019-02-04T07:26:27.278Z,1023.35
2019-02-04T07:27:27.250Z,1023.39
2019-02-04T07:28:27.240Z,1023.37
2019-02-04T07:29:27.239Z,1023.32
2019-02-04T07:30:27.223Z,1023.32
2019-02-04T07:31:27.229Z,1023.32
2019-02-04T07:32:27.198Z,1023.27
2019-02-04T07:33:27.186Z,1023.27
2019-02-04T07:34:27.175Z,1023.25
2019-02-04T07:35:27.244Z,1023.26
2019-02-04T07:36:27.175Z,1023.26
2019-02-04T07:37:27.152Z,1023.30
2019-02-04T07:38:27.134Z,1023.25
2019-02-04T07:39:27.127Z,1023.25
2019-02-04T07:40:27.119Z,1023.25
2019-02-04T07:41:27.129Z,1023.26
2019-02-04T07:42:27.117Z,1023.23
2019-02-04T07:43:27.083Z,1023.23
2019-02-04T07:44:27.069Z,1023.29
2019-02-04T07:46:42.752Z,1023.28
2019-02-04T07:47:42.729Z,1023.29
2019-02-04T07:48:42.729Z,1023.24
2019-02-04T07:49:42.706Z,1023.30
2019-02-04T07:50:42.696Z,1023.28
2019-02-04T07:51:42.701Z,1023.31
2019-02-04T07:52:42.679Z,1023.31
2019-02-04T07:53:42.791Z,1023.27
2019-02-04T07:54:42.666Z,1023.29
2019-02-04T07:55:42.655Z,1023.33
2019-02-04T07:56:42.653Z,1023.34
2019-02-04T07:57:42.626Z,1023.36
2019-02-04T07:58:42.623Z,1023.39
2019-02-04T07:59:42.657Z,1023.37
2019-02-04T08:00:42.595Z,1023.35
2019-02-04T08:01:42.594Z,1023.41
2019-02-04T08:02:42.567Z,1023.45
2019-02-04T08:03:42.559Z,1023.41
2019-02-04T08:04:42.594Z,1023.34
2019-02-04T08:05:42.540Z,1023.34
2019-02-04T08:06:42.546Z,1023.30
2019-02-04T08:07:42.607Z,1023.34
2019-02-04T08:08:42.502Z,1023.38
2019-02-04T08:09:42.493Z,1023.42
2019-02-04T08:10:42.533Z,1023.42
2019-02-04T08:11:42.499Z,1023.42
2019-02-04T08:12:42.459Z,1023.44
2019-02-04T08:13:42.464Z,1023.49
2019-02-04T08:14:45.154Z,1023.50
2019-02-04T08:15:42.434Z,1023.49
2019-02-04T08:16:42.439Z,1023.54
2019-02-04T08:17:42.408Z,1023.52
2019-02-04T08:18:42.395Z,1023.46
2019-02-04T08:19:47.020Z,1023.48
2019-02-04T08:20:43.388Z,1023.44
2019-02-04T08:21:42.393Z,1023.44
2019-02-04T08:22:42.352Z,1023.45
2019-02-04T08:23:42.342Z,1023.39
2019-02-04T08:24:42.331Z,1023.35
2019-02-04T08:25:42.322Z,1023.43
2019-02-04T08:26:42.322Z,1023.34
2019-02-04T08:27:42.320Z,1023.31
2019-02-04T08:28:42.295Z,1023.33
2019-02-04T08:29:42.278Z,1023.37
2019-02-04T08:30:42.267Z,1023.36
2019-02-04T08:31:42.255Z,1023.36
2019-02-04T08:32:42.355Z,1023.35
2019-02-04T08:33:42.237Z,1023.29
2019-02-04T08:34:42.227Z,1023.24
2019-02-04T08:35:42.229Z,1023.30
2019-02-04T08:36:44.412Z,1023.24
2019-02-04T08:37:42.208Z,1023.23
2019-02-04T08:38:42.196Z,1023.22
2019-02-04T08:39:42.175Z,1023.21
2019-02-04T08:40:42.174Z,1023.20
2019-02-04T08:41:42.148Z,1023.21
2019-02-04T08:42:42.153Z,1023.19
2019-02-04T08:43:42.125Z,1023.12
2019-02-04T08:44:42.113Z,1023.13
2019-02-04T08:45:42.120Z,1023.12
2019-02-04T08:46:42.098Z,1023.17
2019-02-04T08:47:42.107Z,1023.16
2019-02-04T08:48:42.075Z,1023.14
2019-02-04T08:49:42.062Z,1023.09
2019-02-04T08:50:42.050Z,1023.11
2019-02-04T08:51:42.281Z,1022.98
2019-02-04T08:52:42.051Z,1023.05
2019-02-04T08:53:42.019Z,1023.04
2019-02-04T08:54:42.019Z,1022.99
2019-02-04T08:55:41.998Z,1022.96
2019-02-04T08:56:43.047Z,1022.94
2019-02-04T08:57:42.019Z,1022.89
2019-02-04T08:58:41.969Z,1022.86
2019-02-04T08:59:41.956Z,1022.92
2019-02-04T09:00:41.942Z,1022.86
2019-02-04T09:01:41.995Z,1022.88
2019-02-04T09:02:41.926Z,1022.88
2019-02-04T09:03:41.927Z,1022.85
2019-02-04T09:04:41.901Z,1022.82
2019-02-04T09:05:41.890Z,1022.87
2019-02-04T09:06:41.878Z,1022.83
2019-02-04T09:07:41.871Z,1022.78
2019-02-04T09:08:41.887Z,1022.83
2019-02-04T09:09:41.850Z,1022.86
2019-02-04T09:10:41.839Z,1022.88
2019-02-04T09:11:41.826Z,1022.91
2019-02-04T09:12:41.814Z,1022.85
2019-02-04T09:13:41.820Z,1022.84
2019-02-04T09:14:41.835Z,1022.92
2019-02-04T09:15:41.794Z,1022.88
2019-02-04T09:16:41.775Z,1022.86
2019-02-04T09:17:41.760Z,1022.87
2019-02-04T09:18:44.747Z,1022.84
2019-02-04T09:19:41.747Z,1022.77
2019-02-04T09:20:41.729Z,1022.79
2019-02-04T09:21:41.732Z,1022.80
2019-02-04T09:22:41.734Z,1022.80
2019-02-04T09:23:41.747Z,1022.83
2019-02-04T09:24:41.687Z,1022.82
2019-02-04T09:25:41.695Z,1022.90
2019-02-04T09:26:41.664Z,1022.81
2019-02-04T09:27:41.658Z,1022.85
2019-02-04T09:28:41.681Z,1022.81
2019-02-04T09:29:41.646Z,1022.80
2019-02-04T09:30:41.622Z,1022.76
2019-02-04T09:31:41.614Z,1022.77
2019-02-04T09:32:41.601Z,1022.78
2019-02-04T09:33:41.593Z,1022.78
2019-02-04T09:34:41.648Z,1022.78
2019-02-04T09:35:41.569Z,1022.76
2019-02-04T09:36:41.562Z,1022.79
2019-02-04T09:37:41.546Z,1022.79
2019-02-04T09:38:41.538Z,1022.80
2019-02-04T09:39:41.541Z,1022.69
2019-02-04T09:40:41.535Z,1022.74
2019-02-04T09:41:41.532Z,1022.80
2019-02-04T09:42:41.505Z,1022.74
2019-02-04T09:43:41.499Z,1022.65
2019-02-04T09:44:41.507Z,1022.68
2019-02-04T09:45:41.466Z,1022.63
2019-02-04T09:46:41.459Z,1022.63
2019-02-04T09:47:41.463Z,1022.62
2019-02-04T09:48:41.429Z,1022.58
2019-02-04T09:49:41.451Z,1022.51
2019-02-04T09:50:41.429Z,1022.55
2019-02-04T09:51:41.399Z,1022.55
2019-02-04T09:52:41.405Z,1022.59
2019-02-04T09:53:41.390Z,1022.52
2019-02-04T09:54:41.396Z,1022.50
2019-02-04T09:55:41.360Z,1022.55
2019-02-04T09:56:41.343Z,1022.53
2019-02-04T09:57:41.351Z,1022.51
2019-02-04T09:58:41.331Z,1022.49
2019-02-04T09:59:41.341Z,1022.57
2019-02-04T10:00:41.318Z,1022.48
2019-02-04T10:01:41.328Z,1022.54
2019-02-04T10:02:41.278Z,1022.55
2019-02-04T10:03:41.294Z,1022.58
2019-02-04T10:04:41.277Z,1022.55
2019-02-04T10:05:41.245Z,1022.48
2019-02-04T10:06:41.251Z,1022.45
2019-02-04T10:07:41.243Z,1022.50
2019-02-04T10:08:41.215Z,1022.50
2019-02-04T10:09:41.314Z,1022.47
2019-02-04T10:10:41.271Z,1022.43
2019-02-04T10:11:41.205Z,1022.37
2019-02-04T10:12:41.176Z,1022.42
2019-02-04T10:13:41.163Z,1022.41
2019-02-04T10:14:41.185Z,1022.40
2019-02-04T10:15:41.140Z,1022.40
2019-02-04T10:16:41.132Z,1022.42
2019-02-04T10:17:41.157Z,1022.45
2019-02-04T10:18:41.131Z,1022.46
2019-02-04T10:19:41.121Z,1022.41
2019-02-04T10:20:41.110Z,1022.47
2019-02-04T10:21:41.075Z,1022.45
2019-02-04T10:22:41.066Z,1022.46
2019-02-04T10:23:41.095Z,1022.46
2019-02-04T10:24:41.074Z,1022.45
2019-02-04T10:25:41.074Z,1022.45
2019-02-04T10:26:41.029Z,1022.52
2019-02-04T10:27:41.062Z,1022.41
2019-02-04T10:28:41.021Z,1022.39
2019-02-04T10:29:41.093Z,1022.45
2019-02-04T10:30:40.998Z,1022.46
2019-02-04T10:31:41.100Z,1022.39
2019-02-04T10:32:40.979Z,1022.39
2019-02-04T10:33:40.971Z,1022.36
2019-02-04T10:34:40.938Z,1022.35
2019-02-04T10:35:40.973Z,1022.29
2019-02-04T10:36:40.972Z,1022.34
2019-02-04T10:37:40.910Z,1022.32
2019-02-04T10:38:40.919Z,1022.29
2019-02-04T10:39:40.950Z,1022.33
2019-02-04T10:40:41.016Z,1022.40
2019-02-04T10:41:40.896Z,1022.29
2019-02-04T10:42:40.942Z,1022.37
2019-02-04T10:43:40.871Z,1022.31
2019-02-04T10:44:40.840Z,1022.27
2019-02-04T10:45:40.859Z,1022.32
2019-02-04T10:46:40.897Z,1022.35
2019-02-04T10:47:40.809Z,1022.37
2019-02-04T10:48:40.854Z,1022.32
2019-02-04T10:49:40.830Z,1022.32
2019-02-04T10:50:46.279Z,1022.28
2019-02-04T10:51:41.800Z,1022.26
2019-02-04T10:52:40.786Z,1022.27
2019-02-04T10:53:40.813Z,1022.31
2019-02-04T10:54:40.740Z,1022.25
2019-02-04T10:55:40.739Z,1022.29
2019-02-04T10:56:40.741Z,1022.33
2019-02-04T10:57:40.978Z,1022.27
2019-02-04T10:58:40.697Z,1022.27
2019-02-04T10:59:40.747Z,1022.33
2019-02-04T11:00:40.703Z,1022.26
2019-02-04T11:01:40.697Z,1022.28
2019-02-04T11:02:40.646Z,1022.27
2019-02-04T11:03:40.639Z,1022.27
2019-02-04T11:04:40.627Z,1022.21
2019-02-04T11:05:40.652Z,1022.18
2019-02-04T11:06:40.627Z,1022.21
2019-02-04T11:07:40.612Z,1022.20
2019-02-04T11:08:40.591Z,1022.20
2019-02-04T11:09:40.636Z,1022.16
2019-02-04T11:10:40.577Z,1022.09
2019-02-04T11:11:40.616Z,1022.16
2019-02-04T11:12:40.546Z,1022.12
2019-02-04T11:13:40.535Z,1022.13
2019-02-04T11:14:40.550Z,1022.13
2019-02-04T11:15:40.547Z,1022.10
2019-02-04T11:16:40.528Z,1022.06
2019-02-04T11:17:40.537Z,1022.04
2019-02-04T11:18:40.533Z,1021.98
2019-02-04T11:19:40.492Z,1022.01
2019-02-04T11:20:40.497Z,1021.98
2019-02-04T11:21:40.464Z,1021.96
2019-02-04T11:22:40.455Z,1022.01
2019-02-04T11:23:40.475Z,1021.99
2019-02-04T11:24:40.441Z,1021.93
2019-02-04T11:25:40.432Z,1021.98
2019-02-04T11:26:40.423Z,1021.99
2019-02-04T11:27:40.377Z,1021.87
2019-02-04T11:28:40.365Z,1021.88
2019-02-04T11:29:40.381Z,1021.87
2019-02-04T11:30:40.383Z,1021.84
2019-02-04T11:31:40.386Z,1021.87
2019-02-04T11:32:40.350Z,1021.79
2019-02-04T11:33:40.352Z,1021.85
2019-02-04T11:34:40.405Z,1021.82
2019-02-04T11:35:40.344Z,1021.78
2019-02-04T11:36:40.364Z,1021.79
2019-02-04T11:37:40.278Z,1021.73
2019-02-04T11:38:40.255Z,1021.72
2019-02-04T11:39:40.243Z,1021.73
2019-02-04T11:40:40.277Z,1021.76
2019-02-04T11:41:40.277Z,1021.71
2019-02-04T11:42:40.294Z,1021.67
2019-02-04T11:43:40.226Z,1021.67
2019-02-04T11:44:40.206Z,1021.68
2019-02-04T11:45:40.203Z,1021.73
2019-02-04T11:46:40.227Z,1021.72
2019-02-04T11:47:40.161Z,1021.62
2019-02-04T11:48:40.178Z,1021.70
2019-02-04T11:49:40.154Z,1021.65
2019-02-04T11:50:40.126Z,1021.67
2019-02-04T11:51:40.243Z,1021.63
2019-02-04T11:52:40.153Z,1021.67
2019-02-04T11:53:40.119Z,1021.66
2019-02-04T11:54:40.081Z,1021.62
2019-02-04T11:55:40.096Z,1021.64
2019-02-04T11:56:40.057Z,1021.62
2019-02-04T11:57:40.063Z,1021.60
2019-02-04T11:58:40.050Z,1021.67
2019-02-04T11:59:40.035Z,1021.66
2019-02-04T12:00:40.014Z,1021.64
2019-02-04T12:01:40.004Z,1021.57
2019-02-04T12:02:40.010Z,1021.53
2019-02-04T12:03:39.981Z,1021.53
2019-02-04T12:04:39.976Z,1021.49
2019-02-04T12:05:39.968Z,1021.54
2019-02-04T12:06:39.948Z,1021.77
2019-02-04T12:07:39.953Z,1021.57
2019-02-04T12:08:39.926Z,1021.63
2019-02-04T12:09:39.919Z,1021.57
2019-02-04T12:10:39.921Z,1021.61
2019-02-04T12:11:39.912Z,1021.80
2019-02-04T12:12:39.901Z,1021.62
2019-02-04T12:13:39.874Z,1021.65
2019-02-04T12:14:39.861Z,1021.55
2019-02-04T12:15:39.867Z,1021.66
2019-02-04T12:16:39.842Z,1021.44
2019-02-04T12:17:39.844Z,1021.48
2019-02-04T12:18:39.819Z,1021.46
2019-02-04T12:19:39.807Z,1021.47
2019-02-04T12:20:40.154Z,1021.60
2019-02-04T12:21:39.807Z,1021.58
2019-02-04T12:22:39.795Z,1021.58
2019-02-04T12:23:39.760Z,1021.60
2019-02-04T12:24:39.749Z,1021.48
2019-02-04T12:25:39.738Z,1021.52
2019-02-04T12:26:39.729Z,1021.41
2019-02-04T12:27:39.738Z,1021.45
2019-02-04T12:28:39.705Z,1021.49
2019-02-04T12:29:39.692Z,1021.38
2019-02-04T12:30:39.679Z,1021.47
2019-02-04T12:31:39.668Z,1021.48
2019-02-04T12:32:39.686Z,1021.42
2019-02-04T12:33:39.648Z,1021.48
2019-02-04T12:34:39.663Z,1021.42
2019-02-04T12:35:39.625Z,1021.57
2019-02-04T12:36:39.618Z,1021.52
2019-02-04T12:37:39.623Z,1021.61
2019-02-04T12:38:39.598Z,1021.56
2019-02-04T12:39:39.583Z,1021.50
2019-02-04T12:40:39.595Z,1021.56
2019-02-04T12:41:39.566Z,1021.54
2019-02-04T12:42:39.568Z,1021.51
2019-02-04T12:43:39.541Z,1021.50
2019-02-04T12:44:39.529Z,1021.55
2019-02-04T12:45:39.520Z,1021.59
2019-02-04T12:46:39.523Z,1021.58
2019-02-04T12:47:39.527Z,1021.50
2019-02-04T12:48:39.483Z,1021.58
2019-02-04T12:49:39.474Z,1021.47
2019-02-04T12:50:39.462Z,1021.44
2019-02-04T12:51:39.455Z,1021.49
2019-02-04T12:52:39.462Z,1021.46
2019-02-04T12:53:39.433Z,1021.51
2019-02-04T12:54:39.432Z,1021.44
2019-02-04T12:55:39.426Z,1021.44
2019-02-04T12:56:39.400Z,1021.46
2019-02-04T12:57:39.440Z,1021.46
2019-02-04T12:58:39.383Z,1021.40
2019-02-04T12:59:39.368Z,1021.32
2019-02-04T13:00:39.370Z,1021.41
2019-02-04T13:01:39.395Z,1021.37
2019-02-04T13:02:39.338Z,1021.35
2019-02-04T13:03:39.355Z,1021.29
2019-02-04T13:04:39.335Z,1021.35
2019-02-04T13:05:39.307Z,1021.38
2019-02-04T13:06:39.299Z,1021.30
2019-02-04T13:07:39.295Z,1021.34
2019-02-04T13:08:39.302Z,1021.34
2019-02-04T13:09:39.288Z,1021.32
2019-02-04T13:10:39.257Z,1021.33
2019-02-04T13:11:39.246Z,1021.27
2019-02-04T13:12:39.233Z,1021.32
2019-02-04T13:13:39.243Z,1021.36
2019-02-04T13:14:39.215Z,1021.32
2019-02-04T13:15:39.226Z,1021.33
2019-02-04T13:16:39.195Z,1021.35
2019-02-04T13:17:39.189Z,1021.30
2019-02-04T13:18:39.188Z,1021.30
2019-02-04T13:19:40.107Z,1021.32
2019-02-04T13:20:39.158Z,1021.29
2019-02-04T13:21:45.625Z,1021.39
2019-02-04T13:22:40.171Z,1021.41
2019-02-04T13:23:39.136Z,1021.37
2019-02-04T13:24:39.111Z,1021.27
2019-02-04T13:25:39.104Z,1021.37
2019-02-04T13:26:39.094Z,1021.35
2019-02-04T13:27:39.080Z,1021.32
2019-02-04T13:28:39.091Z,1021.23
2019-02-04T13:29:39.058Z,1021.27
2019-02-04T13:30:39.060Z,1021.25
2019-02-04T13:31:39.051Z,1021.38
2019-02-04T13:32:39.028Z,1021.42
2019-02-04T13:33:39.041Z,1021.23
2019-02-04T13:34:39.008Z,1021.29
2019-02-04T13:35:39.009Z,1021.31
2019-02-04T13:36:38.987Z,1021.27
2019-02-04T13:37:38.995Z,1021.31
2019-02-04T13:38:38.986Z,1021.26
2019-02-04T13:39:38.953Z,1021.27
2019-02-04T13:40:38.946Z,1021.25
2019-02-04T13:41:38.939Z,1021.22
2019-02-04T13:42:38.923Z,1021.27
2019-02-04T13:43:38.931Z,1021.28
2019-02-04T13:44:38.910Z,1021.21
2019-02-04T13:45:38.892Z,1021.23
2019-02-04T13:46:38.891Z,1021.23
2019-02-04T13:47:38.875Z,1021.19
2019-02-04T13:48:38.877Z,1021.27
2019-02-04T13:49:38.854Z,1021.23
2019-02-04T13:50:38.844Z,1021.20
2019-02-04T13:51:38.833Z,1021.21
2019-02-04T13:52:38.830Z,1021.14
2019-02-04T13:53:38.831Z,1021.19
2019-02-04T13:54:38.805Z,1021.18
2019-02-04T13:55:38.790Z,1021.19
2019-02-04T13:56:38.785Z,1021.19
2019-02-04T13:57:38.771Z,1021.22
2019-02-04T13:58:38.779Z,1021.16
2019-02-04T13:59:38.750Z,1021.15
2019-02-04T14:00:38.762Z,1021.07
2019-02-04T14:01:38.743Z,1021.18
2019-02-04T14:02:38.719Z,1021.15
2019-02-04T14:03:38.764Z,1021.12
2019-02-04T14:04:38.700Z,1021.15
2019-02-04T14:05:38.690Z,1021.12
2019-02-04T14:06:38.676Z,1021.04
2019-02-04T14:07:38.678Z,1021.08
2019-02-04T14:08:38.660Z,1021.08
2019-02-04T14:09:38.663Z,1021.12
2019-02-04T14:10:38.635Z,1021.10
2019-02-04T14:11:38.644Z,1021.03
2019-02-04T14:12:38.618Z,1021.05
2019-02-04T14:13:38.614Z,1020.98
2019-02-04T14:14:38.611Z,1021.19
2019-02-04T14:15:38.585Z,1021.03
2019-02-04T14:16:38.587Z,1021.16
2019-02-04T14:17:38.568Z,1021.09
2019-02-04T14:18:38.559Z,1021.11
2019-02-04T14:19:38.570Z,1021.03
2019-02-04T14:20:38.542Z,1021.10
2019-02-04T14:21:38.525Z,1021.03
2019-02-04T14:22:38.548Z,1021.00
2019-02-04T14:23:38.504Z,1020.99
2019-02-04T14:24:38.511Z,1020.96
2019-02-04T14:25:38.482Z,1021.00
2019-02-04T14:26:38.474Z,1020.94
2019-02-04T14:27:38.468Z,1021.05
2019-02-04T14:28:38.454Z,1020.92
2019-02-04T14:29:38.456Z,1020.96
2019-02-04T14:30:38.432Z,1020.97
2019-02-04T14:31:38.420Z,1021.04
2019-02-04T14:32:38.412Z,1020.87
2019-02-04T14:33:38.398Z,1020.91
2019-02-04T14:34:38.421Z,1020.89
2019-02-04T14:35:38.426Z,1020.88
2019-02-04T14:36:38.369Z,1020.79
2019-02-04T14:37:38.361Z,1020.83
2019-02-04T14:38:38.359Z,1020.77
2019-02-04T14:39:38.356Z,1020.85
2019-02-04T14:40:38.326Z,1020.78
2019-02-04T14:41:38.330Z,1020.73
2019-02-04T14:42:38.317Z,1020.79
2019-02-04T14:43:38.295Z,1020.67
2019-02-04T14:44:38.302Z,1020.78
2019-02-04T14:45:38.276Z,1020.83
2019-02-04T14:46:38.274Z,1020.68
2019-02-04T14:47:38.263Z,1020.72
2019-02-04T14:48:38.243Z,1020.87
2019-02-04T14:49:38.253Z,1020.77
2019-02-04T14:50:38.225Z,1020.74
2019-02-04T14:51:38.211Z,1020.72
2019-02-04T14:52:38.202Z,1020.71
2019-02-04T14:53:38.204Z,1020.74
2019-02-04T14:54:38.388Z,1020.66
2019-02-04T14:55:38.174Z,1020.63
2019-02-04T14:56:38.162Z,1020.67
2019-02-04T14:57:38.154Z,1020.65
2019-02-04T14:58:38.141Z,1020.68
2019-02-04T14:59:38.155Z,1020.71
2019-02-04T15:00:38.127Z,1020.72
2019-02-04T15:01:38.151Z,1020.71
2019-02-04T15:02:38.100Z,1020.83
2019-02-04T15:03:38.092Z,1020.78
2019-02-04T15:04:38.105Z,1020.82
2019-02-04T15:05:38.067Z,1020.82
2019-02-04T15:06:38.056Z,1020.72
2019-02-04T15:07:38.055Z,1020.80
2019-02-04T15:08:38.037Z,1020.74
2019-02-04T15:09:38.033Z,1020.77
2019-02-04T15:10:38.037Z,1020.77
2019-02-04T15:11:38.007Z,1020.72
2019-02-04T15:12:37.998Z,1020.77
2019-02-04T15:13:37.988Z,1020.74
2019-02-04T15:14:37.985Z,1020.76
2019-02-04T15:15:37.982Z,1020.82
2019-02-04T15:16:37.952Z,1020.77
2019-02-04T15:17:37.958Z,1020.73
2019-02-04T15:18:37.965Z,1020.72
2019-02-04T15:19:38.001Z,1020.70
2019-02-04T15:20:37.938Z,1020.70
2019-02-04T15:21:37.919Z,1020.66
2019-02-04T15:22:37.893Z,1020.68
2019-02-04T15:23:37.881Z,1020.69
2019-02-04T15:24:37.879Z,1020.69
2019-02-04T15:25:37.888Z,1020.66
2019-02-04T15:26:37.852Z,1020.69
2019-02-04T15:27:37.848Z,1020.78
2019-02-04T15:28:37.828Z,1020.83
2019-02-04T15:29:46.162Z,1020.75
2019-02-04T15:30:38.824Z,1020.76
2019-02-04T15:31:37.796Z,1020.74
2019-02-04T15:32:37.787Z,1020.85
2019-02-04T15:33:37.784Z,1020.78
2019-02-04T15:34:37.765Z,1020.83
2019-02-04T15:35:37.777Z,1020.83
2019-02-04T15:36:37.745Z,1020.83
2019-02-04T15:37:37.742Z,1020.88
2019-02-04T15:38:37.761Z,1020.83
2019-02-04T15:39:37.714Z,1020.66
2019-02-04T15:40:37.726Z,1020.81
2019-02-04T15:41:37.710Z,1020.75
2019-02-04T15:42:37.684Z,1020.82
2019-02-04T15:43:37.672Z,1020.71
2019-02-04T15:44:37.667Z,1020.76
2019-02-04T15:45:37.673Z,1020.81
2019-02-04T15:46:37.684Z,1020.84
2019-02-04T15:47:37.628Z,1020.79
2019-02-04T15:48:37.619Z,1020.76
2019-02-04T15:49:37.609Z,1020.80
2019-02-04T15:50:37.621Z,1020.76
2019-02-04T15:51:37.591Z,1020.71
2019-02-04T15:52:45.119Z,1020.72
2019-02-04T15:53:38.566Z,1020.70
2019-02-04T15:54:37.557Z,1020.72
2019-02-04T15:55:39.964Z,1020.83
2019-02-04T15:56:37.540Z,1020.75
2019-02-04T15:57:37.532Z,1020.73
2019-02-04T15:58:37.528Z,1020.71
2019-02-04T15:59:37.504Z,1020.72
2019-02-04T16:00:37.495Z,1020.73
2019-02-04T16:01:37.502Z,1020.76
2019-02-04T16:02:37.483Z,1020.73
2019-02-04T16:03:37.467Z,1020.70
2019-02-04T16:04:37.459Z,1020.72
2019-02-04T16:05:37.442Z,1020.79
2019-02-04T16:06:37.446Z,1020.74
2019-02-04T16:07:37.421Z,1020.71
2019-02-04T16:08:37.411Z,1020.73
2019-02-04T16:09:37.406Z,1020.82
2019-02-04T16:10:37.394Z,1020.82
2019-02-04T16:11:37.463Z,1020.78
2019-02-04T16:12:37.367Z,1020.78
2019-02-04T16:13:37.363Z,1020.88
2019-02-04T16:14:37.349Z,1020.84
2019-02-04T16:15:37.351Z,1020.83
2019-02-04T16:16:37.381Z,1020.89
2019-02-04T16:17:37.316Z,1020.81
2019-02-04T16:18:37.304Z,1020.92
2019-02-04T16:19:37.296Z,1020.91
2019-02-04T16:20:37.287Z,1020.89
2019-02-04T16:21:37.295Z,1020.90
2019-02-04T16:22:37.280Z,1020.90
2019-02-04T16:23:37.266Z,1020.88
2019-02-04T16:24:37.240Z,1020.87
2019-02-04T16:25:37.233Z,1020.90
2019-02-04T16:26:37.239Z,1020.86
2019-02-04T16:27:37.209Z,1020.84
2019-02-04T16:28:37.204Z,1020.87
2019-02-04T16:29:37.192Z,1020.79
2019-02-04T16:30:37.183Z,1020.80
2019-02-04T16:31:37.182Z,1020.85
2019-02-04T16:32:37.156Z,1020.83
2019-02-04T16:33:37.143Z,1020.83
2019-02-04T16:34:37.146Z,1020.75
2019-02-04T16:35:37.121Z,1020.73
2019-02-04T16:36:37.135Z,1020.74
2019-02-04T16:37:37.111Z,1020.77
2019-02-04T16:38:37.102Z,1020.80
2019-02-04T16:39:37.081Z,1020.76
2019-02-04T16:40:37.084Z,1020.75
2019-02-04T16:41:37.080Z,1020.77
2019-02-04T16:42:37.049Z,1020.72
2019-02-04T16:43:37.039Z,1020.73
2019-02-04T16:44:37.043Z,1020.80
2019-02-04T16:45:37.031Z,1020.76
2019-02-04T16:46:37.026Z,1020.77
2019-02-04T16:47:37.003Z,1020.77
2019-02-04T16:48:36.995Z,1020.81
2019-02-04T16:49:36.979Z,1020.80
2019-02-04T16:50:36.965Z,1020.79
2019-02-04T16:51:36.984Z,1020.87
2019-02-04T16:52:36.950Z,1020.87
2019-02-04T16:53:36.939Z,1020.88
2019-02-04T16:54:36.925Z,1020.81
2019-02-04T16:55:36.910Z,1020.89
2019-02-04T16:56:36.932Z,1020.81
2019-02-04T16:57:36.913Z,1020.84
2019-02-04T16:58:36.878Z,1020.87
2019-02-04T16:59:36.869Z,1020.87
2019-02-04T17:00:36.858Z,1020.88
2019-02-04T17:01:36.864Z,1020.91
2019-02-04T17:02:36.854Z,1020.92
2019-02-04T17:03:36.834Z,1020.95
2019-02-04T17:04:36.833Z,1021.04
2019-02-04T17:05:36.804Z,1020.96
2019-02-04T17:06:36.800Z,1020.97
2019-02-04T17:07:36.802Z,1020.99
2019-02-04T17:08:36.800Z,1020.95
2019-02-04T17:09:36.760Z,1020.94
2019-02-04T17:10:36.760Z,1020.89
2019-02-04T17:11:36.739Z,1020.84
2019-02-04T17:12:36.745Z,1020.88
2019-02-04T17:13:36.727Z,1020.81
2019-02-04T17:14:36.724Z,1020.87
2019-02-04T17:15:36.713Z,1020.83
2019-02-04T17:16:36.685Z,1020.89
2019-02-04T17:17:36.691Z,1020.87
2019-02-04T17:18:36.664Z,1020.91
2019-02-04T17:19:36.653Z,1020.87
2019-02-04T17:20:36.661Z,1020.82
2019-02-04T17:21:36.647Z,1020.82
2019-02-04T17:22:36.639Z,1020.82
2019-02-04T17:23:36.611Z,1020.79
2019-02-04T17:24:36.599Z,1020.86
2019-02-04T17:25:36.590Z,1020.78
2019-02-04T17:26:36.589Z,1020.76
2019-02-04T17:27:36.613Z,1020.75
2019-02-04T17:28:36.558Z,1020.72
2019-02-04T17:29:36.547Z,1020.70
2019-02-04T17:30:36.538Z,1020.66
2019-02-04T17:31:36.529Z,1020.67
2019-02-04T17:32:36.536Z,1020.61
2019-02-04T17:33:36.521Z,1020.50
2019-02-04T17:34:36.493Z,1020.51
2019-02-04T17:35:36.514Z,1020.64
2019-02-04T17:36:36.478Z,1020.59
2019-02-04T17:37:36.487Z,1020.59
2019-02-04T17:38:36.462Z,1020.70
2019-02-04T17:39:36.451Z,1020.63
2019-02-04T17:40:36.434Z,1020.67
2019-02-04T17:41:36.420Z,1020.62
2019-02-04T17:42:36.418Z,1020.65
2019-02-04T17:43:36.427Z,1020.74
2019-02-04T17:44:36.391Z,1020.85
2019-02-04T17:45:36.386Z,1020.75
2019-02-04T17:46:36.373Z,1020.87
2019-02-04T17:47:36.356Z,1020.88
2019-02-04T17:48:36.365Z,1020.80
2019-02-04T17:49:36.338Z,1020.64
2019-02-04T17:50:36.330Z,1020.62
2019-02-04T17:51:36.451Z,1020.53
2019-02-04T17:52:36.302Z,1020.54
2019-02-04T17:53:36.313Z,1020.45
2019-02-04T17:54:36.281Z,1020.40
2019-02-04T17:55:36.275Z,1020.38
2019-02-04T17:56:36.265Z,1020.39
2019-02-04T17:57:36.255Z,1020.36
2019-02-04T17:58:36.272Z,1020.36
2019-02-04T17:59:36.272Z,1020.39
2019-02-04T18:00:36.217Z,1020.39
2019-02-04T18:01:36.209Z,1020.43
2019-02-04T18:02:36.258Z,1020.42
2019-02-04T18:03:36.208Z,1020.39
2019-02-04T18:04:36.220Z,1020.33
2019-02-04T18:05:36.162Z,1020.38
2019-02-04T18:06:36.158Z,1020.36
2019-02-04T18:07:36.143Z,1020.31
2019-02-04T18:08:36.165Z,1020.32
2019-02-04T18:09:36.130Z,1020.42
2019-02-04T18:10:36.117Z,1020.47
2019-02-04T18:11:36.102Z,1020.55
2019-02-04T18:12:36.089Z,1020.47
2019-02-04T18:13:36.102Z,1020.56
2019-02-04T18:14:36.074Z,1020.50
2019-02-04T18:15:36.066Z,1020.55
2019-02-04T18:16:36.046Z,1020.53
2019-02-04T18:17:36.038Z,1020.50
2019-02-04T18:18:36.043Z,1020.50
2019-02-04T18:19:36.018Z,1020.54
2019-02-04T18:20:36.003Z,1020.50
2019-02-04T18:21:35.999Z,1020.48
2019-02-04T18:22:35.990Z,1020.54
2019-02-04T18:23:45.512Z,1020.43
2019-02-04T18:24:36.963Z,1020.50
2019-02-04T18:25:35.951Z,1020.49
2019-02-04T18:26:35.951Z,1020.46
2019-02-04T18:27:36.070Z,1020.48
2019-02-04T18:28:35.922Z,1020.49
2019-02-04T18:29:35.928Z,1020.48
2019-02-04T18:30:35.904Z,1020.46
2019-02-04T18:31:35.890Z,1020.44
2019-02-04T18:32:35.883Z,1020.38
2019-02-04T18:33:35.898Z,1020.41
2019-02-04T18:34:35.860Z,1020.46
2019-02-04T18:35:35.844Z,1020.45
2019-02-04T18:36:35.839Z,1020.46
2019-02-04T18:37:35.821Z,1020.47
2019-02-04T18:38:35.839Z,1020.45
2019-02-04T18:39:35.815Z,1020.47
2019-02-04T18:40:35.796Z,1020.54
2019-02-04T18:41:35.777Z,1020.47
2019-02-04T18:42:35.769Z,1020.43