createdAt,value
2018-12-31T00:02:31.061Z,13.77
2018-12-31T00:05:00.034Z,10.57
2018-12-31T00:07:29.402Z,11.97
2018-12-31T00:09:58.509Z,10.37
2018-12-31T00:12:27.509Z,10.77
2018-12-31T00:14:56.578Z,16.23
2018-12-31T00:17:25.641Z,14.27
2018-12-31T00:19:55.093Z,9.23
2018-12-31T00:22:24.150Z,9.83
2018-12-31T00:24:53.382Z,9.43
2018-12-31T00:27:22.298Z,9.90
2018-12-31T00:29:51.502Z,10.63
2018-12-31T00:32:20.366Z,10.40
2018-12-31T00:34:49.321Z,9.43
2018-12-31T00:37:18.173Z,10.40
2018-12-31T00:39:47.405Z,8.40
2018-12-31T00:42:16.257Z,12.13
2018-12-31T00:44:45.186Z,9.50
2018-12-31T00:47:14.216Z,11.03
2018-12-31T00:49:43.087Z,10.17
2018-12-31T00:52:11.954Z,11.63
2018-12-31T00:54:42.696Z,11.70
2018-12-31T00:57:11.565Z,10.43
2018-12-31T00:59:40.389Z,11.10
2018-12-31T01:02:09.337Z,12.10
2018-12-31T01:04:38.253Z,9.43
2018-12-31T01:07:07.205Z,13.00
2018-12-31T01:09:36.125Z,9.90
2018-12-31T01:12:05.243Z,12.23
2018-12-31T01:14:34.178Z,9.50
2018-12-31T01:17:04.621Z,10.37
2018-12-31T01:19:34.091Z,10.40
2018-12-31T01:22:03.009Z,9.13
2018-12-31T01:24:31.956Z,12.93
2018-12-31T01:27:00.973Z,11.03
2018-12-31T01:29:29.942Z,11.10
2018-12-31T01:31:58.950Z,10.13
2018-12-31T01:34:27.802Z,9.80
2018-12-31T01:36:57.021Z,9.60
2018-12-31T01:39:25.874Z,9.27
2018-12-31T01:41:54.797Z,10.73
2018-12-31T01:44:23.718Z,9.97
2018-12-31T01:46:52.591Z,9.10
2018-12-31T01:49:21.457Z,11.83
2018-12-31T01:51:50.441Z,9.97
2018-12-31T01:54:19.649Z,8.73
2018-12-31T01:56:48.485Z,9.27
2018-12-31T01:59:17.417Z,11.43
2018-12-31T02:01:46.254Z,10.70
2018-12-31T02:04:15.227Z,9.13
2018-12-31T02:06:44.499Z,9.73
2018-12-31T02:09:13.337Z,9.50
2018-12-31T02:11:42.575Z,11.63
2018-12-31T02:14:11.422Z,10.00
2018-12-31T02:16:40.273Z,10.10
2018-12-31T02:19:09.181Z,10.80
2018-12-31T02:21:38.101Z,10.17
2018-12-31T02:24:07.349Z,10.70
2018-12-31T02:26:36.869Z,15.67
2018-12-31T02:29:05.793Z,10.00
2018-12-31T02:31:34.722Z,11.70
2018-12-31T02:34:03.639Z,8.47
2018-12-31T02:36:32.579Z,11.27
2018-12-31T02:39:01.818Z,8.93
2018-12-31T02:41:30.879Z,10.57
2018-12-31T02:43:59.969Z,9.57
2018-12-31T02:46:29.177Z,10.17
2018-12-31T02:48:58.368Z,9.17
2018-12-31T02:51:27.217Z,9.80
2018-12-31T02:53:56.128Z,8.90
2018-12-31T02:56:25.285Z,9.53
2018-12-31T02:58:54.131Z,9.83
2018-12-31T03:01:22.973Z,9.10
2018-12-31T03:03:51.978Z,10.33
2018-12-31T03:06:20.980Z,8.83
2018-12-31T03:08:49.901Z,9.20
2018-12-31T03:11:18.821Z,9.43
2018-12-31T03:13:47.660Z,9.10
2018-12-31T03:16:16.508Z,8.03
2018-12-31T03:18:45.433Z,7.67
2018-12-31T03:21:14.459Z,9.80
2018-12-31T03:23:43.424Z,7.57
2018-12-31T03:26:12.359Z,9.03
2018-12-31T03:28:41.196Z,9.00
2018-12-31T03:31:10.124Z,7.50
2018-12-31T03:33:39.035Z,8.70
2018-12-31T03:36:08.044Z,8.90
2018-12-31T03:38:36.945Z,8.07
2018-12-31T03:41:05.961Z,8.77
2018-12-31T03:43:36.100Z,8.73
2018-12-31T03:46:05.165Z,8.40
2018-12-31T03:48:34.424Z,9.10
2018-12-31T03:51:03.266Z,9.37
2018-12-31T03:53:32.277Z,8.20
2018-12-31T03:56:01.264Z,8.63
2018-12-31T03:58:30.105Z,9.07
2018-12-31T04:00:58.984Z,8.37
2018-12-31T04:03:28.009Z,9.50
2018-12-31T04:05:56.934Z,9.13
2018-12-31T04:08:26.847Z,8.47
2018-12-31T04:10:56.066Z,8.07
2018-12-31T04:13:24.916Z,8.37
2018-12-31T04:15:53.754Z,7.87
2018-12-31T04:18:22.674Z,7.10
2018-12-31T04:20:51.515Z,7.53
2018-12-31T04:23:20.364Z,7.17
2018-12-31T04:25:49.230Z,7.23
2018-12-31T04:28:18.061Z,8.33
2018-12-31T04:30:47.287Z,6.73
2018-12-31T04:33:16.125Z,6.17
2018-12-31T04:35:44.966Z,7.00
2018-12-31T04:38:13.902Z,7.30
2018-12-31T04:40:42.919Z,6.53
2018-12-31T04:43:11.783Z,6.20
2018-12-31T04:45:40.731Z,5.80
2018-12-31T04:48:10.014Z,5.40
2018-12-31T04:50:38.850Z,7.03
2018-12-31T04:53:07.778Z,5.80
2018-12-31T04:55:43.984Z,6.30
2018-12-31T04:58:07.266Z,5.73
2018-12-31T05:00:36.101Z,6.10
2018-12-31T05:03:05.030Z,5.60
2018-12-31T05:05:33.945Z,5.73
2018-12-31T05:08:02.877Z,5.87
2018-12-31T05:10:31.810Z,5.93
2018-12-31T05:13:00.762Z,6.53
2018-12-31T05:15:29.949Z,5.90
2018-12-31T05:17:58.899Z,5.30
2018-12-31T05:20:27.921Z,5.57
2018-12-31T05:22:57.060Z,6.53
2018-12-31T05:25:26.374Z,5.37
2018-12-31T05:27:55.259Z,5.60
2018-12-31T05:30:24.546Z,5.40
2018-12-31T05:32:53.807Z,5.80
2018-12-31T05:35:22.865Z,4.97
2018-12-31T05:37:51.777Z,5.10
2018-12-31T05:40:20.693Z,5.10
2018-12-31T05:42:49.906Z,4.53
2018-12-31T05:45:18.832Z,4.97
2018-12-31T05:47:48.050Z,4.60
2018-12-31T05:50:16.899Z,4.63
2018-12-31T05:52:45.749Z,3.63
2018-12-31T05:55:14.699Z,4.20
2018-12-31T05:57:43.941Z,4.17
2018-12-31T06:00:12.801Z,3.90
2018-12-31T06:02:41.633Z,4.27
2018-12-31T06:05:10.553Z,3.87
2018-12-31T06:07:39.464Z,4.80
2018-12-31T06:10:08.389Z,2.43
2018-12-31T06:12:37.229Z,3.27
2018-12-31T06:15:06.557Z,3.30
2018-12-31T06:17:35.505Z,4.07
2018-12-31T06:20:04.502Z,3.20
2018-12-31T06:22:33.342Z,2.80
2018-12-31T06:25:02.537Z,3.00
2018-12-31T06:27:31.513Z,2.93
2018-12-31T06:30:02.176Z,2.57
2018-12-31T06:32:31.985Z,3.27
2018-12-31T06:35:00.946Z,2.83
2018-12-31T06:37:32.643Z,3.17
2018-12-31T06:40:01.498Z,2.63
2018-12-31T06:42:30.489Z,2.30
2018-12-31T06:44:59.426Z,2.13
2018-12-31T06:47:28.266Z,2.67
2018-12-31T06:49:57.231Z,2.77
2018-12-31T06:52:26.075Z,2.77
2018-12-31T06:54:54.913Z,3.37
2018-12-31T06:57:23.750Z,2.63
2018-12-31T06:59:52.669Z,2.20
2018-12-31T07:02:21.510Z,1.80
2018-12-31T07:04:50.433Z,1.83
2018-12-31T07:07:20.265Z,2.90
2018-12-31T07:09:49.142Z,1.70
2018-12-31T07:12:18.050Z,1.80
2018-12-31T07:14:46.973Z,2.90
2018-12-31T07:17:15.930Z,2.37
2018-12-31T07:19:44.879Z,2.00
2018-12-31T07:22:13.890Z,1.97
2018-12-31T07:24:43.077Z,2.03
2018-12-31T07:27:12.281Z,2.30
2018-12-31T07:29:41.117Z,1.80
2018-12-31T07:32:09.985Z,2.53
2018-12-31T07:34:38.824Z,2.33
2018-12-31T07:37:07.677Z,4.47
2018-12-31T07:39:36.516Z,2.30
2018-12-31T07:42:05.620Z,2.20
2018-12-31T07:44:34.806Z,2.00
2018-12-31T07:47:03.724Z,2.80
2018-12-31T07:49:32.637Z,2.63
2018-12-31T07:52:01.486Z,1.90
2018-12-31T07:54:30.333Z,2.40
2018-12-31T07:56:59.282Z,1.80
2018-12-31T07:59:28.299Z,2.00
2018-12-31T08:01:57.370Z,2.30
2018-12-31T08:04:26.221Z,2.30
2018-12-31T08:06:55.141Z,2.80
2018-12-31T08:09:24.441Z,1.93
2018-12-31T08:11:53.481Z,1.80
2018-12-31T08:14:22.325Z,2.47
2018-12-31T08:16:51.505Z,2.13
2018-12-31T08:19:20.337Z,1.87
2018-12-31T08:21:49.266Z,1.53
2018-12-31T08:24:18.193Z,1.60
2018-12-31T08:26:47.357Z,1.93
2018-12-31T08:29:16.213Z,3.10
2018-12-31T08:31:45.066Z,1.70
2018-12-31T08:34:14.233Z,1.70
2018-12-31T08:36:43.128Z,2.00
2018-12-31T08:39:11.970Z,1.60
2018-12-31T08:41:40.829Z,1.90
2018-12-31T08:44:09.664Z,2.30
2018-12-31T08:46:38.617Z,1.90
2018-12-31T08:49:07.844Z,2.70
2018-12-31T08:51:36.826Z,1.90
2018-12-31T08:54:06.095Z,2.00
2018-12-31T08:56:34.941Z,1.90
2018-12-31T08:59:03.789Z,2.00
2018-12-31T09:01:32.761Z,1.90
2018-12-31T09:04:01.633Z,1.90
2018-12-31T09:06:30.473Z,4.23
2018-12-31T09:08:59.495Z,2.17
2018-12-31T09:11:28.393Z,1.60
2018-12-31T09:13:57.242Z,2.70
2018-12-31T09:16:26.354Z,2.53
2018-12-31T09:18:55.274Z,3.17
2018-12-31T09:21:24.183Z,1.97
2018-12-31T09:23:53.161Z,2.13
2018-12-31T09:26:22.107Z,3.83
2018-12-31T09:28:51.143Z,2.53
2018-12-31T09:31:19.980Z,2.70
2018-12-31T09:33:49.201Z,4.60
2018-12-31T09:36:18.045Z,3.13
2018-12-31T09:38:46.892Z,1.80
2018-12-31T09:41:15.801Z,2.60
2018-12-31T09:44:03.945Z,2.23
2018-12-31T09:46:32.791Z,2.13
2018-12-31T09:49:01.637Z,1.83
2018-12-31T09:51:30.481Z,2.53
2018-12-31T09:53:59.607Z,2.03
2018-12-31T09:56:28.462Z,2.33
2018-12-31T09:58:57.333Z,1.73
2018-12-31T10:01:26.270Z,3.17
2018-12-31T10:03:55.231Z,3.20
2018-12-31T10:06:24.166Z,2.63
2018-12-31T10:08:54.389Z,2.80
2018-12-31T10:11:23.310Z,4.90
2018-12-31T10:13:52.157Z,3.33
2018-12-31T10:16:21.065Z,7.30
2018-12-31T10:18:51.637Z,5.77
2018-12-31T10:21:20.475Z,2.97
2018-12-31T10:23:49.401Z,5.33
2018-12-31T10:26:18.610Z,3.07
2018-12-31T10:28:47.469Z,6.27
2018-12-31T10:31:16.305Z,5.87
2018-12-31T10:33:45.746Z,3.93
2018-12-31T10:36:14.658Z,5.53
2018-12-31T10:38:43.498Z,2.00
2018-12-31T10:41:12.566Z,2.83
2018-12-31T10:43:41.400Z,2.80
2018-12-31T10:46:10.275Z,4.33
2018-12-31T10:48:39.291Z,4.73
2018-12-31T10:51:08.510Z,10.63
2018-12-31T10:53:37.437Z,4.60
2018-12-31T10:56:06.365Z,9.70
2018-12-31T10:58:35.525Z,27.07
2018-12-31T11:01:04.486Z,6.43
2018-12-31T11:03:33.723Z,9.20
2018-12-31T11:06:02.650Z,6.17
2018-12-31T11:08:31.593Z,4.03
2018-12-31T11:11:00.506Z,4.67
2018-12-31T11:13:29.469Z,2.60
2018-12-31T11:15:58.834Z,4.37
2018-12-31T11:18:28.183Z,7.73
2018-12-31T11:20:58.548Z,4.23
2018-12-31T11:23:29.345Z,5.37
2018-12-31T11:25:58.209Z,5.13
2018-12-31T11:28:27.061Z,8.33
2018-12-31T11:30:55.907Z,2.30
2018-12-31T11:33:24.746Z,2.23
2018-12-31T11:35:53.601Z,3.97
2018-12-31T11:38:22.781Z,4.60
2018-12-31T11:40:51.889Z,4.53
2018-12-31T11:43:22.072Z,4.37
2018-12-31T11:45:51.205Z,4.07
2018-12-31T11:48:20.037Z,3.20
2018-12-31T11:50:48.962Z,3.10
2018-12-31T11:53:17.909Z,5.67
2018-12-31T11:55:46.829Z,4.53
2018-12-31T11:58:15.837Z,2.40
2018-12-31T12:00:44.953Z,1.83
2018-12-31T12:03:14.136Z,3.33
2018-12-31T12:05:42.977Z,4.60
2018-12-31T12:08:11.833Z,3.00
2018-12-31T12:10:40.741Z,4.40
2018-12-31T12:13:09.665Z,4.37
2018-12-31T12:15:38.505Z,5.33
2018-12-31T12:18:07.429Z,2.80
2018-12-31T12:20:36.278Z,3.30
2018-12-31T12:23:05.241Z,4.60
2018-12-31T12:25:34.090Z,1.90
2018-12-31T12:28:02.942Z,2.63
2018-12-31T12:30:31.793Z,2.73
2018-12-31T12:33:00.937Z,4.33
2018-12-31T12:35:29.858Z,3.17
2018-12-31T12:37:58.805Z,2.60
2018-12-31T12:40:28.001Z,3.00
2018-12-31T12:42:56.940Z,1.80
2018-12-31T12:45:25.802Z,2.07
2018-12-31T12:47:54.810Z,1.67
2018-12-31T12:50:23.687Z,2.03
2018-12-31T12:52:52.645Z,2.70
2018-12-31T12:55:21.729Z,3.33
2018-12-31T12:57:50.577Z,3.93
2018-12-31T13:00:19.906Z,6.20
2018-12-31T13:02:48.841Z,9.93
2018-12-31T13:05:17.790Z,12.53
2018-12-31T13:07:46.967Z,18.80
2018-12-31T13:10:16.133Z,15.23
2018-12-31T13:12:45.082Z,18.60
2018-12-31T13:15:14.881Z,15.13
2018-12-31T13:17:44.022Z,14.90
2018-12-31T13:20:13.013Z,14.23
2018-12-31T13:22:41.958Z,12.87
2018-12-31T13:25:10.977Z,13.50
2018-12-31T13:27:39.901Z,10.07
2018-12-31T13:30:10.540Z,8.63
2018-12-31T13:32:39.701Z,6.90
2018-12-31T13:35:08.713Z,5.63
2018-12-31T13:37:37.603Z,4.50
2018-12-31T13:40:06.630Z,5.63
2018-12-31T13:42:36.022Z,2.90
2018-12-31T13:45:05.029Z,2.93
2018-12-31T13:47:34.005Z,2.23
2018-12-31T13:50:03.223Z,1.80
2018-12-31T13:52:32.077Z,2.30
2018-12-31T13:55:01.379Z,1.70
2018-12-31T13:57:30.299Z,3.10
2018-12-31T13:59:59.250Z,3.03
2018-12-31T14:02:28.438Z,1.70
2018-12-31T14:04:57.573Z,2.13
2018-12-31T14:07:26.788Z,1.80
2018-12-31T14:09:56.005Z,2.13
2018-12-31T14:12:24.840Z,2.07
2018-12-31T14:14:53.764Z,2.23
2018-12-31T14:17:22.621Z,1.50
2018-12-31T14:19:51.625Z,1.70
2018-12-31T14:22:20.473Z,2.00
2018-12-31T14:24:49.429Z,2.20
2018-12-31T14:27:18.437Z,2.43
2018-12-31T14:29:47.394Z,1.83
2018-12-31T14:32:16.497Z,3.47
2018-12-31T14:34:45.837Z,3.00
2018-12-31T14:37:14.929Z,3.23
2018-12-31T14:39:43.875Z,3.40
2018-12-31T14:42:12.872Z,4.10
2018-12-31T14:44:41.826Z,4.30
2018-12-31T14:47:18.083Z,3.90
2018-12-31T14:49:41.317Z,3.97
2018-12-31T14:52:10.627Z,4.40
2018-12-31T14:54:39.576Z,3.50
2018-12-31T14:57:08.541Z,4.30
2018-12-31T14:59:37.481Z,4.27
2018-12-31T15:02:06.497Z,3.90
2018-12-31T15:04:35.405Z,4.03
2018-12-31T15:07:04.363Z,4.70
2018-12-31T15:09:33.288Z,4.67
2018-12-31T15:12:02.296Z,5.00
2018-12-31T15:14:31.189Z,4.27
2018-12-31T15:17:00.181Z,4.60
2018-12-31T15:19:29.237Z,4.87
2018-12-31T15:21:58.361Z,5.30
2018-12-31T15:24:27.352Z,5.70
2018-12-31T15:26:56.351Z,5.00
2018-12-31T15:29:25.188Z,4.93
2018-12-31T15:31:54.117Z,4.37
2018-12-31T15:34:23.033Z,4.40
2018-12-31T15:36:51.957Z,6.20
2018-12-31T15:39:20.870Z,5.83
2018-12-31T15:41:49.864Z,5.40
2018-12-31T15:44:18.853Z,6.70
2018-12-31T15:46:47.798Z,6.93
2018-12-31T15:49:16.733Z,6.80
2018-12-31T15:51:45.667Z,5.33
2018-12-31T15:54:14.647Z,6.07
2018-12-31T15:56:43.502Z,5.90
2018-12-31T15:59:12.663Z,5.10
2018-12-31T16:01:41.602Z,7.60
2018-12-31T16:04:10.481Z,8.30
2018-12-31T16:06:39.513Z,7.50
2018-12-31T16:09:08.550Z,7.47
2018-12-31T16:11:37.844Z,7.47
2018-12-31T16:14:06.766Z,6.77
2018-12-31T16:16:36.244Z,5.87
2018-12-31T16:19:05.155Z,6.10
2018-12-31T16:21:34.357Z,6.13
2018-12-31T16:24:03.657Z,6.10
2018-12-31T16:26:32.616Z,5.73
2018-12-31T16:29:01.487Z,6.53
2018-12-31T16:31:30.645Z,8.23
2018-12-31T16:33:59.893Z,8.50
2018-12-31T16:36:29.125Z,6.87
2018-12-31T16:38:58.119Z,7.90
2018-12-31T16:41:27.049Z,12.60
2018-12-31T16:43:56.068Z,24.27
2018-12-31T16:46:24.998Z,27.70
2018-12-31T16:48:54.598Z,14.07
2018-12-31T16:51:23.544Z,8.20
2018-12-31T16:53:52.648Z,9.77
2018-12-31T16:56:21.588Z,9.70
2018-12-31T16:58:50.535Z,11.73
2018-12-31T17:01:19.849Z,11.80
2018-12-31T17:03:48.777Z,11.53
2018-12-31T17:06:17.693Z,12.47
2018-12-31T17:08:46.537Z,12.63
2018-12-31T17:11:15.545Z,13.17
2018-12-31T17:13:44.481Z,11.30
2018-12-31T17:16:13.511Z,13.03
2018-12-31T17:18:42.441Z,11.63
2018-12-31T17:21:11.289Z,11.03
2018-12-31T17:23:40.482Z,11.73
2018-12-31T17:26:09.350Z,12.63
2018-12-31T17:28:38.213Z,14.40
2018-12-31T17:31:07.213Z,15.07
2018-12-31T17:33:36.070Z,13.60
2018-12-31T17:36:05.320Z,13.53
2018-12-31T17:38:34.348Z,14.93
2018-12-31T17:41:03.541Z,12.80
2018-12-31T17:43:32.547Z,14.43
2018-12-31T17:46:01.481Z,14.10
2018-12-31T17:48:30.529Z,14.10
2018-12-31T17:50:59.602Z,14.43
2018-12-31T17:53:28.786Z,16.03
2018-12-31T17:55:57.641Z,16.83
2018-12-31T17:58:26.493Z,16.87
2018-12-31T18:00:55.413Z,16.03
2018-12-31T18:03:24.408Z,16.23
2018-12-31T18:05:53.325Z,15.20
2018-12-31T18:08:22.949Z,16.23
2018-12-31T18:10:51.869Z,15.97
2018-12-31T18:13:20.786Z,17.17
2018-12-31T18:15:49.921Z,20.23
2018-12-31T18:18:18.787Z,14.27
2018-12-31T18:20:47.741Z,15.23
2018-12-31T18:23:16.604Z,16.17
2018-12-31T18:25:45.684Z,15.17
2018-12-31T18:28:14.865Z,14.20
2018-12-31T18:30:44.033Z,14.70
2018-12-31T18:33:12.953Z,14.07
2018-12-31T18:35:41.954Z,16.13
2018-12-31T18:38:11.028Z,16.03
2018-12-31T18:40:40.046Z,15.73
2018-12-31T18:43:09.629Z,17.20
2018-12-31T18:45:38.842Z,17.70
2018-12-31T18:48:07.681Z,17.63
2018-12-31T18:50:36.829Z,16.70
2018-12-31T18:53:05.752Z,17.57
2018-12-31T18:55:35.343Z,19.87
2018-12-31T18:58:04.367Z,25.53
2018-12-31T19:00:33.396Z,23.47
2018-12-31T19:03:02.337Z,23.33
2018-12-31T19:05:31.501Z,18.77
2018-12-31T19:08:00.717Z,19.63
2018-12-31T19:10:29.578Z,20.70
2018-12-31T19:12:58.422Z,17.67
2018-12-31T19:15:27.272Z,20.47
2018-12-31T19:17:56.201Z,18.57
2018-12-31T19:20:25.509Z,21.07
2018-12-31T19:22:54.372Z,32.10
2018-12-31T19:25:23.329Z,27.70
2018-12-31T19:27:52.177Z,21.23
2018-12-31T19:30:21.461Z,24.43
2018-12-31T19:32:50.304Z,31.23
2018-12-31T19:35:19.245Z,33.97
2018-12-31T19:37:48.201Z,32.93
2018-12-31T19:40:17.394Z,23.23
2018-12-31T19:42:46.275Z,20.93
2018-12-31T19:45:15.121Z,21.17
2018-12-31T19:47:44.058Z,22.73
2018-12-31T19:50:13.064Z,21.17
2018-12-31T19:52:41.913Z,22.47
2018-12-31T19:55:11.179Z,22.53
2018-12-31T19:57:40.154Z,24.93
2018-12-31T20:00:09.637Z,26.63
2018-12-31T20:02:38.562Z,28.43
2018-12-31T20:05:07.676Z,27.43
2018-12-31T20:07:36.821Z,27.57
2018-12-31T20:10:06.133Z,26.43
2018-12-31T20:12:35.387Z,25.60
2018-12-31T20:15:04.537Z,28.03
2018-12-31T20:17:33.406Z,25.23
2018-12-31T20:20:02.346Z,27.43
2018-12-31T20:22:31.366Z,28.20
2018-12-31T20:25:00.748Z,30.87
2018-12-31T20:27:29.679Z,34.50
2018-12-31T20:29:58.591Z,38.77
2018-12-31T20:32:27.534Z,79.67
2018-12-31T20:34:56.551Z,25.83
2018-12-31T20:37:25.398Z,29.60
2018-12-31T20:39:54.332Z,53.07
2018-12-31T20:42:23.197Z,40.10
2018-12-31T20:44:52.121Z,27.97
2018-12-31T20:47:20.989Z,27.53
2018-12-31T20:49:49.826Z,28.53
2018-12-31T20:52:19.358Z,26.03
2018-12-31T20:54:48.537Z,24.17
2018-12-31T20:57:17.404Z,25.77
2018-12-31T20:59:46.559Z,24.73
2018-12-31T21:02:15.413Z,25.23
2018-12-31T21:04:44.358Z,24.00
2018-12-31T21:07:13.319Z,24.73
2018-12-31T21:09:42.190Z,27.17
2018-12-31T21:12:11.162Z,24.97
2018-12-31T21:14:40.008Z,23.50
2018-12-31T21:17:08.954Z,25.03
2018-12-31T21:19:37.941Z,31.87
2018-12-31T21:22:06.939Z,28.57
2018-12-31T21:24:35.941Z,29.37
2018-12-31T21:27:04.858Z,32.20
2018-12-31T21:29:33.718Z,35.03
2018-12-31T21:32:03.654Z,42.07
2018-12-31T21:34:32.629Z,59.60
2018-12-31T21:37:01.478Z,66.50
2018-12-31T21:39:30.334Z,62.20
2018-12-31T21:41:59.349Z,55.20
2018-12-31T21:44:28.765Z,57.30
2018-12-31T21:46:58.015Z,49.87
2018-12-31T21:49:27.029Z,52.00
2018-12-31T21:51:55.966Z,47.83
2018-12-31T21:54:24.950Z,44.63
2018-12-31T21:56:53.959Z,47.83
2018-12-31T21:59:22.907Z,51.53
2018-12-31T22:01:51.749Z,51.17
2018-12-31T22:04:20.678Z,47.00
2018-12-31T22:06:49.521Z,50.33
2018-12-31T22:09:18.372Z,48.13
2018-12-31T22:11:47.389Z,43.70
2018-12-31T22:14:16.251Z,49.23
2018-12-31T22:16:45.170Z,43.07
2018-12-31T22:19:14.117Z,39.27
2018-12-31T22:21:43.398Z,39.27
2018-12-31T22:24:12.586Z,41.67
2018-12-31T22:26:41.594Z,40.57
2018-12-31T22:29:10.462Z,42.40
2018-12-31T22:31:39.740Z,46.17
2018-12-31T22:34:08.601Z,36.70
2018-12-31T22:36:38.118Z,33.50
2018-12-31T22:39:07.630Z,41.03
2018-12-31T22:41:36.566Z,49.87
2018-12-31T22:44:05.517Z,43.40
2018-12-31T22:46:34.371Z,42.43
2018-12-31T22:49:03.877Z,40.83
2018-12-31T22:51:32.749Z,64.10
2018-12-31T22:54:01.605Z,66.13
2018-12-31T22:56:30.610Z,65.70
2018-12-31T22:58:59.572Z,95.23
2018-12-31T23:01:28.774Z,99.07
2018-12-31T23:03:57.665Z,85.43
2018-12-31T23:06:26.899Z,430.20
2018-12-31T23:08:55.818Z,627.10
2018-12-31T23:11:24.764Z,563.97
2018-12-31T23:13:54.017Z,603.33
2018-12-31T23:16:25.585Z,670.70
2018-12-31T23:18:55.141Z,691.70
2018-12-31T23:21:24.073Z,578.77
2018-12-31T23:23:53.050Z,586.93
2018-12-31T23:26:22.521Z,701.73
2018-12-31T23:28:52.739Z,565.37
2018-12-31T23:31:21.913Z,577.60
2018-12-31T23:33:50.853Z,617.20
2018-12-31T23:36:19.803Z,447.87
2018-12-31T23:38:48.797Z,432.63
2018-12-31T23:41:18.168Z,390.00
2018-12-31T23:43:47.033Z,389.10
2018-12-31T23:46:16.297Z,403.13
2018-12-31T23:48:45.171Z,397.70
2018-12-31T23:51:14.555Z,391.83
2018-12-31T23:53:43.504Z,333.87
2018-12-31T23:56:12.453Z,287.20
2018-12-31T23:58:41.292Z,243.77
