createdAt,value
2022-12-16T00:04:42.505Z,70.00
2022-12-16T00:15:12.123Z,69.90
2022-12-16T00:25:39.502Z,69.94
2022-12-16T00:36:08.376Z,69.85
2022-12-16T00:46:35.887Z,69.81
2022-12-16T00:57:03.907Z,69.67
2022-12-16T01:07:31.864Z,70.01
2022-12-16T01:17:59.763Z,69.88
2022-12-16T01:28:27.760Z,70.41
2022-12-16T01:38:55.900Z,70.39
2022-12-16T01:49:27.540Z,70.63
2022-12-16T01:59:57.010Z,70.78
2022-12-16T02:10:36.908Z,70.77
2022-12-16T02:21:29.069Z,71.02
2022-12-16T02:32:05.158Z,70.58
2022-12-16T02:42:37.233Z,70.95
2022-12-16T02:53:05.623Z,70.76
2022-12-16T03:03:41.874Z,70.86
2022-12-16T03:14:11.970Z,70.64
2022-12-16T03:24:40.327Z,70.79
2022-12-16T03:35:17.327Z,70.79
2022-12-16T03:45:46.949Z,70.79
2022-12-16T03:56:14.863Z,71.20
2022-12-16T04:06:42.309Z,71.11
2022-12-16T04:17:32.200Z,70.81
2022-12-16T04:27:59.845Z,71.22
2022-12-16T04:38:44.794Z,71.22
2022-12-16T04:49:29.592Z,71.25
2022-12-16T05:00:14.480Z,71.22
2022-12-16T05:11:01.653Z,71.25
2022-12-16T05:21:46.245Z,71.35
2022-12-16T05:32:30.813Z,71.44
2022-12-16T05:43:16.996Z,71.62
2022-12-16T05:54:01.984Z,71.75
2022-12-16T06:04:58.335Z,72.00
2022-12-16T06:15:43.108Z,71.94
2022-12-16T06:26:28.254Z,71.89
2022-12-16T06:37:13.399Z,72.19
2022-12-16T06:48:01.150Z,72.27
2022-12-16T06:58:45.751Z,72.10
2022-12-16T07:09:30.805Z,72.10
2022-12-16T07:20:15.709Z,72.29
2022-12-16T07:31:02.737Z,72.59
2022-12-16T07:41:47.777Z,72.49
2022-12-16T07:52:41.441Z,72.35
2022-12-16T08:03:26.453Z,72.57
2022-12-16T08:14:11.500Z,72.42
2022-12-16T08:24:56.387Z,72.45
2022-12-16T08:35:41.575Z,72.62
2022-12-16T08:46:26.705Z,72.74
2022-12-16T08:57:11.684Z,72.68
2022-12-16T09:07:56.566Z,72.66
2022-12-16T09:18:41.580Z,72.18
2022-12-16T09:29:26.282Z,72.12
2022-12-16T09:40:10.995Z,71.81
2022-12-16T09:50:58.665Z,71.58
2022-12-16T10:01:45.106Z,71.28
2022-12-16T10:12:37.251Z,70.94
2022-12-16T10:23:28.924Z,70.80
2022-12-16T10:34:14.208Z,70.71
2022-12-16T10:45:11.302Z,70.08
2022-12-16T10:56:09.475Z,69.37
2022-12-16T11:07:00.276Z,69.88
2022-12-16T11:17:46.588Z,70.26
2022-12-16T11:28:34.466Z,70.12
2022-12-16T11:39:20.564Z,69.76
2022-12-16T11:50:05.627Z,69.55
2022-12-16T12:00:52.854Z,68.81
2022-12-16T12:11:43.031Z,68.72
2022-12-16T12:22:37.554Z,68.83
2022-12-16T12:33:37.687Z,68.53
2022-12-16T12:44:42.438Z,68.58
2022-12-16T12:55:38.681Z,68.60
2022-12-16T13:06:24.509Z,68.34
2022-12-16T13:17:26.174Z,68.01
2022-12-16T13:28:16.242Z,68.06
2022-12-16T13:39:07.382Z,68.23
2022-12-16T13:50:09.370Z,68.08
2022-12-16T14:01:00.513Z,68.11
2022-12-16T14:12:04.101Z,67.76
2022-12-16T14:23:10.802Z,67.41
2022-12-16T14:33:55.646Z,66.81
2022-12-16T14:44:43.163Z,66.99
2022-12-16T14:55:37.439Z,67.05
2022-12-16T15:06:25.437Z,66.56
2022-12-16T15:17:12.820Z,66.64
2022-12-16T15:27:58.601Z,67.24
2022-12-16T15:38:45.657Z,66.99
2022-12-16T15:49:39.736Z,67.36
2022-12-16T16:00:40.678Z,67.61
2022-12-16T16:11:26.531Z,67.24
2022-12-16T16:22:11.726Z,67.56
2022-12-16T16:32:56.503Z,67.74
2022-12-16T16:43:41.598Z,67.50
2022-12-16T16:54:26.704Z,67.67
2022-12-16T17:05:11.555Z,67.55
2022-12-16T17:15:57.062Z,67.26
2022-12-16T17:26:42.488Z,67.22
2022-12-16T17:37:27.144Z,66.99
2022-12-16T17:48:12.067Z,66.93
2022-12-16T17:58:57.717Z,67.30
2022-12-16T18:09:42.845Z,67.64
2022-12-16T18:20:29.043Z,67.60
2022-12-16T18:31:14.009Z,67.43
2022-12-16T18:42:04.321Z,67.54
2022-12-16T18:52:54.379Z,67.15
2022-12-16T19:03:47.868Z,67.14
2022-12-16T19:14:33.177Z,67.39
2022-12-16T19:25:17.823Z,67.02
2022-12-16T19:36:02.651Z,67.42
2022-12-16T19:46:48.174Z,67.56
2022-12-16T19:57:32.780Z,66.95
2022-12-16T20:08:17.596Z,66.87
2022-12-16T20:19:02.667Z,67.44
2022-12-16T20:29:47.539Z,67.44
2022-12-16T20:40:33.019Z,67.32
2022-12-16T21:02:33.235Z,68.09
2022-12-16T21:13:25.783Z,68.24
2022-12-16T21:24:10.805Z,68.42
2022-12-16T21:34:56.383Z,68.51
2022-12-16T21:45:41.675Z,68.28
2022-12-16T21:56:28.698Z,68.49
2022-12-16T22:07:13.790Z,68.59
2022-12-16T22:17:58.978Z,68.99
2022-12-16T22:28:44.063Z,68.91
2022-12-16T22:39:29.192Z,68.90
2022-12-16T22:50:14.003Z,68.67
2022-12-16T23:12:01.325Z,68.75
2022-12-16T23:22:45.945Z,68.68
2022-12-16T23:33:31.153Z,68.55
2022-12-16T23:44:16.053Z,68.43
2022-12-16T23:55:01.268Z,68.21
