createdAt,value
2022-11-24T00:01:22.962Z,1.40
2022-11-24T00:03:56.345Z,1.75
2022-11-24T00:06:25.318Z,1.75
2022-11-24T00:08:54.760Z,1.15
2022-11-24T00:11:25.677Z,1.50
2022-11-24T00:13:54.579Z,1.40
2022-11-24T00:16:25.826Z,1.42
2022-11-24T00:18:57.810Z,1.67
2022-11-24T00:21:27.731Z,1.58
2022-11-24T00:23:56.755Z,1.73
2022-11-24T00:26:28.112Z,1.48
2022-11-24T00:28:58.761Z,1.50
2022-11-24T00:31:29.449Z,1.48
2022-11-24T00:34:01.976Z,1.30
2022-11-24T00:36:33.505Z,1.80
2022-11-24T00:39:03.902Z,1.55
2022-11-24T00:41:32.585Z,2.17
2022-11-24T00:44:01.471Z,1.52
2022-11-24T00:46:30.786Z,1.30
2022-11-24T00:49:02.101Z,1.70
2022-11-24T00:51:31.486Z,1.52
2022-11-24T00:54:00.856Z,1.70
2022-11-24T00:56:30.585Z,1.35
2022-11-24T00:58:58.972Z,1.30
2022-11-24T01:01:29.435Z,1.80
2022-11-24T01:04:02.496Z,1.65
2022-11-24T01:06:32.394Z,1.38
2022-11-24T01:09:00.998Z,1.48
2022-11-24T01:11:52.132Z,1.40
2022-11-24T01:14:21.008Z,1.92
2022-11-24T01:16:49.745Z,1.70
2022-11-24T01:19:20.089Z,1.80
2022-11-24T01:21:48.888Z,2.28
2022-11-24T01:24:17.615Z,1.58
2022-11-24T01:26:46.334Z,1.50
2022-11-24T01:29:14.837Z,1.90
2022-11-24T01:31:43.425Z,1.38
2022-11-24T01:34:12.910Z,1.45
2022-11-24T01:36:42.795Z,1.67
2022-11-24T01:39:11.184Z,1.45
2022-11-24T01:41:39.509Z,1.80
2022-11-24T01:44:24.813Z,1.83
2022-11-24T01:46:57.429Z,1.88
2022-11-24T01:49:32.281Z,1.60
2022-11-24T01:52:07.883Z,1.60
2022-11-24T01:57:11.192Z,2.85
2022-11-24T01:59:39.680Z,1.83
2022-11-24T02:02:08.737Z,2.03
2022-11-24T02:04:38.051Z,1.73
2022-11-24T02:07:08.592Z,1.83
2022-11-24T02:09:44.038Z,1.83
2022-11-24T02:12:12.571Z,2.20
2022-11-24T02:14:43.239Z,1.67
2022-11-24T02:17:11.910Z,1.88
2022-11-24T02:19:49.971Z,2.10
2022-11-24T02:22:27.728Z,2.03
2022-11-24T02:25:04.383Z,2.00
2022-11-24T02:27:34.351Z,1.95
2022-11-24T02:30:02.945Z,1.40
2022-11-24T02:32:34.464Z,1.63
2022-11-24T02:39:28.225Z,1.92
2022-11-24T02:42:01.269Z,1.67
2022-11-24T02:44:36.523Z,1.40
2022-11-24T02:47:06.940Z,1.60
2022-11-24T02:49:35.392Z,1.60
2022-11-24T02:52:04.684Z,1.77
2022-11-24T02:54:33.442Z,1.63
2022-11-24T02:57:01.949Z,1.90
2022-11-24T02:59:31.872Z,2.05
2022-11-24T03:02:00.288Z,2.53
2022-11-24T03:04:28.634Z,1.65
2022-11-24T03:06:57.637Z,2.15
2022-11-24T03:09:25.987Z,1.70
2022-11-24T03:11:54.374Z,1.83
2022-11-24T03:14:22.734Z,2.20
2022-11-24T03:16:52.620Z,2.10
2022-11-24T03:19:20.984Z,2.28
2022-11-24T03:21:49.304Z,2.22
2022-11-24T03:24:17.735Z,2.42
2022-11-24T03:26:46.584Z,2.13
2022-11-24T03:29:15.013Z,2.55
2022-11-24T03:31:43.480Z,2.22
2022-11-24T03:34:13.293Z,1.80
2022-11-24T03:36:41.668Z,2.05
2022-11-24T03:39:10.144Z,2.08
2022-11-24T03:41:38.608Z,3.00
2022-11-24T03:44:07.065Z,2.08
2022-11-24T03:46:35.451Z,1.95
2022-11-24T03:49:04.117Z,2.00
2022-11-24T03:51:33.883Z,1.83
2022-11-24T03:54:02.248Z,1.77
2022-11-24T03:56:30.631Z,2.35
2022-11-24T03:58:58.989Z,2.17
2022-11-24T04:01:27.405Z,1.90
2022-11-24T04:03:55.767Z,2.20
2022-11-24T04:06:24.127Z,1.70
2022-11-24T04:08:54.307Z,2.63
2022-11-24T04:11:40.484Z,1.60
2022-11-24T04:16:42.166Z,1.80
2022-11-24T04:19:10.621Z,1.95
2022-11-24T04:21:38.954Z,1.52
2022-11-24T04:24:08.946Z,1.70
2022-11-24T04:26:37.412Z,2.33
2022-11-24T04:29:05.740Z,1.95
2022-11-24T04:31:34.208Z,1.77
2022-11-24T04:34:02.588Z,1.67
2022-11-24T04:36:31.067Z,2.13
2022-11-24T04:39:23.589Z,2.40
2022-11-24T04:41:49.418Z,1.95
2022-11-24T04:44:18.094Z,2.13
2022-11-24T04:46:46.500Z,2.15
2022-11-24T04:49:14.929Z,2.28
2022-11-24T04:51:43.745Z,2.28
2022-11-24T04:54:14.054Z,2.42
2022-11-24T04:56:43.766Z,1.98
2022-11-24T04:59:15.734Z,1.80
2022-11-24T05:01:44.925Z,2.20
2022-11-24T05:04:14.888Z,1.67
2022-11-24T05:06:43.503Z,1.88
2022-11-24T05:09:15.835Z,1.60
2022-11-24T05:11:43.961Z,1.95
2022-11-24T05:14:12.271Z,1.40
2022-11-24T05:16:42.073Z,1.00
2022-11-24T05:19:10.593Z,0.90
2022-11-24T05:21:38.926Z,1.20
2022-11-24T05:24:07.978Z,0.80
2022-11-24T05:26:36.419Z,1.08
2022-11-24T05:29:04.892Z,0.90
2022-11-24T05:31:33.426Z,1.95
2022-11-24T05:34:03.390Z,0.80
2022-11-24T05:36:49.224Z,0.80
2022-11-24T05:39:17.638Z,0.60
2022-11-24T05:41:46.337Z,0.93
2022-11-24T05:44:14.668Z,0.93
2022-11-24T05:46:43.087Z,0.73
2022-11-24T05:49:12.877Z,0.60
2022-11-24T05:51:41.222Z,0.60
2022-11-24T05:54:09.556Z,0.60
2022-11-24T05:56:37.893Z,0.63
2022-11-24T05:59:09.833Z,0.90
2022-11-24T06:01:38.744Z,0.73
2022-11-24T06:04:07.165Z,0.70
2022-11-24T06:06:37.292Z,0.77
2022-11-24T06:09:05.968Z,1.17
2022-11-24T06:11:34.334Z,1.05
2022-11-24T06:14:05.753Z,1.00
2022-11-24T06:16:38.216Z,0.80
2022-11-24T06:19:06.649Z,0.70
2022-11-24T06:21:35.017Z,1.00
2022-11-24T06:24:05.149Z,1.00
2022-11-24T06:26:33.629Z,0.88
2022-11-24T06:29:01.933Z,1.60
2022-11-24T06:31:30.460Z,0.80
2022-11-24T06:33:59.126Z,1.15
2022-11-24T06:36:28.231Z,0.88
2022-11-24T06:38:56.569Z,0.90
2022-11-24T06:41:26.241Z,0.77
2022-11-24T06:43:54.684Z,0.68
2022-11-24T06:46:23.604Z,0.98
2022-11-24T06:48:52.224Z,1.08
2022-11-24T06:51:20.823Z,1.42
2022-11-24T06:53:49.204Z,1.00
2022-11-24T06:56:21.126Z,1.33
2022-11-24T06:58:52.977Z,1.15
2022-11-24T07:01:23.866Z,1.02
2022-11-24T07:03:53.339Z,1.23
2022-11-24T07:06:23.161Z,1.20
2022-11-24T07:08:52.287Z,1.35
2022-11-24T07:11:23.345Z,1.25
2022-11-24T07:13:58.355Z,1.55
2022-11-24T07:16:29.201Z,1.20
2022-11-24T07:19:00.386Z,1.20
2022-11-24T07:21:30.477Z,1.35
2022-11-24T07:23:59.638Z,1.42
2022-11-24T07:26:28.628Z,1.48
2022-11-24T07:28:58.358Z,1.42
2022-11-24T07:31:26.751Z,1.50
2022-11-24T07:33:56.503Z,1.42
2022-11-24T07:36:25.260Z,1.40
2022-11-24T07:38:53.575Z,1.80
2022-11-24T07:41:22.303Z,1.35
2022-11-24T07:43:51.596Z,1.30
2022-11-24T07:46:21.900Z,1.55
2022-11-24T07:48:50.374Z,1.35
2022-11-24T07:51:18.782Z,1.30
2022-11-24T07:53:47.315Z,1.60
2022-11-24T07:56:15.626Z,1.50
2022-11-24T07:58:48.292Z,1.50
2022-11-24T08:01:22.538Z,1.45
2022-11-24T08:03:51.104Z,1.48
2022-11-24T08:06:26.206Z,1.55
2022-11-24T08:08:56.263Z,1.38
2022-11-24T08:11:25.196Z,1.55
2022-11-24T08:13:53.796Z,1.45
2022-11-24T08:16:23.587Z,1.30
2022-11-24T08:18:53.786Z,1.30
2022-11-24T08:21:23.840Z,1.20
2022-11-24T08:23:55.943Z,1.60
2022-11-24T08:26:25.345Z,1.48
2022-11-24T08:28:55.848Z,1.15
2022-11-24T08:31:32.470Z,1.58
2022-11-24T08:34:02.388Z,1.20
2022-11-24T08:36:30.739Z,1.38
2022-11-24T08:39:01.101Z,1.10
2022-11-24T08:41:30.425Z,1.52
2022-11-24T08:43:59.476Z,1.48
2022-11-24T08:46:29.227Z,1.40
2022-11-24T08:48:57.696Z,1.52
2022-11-24T08:51:27.924Z,1.35
2022-11-24T08:53:58.125Z,1.40
2022-11-24T08:56:26.996Z,1.17
2022-11-24T08:58:55.711Z,1.35
2022-11-24T09:01:25.250Z,1.40
2022-11-24T09:03:55.271Z,1.40
2022-11-24T09:06:25.651Z,1.40
2022-11-24T09:08:55.487Z,1.80
2022-11-24T09:11:25.187Z,1.30
2022-11-24T09:13:54.248Z,1.50
2022-11-24T09:16:25.694Z,1.40
2022-11-24T09:19:00.422Z,1.50
2022-11-24T09:21:29.762Z,1.85
2022-11-24T09:23:58.363Z,1.02
2022-11-24T09:26:28.016Z,1.00
2022-11-24T09:28:57.956Z,1.05
2022-11-24T09:31:30.002Z,1.10
2022-11-24T09:33:59.783Z,1.45
2022-11-24T09:36:28.970Z,1.02
2022-11-24T09:38:57.362Z,1.02
2022-11-24T09:41:40.154Z,1.40
2022-11-24T09:44:31.921Z,0.90
2022-11-24T09:47:07.489Z,0.90
2022-11-24T09:49:47.243Z,1.20
2022-11-24T09:52:23.924Z,0.80
2022-11-24T09:54:57.551Z,1.10
2022-11-24T09:57:31.396Z,1.25
2022-11-24T10:00:11.895Z,1.00
2022-11-24T10:02:40.720Z,1.13
2022-11-24T10:05:13.565Z,1.05
2022-11-24T10:07:48.278Z,1.00
2022-11-24T10:10:24.628Z,1.00
2022-11-24T10:13:04.194Z,1.00
2022-11-24T10:15:43.467Z,1.58
2022-11-24T10:18:39.876Z,1.00
2022-11-24T10:21:29.442Z,1.15
2022-11-24T10:24:22.614Z,0.68
2022-11-24T10:26:57.730Z,0.82
2022-11-24T10:29:29.646Z,0.80
2022-11-24T10:31:58.746Z,1.00
2022-11-24T10:34:31.192Z,1.17
2022-11-24T10:37:07.530Z,0.90
2022-11-24T10:39:41.959Z,1.08
2022-11-24T10:42:17.105Z,1.03
2022-11-24T10:44:45.703Z,0.98
2022-11-24T10:47:22.931Z,1.00
2022-11-24T10:49:57.543Z,0.90
2022-11-24T10:52:29.479Z,1.10
2022-11-24T10:54:59.574Z,0.90
2022-11-24T10:57:30.672Z,1.00
2022-11-24T10:59:59.572Z,1.20
2022-11-24T11:02:37.638Z,0.90
2022-11-24T11:05:37.837Z,1.10
2022-11-24T11:08:23.634Z,1.20
2022-11-24T11:13:36.540Z,1.10
2022-11-24T11:16:23.739Z,1.00
2022-11-24T11:18:52.314Z,1.20
2022-11-24T11:21:32.474Z,1.17
2022-11-24T11:24:04.629Z,1.05
2022-11-24T11:26:38.357Z,1.13
2022-11-24T11:35:07.764Z,1.10
2022-11-24T11:37:36.106Z,1.20
2022-11-24T11:40:16.096Z,1.08
2022-11-24T11:43:04.234Z,0.90
2022-11-24T11:45:36.849Z,1.02
2022-11-24T11:48:23.483Z,1.20
2022-11-24T11:53:50.367Z,1.00
2022-11-24T11:56:27.426Z,1.23
2022-11-24T11:59:14.989Z,1.30
2022-11-24T12:02:05.408Z,1.10
2022-11-24T12:04:45.209Z,1.10
2022-11-24T12:07:29.823Z,1.10
2022-11-24T12:10:07.922Z,1.42
2022-11-24T12:12:57.964Z,1.42
2022-11-24T12:15:37.580Z,1.75
2022-11-24T12:18:40.113Z,1.27
2022-11-24T12:21:11.858Z,1.40
2022-11-24T12:23:51.053Z,1.50
2022-11-24T12:26:27.949Z,1.30
2022-11-24T12:29:14.108Z,1.27
2022-11-24T12:31:53.414Z,1.40
2022-11-24T12:34:37.829Z,1.10
2022-11-24T12:37:24.642Z,1.10
2022-11-24T12:40:01.921Z,1.00
2022-11-24T12:42:37.949Z,1.45
2022-11-24T12:45:17.258Z,1.10
2022-11-24T12:48:00.356Z,1.30
2022-11-24T12:50:30.856Z,1.27
2022-11-24T12:53:04.956Z,1.30
2022-11-24T12:55:34.758Z,1.33
2022-11-24T12:58:11.836Z,1.30
2022-11-24T13:00:56.400Z,1.27
2022-11-24T13:03:36.332Z,1.15
2022-11-24T13:06:12.519Z,1.20
2022-11-24T13:08:41.544Z,0.98
2022-11-24T13:11:40.398Z,1.30
2022-11-24T13:14:17.351Z,1.15
2022-11-24T13:19:44.506Z,1.48
2022-11-24T13:22:19.239Z,1.70
2022-11-24T13:25:12.743Z,1.50
2022-11-24T13:27:46.076Z,1.42
2022-11-24T13:30:51.904Z,1.30
2022-11-24T13:33:40.547Z,1.33
2022-11-24T13:36:31.721Z,1.30
2022-11-24T13:39:01.116Z,1.25
2022-11-24T13:42:09.327Z,1.40
2022-11-24T13:44:51.664Z,1.27
2022-11-24T13:47:43.499Z,1.42
2022-11-24T13:50:54.358Z,1.70
2022-11-24T13:53:31.889Z,1.35
2022-11-24T13:56:04.404Z,1.15
2022-11-24T13:58:37.216Z,1.10
2022-11-24T14:01:15.431Z,1.60
2022-11-24T14:07:05.619Z,1.30
2022-11-24T14:09:43.114Z,1.45
2022-11-24T14:14:46.423Z,1.33
2022-11-24T14:17:20.908Z,1.02
2022-11-24T14:19:51.647Z,1.15
2022-11-24T14:22:22.751Z,1.20
2022-11-24T14:24:58.215Z,0.73
2022-11-24T14:30:01.722Z,1.27
2022-11-24T14:32:30.504Z,1.30
2022-11-24T14:34:58.905Z,1.20
2022-11-24T14:37:27.406Z,1.30
2022-11-24T14:39:57.308Z,1.27
2022-11-24T14:42:28.227Z,1.50
2022-11-24T14:44:59.185Z,0.95
2022-11-24T14:47:31.605Z,1.17
2022-11-24T14:50:12.535Z,1.00
2022-11-24T14:52:46.712Z,1.17
2022-11-24T14:55:27.514Z,1.50
2022-11-24T14:57:56.617Z,1.27
2022-11-24T15:00:30.812Z,1.73
2022-11-24T15:03:20.462Z,1.35
2022-11-24T15:05:55.331Z,1.15
2022-11-24T15:08:25.448Z,1.58
2022-11-24T15:11:00.107Z,1.35
2022-11-24T15:13:29.802Z,1.17
2022-11-24T15:16:03.214Z,1.58
2022-11-24T15:18:38.326Z,1.30
2022-11-24T15:21:07.301Z,1.10
2022-11-24T15:23:37.005Z,1.23
2022-11-24T15:26:33.075Z,1.23
2022-11-24T15:29:03.701Z,1.17
2022-11-24T15:31:33.386Z,1.30
2022-11-24T15:34:01.775Z,1.40
2022-11-24T15:36:30.105Z,1.55
2022-11-24T15:38:58.583Z,1.50
2022-11-24T15:41:31.386Z,1.33
2022-11-24T15:44:00.652Z,1.27
2022-11-24T15:46:29.738Z,1.42
2022-11-24T15:48:58.249Z,1.38
2022-11-24T15:51:27.722Z,1.17
2022-11-24T15:54:01.057Z,1.77
2022-11-24T15:56:34.023Z,1.42
2022-11-24T15:59:05.757Z,1.55
2022-11-24T16:01:34.953Z,1.40
2022-11-24T16:04:03.844Z,1.65
2022-11-24T16:06:32.628Z,1.73
2022-11-24T16:09:01.360Z,1.65
2022-11-24T16:11:31.248Z,1.40
2022-11-24T16:13:59.841Z,1.42
2022-11-24T16:16:28.492Z,1.48
2022-11-24T16:18:57.023Z,1.38
2022-11-24T16:21:25.464Z,1.33
2022-11-24T16:23:53.849Z,1.20
2022-11-24T16:26:22.285Z,1.40
2022-11-24T16:28:51.987Z,1.70
2022-11-24T16:31:20.613Z,1.38
2022-11-24T16:33:49.025Z,1.38
2022-11-24T16:36:17.361Z,2.17
2022-11-24T16:38:45.957Z,1.85
2022-11-24T16:41:14.581Z,1.60
2022-11-24T16:43:43.417Z,1.80
2022-11-24T16:46:21.797Z,1.60
2022-11-24T16:48:51.826Z,1.40
2022-11-24T16:51:22.140Z,1.88
2022-11-24T16:53:58.119Z,1.60
2022-11-24T16:56:26.705Z,1.40
2022-11-24T16:58:55.357Z,1.40
2022-11-24T17:01:25.919Z,1.48
2022-11-24T17:03:54.533Z,1.30
2022-11-24T17:06:23.460Z,1.65
2022-11-24T17:08:51.780Z,1.20
2022-11-24T17:11:22.271Z,1.40
2022-11-24T17:13:51.519Z,1.45
2022-11-24T17:16:21.871Z,1.70
2022-11-24T17:18:52.448Z,1.60
2022-11-24T17:21:22.921Z,1.27
2022-11-24T17:23:54.909Z,1.52
2022-11-24T17:26:24.144Z,1.23
2022-11-24T17:28:53.371Z,1.40
2022-11-24T17:31:23.960Z,1.00
2022-11-24T17:33:56.250Z,1.80
2022-11-24T17:36:25.002Z,1.17
2022-11-24T17:38:53.806Z,1.92
2022-11-24T17:41:23.464Z,1.30
2022-11-24T17:43:52.494Z,1.58
2022-11-24T17:46:21.191Z,1.30
2022-11-24T17:48:49.603Z,1.10
2022-11-24T17:51:21.349Z,1.60
2022-11-24T17:53:52.017Z,1.20
2022-11-24T17:56:23.448Z,1.67
2022-11-24T17:58:55.044Z,1.55
2022-11-24T18:01:24.323Z,1.38
2022-11-24T18:03:54.056Z,1.48
2022-11-24T18:06:25.221Z,1.30
2022-11-24T18:08:54.918Z,1.23
2022-11-24T18:11:30.677Z,1.30
2022-11-24T18:14:02.402Z,1.10
2022-11-24T18:16:32.699Z,1.10
2022-11-24T18:19:10.713Z,1.27
2022-11-24T18:21:41.703Z,1.52
2022-11-24T18:24:11.505Z,1.48
2022-11-24T18:26:40.645Z,1.33
2022-11-24T18:29:09.271Z,1.98
2022-11-24T18:31:38.363Z,1.65
2022-11-24T18:34:07.398Z,1.15
2022-11-24T18:36:36.421Z,1.20
2022-11-24T18:39:08.165Z,1.60
2022-11-24T18:41:36.820Z,1.45
2022-11-24T18:44:08.427Z,1.15
2022-11-24T18:46:37.437Z,1.50
2022-11-24T18:49:06.817Z,1.20
2022-11-24T18:51:40.569Z,2.00
2022-11-24T18:54:10.485Z,1.58
2022-11-24T18:56:38.826Z,1.17
2022-11-24T18:59:07.466Z,1.27
2022-11-24T19:01:36.040Z,1.60
2022-11-24T19:04:05.253Z,1.60
2022-11-24T19:06:35.237Z,1.60
2022-11-24T19:09:06.029Z,1.52
2022-11-24T19:11:37.498Z,1.77
2022-11-24T19:14:07.972Z,1.40
2022-11-24T19:16:36.695Z,1.40
2022-11-24T19:19:05.681Z,1.80
2022-11-24T19:21:37.048Z,1.58
2022-11-24T19:24:06.367Z,1.70
2022-11-24T19:26:36.238Z,1.27
2022-11-24T19:29:06.949Z,1.65
2022-11-24T19:31:35.863Z,1.50
2022-11-24T19:34:05.780Z,2.08
2022-11-24T19:36:34.544Z,1.20
2022-11-24T19:39:04.710Z,1.70
2022-11-24T19:41:33.999Z,1.50
2022-11-24T19:44:03.733Z,1.70
2022-11-24T19:46:33.267Z,1.77
2022-11-24T19:49:02.891Z,1.50
2022-11-24T19:51:33.281Z,1.60
2022-11-24T19:54:02.428Z,1.65
2022-11-24T19:56:34.035Z,1.35
2022-11-24T19:59:05.538Z,1.38
2022-11-24T20:01:37.050Z,1.52
2022-11-24T20:04:08.210Z,1.70
2022-11-24T20:06:39.586Z,1.50
2022-11-24T20:09:09.591Z,0.98
2022-11-24T20:11:38.948Z,1.45
2022-11-24T20:14:12.610Z,1.13
2022-11-24T20:16:42.129Z,1.83
2022-11-24T20:19:13.424Z,1.50
2022-11-24T20:21:45.966Z,1.30
2022-11-24T20:24:20.074Z,1.20
2022-11-24T20:26:50.967Z,1.25
2022-11-24T20:29:21.350Z,1.75
2022-11-24T20:31:52.071Z,1.30
2022-11-24T20:34:21.661Z,1.48
2022-11-24T20:36:50.361Z,0.95
2022-11-24T20:39:20.408Z,1.55
2022-11-24T20:41:49.391Z,1.70
2022-11-24T20:44:21.332Z,1.40
2022-11-24T20:46:50.187Z,1.50
2022-11-24T20:49:21.938Z,1.63
2022-11-24T20:51:54.260Z,1.50
2022-11-24T20:54:22.678Z,1.45
2022-11-24T20:56:52.333Z,1.25
2022-11-24T20:59:24.640Z,1.70
2022-11-24T21:01:55.279Z,1.48
2022-11-24T21:04:26.048Z,1.35
2022-11-24T21:06:54.615Z,1.73
2022-11-24T21:09:23.135Z,1.38
2022-11-24T21:11:51.622Z,1.30
2022-11-24T21:14:20.200Z,1.40
2022-11-24T21:16:49.988Z,1.23
2022-11-24T21:19:18.712Z,1.10
2022-11-24T21:21:47.652Z,1.30
2022-11-24T21:24:17.725Z,1.05
2022-11-24T21:26:47.885Z,1.85
2022-11-24T21:29:20.291Z,1.63
2022-11-24T21:31:50.332Z,1.50
2022-11-24T21:34:19.377Z,1.60
2022-11-24T21:36:48.021Z,1.17
2022-11-24T21:39:16.873Z,1.75
2022-11-24T21:41:45.370Z,1.02
2022-11-24T21:44:14.659Z,1.45
2022-11-24T21:46:48.186Z,1.52
2022-11-24T21:49:26.162Z,1.38
2022-11-24T21:51:55.651Z,1.48
2022-11-24T21:54:24.792Z,1.30
2022-11-24T21:56:54.315Z,1.27
2022-11-24T21:59:22.798Z,1.60
2022-11-24T22:01:51.323Z,1.40
2022-11-24T22:04:19.791Z,1.60
2022-11-24T22:06:49.486Z,1.60
2022-11-24T22:09:18.675Z,1.55
2022-11-24T22:11:49.000Z,1.70
2022-11-24T22:14:17.770Z,1.40
2022-11-24T22:16:46.107Z,1.48
2022-11-24T22:19:14.570Z,1.58
2022-11-24T22:21:42.999Z,1.38
2022-11-24T22:24:13.002Z,1.65
2022-11-24T22:26:41.477Z,1.63
2022-11-24T22:29:09.958Z,1.60
2022-11-24T22:31:38.380Z,1.35
2022-11-24T22:34:06.988Z,1.50
2022-11-24T22:36:36.551Z,1.58
2022-11-24T22:39:06.484Z,1.50
2022-11-24T22:41:36.841Z,1.60
2022-11-24T22:44:05.854Z,1.30
2022-11-24T22:46:34.233Z,1.40
2022-11-24T22:49:02.949Z,1.27
2022-11-24T22:51:33.436Z,1.50
2022-11-24T22:54:03.550Z,1.30
2022-11-24T22:56:32.745Z,1.58
2022-11-24T22:59:04.388Z,1.48
2022-11-24T23:01:34.538Z,1.55
2022-11-24T23:04:03.807Z,1.45
2022-11-24T23:06:33.712Z,2.08
2022-11-24T23:09:03.364Z,1.27
2022-11-24T23:11:37.704Z,1.25
2022-11-24T23:14:09.560Z,1.40
2022-11-24T23:16:38.537Z,1.42
2022-11-24T23:19:07.319Z,1.40
2022-11-24T23:21:38.165Z,1.45
2022-11-24T23:24:08.452Z,1.90
2022-11-24T23:26:38.823Z,1.38
2022-11-24T23:29:08.950Z,1.17
2022-11-24T23:31:40.086Z,1.23
2022-11-24T23:34:08.837Z,1.30
2022-11-24T23:36:37.274Z,1.20
2022-11-24T23:39:06.780Z,1.73
2022-11-24T23:41:35.138Z,1.40
2022-11-24T23:44:03.541Z,1.40
2022-11-24T23:46:33.683Z,1.08
2022-11-24T23:49:02.058Z,1.70
2022-11-24T23:51:31.929Z,1.50
2022-11-24T23:54:01.525Z,1.13
2022-11-24T23:56:32.982Z,1.08
2022-11-24T23:59:02.326Z,1.38
