createdAt,value
2018-02-27T00:01:43.778Z,11.48
2018-02-27T00:03:47.203Z,14.20
2018-02-27T00:05:51.828Z,10.88
2018-02-27T00:07:55.932Z,17.58
2018-02-27T00:09:59.362Z,11.57
2018-02-27T00:12:02.727Z,15.52
2018-02-27T00:14:06.910Z,17.35
2018-02-27T00:16:11.720Z,13.98
2018-02-27T00:18:15.101Z,20.90
2018-02-27T00:20:18.462Z,13.52
2018-02-27T00:22:21.805Z,10.10
2018-02-27T00:24:25.211Z,13.95
2018-02-27T00:26:28.547Z,16.37
2018-02-27T00:28:31.892Z,12.45
2018-02-27T00:30:36.151Z,13.07
2018-02-27T00:32:40.890Z,13.27
2018-02-27T00:34:44.261Z,17.42
2018-02-27T00:36:47.693Z,14.27
2018-02-27T00:38:52.607Z,13.00
2018-02-27T00:40:57.101Z,15.63
2018-02-27T00:43:02.183Z,9.48
2018-02-27T00:45:06.426Z,14.95
2018-02-27T00:47:10.630Z,22.67
2018-02-27T00:49:13.982Z,14.55
2018-02-27T00:51:17.391Z,15.63
2018-02-27T00:53:20.779Z,10.93
2018-02-27T00:55:24.127Z,15.18
2018-02-27T00:57:28.021Z,14.80
2018-02-27T00:59:31.471Z,19.92
2018-02-27T01:01:34.863Z,14.57
2018-02-27T01:03:38.212Z,18.40
2018-02-27T01:05:41.590Z,21.17
2018-02-27T01:07:45.005Z,18.30
2018-02-27T01:09:49.117Z,14.27
2018-02-27T01:11:52.476Z,16.40
2018-02-27T01:13:56.593Z,14.85
2018-02-27T01:15:59.927Z,10.82
2018-02-27T01:18:03.295Z,19.80
2018-02-27T01:20:06.629Z,13.98
2018-02-27T01:22:09.990Z,18.65
2018-02-27T01:24:13.394Z,14.68
2018-02-27T01:26:17.764Z,18.27
2018-02-27T01:28:21.240Z,15.75
2018-02-27T01:30:24.573Z,19.10
2018-02-27T01:32:28.668Z,11.95
2018-02-27T01:34:32.896Z,17.73
2018-02-27T01:36:36.310Z,17.80
2018-02-27T01:38:39.705Z,16.65
2018-02-27T01:40:44.356Z,16.92
2018-02-27T01:42:48.470Z,16.75
2018-02-27T01:44:52.823Z,10.67
2018-02-27T01:46:56.172Z,7.40
2018-02-27T01:49:00.579Z,11.35
2018-02-27T01:51:15.027Z,15.07
2018-02-27T01:53:18.644Z,14.35
2018-02-27T01:55:22.763Z,16.17
2018-02-27T01:57:26.903Z,13.35
2018-02-27T01:59:30.254Z,14.00
2018-02-27T02:01:34.374Z,10.60
2018-02-27T02:03:37.707Z,18.70
2018-02-27T02:05:41.028Z,13.50
2018-02-27T02:07:44.559Z,15.88
2018-02-27T02:09:48.161Z,20.25
2018-02-27T02:11:51.487Z,14.02
2018-02-27T02:13:55.055Z,14.32
2018-02-27T02:15:58.674Z,9.73
2018-02-27T02:18:02.609Z,11.25
2018-02-27T02:20:06.223Z,17.90
2018-02-27T02:22:10.556Z,19.33
2018-02-27T02:24:13.939Z,13.13
2018-02-27T02:26:18.029Z,9.35
2018-02-27T02:28:22.665Z,12.88
2018-02-27T02:30:26.037Z,11.12
2018-02-27T02:32:29.497Z,17.35
2018-02-27T02:34:32.862Z,10.73
2018-02-27T02:36:36.870Z,15.90
2018-02-27T02:38:40.199Z,14.05
2018-02-27T02:40:45.104Z,14.07
2018-02-27T02:42:48.486Z,17.42
2018-02-27T02:44:53.035Z,24.15
2018-02-27T02:46:56.360Z,13.43
2018-02-27T02:48:59.744Z,13.15
2018-02-27T02:51:03.139Z,11.95
2018-02-27T02:53:06.722Z,16.67
2018-02-27T02:55:10.128Z,20.30
2018-02-27T02:57:13.492Z,11.80
2018-02-27T02:59:16.957Z,12.98
2018-02-27T03:01:21.211Z,11.52
2018-02-27T03:03:24.594Z,12.90
2018-02-27T03:05:29.053Z,17.55
2018-02-27T03:07:33.199Z,10.38
2018-02-27T03:09:36.621Z,16.87
2018-02-27T03:11:40.754Z,9.57
2018-02-27T03:13:44.106Z,12.18
2018-02-27T03:15:47.422Z,9.07
2018-02-27T03:17:51.554Z,11.57
2018-02-27T03:19:55.839Z,12.07
2018-02-27T03:21:59.975Z,16.02
2018-02-27T03:24:03.326Z,14.25
2018-02-27T03:26:06.660Z,11.40
2018-02-27T03:28:10.776Z,12.95
2018-02-27T03:30:14.912Z,14.60
2018-02-27T03:32:19.092Z,17.60
2018-02-27T03:34:23.834Z,19.75
2018-02-27T03:36:27.183Z,12.85
2018-02-27T03:38:31.090Z,13.93
2018-02-27T03:40:35.153Z,17.58
2018-02-27T03:42:38.485Z,13.23
2018-02-27T03:44:43.396Z,21.30
2018-02-27T03:46:46.732Z,14.23
2018-02-27T03:48:50.907Z,12.27
2018-02-27T03:50:54.264Z,12.23
2018-02-27T03:52:57.583Z,13.00
2018-02-27T03:55:00.921Z,13.15
2018-02-27T03:57:05.028Z,11.98
2018-02-27T03:59:09.089Z,11.25
2018-02-27T04:01:12.429Z,11.48
2018-02-27T04:03:16.580Z,11.90
2018-02-27T04:05:19.922Z,11.63
2018-02-27T04:07:24.944Z,9.88
2018-02-27T04:09:28.316Z,7.32
2018-02-27T04:11:34.566Z,11.35
2018-02-27T04:13:38.446Z,14.02
2018-02-27T04:15:42.555Z,10.98
2018-02-27T04:17:45.905Z,13.80
2018-02-27T04:19:50.013Z,9.52
2018-02-27T04:21:53.328Z,13.38
2018-02-27T04:23:56.671Z,12.80
2018-02-27T04:26:00.013Z,16.20
2018-02-27T04:28:03.370Z,12.52
2018-02-27T04:30:06.761Z,12.57
2018-02-27T04:32:10.885Z,12.10
2018-02-27T04:34:14.249Z,9.95
2018-02-27T04:36:17.637Z,12.07
2018-02-27T04:38:20.986Z,11.18
2018-02-27T04:40:24.328Z,9.63
2018-02-27T04:42:27.670Z,11.43
2018-02-27T04:44:31.319Z,17.35
2018-02-27T04:46:34.854Z,14.60
2018-02-27T04:48:38.215Z,10.55
2018-02-27T04:50:42.356Z,14.55
2018-02-27T04:52:45.726Z,11.10
2018-02-27T04:54:49.823Z,10.20
2018-02-27T04:56:53.963Z,12.65
2018-02-27T04:58:57.338Z,14.05
2018-02-27T05:01:00.689Z,13.80
2018-02-27T05:03:04.329Z,11.27
2018-02-27T05:05:08.435Z,12.30
2018-02-27T05:07:12.613Z,11.80
2018-02-27T05:09:16.040Z,14.60
2018-02-27T05:11:20.438Z,20.70
2018-02-27T05:13:23.892Z,13.35
2018-02-27T05:15:27.246Z,14.20
2018-02-27T05:17:31.601Z,13.62
2018-02-27T05:19:35.211Z,18.00
2018-02-27T05:21:39.338Z,16.17
2018-02-27T05:23:43.374Z,12.57
2018-02-27T05:25:48.390Z,14.95
2018-02-27T05:27:51.727Z,22.40
2018-02-27T05:29:55.870Z,13.23
2018-02-27T05:31:59.388Z,14.52
2018-02-27T05:34:02.932Z,17.52
2018-02-27T05:36:06.323Z,13.57
2018-02-27T05:38:09.691Z,15.95
2018-02-27T05:40:13.018Z,15.85
2018-02-27T05:42:17.378Z,16.80
2018-02-27T05:44:22.387Z,16.12
2018-02-27T05:46:25.849Z,12.93
2018-02-27T05:48:29.256Z,17.65
2018-02-27T05:50:33.070Z,14.60
2018-02-27T05:52:38.306Z,22.77
2018-02-27T05:54:42.629Z,17.77
2018-02-27T05:56:51.236Z,19.23
2018-02-27T05:58:54.617Z,18.62
2018-02-27T06:00:58.825Z,24.92
2018-02-27T06:03:02.356Z,20.42
2018-02-27T06:05:05.867Z,28.98
2018-02-27T06:07:10.554Z,15.70
2018-02-27T06:09:14.048Z,15.13
2018-02-27T06:11:18.678Z,12.52
2018-02-27T06:13:22.283Z,18.12
2018-02-27T06:15:26.621Z,12.90
2018-02-27T06:17:30.363Z,10.25
2018-02-27T06:19:34.013Z,8.98
2018-02-27T06:21:38.992Z,7.55
2018-02-27T06:23:43.330Z,4.95
2018-02-27T06:25:46.834Z,6.70
2018-02-27T06:27:50.328Z,7.00
2018-02-27T06:29:53.861Z,10.02
2018-02-27T06:31:57.454Z,7.90
2018-02-27T06:34:01.422Z,8.07
2018-02-27T06:36:06.244Z,8.05
2018-02-27T06:38:09.865Z,10.43
2018-02-27T06:40:13.459Z,11.00
2018-02-27T06:42:17.041Z,9.07
2018-02-27T06:44:21.451Z,9.67
2018-02-27T06:46:26.012Z,7.50
2018-02-27T06:48:29.745Z,8.57
2018-02-27T06:50:34.136Z,9.10
2018-02-27T06:52:38.177Z,9.32
2018-02-27T06:54:41.912Z,8.55
2018-02-27T06:56:45.651Z,8.68
2018-02-27T06:58:50.764Z,7.43
2018-02-27T07:00:56.090Z,8.35
2018-02-27T07:02:59.622Z,10.93
2018-02-27T07:05:03.147Z,6.20
2018-02-27T07:07:07.209Z,10.43
2018-02-27T07:09:10.848Z,7.82
2018-02-27T07:11:14.455Z,7.20
2018-02-27T07:13:18.174Z,10.40
2018-02-27T07:15:21.632Z,8.45
2018-02-27T07:17:26.503Z,10.10
2018-02-27T07:19:30.848Z,7.07
2018-02-27T07:21:35.356Z,9.88
2018-02-27T07:23:39.754Z,8.88
2018-02-27T07:25:43.293Z,8.55
2018-02-27T07:27:47.695Z,8.35
2018-02-27T07:29:51.933Z,10.18
2018-02-27T07:31:56.975Z,17.05
2018-02-27T07:34:01.415Z,15.60
2018-02-27T07:36:06.171Z,6.45
2018-02-27T07:38:09.784Z,7.95
2018-02-27T07:40:14.584Z,7.10
2018-02-27T07:42:21.137Z,7.10
2018-02-27T07:44:25.559Z,9.88
2018-02-27T07:46:34.594Z,8.15
2018-02-27T07:48:39.039Z,10.13
2018-02-27T07:50:42.715Z,9.05
2018-02-27T07:52:46.403Z,6.55
2018-02-27T07:54:49.996Z,9.20
2018-02-27T07:56:53.747Z,10.15
2018-02-27T07:58:57.621Z,10.07
2018-02-27T08:01:01.277Z,10.52
2018-02-27T08:03:06.088Z,11.05
2018-02-27T08:05:10.521Z,7.50
2018-02-27T08:07:14.266Z,7.03
2018-02-27T08:09:17.957Z,7.87
2018-02-27T08:11:21.531Z,10.38
2018-02-27T08:13:27.262Z,5.45
2018-02-27T08:15:31.549Z,12.93
2018-02-27T08:17:38.914Z,8.20
2018-02-27T08:19:44.237Z,9.52
2018-02-27T08:21:49.279Z,11.93
2018-02-27T08:23:53.738Z,6.87
2018-02-27T08:25:58.512Z,12.98
2018-02-27T08:28:03.407Z,7.57
2018-02-27T08:30:07.874Z,15.98
2018-02-27T08:32:12.513Z,7.97
2018-02-27T08:34:17.892Z,10.85
2018-02-27T08:36:23.463Z,11.38
2018-02-27T08:38:28.738Z,11.40
2018-02-27T08:40:33.559Z,6.93
2018-02-27T08:42:37.982Z,8.57
2018-02-27T08:44:42.388Z,9.48
2018-02-27T08:46:46.486Z,9.20
2018-02-27T08:48:50.217Z,18.92
2018-02-27T08:50:55.099Z,19.23
2018-02-27T08:52:58.702Z,9.25
2018-02-27T08:55:02.850Z,8.25
2018-02-27T08:57:06.576Z,8.40
2018-02-27T08:59:10.149Z,8.32
2018-02-27T09:01:14.558Z,20.30
2018-02-27T09:03:19.074Z,13.35
2018-02-27T09:05:23.495Z,8.60
2018-02-27T09:07:27.853Z,8.23
2018-02-27T09:09:31.508Z,7.15
2018-02-27T09:11:35.250Z,8.85
2018-02-27T09:13:39.036Z,8.23
2018-02-27T09:15:42.737Z,7.60
2018-02-27T09:17:46.404Z,12.90
2018-02-27T09:19:50.971Z,10.02
2018-02-27T09:21:54.637Z,8.52
2018-02-27T09:23:59.176Z,7.40
2018-02-27T09:26:04.321Z,10.95
2018-02-27T09:28:08.820Z,8.82
2018-02-27T09:30:13.698Z,13.43
2018-02-27T09:32:18.367Z,9.00
2018-02-27T09:34:21.845Z,9.20
2018-02-27T09:36:25.856Z,8.48
2018-02-27T09:38:29.244Z,11.02
2018-02-27T09:40:32.539Z,10.27
2018-02-27T09:42:35.852Z,14.95
2018-02-27T09:44:39.992Z,9.05
2018-02-27T09:46:43.330Z,7.90
2018-02-27T09:48:47.562Z,10.55
2018-02-27T09:50:50.978Z,9.40
2018-02-27T09:52:54.331Z,18.10
2018-02-27T09:54:57.702Z,8.88
2018-02-27T09:57:01.020Z,11.90
2018-02-27T09:59:04.357Z,10.80
2018-02-27T10:01:07.717Z,12.75
2018-02-27T10:03:11.450Z,10.02
2018-02-27T10:05:14.794Z,15.55
2018-02-27T10:07:18.126Z,11.73
2018-02-27T10:09:21.536Z,7.47
2018-02-27T10:11:25.589Z,8.02
2018-02-27T10:13:28.936Z,5.45
2018-02-27T10:15:32.389Z,7.32
2018-02-27T10:17:36.494Z,8.75
2018-02-27T10:19:39.828Z,12.35
2018-02-27T10:21:43.952Z,9.65
2018-02-27T10:23:47.297Z,8.95
2018-02-27T10:25:51.401Z,7.72
2018-02-27T10:27:55.479Z,10.43
2018-02-27T10:29:58.796Z,7.20
2018-02-27T10:32:02.907Z,12.37
2018-02-27T10:34:06.995Z,10.68
2018-02-27T10:36:10.308Z,10.43
2018-02-27T10:38:14.421Z,6.55
2018-02-27T10:40:18.527Z,9.55
2018-02-27T10:42:22.645Z,10.40
2018-02-27T10:44:26.727Z,10.32
2018-02-27T10:46:30.046Z,8.77
2018-02-27T10:48:34.148Z,9.02
2018-02-27T10:50:37.539Z,9.10
2018-02-27T10:52:42.215Z,9.88
2018-02-27T10:54:46.488Z,11.48
2018-02-27T10:56:49.849Z,10.30
2018-02-27T10:58:53.428Z,10.60
2018-02-27T11:00:57.633Z,8.20
2018-02-27T11:03:00.949Z,9.80
2018-02-27T11:05:04.264Z,14.25
2018-02-27T11:07:07.603Z,8.32
2018-02-27T11:09:11.012Z,9.18
2018-02-27T11:11:15.890Z,9.85
2018-02-27T11:13:19.226Z,10.13
2018-02-27T11:15:22.570Z,8.60
2018-02-27T11:17:25.905Z,11.77
2018-02-27T11:19:30.117Z,11.32
2018-02-27T11:21:33.445Z,10.40
2018-02-27T11:23:37.532Z,9.07
2018-02-27T11:25:40.874Z,9.93
2018-02-27T11:27:44.205Z,9.38
2018-02-27T11:29:47.598Z,9.23
2018-02-27T11:31:51.701Z,11.60
2018-02-27T11:33:55.105Z,10.13
2018-02-27T11:35:58.524Z,10.05
2018-02-27T11:38:03.505Z,14.73
2018-02-27T11:40:06.872Z,10.52
2018-02-27T11:42:10.897Z,9.95
2018-02-27T11:44:14.249Z,28.05
2018-02-27T11:46:17.982Z,9.98
2018-02-27T11:48:21.311Z,12.70
2018-02-27T11:50:24.645Z,8.02
2018-02-27T11:52:28.027Z,14.55
2018-02-27T11:54:31.398Z,15.27
2018-02-27T11:56:35.497Z,11.15
2018-02-27T11:58:38.870Z,11.70
2018-02-27T12:00:42.214Z,13.25
2018-02-27T12:02:45.584Z,10.80
2018-02-27T12:04:49.693Z,13.27
2018-02-27T12:06:53.811Z,9.65
2018-02-27T12:08:57.189Z,17.48
2018-02-27T12:11:00.528Z,7.62
2018-02-27T12:13:03.902Z,11.55
2018-02-27T12:15:07.266Z,10.75
2018-02-27T12:17:11.388Z,11.07
2018-02-27T12:19:14.797Z,9.27
2018-02-27T12:21:18.120Z,13.60
2018-02-27T12:23:21.772Z,12.80
2018-02-27T12:25:25.107Z,14.50
2018-02-27T12:27:28.452Z,12.82
2018-02-27T12:29:32.581Z,13.10
2018-02-27T12:31:35.930Z,12.45
2018-02-27T12:33:39.246Z,15.15
2018-02-27T12:35:43.378Z,10.48
2018-02-27T12:37:46.730Z,11.45
2018-02-27T12:39:50.833Z,11.55
2018-02-27T12:41:54.997Z,10.48
2018-02-27T12:43:58.305Z,10.38
2018-02-27T12:46:01.679Z,14.43
2018-02-27T12:48:05.080Z,10.32
2018-02-27T12:50:08.471Z,14.18
2018-02-27T12:52:11.809Z,11.85
2018-02-27T12:54:16.926Z,18.60
2018-02-27T12:56:20.289Z,15.82
2018-02-27T12:58:24.642Z,11.18
2018-02-27T13:00:27.976Z,12.85
2018-02-27T13:02:32.106Z,10.98
2018-02-27T13:04:36.346Z,14.70
2018-02-27T13:06:39.688Z,16.65
2018-02-27T13:08:43.097Z,14.90
2018-02-27T13:10:46.425Z,11.23
2018-02-27T13:12:49.786Z,12.45
2018-02-27T13:14:53.181Z,11.68
2018-02-27T13:16:58.145Z,11.55
2018-02-27T13:19:02.270Z,10.40
2018-02-27T13:21:07.809Z,12.88
2018-02-27T13:23:11.932Z,14.30
2018-02-27T13:25:16.470Z,13.32
2018-02-27T13:27:19.808Z,13.48
2018-02-27T13:29:24.484Z,16.37
2018-02-27T13:31:28.418Z,18.23
2018-02-27T13:33:31.787Z,11.48
2018-02-27T13:35:35.957Z,11.85
2018-02-27T13:37:39.318Z,13.88
2018-02-27T13:39:42.741Z,16.90
2018-02-27T13:41:46.496Z,10.25
2018-02-27T13:43:49.977Z,12.85
2018-02-27T13:45:53.301Z,12.63
2018-02-27T13:47:57.266Z,12.40
2018-02-27T13:50:00.630Z,11.82
2018-02-27T13:52:04.752Z,11.60
2018-02-27T13:54:08.117Z,14.35
2018-02-27T13:56:13.727Z,18.12
2018-02-27T13:58:17.887Z,14.00
2018-02-27T14:00:21.997Z,12.95
2018-02-27T14:02:26.690Z,11.85
2018-02-27T14:04:30.186Z,13.45
2018-02-27T14:06:33.556Z,14.85
2018-02-27T14:08:37.828Z,12.65
2018-02-27T14:10:41.322Z,11.85
2018-02-27T14:12:45.948Z,13.62
2018-02-27T14:14:51.546Z,19.00
2018-02-27T14:16:55.792Z,16.65
2018-02-27T14:18:59.983Z,9.80
2018-02-27T14:21:04.230Z,10.98
2018-02-27T14:23:07.563Z,16.87
2018-02-27T14:25:10.977Z,15.05
2018-02-27T14:27:14.351Z,16.65
2018-02-27T14:29:18.280Z,16.60
2018-02-27T14:31:21.669Z,14.52
2018-02-27T14:33:25.765Z,11.70
2018-02-27T14:35:29.099Z,13.38
2018-02-27T14:37:32.699Z,16.35
2018-02-27T14:39:36.196Z,11.48
2018-02-27T14:41:39.945Z,16.30
2018-02-27T14:43:43.681Z,13.62
2018-02-27T14:45:50.327Z,15.07
2018-02-27T14:47:53.731Z,9.60
2018-02-27T14:49:57.816Z,13.25
2018-02-27T14:52:02.161Z,17.73
2018-02-27T14:54:07.071Z,20.12
2018-02-27T14:56:12.753Z,21.50
2018-02-27T14:58:16.365Z,16.58
2018-02-27T15:00:19.684Z,20.10
2018-02-27T15:02:23.199Z,14.77
2018-02-27T15:04:26.899Z,14.18
2018-02-27T15:06:30.507Z,13.95
2018-02-27T15:08:34.182Z,15.63
2018-02-27T15:10:44.646Z,16.05
2018-02-27T15:12:48.047Z,10.52
2018-02-27T15:14:51.394Z,15.32
2018-02-27T15:16:54.778Z,15.82
2018-02-27T15:18:58.561Z,17.15
2018-02-27T15:21:01.955Z,14.63
2018-02-27T15:23:05.346Z,10.40
2018-02-27T15:25:08.843Z,13.40
2018-02-27T15:27:12.272Z,13.57
2018-02-27T15:29:15.591Z,15.15
2018-02-27T15:31:19.205Z,16.58
2018-02-27T15:33:23.102Z,17.08
2018-02-27T15:35:28.737Z,11.73
2018-02-27T15:37:32.078Z,17.05
2018-02-27T15:39:35.568Z,11.05
2018-02-27T15:41:39.340Z,17.35
2018-02-27T15:43:42.796Z,23.98
2018-02-27T15:45:46.803Z,13.70
2018-02-27T15:47:50.185Z,11.45
2018-02-27T15:49:53.591Z,15.15
2018-02-27T15:51:57.040Z,13.50
2018-02-27T15:54:00.383Z,12.85
2018-02-27T15:56:03.809Z,17.62
2018-02-27T15:58:07.159Z,17.15
2018-02-27T16:00:11.446Z,13.45
2018-02-27T16:02:14.862Z,12.10
2018-02-27T16:04:18.203Z,19.67
2018-02-27T16:06:22.325Z,18.83
2018-02-27T16:08:25.750Z,15.30
2018-02-27T16:10:29.168Z,12.80
2018-02-27T16:12:34.326Z,16.48
2018-02-27T16:14:38.506Z,21.15
2018-02-27T16:16:41.847Z,18.90
2018-02-27T16:18:45.362Z,12.20
2018-02-27T16:20:50.114Z,18.35
2018-02-27T16:22:53.434Z,19.85
2018-02-27T16:24:57.566Z,16.77
2018-02-27T16:27:00.952Z,15.60
2018-02-27T16:29:05.532Z,15.35
2018-02-27T16:31:08.869Z,15.38
2018-02-27T16:33:12.580Z,15.35
2018-02-27T16:35:16.919Z,16.48
2018-02-27T16:37:24.266Z,17.17
2018-02-27T16:39:27.769Z,14.07
2018-02-27T16:41:31.102Z,12.45
2018-02-27T16:43:34.532Z,30.48
2018-02-27T16:45:39.008Z,16.60
2018-02-27T16:47:45.883Z,19.73
2018-02-27T16:49:51.941Z,14.75
2018-02-27T16:51:56.074Z,26.62
2018-02-27T16:53:59.505Z,17.52
2018-02-27T16:56:03.136Z,21.87
2018-02-27T16:58:06.759Z,16.98
2018-02-27T17:00:10.259Z,20.17
2018-02-27T17:02:13.684Z,15.57
2018-02-27T17:04:17.020Z,17.42
2018-02-27T17:06:21.441Z,18.35
2018-02-27T17:08:24.789Z,17.23
2018-02-27T17:10:28.140Z,21.77
2018-02-27T17:12:31.527Z,16.12
2018-02-27T17:14:34.912Z,16.73
2018-02-27T17:16:38.750Z,16.62
2018-02-27T17:18:42.106Z,17.90
2018-02-27T17:20:47.766Z,19.60
2018-02-27T17:22:52.241Z,19.60
2018-02-27T17:24:55.638Z,18.05
2018-02-27T17:26:59.060Z,21.65
2018-02-27T17:29:02.418Z,17.67
2018-02-27T17:31:05.763Z,14.05
2018-02-27T17:33:09.883Z,20.08
2018-02-27T17:35:13.360Z,19.83
2018-02-27T17:37:17.684Z,20.17
2018-02-27T17:39:21.815Z,17.52
2018-02-27T17:41:25.288Z,22.23
2018-02-27T17:43:29.405Z,20.15
2018-02-27T17:45:34.312Z,17.92
2018-02-27T17:47:38.452Z,21.62
2018-02-27T17:49:42.555Z,19.70
2018-02-27T17:51:45.922Z,16.95
2018-02-27T17:53:50.749Z,22.08
2018-02-27T17:55:54.894Z,25.02
2018-02-27T17:57:58.271Z,29.50
2018-02-27T18:00:02.470Z,19.25
2018-02-27T18:02:06.827Z,27.98
2018-02-27T18:04:14.100Z,22.85
2018-02-27T18:06:17.559Z,23.00
2018-02-27T18:08:21.182Z,21.52
2018-02-27T18:10:25.722Z,29.30
2018-02-27T18:12:29.573Z,20.40
2018-02-27T18:14:34.067Z,22.83
2018-02-27T18:16:37.578Z,25.25
2018-02-27T18:18:43.732Z,19.95
2018-02-27T18:20:48.494Z,24.17
2018-02-27T18:22:52.083Z,21.08
2018-02-27T18:24:56.452Z,21.95
2018-02-27T18:27:01.783Z,18.62
2018-02-27T18:29:05.352Z,23.23
2018-02-27T18:31:09.026Z,16.58
2018-02-27T18:33:13.778Z,17.60
2018-02-27T18:35:18.005Z,24.40
2018-02-27T18:37:21.679Z,18.15
2018-02-27T18:39:26.178Z,21.50
2018-02-27T18:41:31.464Z,23.50
2018-02-27T18:43:35.262Z,26.42
2018-02-27T18:45:38.903Z,22.65
2018-02-27T18:47:42.410Z,22.90
2018-02-27T18:49:45.949Z,32.58
2018-02-27T18:51:50.256Z,28.15
2018-02-27T18:53:53.626Z,25.37
2018-02-27T18:55:58.999Z,28.48
2018-02-27T18:58:02.362Z,34.42
2018-02-27T19:00:06.039Z,32.50
2018-02-27T19:02:11.381Z,27.95
2018-02-27T19:04:14.791Z,31.92
2018-02-27T19:06:20.189Z,28.77
2018-02-27T19:08:24.103Z,26.90
2018-02-27T19:10:29.587Z,26.15
2018-02-27T19:12:32.931Z,26.05
2018-02-27T19:14:38.725Z,28.23
2018-02-27T19:16:42.287Z,24.25
2018-02-27T19:18:48.355Z,25.12
2018-02-27T19:20:52.529Z,25.20
2018-02-27T19:22:55.955Z,32.10
2018-02-27T19:24:59.283Z,29.48
2018-02-27T19:27:02.875Z,28.75
2018-02-27T19:29:06.303Z,25.10
2018-02-27T19:31:09.782Z,21.10
2018-02-27T19:33:13.128Z,18.98
2018-02-27T19:35:17.544Z,22.95
2018-02-27T19:37:21.888Z,29.10
2018-02-27T19:39:26.006Z,26.62
2018-02-27T19:41:29.405Z,27.00
2018-02-27T19:43:32.895Z,17.65
2018-02-27T19:45:36.281Z,22.90
2018-02-27T19:47:39.652Z,27.15
2018-02-27T19:49:43.005Z,28.85
2018-02-27T19:51:46.342Z,39.17
2018-02-27T19:53:49.738Z,40.53
2018-02-27T19:55:53.180Z,30.15
2018-02-27T19:57:56.911Z,38.83
2018-02-27T20:00:00.266Z,37.08
2018-02-27T20:02:06.475Z,38.72
2018-02-27T20:04:10.386Z,30.05
2018-02-27T20:06:13.769Z,35.20
2018-02-27T20:08:17.112Z,39.72
2018-02-27T20:10:20.454Z,43.05
2018-02-27T20:12:23.851Z,38.72
2018-02-27T20:14:31.173Z,34.92
2018-02-27T20:16:35.068Z,29.17
2018-02-27T20:18:38.609Z,33.25
2018-02-27T20:20:41.989Z,33.72
2018-02-27T20:22:51.623Z,39.30
2018-02-27T20:24:54.959Z,41.00
2018-02-27T20:26:58.388Z,37.50
2018-02-27T20:29:08.079Z,33.17
2018-02-27T20:31:11.442Z,36.88
2018-02-27T20:33:15.730Z,41.65
2018-02-27T20:35:19.880Z,43.10
2018-02-27T20:37:23.315Z,37.92
2018-02-27T20:39:27.350Z,43.80
2018-02-27T20:41:30.813Z,43.75
2018-02-27T20:43:34.210Z,38.10
2018-02-27T20:45:37.597Z,34.40
2018-02-27T20:47:40.948Z,37.20
2018-02-27T20:49:45.101Z,37.65
2018-02-27T20:51:49.373Z,34.83
2018-02-27T20:53:52.936Z,45.80
2018-02-27T20:55:57.076Z,43.40
2018-02-27T20:58:01.182Z,39.65
2018-02-27T21:00:05.294Z,36.17
2018-02-27T21:02:09.389Z,35.83
2018-02-27T21:04:13.552Z,27.73
2018-02-27T21:06:17.007Z,27.05
2018-02-27T21:08:20.573Z,33.03
2018-02-27T21:10:24.016Z,28.45
2018-02-27T21:12:28.402Z,35.15
2018-02-27T21:14:31.863Z,27.98
2018-02-27T21:16:35.266Z,35.13
2018-02-27T21:18:38.603Z,29.10
2018-02-27T21:20:41.950Z,31.80
2018-02-27T21:22:45.321Z,32.13
2018-02-27T21:24:48.654Z,30.67
2018-02-27T21:26:51.998Z,23.48
2018-02-27T21:28:55.329Z,24.83
2018-02-27T21:30:58.657Z,23.70
2018-02-27T21:33:02.029Z,31.87
2018-02-27T21:35:06.133Z,28.58
2018-02-27T21:37:09.477Z,28.23
2018-02-27T21:39:13.699Z,28.00
2018-02-27T21:41:17.061Z,25.50
2018-02-27T21:43:20.394Z,27.48
2018-02-27T21:45:23.734Z,24.30
2018-02-27T21:47:27.078Z,22.58
2018-02-27T21:49:30.421Z,23.20
2018-02-27T21:51:33.758Z,23.83
2018-02-27T21:53:38.076Z,27.33
2018-02-27T21:55:41.422Z,25.73
2018-02-27T21:57:45.226Z,20.85
2018-02-27T21:59:49.352Z,23.23
2018-02-27T22:01:52.704Z,18.60
2018-02-27T22:03:56.110Z,20.08
2018-02-27T22:05:59.606Z,20.88
2018-02-27T22:08:04.087Z,18.25
2018-02-27T22:10:08.654Z,19.48
2018-02-27T22:12:12.869Z,24.87
2018-02-27T22:14:16.252Z,18.25
2018-02-27T22:16:19.678Z,29.23
2018-02-27T22:18:23.036Z,34.42
2018-02-27T22:20:26.416Z,38.25
2018-02-27T22:22:29.799Z,34.53
2018-02-27T22:24:33.194Z,47.62
2018-02-27T22:26:37.382Z,38.28
2018-02-27T22:28:42.329Z,31.55
2018-02-27T22:30:47.365Z,35.17
2018-02-27T22:32:52.452Z,27.25
2018-02-27T22:34:58.169Z,27.55
2018-02-27T22:37:03.519Z,26.80
2018-02-27T22:39:09.019Z,25.05
2018-02-27T22:41:14.304Z,23.15
2018-02-27T22:43:18.629Z,21.48
2018-02-27T22:45:22.400Z,31.65
2018-02-27T22:47:26.025Z,23.77
2018-02-27T22:49:30.048Z,22.42
2018-02-27T22:51:33.566Z,27.33
2018-02-27T22:53:37.680Z,25.02
2018-02-27T22:55:41.113Z,25.85
2018-02-27T22:57:45.023Z,28.42
2018-02-27T22:59:48.372Z,24.30
2018-02-27T23:01:52.547Z,22.92
2018-02-27T23:03:56.681Z,25.73
2018-02-27T23:06:00.098Z,24.33
2018-02-27T23:08:03.631Z,21.92
2018-02-27T23:10:07.021Z,25.67
2018-02-27T23:12:10.424Z,24.33
2018-02-27T23:14:14.981Z,20.58
2018-02-27T23:16:20.976Z,18.90
2018-02-27T23:18:24.393Z,25.67
2018-02-27T23:20:27.739Z,22.80
2018-02-27T23:22:31.086Z,25.15
2018-02-27T23:24:36.457Z,37.75
2018-02-27T23:26:40.742Z,33.63
2018-02-27T23:28:44.309Z,44.75
2018-02-27T23:30:48.608Z,42.88
2018-02-27T23:32:53.986Z,45.40
2018-02-27T23:34:58.443Z,50.55
2018-02-27T23:37:01.786Z,58.55
2018-02-27T23:39:05.745Z,41.28
2018-02-27T23:41:09.095Z,49.53
2018-02-27T23:43:13.131Z,47.33
2018-02-27T23:45:17.359Z,50.65
2018-02-27T23:47:22.067Z,46.45
2018-02-27T23:49:25.515Z,45.72
2018-02-27T23:51:29.115Z,50.80
2018-02-27T23:53:33.048Z,49.88
2018-02-27T23:55:37.203Z,36.40
2018-02-27T23:57:40.629Z,34.17
2018-02-27T23:59:44.232Z,41.97
