createdAt,value
2022-09-25T00:00:47.534Z,14.17
2022-09-25T00:01:47.501Z,14.16
2022-09-25T00:02:47.491Z,14.17
2022-09-25T00:03:47.440Z,14.16
2022-09-25T00:04:47.417Z,14.17
2022-09-25T00:05:47.425Z,14.16
2022-09-25T00:06:47.378Z,14.17
2022-09-25T00:07:47.375Z,14.17
2022-09-25T00:08:47.371Z,14.16
2022-09-25T00:09:47.361Z,14.13
2022-09-25T00:10:47.360Z,14.16
2022-09-25T00:11:47.343Z,14.12
2022-09-25T00:12:47.335Z,14.11
2022-09-25T00:13:47.316Z,14.09
2022-09-25T00:14:47.302Z,14.11
2022-09-25T00:15:47.264Z,14.09
2022-09-25T00:16:47.316Z,14.09
2022-09-25T00:17:47.241Z,14.08
2022-09-25T00:18:47.233Z,14.08
2022-09-25T00:19:47.228Z,14.05
2022-09-25T00:20:47.196Z,14.06
2022-09-25T00:21:47.230Z,14.06
2022-09-25T00:22:47.192Z,14.08
2022-09-25T00:23:47.167Z,14.08
2022-09-25T00:24:47.160Z,14.08
2022-09-25T00:25:47.143Z,14.11
2022-09-25T00:26:47.129Z,14.11
2022-09-25T00:27:47.126Z,14.11
2022-09-25T00:28:47.113Z,14.12
2022-09-25T00:29:47.089Z,14.12
2022-09-25T00:30:47.093Z,14.13
2022-09-25T00:31:47.050Z,14.13
2022-09-25T00:32:47.058Z,14.12
2022-09-25T00:33:47.025Z,14.12
2022-09-25T00:34:47.014Z,14.12
2022-09-25T00:35:46.993Z,14.11
2022-09-25T00:36:46.985Z,14.11
2022-09-25T00:37:47.009Z,14.09
2022-09-25T00:38:46.964Z,14.09
2022-09-25T00:39:46.946Z,14.06
2022-09-25T00:40:47.015Z,14.08
2022-09-25T00:41:46.924Z,14.08
2022-09-25T00:42:46.933Z,14.09
2022-09-25T00:43:46.905Z,14.08
2022-09-25T00:44:46.883Z,14.11
2022-09-25T00:45:46.967Z,14.09
2022-09-25T00:46:46.867Z,14.11
2022-09-25T00:47:46.830Z,14.11
2022-09-25T00:48:46.833Z,14.09
2022-09-25T00:49:47.064Z,14.06
2022-09-25T00:50:46.817Z,14.08
2022-09-25T00:51:46.801Z,14.06
2022-09-25T00:52:46.763Z,14.06
2022-09-25T00:53:46.784Z,14.08
2022-09-25T00:54:46.756Z,14.11
2022-09-25T00:55:46.742Z,14.11
2022-09-25T00:56:46.906Z,14.11
2022-09-25T00:57:46.714Z,14.11
2022-09-25T00:58:46.712Z,14.12
2022-09-25T00:59:46.696Z,14.11
2022-09-25T01:00:46.701Z,14.12
2022-09-25T01:01:46.769Z,14.12
2022-09-25T01:02:46.718Z,14.11
2022-09-25T01:03:46.634Z,14.11
2022-09-25T01:04:46.636Z,14.12
2022-09-25T01:05:46.639Z,14.13
2022-09-25T01:06:46.581Z,14.17
2022-09-25T01:07:46.573Z,14.17
2022-09-25T01:08:46.582Z,14.20
2022-09-25T01:09:46.573Z,14.19
2022-09-25T01:10:46.548Z,14.19
2022-09-25T01:11:46.536Z,14.20
2022-09-25T01:12:46.509Z,14.19
2022-09-25T01:13:46.510Z,14.21
2022-09-25T01:14:46.479Z,14.23
2022-09-25T01:15:46.468Z,14.21
2022-09-25T01:16:46.525Z,14.24
2022-09-25T01:17:46.473Z,14.23
2022-09-25T01:18:46.454Z,14.21
2022-09-25T01:19:46.433Z,14.21
2022-09-25T01:20:46.417Z,14.21
2022-09-25T01:21:46.387Z,14.19
2022-09-25T01:22:46.372Z,14.16
2022-09-25T01:23:46.395Z,14.17
2022-09-25T01:24:46.339Z,14.19
2022-09-25T01:25:46.353Z,14.17
2022-09-25T01:26:46.331Z,14.12
2022-09-25T01:27:46.323Z,14.12
2022-09-25T01:28:46.316Z,14.11
2022-09-25T01:29:46.280Z,14.13
2022-09-25T01:30:46.306Z,14.13
2022-09-25T01:31:46.249Z,14.17
2022-09-25T01:32:46.273Z,14.16
2022-09-25T01:33:46.310Z,14.16
2022-09-25T01:34:46.222Z,14.16
2022-09-25T01:35:46.199Z,14.13
2022-09-25T01:36:46.178Z,14.12
2022-09-25T01:37:46.180Z,14.12
2022-09-25T01:38:46.202Z,14.12
2022-09-25T01:39:46.170Z,14.12
2022-09-25T01:40:46.288Z,14.11
2022-09-25T01:41:46.140Z,14.08
2022-09-25T01:42:46.121Z,14.05
2022-09-25T01:43:46.282Z,14.06
2022-09-25T01:44:46.172Z,14.04
2022-09-25T01:45:46.168Z,14.04
2022-09-25T01:46:46.071Z,14.01
2022-09-25T01:47:46.049Z,14.01
2022-09-25T01:48:46.052Z,14.01
2022-09-25T01:49:46.050Z,13.96
2022-09-25T01:50:46.030Z,13.98
2022-09-25T01:51:46.057Z,13.94
2022-09-25T01:52:46.010Z,13.94
2022-09-25T01:53:47.939Z,13.93
2022-09-25T01:54:46.117Z,13.91
2022-09-25T01:55:45.956Z,13.91
2022-09-25T01:56:45.939Z,13.93
2022-09-25T01:57:45.932Z,13.94
2022-09-25T01:58:45.925Z,13.93
2022-09-25T01:59:45.885Z,13.94
2022-09-25T02:00:45.888Z,13.98
2022-09-25T02:01:45.921Z,13.96
2022-09-25T02:02:45.866Z,13.93
2022-09-25T02:03:45.862Z,13.93
2022-09-25T02:04:45.823Z,13.91
2022-09-25T02:05:45.818Z,13.90
2022-09-25T02:06:45.785Z,13.90
2022-09-25T02:07:45.773Z,13.88
2022-09-25T02:08:45.809Z,13.88
2022-09-25T02:09:45.795Z,13.87
2022-09-25T02:10:45.744Z,13.87
2022-09-25T02:11:45.737Z,13.87
2022-09-25T02:12:45.715Z,13.88
2022-09-25T02:13:45.714Z,13.88
2022-09-25T02:14:45.685Z,13.87
2022-09-25T02:15:45.680Z,13.86
2022-09-25T02:16:45.692Z,13.86
2022-09-25T02:17:45.658Z,13.87
2022-09-25T02:18:45.639Z,13.87
2022-09-25T02:19:45.666Z,13.87
2022-09-25T02:20:45.614Z,13.86
2022-09-25T02:21:45.598Z,13.86
2022-09-25T02:22:45.574Z,13.86
2022-09-25T02:23:45.585Z,13.86
2022-09-25T02:24:45.603Z,13.84
2022-09-25T02:25:45.587Z,13.87
2022-09-25T02:26:45.537Z,13.87
2022-09-25T02:27:45.514Z,13.86
2022-09-25T02:28:45.516Z,13.86
2022-09-25T02:29:45.503Z,13.83
2022-09-25T02:30:45.551Z,13.83
2022-09-25T02:31:46.476Z,13.84
2022-09-25T02:32:45.478Z,13.84
2022-09-25T02:33:45.444Z,13.83
2022-09-25T02:34:45.454Z,13.84
2022-09-25T02:35:45.470Z,13.84
2022-09-25T02:36:45.405Z,13.83
2022-09-25T02:37:45.396Z,13.83
2022-09-25T02:38:45.375Z,13.83
2022-09-25T02:39:45.395Z,13.81
2022-09-25T02:40:45.398Z,13.80
2022-09-25T02:41:45.339Z,13.80
2022-09-25T02:42:45.353Z,13.79
2022-09-25T02:43:45.317Z,13.79
2022-09-25T02:44:45.316Z,13.79
2022-09-25T02:45:45.403Z,13.83
2022-09-25T02:46:45.304Z,13.81
2022-09-25T02:47:45.279Z,13.81
2022-09-25T02:48:45.231Z,13.79
2022-09-25T02:49:45.232Z,13.80
2022-09-25T02:50:45.220Z,13.79
2022-09-25T02:51:45.254Z,13.76
2022-09-25T02:52:45.182Z,13.79
2022-09-25T02:53:45.171Z,13.76
2022-09-25T02:54:45.168Z,13.79
2022-09-25T02:55:45.159Z,13.76
2022-09-25T02:56:45.145Z,13.79
2022-09-25T02:57:45.145Z,13.76
2022-09-25T02:58:45.113Z,13.79
2022-09-25T02:59:45.100Z,13.80
2022-09-25T03:00:45.102Z,13.81
2022-09-25T03:01:45.082Z,13.79
2022-09-25T03:02:51.377Z,13.75
2022-09-25T03:03:46.080Z,13.72
2022-09-25T03:04:45.023Z,13.73
2022-09-25T03:05:45.033Z,13.71
2022-09-25T03:06:45.019Z,13.71
2022-09-25T03:07:44.989Z,13.71
2022-09-25T03:08:44.996Z,13.68
2022-09-25T03:09:44.978Z,13.68
2022-09-25T03:10:44.972Z,13.68
2022-09-25T03:11:44.952Z,13.66
2022-09-25T03:12:44.966Z,13.66
2022-09-25T03:13:44.921Z,13.68
2022-09-25T03:14:44.902Z,13.68
2022-09-25T03:15:44.905Z,13.69
2022-09-25T03:16:44.960Z,13.71
2022-09-25T03:17:44.917Z,13.69
2022-09-25T03:18:44.853Z,13.66
2022-09-25T03:19:44.841Z,13.68
2022-09-25T03:20:44.824Z,13.68
2022-09-25T03:21:44.802Z,13.66
2022-09-25T03:22:44.840Z,13.66
2022-09-25T03:23:45.127Z,13.66
2022-09-25T03:24:44.771Z,13.66
2022-09-25T03:25:49.695Z,13.66
2022-09-25T03:26:45.752Z,13.65
2022-09-25T03:27:44.757Z,13.63
2022-09-25T03:28:44.729Z,13.65
2022-09-25T03:29:44.710Z,13.65
2022-09-25T03:30:44.766Z,13.65
2022-09-25T03:31:44.686Z,13.63
2022-09-25T03:32:44.668Z,13.63
2022-09-25T03:33:44.728Z,13.63
2022-09-25T03:34:44.639Z,13.63
2022-09-25T03:35:44.647Z,13.63
2022-09-25T03:36:44.619Z,13.62
2022-09-25T03:37:44.598Z,13.62
2022-09-25T03:38:44.590Z,13.65
2022-09-25T03:39:44.565Z,13.62
2022-09-25T03:40:44.614Z,13.61
2022-09-25T03:41:51.637Z,13.59
2022-09-25T03:42:44.522Z,13.61
2022-09-25T03:43:44.532Z,13.59
2022-09-25T03:44:46.216Z,13.59
2022-09-25T03:45:44.586Z,13.57
2022-09-25T03:46:44.490Z,13.54
2022-09-25T03:47:44.483Z,13.51
2022-09-25T03:48:44.466Z,13.51
2022-09-25T03:49:44.442Z,13.50
2022-09-25T03:50:44.435Z,13.48
2022-09-25T03:51:44.425Z,13.48
2022-09-25T03:52:44.393Z,13.48
2022-09-25T03:53:44.385Z,13.48
2022-09-25T03:54:44.381Z,13.47
2022-09-25T03:55:44.351Z,13.48
2022-09-25T03:56:44.377Z,13.48
2022-09-25T03:57:44.334Z,13.51
2022-09-25T03:58:44.325Z,13.51
2022-09-25T03:59:44.336Z,13.51
2022-09-25T04:00:44.304Z,13.47
2022-09-25T04:01:44.321Z,13.47
2022-09-25T04:02:44.310Z,13.47
2022-09-25T04:03:44.256Z,13.47
2022-09-25T04:04:44.237Z,13.47
2022-09-25T04:05:44.223Z,13.48
2022-09-25T04:06:44.234Z,13.48
2022-09-25T04:07:44.191Z,13.44
2022-09-25T04:08:44.187Z,13.44
2022-09-25T04:09:44.177Z,13.43
2022-09-25T04:10:44.169Z,13.43
2022-09-25T04:11:44.150Z,13.43
2022-09-25T04:12:44.155Z,13.43
2022-09-25T04:13:44.139Z,13.41
2022-09-25T04:14:44.106Z,13.39
2022-09-25T04:15:44.103Z,13.39
2022-09-25T04:16:44.145Z,13.41
2022-09-25T04:17:44.060Z,13.38
2022-09-25T04:18:44.070Z,13.39
2022-09-25T04:19:44.028Z,13.38
2022-09-25T04:20:44.028Z,13.38
2022-09-25T04:21:44.030Z,13.39
2022-09-25T04:22:44.027Z,13.38
2022-09-25T04:23:43.992Z,13.39
2022-09-25T04:24:43.968Z,13.38
2022-09-25T04:25:43.980Z,13.39
2022-09-25T04:26:43.981Z,13.36
2022-09-25T04:27:43.928Z,13.32
2022-09-25T04:28:43.941Z,13.31
2022-09-25T04:29:43.921Z,13.31
2022-09-25T04:30:43.889Z,13.31
2022-09-25T04:31:43.949Z,13.32
2022-09-25T04:32:43.876Z,13.31
2022-09-25T04:33:43.870Z,13.32
2022-09-25T04:34:43.862Z,13.35
2022-09-25T04:35:43.835Z,13.32
2022-09-25T04:36:43.818Z,13.35
2022-09-25T04:37:43.818Z,13.35
2022-09-25T04:38:43.811Z,13.32
2022-09-25T04:39:43.798Z,13.32
2022-09-25T04:40:43.888Z,13.31
2022-09-25T04:41:43.760Z,13.35
2022-09-25T04:42:43.765Z,13.32
2022-09-25T04:43:43.744Z,13.32
2022-09-25T04:44:43.708Z,13.32
2022-09-25T04:45:43.771Z,13.31
2022-09-25T04:46:43.756Z,13.31
2022-09-25T04:47:43.676Z,13.32
2022-09-25T04:48:43.657Z,13.31
2022-09-25T04:49:43.662Z,13.31
2022-09-25T04:50:43.636Z,13.32
2022-09-25T04:51:43.616Z,13.32
2022-09-25T04:52:43.629Z,13.32
2022-09-25T04:53:43.584Z,13.32
2022-09-25T04:54:43.599Z,13.35
2022-09-25T04:55:43.555Z,13.36
2022-09-25T04:56:43.555Z,13.35
2022-09-25T04:57:58.274Z,13.35
2022-09-25T04:58:44.545Z,13.38
2022-09-25T04:59:43.541Z,13.35
2022-09-25T05:00:43.507Z,13.36
2022-09-25T05:01:43.715Z,13.35
2022-09-25T05:02:43.620Z,13.31
2022-09-25T05:03:43.504Z,13.29
2022-09-25T05:04:43.466Z,13.28
2022-09-25T05:05:43.435Z,13.27
2022-09-25T05:06:43.439Z,13.29
2022-09-25T05:07:43.424Z,13.32
2022-09-25T05:08:43.396Z,13.32
2022-09-25T05:09:43.394Z,13.32
2022-09-25T05:10:43.373Z,13.32
2022-09-25T05:11:43.352Z,13.32
2022-09-25T05:12:43.352Z,13.31
2022-09-25T05:13:43.346Z,13.32
2022-09-25T05:14:43.314Z,13.32
2022-09-25T05:15:43.458Z,13.28
2022-09-25T05:16:43.417Z,13.27
2022-09-25T05:17:43.315Z,13.25
2022-09-25T05:18:43.262Z,13.24
2022-09-25T05:19:43.254Z,13.25
2022-09-25T05:20:43.240Z,13.25
2022-09-25T05:21:43.234Z,13.24
2022-09-25T05:22:43.255Z,13.22
2022-09-25T05:23:43.193Z,13.21
2022-09-25T05:24:43.181Z,13.19
2022-09-25T05:25:43.185Z,13.14
2022-09-25T05:26:43.157Z,13.09
2022-09-25T05:27:43.165Z,13.09
2022-09-25T05:28:43.145Z,13.07
2022-09-25T05:29:43.144Z,13.06
2022-09-25T05:30:43.100Z,12.99
2022-09-25T05:31:43.154Z,12.98
2022-09-25T05:32:43.107Z,12.98
2022-09-25T05:33:43.074Z,12.96
2022-09-25T05:34:43.048Z,12.95
2022-09-25T05:35:43.041Z,12.95
2022-09-25T05:36:43.036Z,12.92
2022-09-25T05:37:43.034Z,12.91
2022-09-25T05:38:43.003Z,12.92
2022-09-25T05:39:42.992Z,12.91
2022-09-25T05:40:43.135Z,12.89
2022-09-25T05:41:42.973Z,12.87
2022-09-25T05:42:42.993Z,12.87
2022-09-25T05:43:42.945Z,12.85
2022-09-25T05:44:42.933Z,12.84
2022-09-25T05:45:42.939Z,12.84
2022-09-25T05:46:42.931Z,12.81
2022-09-25T05:47:42.922Z,12.80
2022-09-25T05:48:42.872Z,12.79
2022-09-25T05:49:42.862Z,12.79
2022-09-25T05:50:42.865Z,12.77
2022-09-25T05:51:42.838Z,12.76
2022-09-25T05:52:42.833Z,12.76
2022-09-25T05:53:42.815Z,12.76
2022-09-25T05:54:42.803Z,12.74
2022-09-25T05:55:42.851Z,12.73
2022-09-25T05:56:42.872Z,12.74
2022-09-25T05:57:42.760Z,12.73
2022-09-25T05:58:42.760Z,12.71
2022-09-25T05:59:42.732Z,12.70
2022-09-25T06:00:42.724Z,12.70
2022-09-25T06:01:42.787Z,12.69
2022-09-25T06:02:42.855Z,12.63
2022-09-25T06:03:42.682Z,12.62
2022-09-25T06:04:42.681Z,12.61
2022-09-25T06:05:42.652Z,12.58
2022-09-25T06:06:42.627Z,12.58
2022-09-25T06:07:42.643Z,12.58
2022-09-25T06:08:42.620Z,12.56
2022-09-25T06:09:42.586Z,12.56
2022-09-25T06:10:42.585Z,12.55
2022-09-25T06:11:42.567Z,12.54
2022-09-25T06:12:42.567Z,12.52
2022-09-25T06:13:42.543Z,12.51
2022-09-25T06:14:42.541Z,12.51
2022-09-25T06:15:42.582Z,12.49
2022-09-25T06:16:42.506Z,12.49
2022-09-25T06:17:42.507Z,12.46
2022-09-25T06:18:42.474Z,12.48
2022-09-25T06:19:42.465Z,12.46
2022-09-25T06:20:42.455Z,12.48
2022-09-25T06:21:42.452Z,12.46
2022-09-25T06:22:42.426Z,12.44
2022-09-25T06:23:42.437Z,12.44
2022-09-25T06:24:42.408Z,12.46
2022-09-25T06:25:42.376Z,12.43
2022-09-25T06:26:42.366Z,12.44
2022-09-25T06:27:42.386Z,12.43
2022-09-25T06:28:42.356Z,12.41
2022-09-25T06:29:42.348Z,12.43
2022-09-25T06:30:42.325Z,12.43
2022-09-25T06:31:42.342Z,12.43
2022-09-25T06:32:42.304Z,12.41
2022-09-25T06:33:42.299Z,12.43
2022-09-25T06:34:42.277Z,12.43
2022-09-25T06:35:42.265Z,12.43
2022-09-25T06:36:42.259Z,12.44
2022-09-25T06:37:42.236Z,12.43
2022-09-25T06:38:42.215Z,12.41
2022-09-25T06:39:42.205Z,12.43
2022-09-25T06:40:42.225Z,12.41
2022-09-25T06:41:42.185Z,12.41
2022-09-25T06:42:42.198Z,12.41
2022-09-25T06:43:42.163Z,12.41
2022-09-25T06:44:42.157Z,12.40
2022-09-25T06:45:42.163Z,12.43
2022-09-25T06:46:42.177Z,12.41
2022-09-25T06:47:42.101Z,12.41
2022-09-25T06:48:42.095Z,12.41
2022-09-25T06:49:42.080Z,12.43
2022-09-25T06:50:42.051Z,12.43
2022-09-25T06:51:42.039Z,12.41
2022-09-25T06:52:42.052Z,12.41
2022-09-25T06:53:42.037Z,12.40
2022-09-25T06:54:44.347Z,12.38
2022-09-25T06:55:41.992Z,12.40
2022-09-25T06:56:42.002Z,12.41
2022-09-25T06:57:41.978Z,12.40
2022-09-25T06:58:41.973Z,12.40
2022-09-25T06:59:41.952Z,12.41
2022-09-25T07:00:41.930Z,12.41
2022-09-25T07:01:41.958Z,12.43
2022-09-25T07:02:41.959Z,12.44
2022-09-25T07:03:41.919Z,12.46
2022-09-25T07:04:41.870Z,12.49
2022-09-25T07:05:41.869Z,12.54
2022-09-25T07:06:41.850Z,12.56
2022-09-25T07:07:41.924Z,12.61
2022-09-25T07:08:41.834Z,12.66
2022-09-25T07:09:41.822Z,12.69
2022-09-25T07:10:45.654Z,12.71
2022-09-25T07:11:41.780Z,12.74
2022-09-25T07:12:41.786Z,12.80
2022-09-25T07:13:41.775Z,12.87
2022-09-25T07:14:41.755Z,12.89
2022-09-25T07:15:41.828Z,12.89
2022-09-25T07:16:41.720Z,12.92
2022-09-25T07:17:41.733Z,12.91
2022-09-25T07:18:41.702Z,12.91
2022-09-25T07:19:41.667Z,12.91
2022-09-25T07:20:41.667Z,12.89
2022-09-25T07:21:41.646Z,12.89
2022-09-25T07:22:41.659Z,12.87
2022-09-25T07:23:41.642Z,12.88
2022-09-25T07:24:41.629Z,12.89
2022-09-25T07:25:41.596Z,12.89
2022-09-25T07:26:43.374Z,12.89
2022-09-25T07:27:41.591Z,12.91
2022-09-25T07:28:41.566Z,12.98
2022-09-25T07:29:41.560Z,13.04
2022-09-25T07:30:41.554Z,13.10
2022-09-25T07:31:41.580Z,13.16
2022-09-25T07:32:41.518Z,13.24
2022-09-25T07:33:41.502Z,13.25
2022-09-25T07:34:41.491Z,13.27
2022-09-25T07:35:41.482Z,13.28
2022-09-25T07:36:41.467Z,13.27
2022-09-25T07:37:41.469Z,13.27
2022-09-25T07:38:41.440Z,13.27
2022-09-25T07:39:41.415Z,13.32
2022-09-25T07:40:41.457Z,13.38
2022-09-25T07:41:41.401Z,13.41
2022-09-25T07:42:41.387Z,13.48
2022-09-25T07:43:41.355Z,13.54
2022-09-25T07:44:46.045Z,13.61
2022-09-25T07:45:42.346Z,13.61
2022-09-25T07:46:41.425Z,13.65
2022-09-25T07:47:41.322Z,13.71
2022-09-25T07:48:41.315Z,13.80
2022-09-25T07:49:41.312Z,13.81
2022-09-25T07:50:41.287Z,13.88
2022-09-25T07:51:42.208Z,13.94
2022-09-25T07:52:41.257Z,14.01
2022-09-25T07:53:41.267Z,13.99
2022-09-25T07:54:41.223Z,14.01
2022-09-25T07:55:41.236Z,14.04
2022-09-25T07:56:41.194Z,14.09
2022-09-25T07:57:41.194Z,14.12
2022-09-25T07:58:41.166Z,14.16
2022-09-25T07:59:41.155Z,14.20
2022-09-25T08:00:41.137Z,14.26
2022-09-25T08:01:44.211Z,14.29
2022-09-25T08:02:42.199Z,14.34
2022-09-25T08:03:41.112Z,14.41
2022-09-25T08:04:41.108Z,14.48
2022-09-25T08:05:41.092Z,14.56
2022-09-25T08:06:41.065Z,14.60
2022-09-25T08:07:41.062Z,14.60
2022-09-25T08:08:41.045Z,14.66
2022-09-25T08:09:41.033Z,14.72
2022-09-25T08:10:41.045Z,14.78
2022-09-25T08:11:41.017Z,14.82
2022-09-25T08:12:41.002Z,14.85
2022-09-25T08:13:41.005Z,14.83
2022-09-25T08:14:40.972Z,14.79
2022-09-25T08:15:41.031Z,14.79
2022-09-25T08:16:40.955Z,14.79
2022-09-25T08:17:40.955Z,14.78
2022-09-25T08:18:40.917Z,14.85
2022-09-25T08:19:40.905Z,14.91
2022-09-25T08:20:40.881Z,14.87
2022-09-25T08:21:40.887Z,14.85
2022-09-25T08:22:40.884Z,14.90
2022-09-25T08:23:45.292Z,14.97
2022-09-25T08:24:41.844Z,15.05
2022-09-25T08:25:40.837Z,15.12
2022-09-25T08:26:40.815Z,15.22
2022-09-25T08:27:40.815Z,15.30
2022-09-25T08:28:40.819Z,15.30
2022-09-25T08:29:40.771Z,15.30
2022-09-25T08:30:40.805Z,15.28
2022-09-25T08:31:40.851Z,15.20
2022-09-25T08:32:40.766Z,15.18
2022-09-25T08:33:40.717Z,15.20
2022-09-25T08:34:41.802Z,15.22
2022-09-25T08:35:40.689Z,15.23
2022-09-25T08:36:40.670Z,15.19
2022-09-25T08:37:40.684Z,15.11
2022-09-25T08:38:40.657Z,15.05
2022-09-25T08:39:40.629Z,15.01
2022-09-25T08:40:45.748Z,14.93
2022-09-25T08:41:41.636Z,14.80
2022-09-25T08:42:40.621Z,14.69
2022-09-25T08:43:40.594Z,14.64
2022-09-25T08:44:46.030Z,14.60
2022-09-25T08:45:41.563Z,14.57
2022-09-25T08:46:40.637Z,14.56
2022-09-25T08:47:40.550Z,14.54
2022-09-25T08:48:40.532Z,14.49
2022-09-25T08:49:40.505Z,14.42
2022-09-25T08:50:40.516Z,14.41
2022-09-25T08:51:40.479Z,14.39
2022-09-25T08:52:40.482Z,14.41
2022-09-25T08:53:40.477Z,14.45
2022-09-25T08:54:43.413Z,14.45
2022-09-25T08:55:40.439Z,14.52
2022-09-25T08:56:40.424Z,14.59
2022-09-25T08:57:40.408Z,14.61
2022-09-25T08:58:40.375Z,14.66
2022-09-25T08:59:40.380Z,14.72
2022-09-25T09:00:40.379Z,14.79
2022-09-25T09:01:40.401Z,14.83
2022-09-25T09:02:40.383Z,14.86
2022-09-25T09:03:40.517Z,14.90
2022-09-25T09:04:40.312Z,14.97
2022-09-25T09:05:40.299Z,15.00
2022-09-25T09:06:40.299Z,14.98
2022-09-25T09:07:40.298Z,15.01
2022-09-25T09:08:40.246Z,15.07
2022-09-25T09:09:40.246Z,15.12
2022-09-25T09:10:40.245Z,15.13
2022-09-25T09:11:40.207Z,15.18
2022-09-25T09:12:40.217Z,15.25
2022-09-25T09:13:40.201Z,15.25
2022-09-25T09:14:40.180Z,15.30
2022-09-25T09:15:40.195Z,15.38
2022-09-25T09:16:40.159Z,15.40
2022-09-25T09:17:40.158Z,15.33
2022-09-25T09:18:40.158Z,15.37
2022-09-25T09:19:40.119Z,15.34
2022-09-25T09:20:40.099Z,15.31
2022-09-25T09:21:40.097Z,15.33
2022-09-25T09:22:40.083Z,15.25
2022-09-25T09:23:40.067Z,15.16
2022-09-25T09:24:40.036Z,15.15
2022-09-25T09:25:40.056Z,15.20
2022-09-25T09:26:40.005Z,15.22
2022-09-25T09:27:40.024Z,15.23
2022-09-25T09:28:39.997Z,15.25
2022-09-25T09:29:39.974Z,15.27
2022-09-25T09:30:39.998Z,15.30
2022-09-25T09:31:39.973Z,15.25
2022-09-25T09:32:39.945Z,15.20
2022-09-25T09:33:39.934Z,15.19
2022-09-25T09:35:04.676Z,15.18
2022-09-25T09:35:40.914Z,15.23
2022-09-25T09:36:39.897Z,15.34
2022-09-25T09:37:39.903Z,15.35
2022-09-25T09:38:39.853Z,15.38
2022-09-25T09:39:39.864Z,15.40
2022-09-25T09:40:39.861Z,15.38
2022-09-25T09:41:39.814Z,15.28
2022-09-25T09:42:46.885Z,15.15
2022-09-25T09:43:39.796Z,15.01
2022-09-25T09:44:39.772Z,14.94
2022-09-25T09:45:43.467Z,14.91
2022-09-25T09:46:39.794Z,14.94
2022-09-25T09:47:39.745Z,14.97
2022-09-25T09:48:39.713Z,15.03
2022-09-25T09:49:39.733Z,15.07
2022-09-25T09:50:42.914Z,15.09
2022-09-25T09:51:39.694Z,15.15
2022-09-25T09:52:39.673Z,15.15
2022-09-25T09:53:39.665Z,15.15
2022-09-25T09:54:39.654Z,15.25
2022-09-25T09:55:39.625Z,15.34
2022-09-25T09:56:39.627Z,15.40
2022-09-25T09:57:39.613Z,15.46
2022-09-25T09:58:39.613Z,15.49
2022-09-25T09:59:39.586Z,15.56
2022-09-25T10:00:39.567Z,15.62
2022-09-25T10:01:42.116Z,15.70
2022-09-25T10:02:39.627Z,15.71
2022-09-25T10:03:39.535Z,15.77
2022-09-25T10:04:39.502Z,15.84
2022-09-25T10:05:39.515Z,15.86
2022-09-25T10:06:39.482Z,15.91
2022-09-25T10:07:39.501Z,15.95
2022-09-25T10:08:39.450Z,15.99
2022-09-25T10:09:39.463Z,16.01
2022-09-25T10:10:39.424Z,16.03
2022-09-25T10:11:39.426Z,16.07
2022-09-25T10:12:39.411Z,16.14
2022-09-25T10:13:39.407Z,16.22
2022-09-25T10:14:39.382Z,16.25
2022-09-25T10:15:39.417Z,16.27
2022-09-25T10:16:39.343Z,16.25
2022-09-25T10:17:39.351Z,16.25
2022-09-25T10:18:39.344Z,16.25
2022-09-25T10:19:39.323Z,16.25
2022-09-25T10:20:40.289Z,16.23
2022-09-25T10:21:39.293Z,16.16
2022-09-25T10:22:39.295Z,16.10
2022-09-25T10:23:39.330Z,16.03
2022-09-25T10:24:39.254Z,15.95
2022-09-25T10:25:39.243Z,15.92
2022-09-25T10:26:39.222Z,15.92
2022-09-25T10:27:39.235Z,15.93
2022-09-25T10:28:39.189Z,15.93
2022-09-25T10:29:39.193Z,15.92
2022-09-25T10:30:39.206Z,15.95
2022-09-25T10:31:39.159Z,15.98
2022-09-25T10:32:39.162Z,16.07
2022-09-25T10:33:39.130Z,16.16
2022-09-25T10:34:39.110Z,16.25
2022-09-25T10:35:39.132Z,16.36
2022-09-25T10:36:39.098Z,16.42
2022-09-25T10:37:39.101Z,16.54
2022-09-25T10:38:39.072Z,16.60
2022-09-25T10:39:44.544Z,16.55
2022-09-25T10:40:40.091Z,16.45
2022-09-25T10:41:39.018Z,16.45
2022-09-25T10:42:39.039Z,16.45
2022-09-25T10:43:39.022Z,16.44
2022-09-25T10:44:38.986Z,16.44
2022-09-25T10:45:39.010Z,16.42
2022-09-25T10:46:38.983Z,16.22
2022-09-25T10:47:38.959Z,16.11
2022-09-25T10:48:38.928Z,16.04
2022-09-25T10:49:38.931Z,16.04
2022-09-25T10:50:38.921Z,16.04
2022-09-25T10:51:38.924Z,16.10
2022-09-25T10:52:38.886Z,16.08
2022-09-25T10:53:38.869Z,16.10
2022-09-25T10:54:44.533Z,16.14
2022-09-25T10:55:39.851Z,16.18
2022-09-25T10:56:38.843Z,16.27
2022-09-25T10:57:38.837Z,16.33
2022-09-25T10:58:38.810Z,16.44
2022-09-25T10:59:38.787Z,16.48
2022-09-25T11:00:38.782Z,16.50
2022-09-25T11:01:38.981Z,16.48
2022-09-25T11:02:38.818Z,16.48
2022-09-25T11:03:38.745Z,16.47
2022-09-25T11:04:38.721Z,16.50
2022-09-25T11:05:38.722Z,16.55
2022-09-25T11:06:38.700Z,16.62
2022-09-25T11:07:38.693Z,16.65
2022-09-25T11:08:38.689Z,16.67
2022-09-25T11:09:38.688Z,16.70
2022-09-25T11:10:38.651Z,16.77
2022-09-25T11:11:38.628Z,16.82
2022-09-25T11:12:38.625Z,16.80
2022-09-25T11:13:38.609Z,16.75
2022-09-25T11:14:38.585Z,16.72
2022-09-25T11:15:38.590Z,16.70
2022-09-25T11:16:38.600Z,16.67
2022-09-25T11:17:38.592Z,16.62
2022-09-25T11:18:38.549Z,16.44
2022-09-25T11:19:38.536Z,16.29
2022-09-25T11:20:38.527Z,16.14
2022-09-25T11:21:38.504Z,16.03
2022-09-25T11:22:38.509Z,15.98
2022-09-25T11:23:38.479Z,15.99
2022-09-25T11:24:38.495Z,16.06
2022-09-25T11:25:38.443Z,16.11
2022-09-25T11:26:38.433Z,16.23
2022-09-25T11:27:38.457Z,16.30
2022-09-25T11:28:38.403Z,16.37
2022-09-25T11:29:38.415Z,16.44
2022-09-25T11:30:38.435Z,16.50
2022-09-25T11:31:38.372Z,16.60
2022-09-25T11:32:38.367Z,16.69
2022-09-25T11:33:38.344Z,16.78
2022-09-25T11:34:38.332Z,16.85
2022-09-25T11:35:38.335Z,16.92
2022-09-25T11:36:38.297Z,16.99
2022-09-25T11:37:38.307Z,17.12
2022-09-25T11:38:38.287Z,17.20
2022-09-25T11:39:38.264Z,17.17
2022-09-25T11:40:38.376Z,17.21
2022-09-25T11:41:38.253Z,17.25
2022-09-25T11:42:38.247Z,17.21
2022-09-25T11:43:38.214Z,17.22
2022-09-25T11:44:38.200Z,17.22
2022-09-25T11:45:38.212Z,17.12
2022-09-25T11:46:38.162Z,17.10
2022-09-25T11:47:38.186Z,17.07
2022-09-25T11:48:38.155Z,17.10
2022-09-25T11:49:38.146Z,17.15
2022-09-25T11:50:38.111Z,17.22
2022-09-25T11:51:38.121Z,17.30
2022-09-25T11:52:38.144Z,17.33
2022-09-25T11:53:38.107Z,17.18
2022-09-25T11:54:38.437Z,17.03
2022-09-25T11:55:42.776Z,16.92
2022-09-25T11:56:39.042Z,16.96
2022-09-25T11:57:38.044Z,17.00
2022-09-25T11:58:38.042Z,17.03
2022-09-25T11:59:38.015Z,17.06
2022-09-25T12:00:38.011Z,17.09
2022-09-25T12:01:38.114Z,17.14
2022-09-25T12:02:38.051Z,17.20
2022-09-25T12:03:37.981Z,17.25
2022-09-25T12:04:41.324Z,17.30
2022-09-25T12:05:37.965Z,17.28
2022-09-25T12:06:37.923Z,17.18
2022-09-25T12:07:38.917Z,17.06
2022-09-25T12:08:37.902Z,16.99
2022-09-25T12:09:37.879Z,16.90
2022-09-25T12:10:37.873Z,16.85
2022-09-25T12:11:37.868Z,16.82
2022-09-25T12:12:37.847Z,16.80
2022-09-25T12:13:37.833Z,16.75
2022-09-25T12:14:37.822Z,16.70
2022-09-25T12:15:37.800Z,16.72
2022-09-25T12:16:37.910Z,16.75
2022-09-25T12:17:37.779Z,16.81
2022-09-25T12:18:37.794Z,16.87
2022-09-25T12:19:37.756Z,16.92
2022-09-25T12:20:37.728Z,16.96
2022-09-25T12:21:37.741Z,16.98
2022-09-25T12:22:37.731Z,16.96
2022-09-25T12:23:37.702Z,16.98
2022-09-25T12:24:37.684Z,16.98
2022-09-25T12:25:37.685Z,17.00
2022-09-25T12:26:37.672Z,17.09
2022-09-25T12:27:37.648Z,17.18
2022-09-25T12:28:37.639Z,17.27
2022-09-25T12:29:37.642Z,17.30
2022-09-25T12:30:37.694Z,17.32
2022-09-25T12:31:37.587Z,17.28
2022-09-25T12:32:37.625Z,17.27
2022-09-25T12:33:37.557Z,17.22
2022-09-25T12:34:37.578Z,17.18
2022-09-25T12:35:37.549Z,17.07
2022-09-25T12:36:37.547Z,17.06
2022-09-25T12:37:37.519Z,17.05
2022-09-25T12:38:37.534Z,17.00
2022-09-25T12:39:37.510Z,16.92
2022-09-25T12:40:37.494Z,16.87
2022-09-25T12:41:37.483Z,16.85
2022-09-25T12:42:37.481Z,16.84
2022-09-25T12:43:37.505Z,16.84
2022-09-25T12:44:37.435Z,16.84
2022-09-25T12:45:37.477Z,16.81
2022-09-25T12:46:37.406Z,16.81
2022-09-25T12:47:37.413Z,16.84
2022-09-25T12:48:37.415Z,16.88
2022-09-25T12:49:37.369Z,16.92
2022-09-25T12:50:37.372Z,16.96
2022-09-25T12:51:37.392Z,16.99
2022-09-25T12:52:37.325Z,17.00