createdAt,value
2019-05-13T00:01:01.281Z,76.34
2019-05-13T00:03:33.395Z,77.20
2019-05-13T00:34:24.304Z,77.63
2019-05-13T00:37:07.847Z,79.03
2019-05-13T00:39:27.415Z,78.90
2019-05-13T00:42:16.766Z,79.42
2019-05-13T00:45:25.136Z,79.45
2019-05-13T00:50:45.009Z,80.11
2019-05-13T00:53:15.427Z,80.84
2019-05-13T00:55:48.263Z,81.39
2019-05-13T00:58:24.180Z,81.82
2019-05-13T01:01:07.832Z,82.21
2019-05-13T01:03:40.370Z,82.50
2019-05-13T01:12:18.275Z,84.25
2019-05-13T01:15:13.264Z,84.98
2019-05-13T01:18:15.669Z,85.19
2019-05-13T01:20:55.667Z,86.24
2019-05-13T01:23:45.339Z,86.86
2019-05-13T01:29:43.531Z,85.58
2019-05-13T01:32:35.248Z,86.81
2019-05-13T01:35:24.961Z,84.68
2019-05-13T01:41:24.033Z,84.37
2019-05-13T01:43:54.973Z,84.21
2019-05-13T01:46:44.329Z,84.86
2019-05-13T01:49:14.769Z,85.50
2019-05-13T01:51:45.087Z,86.31
2019-05-13T01:54:34.375Z,86.67
2019-05-13T01:57:23.940Z,86.72
2019-05-13T02:00:35.445Z,86.90
2019-05-13T02:03:06.375Z,84.89
2019-05-13T02:05:55.912Z,84.07
2019-05-13T02:08:45.396Z,83.78
2019-05-13T02:11:15.715Z,84.66
2019-05-13T02:14:23.964Z,85.40
2019-05-13T02:16:54.508Z,85.38
2019-05-13T02:19:47.282Z,84.22
2019-05-13T02:22:18.445Z,84.41
2019-05-13T02:24:53.639Z,85.41
2019-05-13T02:27:44.050Z,84.86
2019-05-13T02:30:16.805Z,84.72
2019-05-13T02:32:47.518Z,85.11
2019-05-13T02:35:36.850Z,85.37
2019-05-13T02:38:30.834Z,86.35
2019-05-13T02:41:17.777Z,86.59
2019-05-13T02:43:52.384Z,87.09
2019-05-13T02:46:39.875Z,86.91
2019-05-13T02:49:32.445Z,87.96
2019-05-13T02:52:03.191Z,88.22
2019-05-13T02:57:52.691Z,89.53
2019-05-13T03:00:23.560Z,89.73
2019-05-13T03:05:52.730Z,89.83
2019-05-13T03:08:46.273Z,89.38
2019-05-13T03:11:22.904Z,89.50
2019-05-13T03:14:07.855Z,89.38
2019-05-13T03:19:24.862Z,88.90
2019-05-13T03:21:56.054Z,89.66
2019-05-13T03:24:45.352Z,88.65
2019-05-13T03:27:20.208Z,88.71
2019-05-13T03:30:08.334Z,88.84
2019-05-13T03:33:02.341Z,89.10
2019-05-13T03:35:35.953Z,89.16
2019-05-13T03:38:23.448Z,89.86
2019-05-13T03:41:14.287Z,90.06
2019-05-13T03:44:05.067Z,89.80
2019-05-13T03:46:55.180Z,89.98
2019-05-13T03:49:44.670Z,90.04
2019-05-13T03:52:18.380Z,90.51
2019-05-13T03:55:12.826Z,90.85
2019-05-13T03:58:02.935Z,91.68
2019-05-13T04:00:53.998Z,90.96
2019-05-13T04:03:44.140Z,91.30
2019-05-13T04:06:34.698Z,91.78
2019-05-13T04:09:31.091Z,90.84
2019-05-13T04:11:56.573Z,91.64
2019-05-13T04:14:47.257Z,91.22
2019-05-13T04:17:17.858Z,90.43
2019-05-13T04:20:07.993Z,90.13
2019-05-13T04:22:57.434Z,89.68
2019-05-13T04:25:27.890Z,89.50
2019-05-13T04:27:58.492Z,89.80
2019-05-13T04:30:32.731Z,88.30
2019-05-13T04:33:02.368Z,84.64
2019-05-13T04:35:33.544Z,83.73
2019-05-13T04:38:23.271Z,83.34
2019-05-13T04:40:53.672Z,82.36
2019-05-13T04:43:34.775Z,81.61
2019-05-13T04:46:23.164Z,82.80
2019-05-13T04:48:53.688Z,81.07
2019-05-13T04:51:24.509Z,81.04
2019-05-13T04:54:13.923Z,80.55
2019-05-13T04:56:45.548Z,80.80
2019-05-13T04:59:40.079Z,81.20
2019-05-13T05:02:39.889Z,80.88
2019-05-13T05:05:45.770Z,79.86
2019-05-13T05:08:57.989Z,78.50
2019-05-13T05:12:02.122Z,76.29
2019-05-13T05:14:59.165Z,76.41
2019-05-13T05:18:06.637Z,75.22
2019-05-13T05:21:08.831Z,75.69
2019-05-13T05:27:11.937Z,75.74
2019-05-13T05:30:22.697Z,73.78
2019-05-13T05:33:23.383Z,71.58
2019-05-13T05:36:21.843Z,71.40
2019-05-13T05:39:16.323Z,71.86
2019-05-13T05:42:07.120Z,70.05
2019-05-13T05:44:39.555Z,70.36
2019-05-13T05:47:31.784Z,68.35
2019-05-13T05:50:23.003Z,67.56
2019-05-13T05:53:13.151Z,67.18
2019-05-13T05:55:43.642Z,66.62
2019-05-13T06:01:24.309Z,67.69
2019-05-13T06:04:08.239Z,66.21
2019-05-13T06:06:41.382Z,65.73
2019-05-13T06:09:13.968Z,66.04
2019-05-13T06:11:44.428Z,64.73
2019-05-13T06:14:17.177Z,63.11
2019-05-13T06:16:47.778Z,64.32
2019-05-13T06:19:18.705Z,62.63
2019-05-13T06:22:08.227Z,63.25
2019-05-13T06:24:38.829Z,63.75
2019-05-13T06:27:31.680Z,62.91
2019-05-13T06:30:02.477Z,61.02
2019-05-13T06:32:33.401Z,61.71
2019-05-13T06:38:17.424Z,62.33
2019-05-13T06:41:02.481Z,62.28
2019-05-13T06:43:24.449Z,60.35
2019-05-13T06:45:55.540Z,59.84
2019-05-13T06:48:26.198Z,58.95
2019-05-13T06:51:22.229Z,58.37
2019-05-13T06:54:07.216Z,58.96
2019-05-13T06:56:37.541Z,58.51
2019-05-13T06:59:14.156Z,59.49
2019-05-13T07:01:56.066Z,58.50
2019-05-13T07:04:46.811Z,58.40
2019-05-13T07:07:36.447Z,57.69
2019-05-13T07:10:07.193Z,58.77
2019-05-13T07:15:35.974Z,56.68
2019-05-13T07:18:06.767Z,56.99
2019-05-13T07:20:37.393Z,56.89
2019-05-13T07:23:31.881Z,55.65
2019-05-13T07:26:22.314Z,55.42
2019-05-13T07:29:05.918Z,53.80
2019-05-13T07:31:36.775Z,54.29
2019-05-13T07:34:07.500Z,52.27
2019-05-13T07:36:44.193Z,51.97
2019-05-13T07:39:55.475Z,54.18
2019-05-13T07:42:47.091Z,53.65
2019-05-13T07:48:31.851Z,50.98
2019-05-13T07:54:11.470Z,49.98
2019-05-13T07:59:53.171Z,50.49
2019-05-13T08:02:24.245Z,47.86
2019-05-13T08:04:54.823Z,48.35
2019-05-13T08:07:51.377Z,47.88
2019-05-13T08:10:21.952Z,47.39
2019-05-13T08:12:52.521Z,46.21
2019-05-13T08:15:23.532Z,46.04
2019-05-13T08:18:13.041Z,46.41
2019-05-13T08:20:44.607Z,45.70
2019-05-13T08:23:15.174Z,44.97
2019-05-13T08:26:04.717Z,41.68
2019-05-13T08:28:35.315Z,39.81
2019-05-13T08:31:33.181Z,37.78
2019-05-13T08:34:16.372Z,38.50
2019-05-13T08:36:55.341Z,35.88
2019-05-13T08:39:44.728Z,35.03
2019-05-13T08:42:19.864Z,34.41
2019-05-13T08:45:07.778Z,33.30
2019-05-13T08:47:42.096Z,33.65
2019-05-13T08:50:33.857Z,33.41
2019-05-13T08:53:04.255Z,31.76
2019-05-13T08:55:36.350Z,31.53
2019-05-13T08:58:07.087Z,30.44
2019-05-13T09:00:49.429Z,29.56
2019-05-13T09:03:21.574Z,30.54
2019-05-13T09:05:52.780Z,29.92
2019-05-13T09:11:22.199Z,30.17
2019-05-13T09:17:01.952Z,33.76
2019-05-13T09:19:33.678Z,31.28
2019-05-13T09:22:04.412Z,32.42
2019-05-13T09:24:37.837Z,31.58
2019-05-13T09:27:15.303Z,33.09
2019-05-13T09:29:48.160Z,31.31
2019-05-13T09:35:16.418Z,29.91
2019-05-13T09:38:05.698Z,26.68
2019-05-13T09:40:55.074Z,26.94
2019-05-13T09:43:25.492Z,23.54
2019-05-13T09:46:01.853Z,22.86
2019-05-13T09:48:32.291Z,23.61
2019-05-13T09:51:02.811Z,22.39
2019-05-13T09:53:36.422Z,23.61
2019-05-13T09:56:25.558Z,24.20
2019-05-13T09:59:15.180Z,22.54
2019-05-13T10:02:39.017Z,22.63
2019-05-13T10:05:16.275Z,24.73
2019-05-13T10:07:50.716Z,23.47
2019-05-13T10:10:22.337Z,24.66
2019-05-13T10:13:08.139Z,23.98
2019-05-13T10:15:32.344Z,24.09
2019-05-13T10:18:02.039Z,23.67
2019-05-13T10:20:58.457Z,25.56
2019-05-13T10:23:27.985Z,27.64
2019-05-13T10:26:03.287Z,26.94
2019-05-13T10:28:34.040Z,28.15
2019-05-13T10:31:24.674Z,27.75
2019-05-13T10:33:55.116Z,28.36
2019-05-13T10:36:25.531Z,26.79
2019-05-13T10:38:57.892Z,27.59
2019-05-13T10:41:28.527Z,28.82
2019-05-13T10:44:17.828Z,30.30
2019-05-13T10:46:48.145Z,31.35
2019-05-13T10:49:22.168Z,32.96
2019-05-13T10:51:52.692Z,33.13
2019-05-13T10:54:48.839Z,31.29
2019-05-13T10:58:02.404Z,30.84
2019-05-13T11:00:54.798Z,31.55
2019-05-13T11:03:44.164Z,29.11
2019-05-13T11:06:15.845Z,29.95
2019-05-13T11:08:46.492Z,27.42
2019-05-13T11:11:35.851Z,28.27
2019-05-13T11:14:27.539Z,29.28
2019-05-13T11:17:16.923Z,29.20
2019-05-13T11:20:06.856Z,29.42
2019-05-13T11:22:37.401Z,29.18
2019-05-13T11:25:42.464Z,28.77
2019-05-13T11:28:19.366Z,29.18
2019-05-13T11:31:03.524Z,30.22
2019-05-13T11:33:53.058Z,28.52
2019-05-13T11:36:45.126Z,27.48
2019-05-13T11:39:15.552Z,28.69
2019-05-13T11:42:19.668Z,27.21
2019-05-13T11:45:15.105Z,26.29
2019-05-13T11:51:26.848Z,26.91
2019-05-13T11:57:22.063Z,28.36
2019-05-13T12:00:13.671Z,28.81
2019-05-13T12:02:53.828Z,27.34
2019-05-13T12:05:26.609Z,25.95
2019-05-13T12:07:58.178Z,27.05
2019-05-13T12:10:47.751Z,28.31
2019-05-13T12:13:37.287Z,28.74
2019-05-13T12:16:28.442Z,29.41
2019-05-13T12:18:58.905Z,30.75
2019-05-13T12:22:16.518Z,28.05
2019-05-13T12:24:46.985Z,28.28
2019-05-13T12:27:41.919Z,27.92
2019-05-13T12:33:22.691Z,26.95
2019-05-13T12:42:04.137Z,27.69
2019-05-13T12:44:59.396Z,27.92
2019-05-13T12:50:23.295Z,27.38
2019-05-13T12:53:12.860Z,27.13
2019-05-13T12:59:13.679Z,24.54
2019-05-13T13:02:24.679Z,25.90
2019-05-13T13:05:13.567Z,26.41
2019-05-13T13:08:16.105Z,27.36
2019-05-13T13:11:00.535Z,26.48
2019-05-13T13:16:14.511Z,21.21
2019-05-13T13:18:45.725Z,18.21
2019-05-13T13:21:37.552Z,17.24
2019-05-13T13:24:26.598Z,16.03
2019-05-13T13:26:57.759Z,16.12
2019-05-13T13:29:47.694Z,16.83
2019-05-13T13:32:32.187Z,15.45
2019-05-13T13:35:03.732Z,17.00
2019-05-13T13:37:53.246Z,16.33
2019-05-13T13:40:45.554Z,15.88
2019-05-13T13:43:37.047Z,16.39
2019-05-13T13:46:36.863Z,17.31
2019-05-13T13:49:36.031Z,17.22
2019-05-13T13:52:06.591Z,16.27
2019-05-13T13:54:44.291Z,15.19
2019-05-13T13:57:13.927Z,14.35
2019-05-13T14:00:22.654Z,16.13
2019-05-13T14:02:42.380Z,19.17
2019-05-13T14:05:38.984Z,17.35
2019-05-13T14:08:28.481Z,15.36
2019-05-13T14:11:23.134Z,15.16
2019-05-13T14:14:05.221Z,15.42
2019-05-13T14:16:35.591Z,15.50
2019-05-13T14:19:07.367Z,14.38
2019-05-13T14:22:01.110Z,14.39
2019-05-13T14:24:51.823Z,13.67
2019-05-13T14:27:42.106Z,15.43
2019-05-13T14:30:51.678Z,14.83
2019-05-13T14:33:04.058Z,15.38
2019-05-13T14:35:53.627Z,16.09
2019-05-13T14:38:42.977Z,15.63
2019-05-13T14:41:13.368Z,15.98
2019-05-13T14:43:45.756Z,15.92
2019-05-13T14:46:46.293Z,16.72
2019-05-13T14:49:26.167Z,16.97
2019-05-13T14:51:56.632Z,16.26
2019-05-13T14:54:28.175Z,16.01
2019-05-13T14:57:21.779Z,15.89
2019-05-13T14:59:51.817Z,16.00
2019-05-13T15:02:42.071Z,15.37
2019-05-13T15:05:12.809Z,14.72
2019-05-13T15:08:05.498Z,14.60
2019-05-13T15:10:54.850Z,14.65
2019-05-13T15:13:26.671Z,15.01
2019-05-13T15:16:34.952Z,14.40
2019-05-13T15:19:05.772Z,15.32
2019-05-13T15:22:05.884Z,15.13
2019-05-13T15:24:43.340Z,14.34
2019-05-13T15:27:38.396Z,15.30
2019-05-13T15:30:52.750Z,15.88
2019-05-13T15:33:42.430Z,18.09
2019-05-13T15:36:15.985Z,18.21
2019-05-13T15:39:09.565Z,18.46
2019-05-13T15:42:31.831Z,17.66
2019-05-13T15:44:46.384Z,16.72
2019-05-13T15:47:24.085Z,16.24
2019-05-13T15:49:50.467Z,16.79
2019-05-13T15:52:43.515Z,20.00
2019-05-13T15:55:15.313Z,23.50
2019-05-13T15:57:48.526Z,23.68
2019-05-13T16:00:41.917Z,24.68
2019-05-13T16:03:14.697Z,25.96
2019-05-13T16:05:45.281Z,25.46
2019-05-13T16:08:22.195Z,25.74
2019-05-13T16:10:53.468Z,26.26
2019-05-13T16:13:51.771Z,26.74
2019-05-13T16:16:41.658Z,26.52
2019-05-13T16:22:22.849Z,25.96
2019-05-13T16:28:20.098Z,28.08
2019-05-13T16:31:02.439Z,27.86
2019-05-13T16:33:44.636Z,28.31
2019-05-13T16:36:15.031Z,27.40
2019-05-13T16:39:12.293Z,27.97
2019-05-13T16:42:05.370Z,28.67
2019-05-13T16:44:57.278Z,27.94
2019-05-13T16:47:55.856Z,28.72
2019-05-13T16:50:24.809Z,29.47
2019-05-13T16:53:07.122Z,29.63
2019-05-13T16:55:54.857Z,28.90
2019-05-13T16:58:36.978Z,29.02
2019-05-13T17:03:54.970Z,30.60
2019-05-13T17:06:25.318Z,31.18
2019-05-13T17:08:56.154Z,33.03
2019-05-13T17:11:41.790Z,31.56
2019-05-13T17:16:53.382Z,33.99
2019-05-13T17:22:09.306Z,32.77
2019-05-13T17:25:07.111Z,32.58
2019-05-13T17:27:37.788Z,32.71
2019-05-13T17:33:23.054Z,34.51
2019-05-13T17:36:12.670Z,34.43
2019-05-13T17:39:41.519Z,33.20
2019-05-13T17:42:12.362Z,33.68
2019-05-13T17:44:46.278Z,33.89
2019-05-13T17:47:27.792Z,33.14
2019-05-13T17:49:58.242Z,33.66
2019-05-13T17:52:29.545Z,34.00
2019-05-13T17:55:01.256Z,33.10
2019-05-13T17:57:35.193Z,33.31
2019-05-13T18:00:26.471Z,32.55
2019-05-13T18:03:20.267Z,32.43
2019-05-13T18:06:11.475Z,33.05
2019-05-13T18:09:04.453Z,32.45
2019-05-13T18:12:06.729Z,32.49
2019-05-13T18:14:51.503Z,32.31
2019-05-13T18:17:41.743Z,33.31
2019-05-13T18:20:33.876Z,33.49
2019-05-13T18:23:23.239Z,32.99
2019-05-13T18:26:16.177Z,34.58
2019-05-13T18:28:48.256Z,34.20
2019-05-13T18:31:18.592Z,32.01
2019-05-13T18:34:04.675Z,31.53
2019-05-13T18:36:46.358Z,32.66
2019-05-13T18:39:28.039Z,30.91
2019-05-13T18:42:17.948Z,31.17
2019-05-13T18:45:27.803Z,31.44
2019-05-13T18:48:01.701Z,32.13
2019-05-13T18:50:32.937Z,31.60
2019-05-13T18:53:03.969Z,32.27
2019-05-13T18:55:56.416Z,34.27
2019-05-13T19:02:04.883Z,31.80
2019-05-13T19:05:14.830Z,32.64
2019-05-13T19:08:28.510Z,32.96
2019-05-13T19:11:01.132Z,33.16
2019-05-13T19:13:54.090Z,33.47
2019-05-13T19:16:43.435Z,33.32
2019-05-13T19:22:34.639Z,33.10
2019-05-13T19:25:24.889Z,34.61
2019-05-13T19:27:55.258Z,35.48
2019-05-13T19:31:12.820Z,36.14
2019-05-13T19:33:55.520Z,36.06
2019-05-13T19:36:37.195Z,35.94
2019-05-13T19:39:18.856Z,35.78
2019-05-13T19:41:50.199Z,35.70
2019-05-13T19:44:41.984Z,35.45
2019-05-13T19:48:11.802Z,35.54
2019-05-13T19:50:44.148Z,35.69
2019-05-13T19:57:36.152Z,36.19
2019-05-13T20:00:18.154Z,35.79
2019-05-13T20:06:48.385Z,35.50
2019-05-13T20:09:35.247Z,36.60
2019-05-13T20:11:55.625Z,36.14
2019-05-13T20:14:29.286Z,36.97
2019-05-13T20:17:05.251Z,36.71
2019-05-13T20:19:50.802Z,36.61
2019-05-13T20:22:42.159Z,37.11
2019-05-13T20:25:32.036Z,37.89
2019-05-13T20:28:21.649Z,39.41
2019-05-13T20:31:32.227Z,40.32
2019-05-13T20:34:16.091Z,40.08
2019-05-13T20:37:13.925Z,41.76
2019-05-13T20:40:03.267Z,42.12
2019-05-13T20:42:52.951Z,43.29
2019-05-13T20:45:23.407Z,44.06
2019-05-13T20:50:28.003Z,43.77
2019-05-13T20:56:46.089Z,44.84
2019-05-13T21:02:31.873Z,48.07
2019-05-13T21:05:41.703Z,49.07
2019-05-13T21:15:28.215Z,51.79
2019-05-13T21:18:18.605Z,52.51
2019-05-13T21:21:31.299Z,53.03
2019-05-13T21:24:21.347Z,52.92
2019-05-13T21:27:11.876Z,55.07
2019-05-13T21:30:04.784Z,55.91
2019-05-13T21:33:13.216Z,56.08
2019-05-13T21:36:03.087Z,56.50
2019-05-13T21:38:53.733Z,56.09
2019-05-13T21:41:43.342Z,57.17
2019-05-13T21:44:53.087Z,57.15
2019-05-13T21:50:36.174Z,56.82
2019-05-13T21:53:02.033Z,57.38
2019-05-13T21:55:52.169Z,57.71
2019-05-13T21:58:22.865Z,58.00
2019-05-13T22:04:21.489Z,58.46
2019-05-13T22:07:31.546Z,57.80
2019-05-13T22:10:21.666Z,58.64
2019-05-13T22:13:14.910Z,58.60
2019-05-13T22:16:04.408Z,59.59
2019-05-13T22:18:54.050Z,60.14
2019-05-13T22:21:45.236Z,60.08
2019-05-13T22:24:34.649Z,61.55
2019-05-13T22:27:24.371Z,60.05
2019-05-13T22:30:14.081Z,61.01
2019-05-13T22:36:31.791Z,61.91
2019-05-13T22:39:22.480Z,61.82
2019-05-13T22:42:26.793Z,60.86
2019-05-13T22:45:03.222Z,61.13
2019-05-13T22:47:54.252Z,61.21
2019-05-13T22:50:43.996Z,61.48
2019-05-13T22:53:14.367Z,61.74
2019-05-13T22:56:04.002Z,61.92
2019-05-13T22:59:13.659Z,61.71
2019-05-13T23:02:02.825Z,62.20
2019-05-13T23:04:33.248Z,61.55
2019-05-13T23:07:38.102Z,62.49
2019-05-13T23:10:13.897Z,63.42
2019-05-13T23:13:08.185Z,64.15
2019-05-13T23:15:57.537Z,63.17
2019-05-13T23:18:27.829Z,62.77
2019-05-13T23:21:17.264Z,63.24
2019-05-13T23:24:16.018Z,63.83
2019-05-13T23:27:06.900Z,63.27
2019-05-13T23:29:37.218Z,63.85
2019-05-13T23:32:26.510Z,64.74
2019-05-13T23:37:55.470Z,64.09
2019-05-13T23:40:25.765Z,63.93
2019-05-13T23:43:15.138Z,63.95
2019-05-13T23:46:04.500Z,64.06
2019-05-13T23:48:54.053Z,63.94
2019-05-13T23:51:24.715Z,64.31
2019-05-13T23:53:55.906Z,64.11
2019-05-13T23:56:45.545Z,64.59
2019-05-13T23:59:34.872Z,64.82
