createdAt,value
2023-05-10T00:00:00.722Z,18.70
2023-05-10T00:05:03.878Z,17.00
2023-05-10T00:10:07.571Z,15.80
2023-05-10T00:15:12.173Z,15.20
2023-05-10T00:20:15.172Z,12.00
2023-05-10T00:25:18.222Z,14.20
2023-05-10T00:30:21.309Z,12.60
2023-05-10T00:35:24.414Z,16.20
2023-05-10T00:40:27.637Z,13.60
2023-05-10T00:45:33.891Z,12.70
2023-05-10T00:50:36.938Z,13.70
2023-05-10T00:55:39.897Z,13.10
2023-05-10T01:00:44.844Z,15.90
2023-05-10T01:05:47.887Z,15.80
2023-05-10T01:10:51.049Z,12.00
2023-05-10T01:15:54.371Z,10.40
2023-05-10T01:21:33.085Z,10.20
2023-05-10T01:27:15.999Z,10.00
2023-05-10T01:33:02.441Z,10.50
2023-05-10T01:38:28.885Z,8.90
2023-05-10T01:43:49.380Z,9.40
2023-05-10T01:48:56.102Z,10.50
2023-05-10T01:54:05.723Z,9.40
2023-05-10T01:59:16.471Z,10.00
2023-05-10T02:04:23.108Z,10.90
2023-05-10T02:09:30.980Z,11.70
2023-05-10T02:14:37.744Z,10.40
2023-05-10T02:19:43.122Z,13.50
2023-05-10T02:24:48.622Z,10.70
2023-05-10T02:29:53.474Z,9.60
2023-05-10T02:34:58.531Z,9.30
2023-05-10T02:40:04.687Z,15.90
2023-05-10T02:45:20.723Z,11.50
2023-05-10T02:50:30.253Z,15.80
2023-05-10T02:55:40.071Z,11.50
2023-05-10T03:00:42.928Z,10.20
2023-05-10T03:05:46.975Z,15.00
2023-05-10T03:11:09.426Z,9.70
2023-05-10T03:16:52.487Z,10.10
2023-05-10T03:22:04.724Z,12.00
2023-05-10T03:27:09.359Z,10.60
2023-05-10T03:32:12.389Z,8.30
2023-05-10T03:37:15.364Z,10.20
2023-05-10T03:42:18.936Z,11.60
2023-05-10T03:47:21.811Z,10.60
2023-05-10T03:52:24.778Z,10.30
2023-05-10T03:57:27.615Z,12.10
2023-05-10T04:02:31.454Z,11.70
2023-05-10T04:07:34.384Z,11.20
2023-05-10T04:12:37.336Z,10.00
2023-05-10T04:17:40.233Z,14.00
2023-05-10T04:22:43.189Z,11.70
2023-05-10T04:27:46.011Z,12.10
2023-05-10T04:32:49.091Z,10.00
2023-05-10T04:37:52.032Z,8.50
2023-05-10T04:42:55.518Z,8.90
2023-05-10T04:47:58.402Z,10.20
2023-05-10T04:53:01.529Z,9.10
2023-05-10T04:58:04.352Z,10.80
2023-05-10T05:10:09.896Z,10.00
2023-05-10T05:15:12.821Z,11.50
2023-05-10T05:20:15.933Z,7.60
2023-05-10T05:25:19.310Z,9.00
2023-05-10T05:30:22.195Z,10.10
2023-05-10T05:35:25.464Z,13.80
2023-05-10T05:40:28.324Z,10.30
2023-05-10T05:45:31.150Z,8.30
2023-05-10T05:50:34.044Z,12.10
2023-05-10T05:55:36.936Z,10.50
2023-05-10T06:00:39.892Z,9.30
2023-05-10T06:05:43.111Z,7.20
2023-05-10T06:10:46.719Z,8.20
2023-05-10T06:15:49.546Z,7.70
2023-05-10T06:20:52.837Z,11.60
2023-05-10T06:25:55.884Z,8.70
2023-05-10T06:30:58.894Z,7.60
2023-05-10T06:36:01.914Z,7.80
2023-05-10T06:41:04.860Z,9.40
2023-05-10T06:46:08.436Z,9.20
2023-05-10T06:51:11.615Z,13.90
2023-05-10T06:56:15.177Z,9.90
2023-05-10T07:01:18.168Z,10.90
2023-05-10T07:06:32.389Z,8.70
2023-05-10T07:11:37.311Z,6.70
2023-05-10T07:16:40.312Z,9.50
2023-05-10T07:21:44.430Z,7.50
2023-05-10T07:26:47.283Z,7.20
2023-05-10T07:31:50.916Z,9.40
2023-05-10T07:36:54.182Z,5.40
2023-05-10T07:41:57.564Z,13.10
2023-05-10T07:47:00.728Z,7.90
2023-05-10T07:52:05.579Z,8.30
2023-05-10T07:57:10.549Z,6.50
2023-05-10T08:02:13.562Z,8.70
2023-05-10T08:07:16.640Z,8.10
2023-05-10T08:12:19.848Z,8.60
2023-05-10T08:17:24.686Z,8.70
2023-05-10T08:22:29.144Z,9.10
2023-05-10T08:27:32.739Z,9.30
2023-05-10T08:32:36.446Z,7.00
2023-05-10T08:37:40.619Z,8.20
2023-05-10T08:42:56.513Z,8.20
2023-05-10T08:48:03.202Z,9.60
2023-05-10T08:53:11.952Z,10.00
2023-05-10T08:58:15.574Z,9.90
2023-05-10T09:03:19.164Z,7.40
2023-05-10T09:08:26.431Z,7.30
2023-05-10T09:13:29.839Z,12.60
2023-05-10T09:18:33.145Z,8.20
2023-05-10T09:23:36.177Z,9.60
2023-05-10T09:28:57.734Z,7.30
2023-05-10T09:34:02.493Z,5.90
2023-05-10T09:39:05.799Z,10.60
2023-05-10T09:44:10.388Z,5.60
2023-05-10T09:49:16.023Z,7.80
2023-05-10T09:54:38.734Z,7.90
2023-05-10T09:59:52.313Z,9.60
2023-05-10T10:05:09.883Z,11.60
2023-05-10T10:10:42.472Z,9.90
2023-05-10T10:15:52.958Z,14.30
2023-05-10T10:21:14.086Z,9.00
2023-05-10T10:26:35.301Z,11.50
2023-05-10T10:32:24.931Z,9.30
2023-05-10T10:43:29.573Z,10.00
2023-05-10T10:49:18.670Z,12.70
2023-05-10T10:54:29.518Z,6.50
2023-05-10T10:59:32.718Z,8.00
2023-05-10T11:04:47.687Z,8.00
2023-05-10T11:09:50.933Z,6.60
2023-05-10T11:14:59.074Z,10.90
2023-05-10T11:20:16.253Z,7.70
2023-05-10T11:25:21.446Z,10.30
2023-05-10T11:30:25.688Z,6.90
2023-05-10T11:35:29.273Z,8.10
2023-05-10T11:40:32.153Z,7.70
2023-05-10T11:45:36.158Z,8.10
2023-05-10T11:50:39.322Z,8.10
2023-05-10T11:55:42.333Z,7.70
2023-05-10T12:00:46.479Z,8.40
2023-05-10T12:05:49.674Z,9.00
2023-05-10T12:10:54.540Z,11.80
2023-05-10T12:16:00.892Z,9.90
2023-05-10T12:21:05.465Z,6.90
2023-05-10T12:26:11.586Z,8.30
2023-05-10T12:31:14.889Z,8.60
2023-05-10T12:36:24.194Z,10.80
2023-05-10T12:41:27.244Z,8.50
2023-05-10T12:46:30.648Z,6.90
2023-05-10T12:51:33.831Z,11.40
2023-05-10T12:56:38.167Z,7.70
2023-05-10T13:01:42.557Z,12.10
2023-05-10T13:06:47.425Z,11.20
2023-05-10T13:11:50.822Z,8.50
2023-05-10T13:16:54.936Z,6.10
2023-05-10T13:21:58.259Z,9.30
2023-05-10T13:27:01.745Z,5.90
2023-05-10T13:32:05.297Z,9.30
2023-05-10T13:37:08.359Z,6.70
2023-05-10T13:42:12.119Z,6.80
2023-05-10T13:47:18.129Z,8.20
2023-05-10T13:52:21.269Z,7.80
2023-05-10T13:57:24.977Z,6.70
2023-05-10T14:02:28.703Z,12.20
2023-05-10T14:07:31.892Z,8.30
2023-05-10T14:12:35.224Z,6.30
2023-05-10T14:17:38.673Z,5.40
2023-05-10T14:22:41.986Z,9.00
2023-05-10T14:27:45.293Z,6.80
2023-05-10T14:32:48.477Z,5.70
2023-05-10T14:37:52.502Z,8.30
2023-05-10T14:42:57.824Z,9.90
2023-05-10T14:48:02.134Z,5.80
2023-05-10T14:53:05.105Z,6.60
2023-05-10T14:58:08.010Z,7.70
2023-05-10T15:03:11.107Z,8.90
2023-05-10T15:08:14.349Z,11.60
2023-05-10T15:13:17.561Z,10.80
2023-05-10T15:18:20.591Z,5.90
2023-05-10T15:23:23.965Z,6.70
2023-05-10T15:28:26.851Z,4.90
2023-05-10T15:33:29.777Z,7.20
2023-05-10T15:38:32.626Z,8.10
2023-05-10T15:43:35.458Z,8.40
2023-05-10T15:48:40.198Z,6.60
2023-05-10T15:53:56.367Z,7.60
2023-05-10T15:59:01.863Z,5.70
2023-05-10T16:04:04.852Z,6.20
2023-05-10T16:09:08.723Z,6.80
2023-05-10T16:14:11.720Z,7.20
2023-05-10T16:19:16.042Z,8.70
2023-05-10T16:24:19.065Z,6.40
2023-05-10T16:29:22.013Z,6.40
2023-05-10T16:34:25.452Z,8.60
2023-05-10T16:39:28.375Z,8.30
2023-05-10T16:44:31.460Z,7.50
2023-05-10T16:54:39.613Z,6.70
2023-05-10T16:59:42.727Z,6.00
2023-05-10T17:04:46.237Z,8.90
2023-05-10T17:09:49.172Z,7.90
2023-05-10T17:14:55.327Z,8.00
2023-05-10T17:19:58.810Z,6.50
2023-05-10T17:25:01.869Z,5.80
2023-05-10T17:30:06.048Z,9.70
2023-05-10T17:35:09.174Z,10.70
2023-05-10T17:40:12.807Z,9.40
2023-05-10T17:45:16.729Z,8.20
2023-05-10T17:50:20.003Z,9.30
2023-05-10T17:55:22.835Z,8.70
2023-05-10T18:00:25.969Z,9.50
2023-05-10T18:05:28.960Z,6.10
2023-05-10T18:10:32.424Z,6.80
2023-05-10T18:15:35.477Z,9.00
2023-05-10T18:20:38.402Z,9.40
2023-05-10T18:25:41.349Z,15.80
2023-05-10T18:30:44.309Z,11.70
2023-05-10T18:35:47.453Z,9.40
2023-05-10T18:40:51.179Z,28.30
2023-05-10T18:45:54.401Z,27.30
2023-05-10T18:50:57.300Z,43.30
2023-05-10T18:56:00.263Z,46.20
2023-05-10T19:01:03.337Z,37.00
2023-05-10T19:06:06.428Z,83.80
2023-05-10T19:11:09.362Z,67.50
2023-05-10T19:16:17.076Z,54.90
2023-05-10T19:21:21.378Z,33.10
2023-05-10T19:26:24.463Z,22.90
2023-05-10T19:31:27.850Z,16.20
2023-05-10T19:36:33.272Z,10.70
2023-05-10T19:41:36.211Z,12.30
2023-05-10T19:46:39.178Z,9.20
2023-05-10T19:51:42.179Z,9.60
2023-05-10T19:56:44.993Z,9.00
2023-05-10T20:01:47.835Z,11.10
2023-05-10T20:06:50.719Z,12.40
2023-05-10T20:11:53.670Z,12.50
2023-05-10T20:16:56.818Z,20.20
2023-05-10T20:21:59.927Z,15.40
2023-05-10T20:27:04.609Z,16.40
2023-05-10T20:32:07.525Z,23.80
2023-05-10T20:37:10.403Z,19.40
2023-05-10T20:42:13.233Z,17.30
2023-05-10T20:47:16.987Z,12.80
2023-05-10T20:52:20.183Z,28.70
2023-05-10T20:57:24.846Z,23.30
2023-05-10T21:02:27.834Z,16.70
2023-05-10T21:07:32.890Z,18.60
2023-05-10T21:12:35.827Z,31.80
2023-05-10T21:17:38.656Z,26.00
2023-05-10T21:22:41.534Z,13.70
2023-05-10T21:27:44.636Z,18.40
2023-05-10T21:32:47.640Z,16.90
2023-05-10T21:37:50.461Z,18.20
2023-05-10T21:42:53.375Z,14.10
2023-05-10T21:47:56.486Z,13.90
2023-05-10T21:52:59.768Z,17.90
2023-05-10T21:58:02.635Z,26.20
2023-05-10T22:03:05.864Z,13.80
2023-05-10T22:08:08.978Z,13.50
2023-05-10T22:13:11.803Z,10.70
2023-05-10T22:18:14.678Z,10.80
2023-05-10T22:23:17.487Z,8.70
2023-05-10T22:28:20.462Z,8.90
2023-05-10T22:33:23.288Z,9.30
2023-05-10T22:38:26.238Z,12.00
2023-05-10T22:43:29.157Z,9.00
2023-05-10T22:48:34.594Z,8.70
2023-05-10T22:53:37.566Z,12.90
2023-05-10T22:58:40.584Z,9.70
2023-05-10T23:03:43.443Z,9.90
2023-05-10T23:08:46.223Z,11.80
2023-05-10T23:13:49.288Z,11.40
2023-05-10T23:18:52.168Z,9.90
2023-05-10T23:23:55.061Z,11.20
2023-05-10T23:28:57.879Z,13.70
2023-05-10T23:34:00.699Z,9.80
2023-05-10T23:39:03.627Z,12.70
2023-05-10T23:44:06.709Z,14.50
2023-05-10T23:49:09.588Z,14.30
2023-05-10T23:54:12.472Z,8.00
2023-05-10T23:59:15.498Z,8.90
