createdAt,value
2022-10-14T00:00:14.791Z,13.80
2022-10-14T00:02:45.428Z,13.80
2022-10-14T00:05:16.107Z,13.60
2022-10-14T00:07:46.751Z,13.60
2022-10-14T00:10:17.425Z,13.60
2022-10-14T00:12:48.362Z,13.40
2022-10-14T00:15:19.355Z,13.40
2022-10-14T00:17:49.854Z,13.40
2022-10-14T00:20:21.092Z,13.40
2022-10-14T00:22:51.665Z,13.40
2022-10-14T00:25:22.265Z,13.30
2022-10-14T00:27:52.820Z,13.30
2022-10-14T00:30:23.498Z,13.30
2022-10-14T00:32:54.181Z,13.40
2022-10-14T00:35:24.717Z,13.50
2022-10-14T00:37:55.937Z,13.40
2022-10-14T00:40:26.630Z,13.40
2022-10-14T00:42:57.128Z,13.50
2022-10-14T00:45:27.964Z,13.60
2022-10-14T00:47:58.525Z,13.70
2022-10-14T00:50:29.043Z,13.80
2022-10-14T00:53:00.073Z,13.60
2022-10-14T00:55:31.545Z,13.60
2022-10-14T00:58:02.134Z,13.70
2022-10-14T01:00:33.006Z,13.70
2022-10-14T01:03:08.219Z,13.50
2022-10-14T01:05:42.465Z,13.50
2022-10-14T01:08:16.473Z,13.60
2022-10-14T01:10:50.138Z,13.60
2022-10-14T01:13:25.838Z,13.70
2022-10-14T01:16:02.695Z,13.70
2022-10-14T01:18:45.281Z,13.70
2022-10-14T01:21:20.927Z,13.70
2022-10-14T01:24:29.148Z,13.70
2022-10-14T01:27:21.257Z,13.80
2022-10-14T01:30:15.074Z,13.80
2022-10-14T01:32:56.689Z,13.70
2022-10-14T01:35:32.821Z,13.70
2022-10-14T01:38:06.425Z,13.80
2022-10-14T01:40:40.217Z,13.80
2022-10-14T01:43:11.600Z,13.90
2022-10-14T01:45:45.096Z,13.80
2022-10-14T01:48:17.419Z,13.70
2022-10-14T01:50:50.492Z,13.80
2022-10-14T01:53:24.352Z,13.80
2022-10-14T01:55:57.417Z,13.90
2022-10-14T01:58:31.741Z,14.00
2022-10-14T02:01:03.773Z,14.00
2022-10-14T02:03:43.597Z,14.10
2022-10-14T02:06:18.469Z,14.10
2022-10-14T02:08:56.468Z,14.10
2022-10-14T02:11:27.561Z,14.00
2022-10-14T02:14:11.244Z,14.00
2022-10-14T02:16:44.962Z,14.10
2022-10-14T02:19:22.769Z,14.10
2022-10-14T02:21:57.479Z,14.10
2022-10-14T02:24:31.408Z,14.10
2022-10-14T02:27:05.143Z,14.00
2022-10-14T02:29:37.935Z,14.00
2022-10-14T02:32:09.372Z,14.00
2022-10-14T02:34:41.517Z,13.90
2022-10-14T02:37:14.260Z,14.00
2022-10-14T02:39:48.400Z,14.00
2022-10-14T02:42:19.280Z,14.00
2022-10-14T02:44:58.261Z,14.10
2022-10-14T02:47:29.606Z,14.00
2022-10-14T02:50:00.144Z,14.10
2022-10-14T02:52:30.664Z,14.10
2022-10-14T02:55:01.343Z,14.20
2022-10-14T02:57:31.872Z,14.20
2022-10-14T03:00:02.421Z,14.20
2022-10-14T03:02:32.993Z,14.20
2022-10-14T03:05:03.573Z,14.10
2022-10-14T03:07:34.090Z,14.10
2022-10-14T03:10:05.227Z,14.10
2022-10-14T03:12:36.090Z,14.10
2022-10-14T03:15:09.116Z,14.10
2022-10-14T03:17:40.107Z,14.10
2022-10-14T03:20:12.861Z,14.10
2022-10-14T03:22:43.566Z,14.10
2022-10-14T03:25:14.128Z,14.10
2022-10-14T03:27:45.130Z,14.10
2022-10-14T03:30:15.877Z,14.10
2022-10-14T03:32:46.417Z,14.10
2022-10-14T03:35:17.193Z,14.10
2022-10-14T03:37:47.705Z,14.10
2022-10-14T03:40:18.495Z,14.20
2022-10-14T03:42:50.492Z,14.20
2022-10-14T03:45:21.015Z,14.20
2022-10-14T03:47:51.536Z,14.20
2022-10-14T03:50:22.107Z,14.10
2022-10-14T03:52:55.568Z,14.00
2022-10-14T03:55:25.567Z,14.00
2022-10-14T03:57:56.097Z,14.00
2022-10-14T04:00:26.767Z,14.00
2022-10-14T04:02:57.401Z,14.00
2022-10-14T04:05:29.565Z,14.00
2022-10-14T04:08:00.156Z,14.00
2022-10-14T04:10:31.305Z,13.90
2022-10-14T04:13:01.955Z,13.90
2022-10-14T04:15:32.503Z,13.90
2022-10-14T04:18:03.031Z,13.90
2022-10-14T04:20:33.588Z,13.90
2022-10-14T04:25:41.552Z,14.00
2022-10-14T04:28:12.087Z,14.10
2022-10-14T04:30:43.737Z,14.10
2022-10-14T04:33:14.494Z,14.10
2022-10-14T04:35:45.153Z,14.10
2022-10-14T04:38:15.896Z,14.20
2022-10-14T04:40:47.946Z,14.20
2022-10-14T04:43:18.529Z,14.20
2022-10-14T04:45:49.524Z,14.20
2022-10-14T04:48:20.156Z,14.20
2022-10-14T04:50:53.723Z,14.20
2022-10-14T04:53:24.839Z,14.20
2022-10-14T04:55:55.374Z,14.20
2022-10-14T04:58:26.042Z,14.20
2022-10-14T05:00:57.894Z,14.20
2022-10-14T05:03:28.583Z,14.30
2022-10-14T05:05:59.168Z,14.30
2022-10-14T05:08:29.842Z,14.30
2022-10-14T05:11:00.392Z,14.30
2022-10-14T05:13:31.333Z,14.30
2022-10-14T05:16:02.364Z,14.30
2022-10-14T05:18:33.103Z,14.30
2022-10-14T05:21:04.056Z,14.30
2022-10-14T05:23:34.767Z,14.30
2022-10-14T05:26:10.365Z,14.30
2022-10-14T05:28:41.327Z,14.30
2022-10-14T05:31:12.262Z,14.30
2022-10-14T05:33:42.904Z,14.30
2022-10-14T05:36:13.621Z,14.30
2022-10-14T05:38:44.508Z,14.30
2022-10-14T05:41:15.245Z,14.30
2022-10-14T05:43:45.879Z,14.30
2022-10-14T05:46:16.488Z,14.30
2022-10-14T05:48:47.230Z,14.20
2022-10-14T05:51:19.434Z,14.10
2022-10-14T05:53:50.339Z,14.20
2022-10-14T05:56:21.185Z,14.20
2022-10-14T05:58:51.900Z,14.20
2022-10-14T06:01:22.564Z,14.20
2022-10-14T06:03:54.202Z,14.30
2022-10-14T06:06:28.825Z,14.30
2022-10-14T06:08:58.738Z,14.30
2022-10-14T06:11:29.591Z,14.30
2022-10-14T06:14:01.314Z,14.30
2022-10-14T06:16:32.357Z,14.30
2022-10-14T06:19:03.103Z,14.40
2022-10-14T06:21:33.748Z,14.40
2022-10-14T06:24:05.103Z,14.40
2022-10-14T06:26:35.969Z,14.50
2022-10-14T06:29:06.614Z,14.40
2022-10-14T06:31:37.383Z,14.40
2022-10-14T06:34:09.396Z,14.50
2022-10-14T06:36:40.035Z,14.40
2022-10-14T06:39:11.197Z,14.50
2022-10-14T06:41:41.882Z,14.50
2022-10-14T06:44:13.897Z,14.50
2022-10-14T06:46:44.571Z,14.50
2022-10-14T06:49:15.123Z,14.50
2022-10-14T06:51:45.904Z,14.60
2022-10-14T06:54:17.733Z,14.60
2022-10-14T06:56:48.370Z,14.50
2022-10-14T06:59:19.823Z,14.60
2022-10-14T07:01:50.503Z,14.70
2022-10-14T07:04:21.249Z,14.70
2022-10-14T07:06:52.284Z,14.80
2022-10-14T07:09:23.111Z,14.90
2022-10-14T07:11:53.944Z,15.00
2022-10-14T07:14:24.865Z,15.10
2022-10-14T07:16:55.600Z,15.10
2022-10-14T07:19:26.258Z,15.20
2022-10-14T07:21:57.135Z,15.20
2022-10-14T07:24:28.165Z,15.30
2022-10-14T07:26:58.885Z,15.20
2022-10-14T07:29:29.539Z,15.10
2022-10-14T07:32:00.451Z,15.10
2022-10-14T07:34:31.263Z,15.10
2022-10-14T07:39:40.472Z,15.20
2022-10-14T07:42:11.197Z,15.30
2022-10-14T07:44:41.845Z,15.40
2022-10-14T07:47:13.258Z,15.40
2022-10-14T07:49:43.964Z,15.40
2022-10-14T07:52:15.882Z,15.30
2022-10-14T07:54:47.016Z,15.30
2022-10-14T07:57:17.708Z,15.40
2022-10-14T07:59:48.314Z,15.40
2022-10-14T08:05:18.993Z,15.50
2022-10-14T08:07:31.615Z,15.60
2022-10-14T08:10:03.154Z,15.60
2022-10-14T08:12:33.968Z,15.60
2022-10-14T08:15:05.049Z,15.70
2022-10-14T08:17:35.883Z,15.90
2022-10-14T08:20:08.062Z,15.90
2022-10-14T08:22:38.816Z,15.90
2022-10-14T08:25:10.767Z,16.00
2022-10-14T08:27:41.379Z,16.10
2022-10-14T08:30:13.652Z,16.20
2022-10-14T08:32:44.282Z,16.50
2022-10-14T08:35:15.035Z,16.50
2022-10-14T08:37:45.730Z,16.60
2022-10-14T08:40:18.719Z,16.50
2022-10-14T08:42:52.870Z,16.50
2022-10-14T08:48:08.044Z,16.40
2022-10-14T08:50:42.940Z,16.20
2022-10-14T08:53:17.060Z,16.20
2022-10-14T08:55:51.052Z,16.40
2022-10-14T09:00:57.713Z,16.60
2022-10-14T09:03:33.917Z,16.80
2022-10-14T09:06:08.583Z,16.90
2022-10-14T09:11:20.686Z,17.00
2022-10-14T09:13:54.561Z,17.10
2022-10-14T09:16:27.625Z,17.10
2022-10-14T09:19:00.491Z,17.20
2022-10-14T09:21:51.631Z,17.30
2022-10-14T09:24:12.753Z,17.40
2022-10-14T09:26:46.688Z,17.30
2022-10-14T09:29:30.645Z,17.20
2022-10-14T09:32:04.597Z,17.50
2022-10-14T09:34:38.781Z,17.70
2022-10-14T09:40:12.974Z,18.00
2022-10-14T09:42:50.101Z,18.00
2022-10-14T09:45:23.885Z,17.90
2022-10-14T09:47:58.486Z,17.90
2022-10-14T09:50:34.020Z,17.70
2022-10-14T09:53:10.923Z,17.40
2022-10-14T09:55:44.657Z,17.60
2022-10-14T09:58:20.175Z,17.60
2022-10-14T10:00:53.347Z,17.50
2022-10-14T10:03:33.783Z,17.60
2022-10-14T10:06:10.487Z,17.80
2022-10-14T10:08:44.598Z,17.90
2022-10-14T10:11:17.845Z,18.00
2022-10-14T10:13:50.028Z,18.00
2022-10-14T10:16:26.616Z,17.90
2022-10-14T10:19:00.835Z,18.00
2022-10-14T10:21:33.289Z,18.20
2022-10-14T10:24:07.547Z,18.20
2022-10-14T10:26:39.389Z,18.30
2022-10-14T10:29:13.302Z,18.40
2022-10-14T10:32:08.877Z,18.50
2022-10-14T10:35:08.077Z,18.80
2022-10-14T10:37:46.944Z,19.00
2022-10-14T10:40:49.103Z,19.10
2022-10-14T10:43:43.165Z,19.00
2022-10-14T10:46:24.375Z,19.10
2022-10-14T10:48:58.573Z,19.20
2022-10-14T10:51:32.681Z,19.20
2022-10-14T10:54:09.295Z,19.10
2022-10-14T10:56:45.232Z,19.10
2022-10-14T10:59:31.727Z,18.90
2022-10-14T11:02:12.215Z,19.20
2022-10-14T11:04:47.257Z,19.20
2022-10-14T11:07:38.418Z,19.10
2022-10-14T11:10:31.652Z,19.20
2022-10-14T11:13:08.191Z,19.10
2022-10-14T11:15:46.928Z,19.10
2022-10-14T11:21:06.534Z,19.50
2022-10-14T11:24:03.824Z,19.70
2022-10-14T11:26:45.833Z,19.90
2022-10-14T11:32:09.164Z,19.90
2022-10-14T11:34:56.940Z,20.00
2022-10-14T11:37:33.183Z,19.80
2022-10-14T11:40:08.351Z,19.80
2022-10-14T11:42:48.691Z,19.80
2022-10-14T11:45:43.794Z,19.90
2022-10-14T11:48:22.023Z,19.90
2022-10-14T11:50:57.709Z,20.10
2022-10-14T11:53:34.664Z,20.20
2022-10-14T11:56:09.581Z,20.20
2022-10-14T11:58:43.561Z,20.40
2022-10-14T12:01:17.029Z,20.60
2022-10-14T12:06:34.552Z,20.40
2022-10-14T12:09:08.716Z,20.40
2022-10-14T12:11:43.479Z,20.30
2022-10-14T12:14:17.368Z,20.30
2022-10-14T12:16:50.188Z,20.20
2022-10-14T12:19:24.754Z,20.20
2022-10-14T12:21:58.959Z,20.40
2022-10-14T12:24:33.577Z,20.50
2022-10-14T12:27:07.055Z,20.50
2022-10-14T12:29:40.862Z,20.60
2022-10-14T12:32:22.261Z,20.60
2022-10-14T12:34:57.714Z,20.60
2022-10-14T12:40:32.035Z,20.60
2022-10-14T12:43:11.629Z,20.30
2022-10-14T12:46:02.472Z,20.40
2022-10-14T12:48:36.208Z,20.30
2022-10-14T12:51:13.448Z,20.40
2022-10-14T12:54:10.166Z,20.40
2022-10-14T12:56:43.966Z,20.40
2022-10-14T12:59:25.657Z,20.50
2022-10-14T13:02:04.277Z,20.50
2022-10-14T13:04:35.265Z,20.50
2022-10-14T13:07:41.717Z,20.40
2022-10-14T13:13:54.114Z,20.30
2022-10-14T13:17:05.682Z,20.40
2022-10-14T13:19:46.913Z,20.30
2022-10-14T13:22:41.929Z,20.30
2022-10-14T13:25:25.085Z,20.30
2022-10-14T13:28:18.264Z,20.20
2022-10-14T13:30:55.339Z,20.20
2022-10-14T13:33:30.263Z,20.30
2022-10-14T13:38:45.989Z,20.20
2022-10-14T13:41:24.666Z,20.10
2022-10-14T13:44:13.864Z,20.10
2022-10-14T13:46:47.110Z,20.20
2022-10-14T13:49:20.891Z,20.20
2022-10-14T13:51:53.817Z,20.20
2022-10-14T13:54:27.091Z,20.00
2022-10-14T13:59:44.260Z,20.20
2022-10-14T14:02:16.736Z,20.30
2022-10-14T14:04:51.829Z,20.30
2022-10-14T14:08:14.658Z,20.30
2022-10-14T14:10:01.440Z,20.10
2022-10-14T14:12:32.076Z,20.10
2022-10-14T14:15:03.500Z,20.20
2022-10-14T14:17:36.066Z,20.30
2022-10-14T14:20:12.721Z,20.30
2022-10-14T14:22:45.312Z,20.30
2022-10-14T14:25:50.890Z,20.20
2022-10-14T14:27:58.497Z,20.20
2022-10-14T14:30:33.062Z,20.40
2022-10-14T14:33:06.261Z,20.40
2022-10-14T14:35:36.881Z,20.40
2022-10-14T14:38:08.913Z,20.20
2022-10-14T14:40:39.467Z,20.20
2022-10-14T14:43:12.236Z,20.10
2022-10-14T14:45:46.628Z,20.20
2022-10-14T14:48:19.253Z,20.10
2022-10-14T14:50:50.432Z,20.10
2022-10-14T14:53:24.039Z,20.00
2022-10-14T14:56:07.873Z,20.10
2022-10-14T14:58:40.419Z,20.00
2022-10-14T15:01:19.811Z,20.00
2022-10-14T15:04:12.230Z,20.00
2022-10-14T15:06:31.378Z,20.00
2022-10-14T15:09:04.807Z,19.90
2022-10-14T15:11:35.413Z,19.80
2022-10-14T15:14:06.150Z,19.80
2022-10-14T15:16:42.447Z,19.70
2022-10-14T15:19:26.547Z,19.80
2022-10-14T15:22:14.932Z,19.80
2022-10-14T15:25:09.226Z,19.80
2022-10-14T15:27:54.952Z,19.80
2022-10-14T15:30:33.994Z,19.80
2022-10-14T15:33:08.179Z,19.80
2022-10-14T15:35:39.046Z,19.70
2022-10-14T15:38:17.355Z,19.60
2022-10-14T15:40:49.206Z,19.60
2022-10-14T15:43:21.347Z,19.60
2022-10-14T15:46:13.462Z,19.50
2022-10-14T15:48:47.018Z,19.40
2022-10-14T15:51:19.914Z,19.50
2022-10-14T15:53:50.454Z,19.40
2022-10-14T15:56:21.718Z,19.30
2022-10-14T15:58:52.587Z,19.20
2022-10-14T16:01:24.639Z,19.10
2022-10-14T16:03:55.521Z,18.90
2022-10-14T16:06:27.644Z,18.90
2022-10-14T16:08:58.204Z,18.90
2022-10-14T16:11:30.741Z,18.70
2022-10-14T16:14:01.388Z,18.70
2022-10-14T16:16:35.624Z,18.70
2022-10-14T16:19:06.203Z,18.60
2022-10-14T16:21:37.402Z,18.50
2022-10-14T16:24:13.193Z,18.50
2022-10-14T16:26:43.853Z,18.50
2022-10-14T16:29:14.879Z,18.50
2022-10-14T16:31:46.902Z,18.40
2022-10-14T16:34:17.653Z,18.40
2022-10-14T16:36:49.084Z,18.40
2022-10-14T16:39:21.249Z,18.30
2022-10-14T16:41:51.777Z,18.30
2022-10-14T16:44:40.934Z,18.30
2022-10-14T16:47:19.797Z,18.30
2022-10-14T16:49:52.793Z,18.10
2022-10-14T16:52:23.579Z,18.10
2022-10-14T16:54:54.499Z,18.10
2022-10-14T16:57:25.198Z,18.10
2022-10-14T16:59:55.712Z,18.00
2022-10-14T17:02:27.875Z,18.00
2022-10-14T17:04:58.545Z,17.90
2022-10-14T17:07:29.124Z,17.80
2022-10-14T17:09:59.705Z,17.80
2022-10-14T17:12:30.426Z,17.80
2022-10-14T17:17:40.647Z,17.80
2022-10-14T17:20:12.666Z,17.80
2022-10-14T17:22:43.214Z,17.80
2022-10-14T17:25:13.879Z,17.70
2022-10-14T17:27:44.411Z,17.80
2022-10-14T17:30:15.920Z,17.80
2022-10-14T17:32:46.596Z,17.90
2022-10-14T17:35:17.320Z,17.90
2022-10-14T17:37:47.817Z,17.90
2022-10-14T17:40:18.602Z,17.80
2022-10-14T17:42:50.549Z,17.70
2022-10-14T17:45:21.090Z,17.60
2022-10-14T17:47:51.623Z,17.50
2022-10-14T17:50:22.993Z,17.40
2022-10-14T17:52:53.699Z,17.30
2022-10-14T17:55:24.236Z,17.20
2022-10-14T17:57:54.805Z,17.10
2022-10-14T18:00:25.328Z,17.00
2022-10-14T18:02:55.991Z,16.90
2022-10-14T18:05:26.795Z,16.90
2022-10-14T18:07:57.448Z,16.80
2022-10-14T18:10:28.263Z,16.70
2022-10-14T18:12:58.914Z,16.60
2022-10-14T18:18:07.248Z,16.40
2022-10-14T18:20:39.776Z,16.40
2022-10-14T18:23:11.634Z,16.50
2022-10-14T18:25:42.895Z,16.50
2022-10-14T18:28:13.543Z,16.60
2022-10-14T18:30:44.287Z,16.60
2022-10-14T18:33:15.210Z,16.60
2022-10-14T18:35:48.703Z,16.60
2022-10-14T18:38:19.898Z,16.60
2022-10-14T18:40:53.247Z,16.60
2022-10-14T18:43:24.368Z,16.60
2022-10-14T18:45:55.211Z,16.60
2022-10-14T18:48:26.029Z,16.60
2022-10-14T18:51:03.743Z,16.60
2022-10-14T18:53:35.482Z,16.60
2022-10-14T18:58:51.256Z,16.50
2022-10-14T19:01:22.937Z,16.60
2022-10-14T19:03:55.533Z,16.50
2022-10-14T19:06:27.302Z,16.50
2022-10-14T19:08:58.436Z,16.50
2022-10-14T19:11:29.883Z,16.40
2022-10-14T19:14:03.870Z,16.50
2022-10-14T19:16:36.792Z,16.50
2022-10-14T19:19:11.892Z,16.50
2022-10-14T19:21:43.576Z,16.40
2022-10-14T19:24:15.179Z,16.30
2022-10-14T19:26:48.187Z,16.20
2022-10-14T19:29:19.247Z,16.20
2022-10-14T19:31:53.543Z,16.10
2022-10-14T19:34:27.049Z,16.10
2022-10-14T19:36:56.611Z,16.10
2022-10-14T19:39:27.481Z,16.20
2022-10-14T19:41:58.197Z,16.10
2022-10-14T19:44:28.992Z,16.10
2022-10-14T19:46:59.708Z,16.10
2022-10-14T19:49:30.353Z,16.10
2022-10-14T19:52:00.970Z,16.10
2022-10-14T19:54:31.710Z,16.10
2022-10-14T19:57:02.385Z,16.10
2022-10-14T19:59:33.128Z,16.00
2022-10-14T20:02:03.814Z,16.00
2022-10-14T20:04:34.391Z,15.90
2022-10-14T20:09:42.332Z,16.00
2022-10-14T20:12:13.047Z,16.10
2022-10-14T20:14:43.676Z,16.00
2022-10-14T20:17:14.475Z,16.00
2022-10-14T20:19:45.072Z,15.90
2022-10-14T20:22:15.658Z,15.90
2022-10-14T20:24:46.475Z,15.80
2022-10-14T20:27:17.304Z,15.70
2022-10-14T20:29:47.897Z,15.70
2022-10-14T20:32:18.534Z,15.60
2022-10-14T20:34:49.671Z,15.50
2022-10-14T20:37:23.023Z,15.50
2022-10-14T20:39:54.058Z,15.50
2022-10-14T20:42:24.703Z,15.40
2022-10-14T20:44:55.336Z,15.50
2022-10-14T20:47:25.935Z,15.60
2022-10-14T20:49:56.508Z,15.40
2022-10-14T20:52:27.075Z,15.40
2022-10-14T20:54:57.657Z,15.50
2022-10-14T20:57:28.220Z,15.50
2022-10-14T20:59:58.771Z,15.60
2022-10-14T21:02:29.598Z,15.50
2022-10-14T21:05:00.191Z,15.50
2022-10-14T21:07:30.707Z,15.40
2022-10-14T21:10:01.298Z,15.40
2022-10-14T21:12:31.974Z,15.40
2022-10-14T21:15:02.553Z,15.40
2022-10-14T21:17:36.516Z,15.30
2022-10-14T21:20:10.178Z,15.30
2022-10-14T21:22:40.760Z,15.30
2022-10-14T21:25:11.585Z,15.30
2022-10-14T21:27:42.237Z,15.30
2022-10-14T21:30:15.525Z,15.30
2022-10-14T21:32:46.082Z,15.20
2022-10-14T21:35:16.808Z,15.20
2022-10-14T21:37:47.310Z,15.20
2022-10-14T21:40:18.154Z,15.20
2022-10-14T21:42:48.684Z,15.20
2022-10-14T21:45:19.343Z,15.20
2022-10-14T21:47:51.531Z,15.10
2022-10-14T21:50:22.626Z,14.90
2022-10-14T21:52:53.265Z,14.70
2022-10-14T21:55:23.808Z,14.60
2022-10-14T21:57:54.313Z,14.40
2022-10-14T22:00:25.031Z,14.30
2022-10-14T22:02:56.008Z,14.20
2022-10-14T22:05:26.587Z,14.20
2022-10-14T22:07:57.094Z,14.20
2022-10-14T22:10:52.578Z,14.30
2022-10-14T22:13:23.789Z,14.20
2022-10-14T22:15:54.617Z,14.40
2022-10-14T22:18:25.702Z,14.60
2022-10-14T22:21:03.960Z,14.70
2022-10-14T22:23:34.964Z,14.40
2022-10-14T22:26:06.562Z,14.40
2022-10-14T22:28:37.185Z,14.70
2022-10-14T22:31:09.855Z,14.90
2022-10-14T22:33:41.933Z,14.70
2022-10-14T22:36:18.124Z,14.30
2022-10-14T22:38:48.294Z,14.10
2022-10-14T22:41:19.611Z,14.00
2022-10-14T22:43:51.530Z,14.00
2022-10-14T22:46:23.912Z,14.20
2022-10-14T22:48:56.420Z,14.30
2022-10-14T22:51:28.696Z,14.20
2022-10-14T22:53:59.243Z,14.20
2022-10-14T22:56:31.184Z,14.10
2022-10-14T22:59:03.530Z,14.20
2022-10-14T23:01:34.471Z,14.20
2022-10-14T23:04:05.762Z,14.10
2022-10-14T23:06:36.473Z,14.10
2022-10-14T23:09:07.256Z,14.00
2022-10-14T23:11:37.835Z,13.90
2022-10-14T23:14:08.520Z,13.90
2022-10-14T23:16:40.021Z,14.00
2022-10-14T23:19:11.020Z,14.20
2022-10-14T23:21:41.944Z,14.30
2022-10-14T23:24:14.449Z,14.20
2022-10-14T23:26:45.009Z,14.00
2022-10-14T23:29:15.724Z,14.00
2022-10-14T23:31:46.286Z,13.90
2022-10-14T23:34:17.261Z,13.80
2022-10-14T23:36:47.870Z,13.90
2022-10-14T23:39:18.625Z,13.80
2022-10-14T23:41:49.164Z,13.80
2022-10-14T23:44:19.766Z,13.90
2022-10-14T23:46:51.121Z,14.00
2022-10-14T23:49:25.923Z,13.70
2022-10-14T23:51:53.937Z,14.00
2022-10-14T23:54:24.899Z,13.90
2022-10-14T23:56:55.713Z,13.70
2022-10-14T23:59:26.222Z,13.70
