createdAt,value
2022-08-24T00:02:06.521Z,1.52
2022-08-24T00:04:35.190Z,1.60
2022-08-24T00:07:05.309Z,1.60
2022-08-24T00:09:41.521Z,1.40
2022-08-24T00:12:11.580Z,1.42
2022-08-24T00:14:43.666Z,1.80
2022-08-24T00:17:12.430Z,1.75
2022-08-24T00:19:41.375Z,1.33
2022-08-24T00:22:10.236Z,1.60
2022-08-24T00:24:38.944Z,1.70
2022-08-24T00:27:08.138Z,1.23
2022-08-24T00:29:38.353Z,1.30
2022-08-24T00:32:07.366Z,1.60
2022-08-24T00:34:36.480Z,1.50
2022-08-24T00:37:05.225Z,1.70
2022-08-24T00:39:33.628Z,1.40
2022-08-24T00:42:02.073Z,1.55
2022-08-24T00:44:30.551Z,1.60
2022-08-24T00:47:03.276Z,1.70
2022-08-24T00:49:37.655Z,1.70
2022-08-24T00:52:10.454Z,1.48
2022-08-24T00:54:46.253Z,1.50
2022-08-24T00:57:18.923Z,1.50
2022-08-24T00:59:53.184Z,1.60
2022-08-24T01:02:26.714Z,1.60
2022-08-24T01:04:57.935Z,1.83
2022-08-24T01:07:29.148Z,1.50
2022-08-24T01:10:00.446Z,1.60
2022-08-24T01:12:30.766Z,1.60
2022-08-24T01:15:02.222Z,1.73
2022-08-24T01:17:49.936Z,1.50
2022-08-24T01:20:19.372Z,1.70
2022-08-24T01:22:58.365Z,1.70
2022-08-24T01:25:31.361Z,1.45
2022-08-24T01:28:05.570Z,1.50
2022-08-24T01:30:36.392Z,1.80
2022-08-24T01:33:07.726Z,1.90
2022-08-24T01:35:37.009Z,1.52
2022-08-24T01:38:08.062Z,1.50
2022-08-24T01:40:39.772Z,1.40
2022-08-24T01:43:09.655Z,1.60
2022-08-24T01:45:38.254Z,1.60
2022-08-24T01:48:07.333Z,1.50
2022-08-24T01:50:35.961Z,1.50
2022-08-24T01:53:06.400Z,1.83
2022-08-24T01:55:35.807Z,1.73
2022-08-24T01:58:07.368Z,1.77
2022-08-24T02:00:38.157Z,1.63
2022-08-24T02:03:07.120Z,1.88
2022-08-24T02:05:36.539Z,1.67
2022-08-24T02:08:05.544Z,1.60
2022-08-24T02:10:35.320Z,1.50
2022-08-24T02:13:06.115Z,1.85
2022-08-24T02:15:40.511Z,1.80
2022-08-24T02:18:15.789Z,1.45
2022-08-24T02:20:45.135Z,1.58
2022-08-24T02:23:13.890Z,1.60
2022-08-24T02:25:42.315Z,1.70
2022-08-24T02:28:12.136Z,1.60
2022-08-24T02:30:41.343Z,1.70
2022-08-24T02:33:10.028Z,1.63
2022-08-24T02:35:38.730Z,1.52
2022-08-24T02:38:07.303Z,1.83
2022-08-24T02:40:35.814Z,1.65
2022-08-24T02:43:06.049Z,1.70
2022-08-24T02:45:39.884Z,1.63
2022-08-24T02:48:08.967Z,1.48
2022-08-24T02:50:41.299Z,1.83
2022-08-24T02:53:09.884Z,1.70
2022-08-24T02:55:41.308Z,1.70
2022-08-24T02:58:11.553Z,1.70
2022-08-24T03:00:42.614Z,1.60
2022-08-24T03:03:11.608Z,1.83
2022-08-24T03:05:40.640Z,1.80
2022-08-24T03:08:09.253Z,1.65
2022-08-24T03:10:37.732Z,1.80
2022-08-24T03:13:06.317Z,1.80
2022-08-24T03:15:36.756Z,1.70
2022-08-24T03:18:06.738Z,1.80
2022-08-24T03:20:35.161Z,1.50
2022-08-24T03:23:04.505Z,1.65
2022-08-24T03:25:33.388Z,1.85
2022-08-24T03:28:02.628Z,1.80
2022-08-24T03:30:37.122Z,1.77
2022-08-24T03:33:07.452Z,1.80
2022-08-24T03:35:36.374Z,1.80
2022-08-24T03:38:05.054Z,1.70
2022-08-24T03:40:34.373Z,1.85
2022-08-24T03:43:04.028Z,1.65
2022-08-24T03:45:32.645Z,1.63
2022-08-24T03:48:01.110Z,1.98
2022-08-24T03:50:30.967Z,1.95
2022-08-24T03:52:59.580Z,1.70
2022-08-24T03:55:28.080Z,1.73
2022-08-24T03:57:56.496Z,1.73
2022-08-24T04:00:24.890Z,1.80
2022-08-24T04:02:53.330Z,2.05
2022-08-24T04:05:21.807Z,1.90
2022-08-24T04:07:51.660Z,1.63
2022-08-24T04:10:23.134Z,1.77
2022-08-24T04:12:51.573Z,1.80
2022-08-24T04:15:24.597Z,1.88
2022-08-24T04:17:53.071Z,1.90
2022-08-24T04:20:22.146Z,1.90
2022-08-24T04:22:54.527Z,2.00
2022-08-24T04:25:24.995Z,1.70
2022-08-24T04:27:53.839Z,2.05
2022-08-24T04:30:23.498Z,1.70
2022-08-24T04:32:51.885Z,2.00
2022-08-24T04:35:20.549Z,1.80
2022-08-24T04:37:49.378Z,1.70
2022-08-24T04:40:19.545Z,2.15
2022-08-24T04:42:49.018Z,1.80
2022-08-24T04:45:17.557Z,1.80
2022-08-24T04:47:46.251Z,2.00
2022-08-24T04:50:14.780Z,1.90
2022-08-24T04:52:44.424Z,2.15
2022-08-24T04:55:16.398Z,1.90
2022-08-24T04:57:46.408Z,1.55
2022-08-24T05:00:15.895Z,2.00
2022-08-24T05:02:45.190Z,2.00
2022-08-24T05:05:15.006Z,1.67
2022-08-24T05:07:45.112Z,1.80
2022-08-24T05:10:13.534Z,2.08
2022-08-24T05:12:42.624Z,2.00
2022-08-24T05:15:13.621Z,2.00
2022-08-24T05:17:43.669Z,1.80
2022-08-24T05:20:20.354Z,1.92
2022-08-24T05:22:51.932Z,1.77
2022-08-24T05:25:23.487Z,2.00
2022-08-24T05:27:52.194Z,2.00
2022-08-24T05:30:22.284Z,1.83
2022-08-24T05:32:50.992Z,2.08
2022-08-24T05:35:19.674Z,2.00
2022-08-24T05:37:48.234Z,2.20
2022-08-24T05:40:19.000Z,1.92
2022-08-24T05:42:48.448Z,2.10
2022-08-24T05:45:17.288Z,2.20
2022-08-24T05:47:47.290Z,1.90
2022-08-24T05:50:16.281Z,1.98
2022-08-24T05:52:44.746Z,2.00
2022-08-24T05:55:13.632Z,1.88
2022-08-24T05:57:42.061Z,2.00
2022-08-24T06:00:12.303Z,2.28
2022-08-24T06:02:40.813Z,2.33
2022-08-24T06:05:11.418Z,1.83
2022-08-24T06:07:39.900Z,1.90
2022-08-24T06:10:34.923Z,2.17
2022-08-24T06:12:58.302Z,1.88
2022-08-24T06:15:26.671Z,1.90
2022-08-24T06:17:55.169Z,1.83
2022-08-24T06:20:25.660Z,2.20
2022-08-24T06:22:54.151Z,2.03
2022-08-24T06:25:40.224Z,1.95
2022-08-24T06:28:08.763Z,2.20
2022-08-24T06:30:37.817Z,2.00
2022-08-24T06:33:06.778Z,1.85
2022-08-24T06:35:36.883Z,1.88
2022-08-24T06:38:05.440Z,1.88
2022-08-24T06:40:34.450Z,2.10
2022-08-24T06:43:04.868Z,2.08
2022-08-24T06:45:35.052Z,2.10
2022-08-24T06:48:03.726Z,2.10
2022-08-24T06:50:32.159Z,2.00
2022-08-24T06:53:03.648Z,2.03
2022-08-24T06:55:32.253Z,2.40
2022-08-24T06:58:01.022Z,2.03
2022-08-24T07:00:30.785Z,1.88
2022-08-24T07:02:59.499Z,2.35
2022-08-24T07:05:28.049Z,2.20
2022-08-24T07:07:56.525Z,1.88
2022-08-24T07:10:26.625Z,1.83
2022-08-24T07:12:57.450Z,2.03
2022-08-24T07:15:26.690Z,2.00
2022-08-24T07:17:55.357Z,2.17
2022-08-24T07:20:25.221Z,2.20
2022-08-24T07:22:54.528Z,2.03
2022-08-24T07:25:23.048Z,2.28
2022-08-24T07:27:57.689Z,2.38
2022-08-24T07:30:27.967Z,2.20
2022-08-24T07:32:58.036Z,2.40
2022-08-24T07:35:28.025Z,2.58
2022-08-24T07:37:57.068Z,2.30
2022-08-24T07:40:27.262Z,2.30
2022-08-24T07:42:59.206Z,2.30
2022-08-24T07:45:31.533Z,2.03
2022-08-24T07:50:33.338Z,2.17
2022-08-24T07:53:05.092Z,2.10
2022-08-24T07:55:33.924Z,2.40
2022-08-24T07:58:10.882Z,2.42
2022-08-24T08:00:39.283Z,2.55
2022-08-24T08:03:07.998Z,2.30
2022-08-24T08:05:41.080Z,2.10
2022-08-24T08:08:09.737Z,2.17
2022-08-24T08:10:39.486Z,2.20
2022-08-24T08:13:08.364Z,2.78
2022-08-24T08:15:39.141Z,2.17
2022-08-24T08:18:08.270Z,2.33
2022-08-24T08:20:39.647Z,2.42
2022-08-24T08:23:26.005Z,2.67
2022-08-24T08:25:57.716Z,2.88
2022-08-24T08:28:35.605Z,2.90
2022-08-24T08:31:07.270Z,2.90
2022-08-24T08:33:36.468Z,2.90
2022-08-24T08:36:10.946Z,2.70
2022-08-24T08:38:43.158Z,2.80
2022-08-24T08:41:53.933Z,3.00
2022-08-24T08:44:37.485Z,2.78
2022-08-24T08:47:18.136Z,2.45
2022-08-24T08:50:04.389Z,2.75
2022-08-24T08:53:07.712Z,2.40
2022-08-24T08:55:43.885Z,2.60
2022-08-24T08:58:25.530Z,2.45
2022-08-24T09:01:04.796Z,3.08
2022-08-24T09:04:21.215Z,2.50
2022-08-24T09:07:05.279Z,2.47
2022-08-24T09:10:03.656Z,2.75
2022-08-24T09:12:49.600Z,2.50
2022-08-24T09:15:45.967Z,2.53
2022-08-24T09:18:31.407Z,3.00
2022-08-24T09:21:14.414Z,2.70
2022-08-24T09:23:54.340Z,2.90
2022-08-24T09:26:29.377Z,2.67
2022-08-24T09:29:11.632Z,2.85
2022-08-24T09:36:06.800Z,2.47
2022-08-24T09:39:02.263Z,2.50
2022-08-24T09:42:09.401Z,2.42
2022-08-24T09:45:28.720Z,2.60
2022-08-24T09:48:32.558Z,2.50
2022-08-24T09:51:37.349Z,2.60
2022-08-24T09:54:27.482Z,3.03
2022-08-24T09:57:21.178Z,2.10
2022-08-24T10:00:15.943Z,2.40
2022-08-24T10:02:57.125Z,2.35
2022-08-24T10:05:36.858Z,1.92
2022-08-24T10:08:13.975Z,2.30
2022-08-24T10:10:53.122Z,2.35
2022-08-24T10:13:29.895Z,2.00
2022-08-24T10:16:15.217Z,2.17
2022-08-24T10:18:57.403Z,2.10
2022-08-24T10:21:38.516Z,1.70
2022-08-24T10:43:48.688Z,1.90
2022-08-24T10:46:46.757Z,1.90
2022-08-24T10:49:58.070Z,2.00
2022-08-24T10:53:27.508Z,1.85
2022-08-24T10:56:09.763Z,2.40
2022-08-24T10:58:55.558Z,1.70
2022-08-24T11:01:28.811Z,1.85
2022-08-24T11:04:04.623Z,1.73
2022-08-24T11:06:35.049Z,2.00
2022-08-24T11:09:08.320Z,2.30
2022-08-24T11:11:40.456Z,1.85
2022-08-24T11:14:27.011Z,1.98
2022-08-24T11:16:59.688Z,2.53
2022-08-24T11:19:35.198Z,2.20
2022-08-24T11:22:07.458Z,2.17
2022-08-24T11:24:46.176Z,2.20
2022-08-24T11:27:26.976Z,2.17
2022-08-24T11:30:00.483Z,1.88
2022-08-24T11:32:34.978Z,2.05
2022-08-24T11:35:07.801Z,2.05
2022-08-24T11:37:39.224Z,2.00
2022-08-24T11:40:11.088Z,2.03
2022-08-24T11:43:02.306Z,2.25
2022-08-24T11:45:42.292Z,1.90
2022-08-24T11:48:29.602Z,2.15
2022-08-24T11:51:04.912Z,2.15
2022-08-24T11:56:25.524Z,2.03
2022-08-24T11:58:58.879Z,2.50
2022-08-24T12:01:34.096Z,1.80
2022-08-24T12:04:27.278Z,2.13
2022-08-24T12:07:04.246Z,2.20
2022-08-24T12:09:45.578Z,2.13
2022-08-24T12:12:21.656Z,2.40
2022-08-24T12:15:00.445Z,2.67
2022-08-24T12:17:37.304Z,2.40
2022-08-24T12:20:16.220Z,2.00
2022-08-24T12:22:45.351Z,2.40
2022-08-24T12:25:28.394Z,2.58
2022-08-24T12:27:58.684Z,2.30
2022-08-24T12:30:28.652Z,2.33
2022-08-24T12:33:02.206Z,2.00
2022-08-24T12:35:35.358Z,2.00
2022-08-24T12:38:13.511Z,2.10
2022-08-24T12:40:48.223Z,2.30
2022-08-24T12:43:24.501Z,2.30
2022-08-24T12:45:56.394Z,2.42
2022-08-24T12:48:31.609Z,2.30
2022-08-24T12:51:16.945Z,2.20
2022-08-24T12:54:18.908Z,2.10
2022-08-24T12:57:25.699Z,2.28
2022-08-24T13:00:03.351Z,2.22
2022-08-24T13:02:38.305Z,2.33
2022-08-24T13:05:20.925Z,2.28
2022-08-24T13:07:51.649Z,1.85
2022-08-24T13:10:38.016Z,2.25
2022-08-24T13:13:20.875Z,1.98
2022-08-24T13:16:10.759Z,2.00
2022-08-24T13:19:08.998Z,2.10
2022-08-24T13:21:54.487Z,2.17
2022-08-24T13:24:59.344Z,2.08
2022-08-24T13:28:03.380Z,2.00
2022-08-24T13:30:58.725Z,2.13
2022-08-24T13:33:34.479Z,2.08
2022-08-24T13:36:09.612Z,2.20
2022-08-24T13:39:07.274Z,2.25
2022-08-24T13:42:07.758Z,2.08
2022-08-24T13:45:07.666Z,2.13
2022-08-24T13:48:01.025Z,2.45
2022-08-24T13:50:39.761Z,2.13
2022-08-24T13:53:42.907Z,2.35
2022-08-24T13:56:37.864Z,2.30
2022-08-24T13:59:18.496Z,2.38
2022-08-24T14:02:04.301Z,2.40
2022-08-24T14:04:46.430Z,2.30
2022-08-24T14:07:21.658Z,2.35
2022-08-24T14:10:11.493Z,2.40
2022-08-24T14:13:01.815Z,2.28
2022-08-24T14:15:47.489Z,1.80
2022-08-24T14:18:24.925Z,2.30
2022-08-24T14:21:05.784Z,2.25
2022-08-24T14:23:52.688Z,2.28
2022-08-24T14:27:07.082Z,2.25
2022-08-24T14:29:47.690Z,2.50
2022-08-24T14:32:39.121Z,1.90
2022-08-24T14:35:29.282Z,2.13
2022-08-24T14:38:42.044Z,2.42
2022-08-24T14:41:22.737Z,2.33
2022-08-24T14:44:21.355Z,2.60
2022-08-24T14:47:02.075Z,2.13
2022-08-24T14:49:37.286Z,2.13
2022-08-24T14:52:26.296Z,2.30
2022-08-24T14:55:07.239Z,2.40
2022-08-24T14:57:53.509Z,2.15
2022-08-24T15:00:25.269Z,2.47
2022-08-24T15:03:30.105Z,2.05
2022-08-24T15:06:28.489Z,2.55
2022-08-24T15:09:10.839Z,2.25
2022-08-24T15:11:42.567Z,2.20
2022-08-24T15:14:22.541Z,2.22
2022-08-24T15:16:55.465Z,2.30
2022-08-24T15:19:38.035Z,2.20
2022-08-24T15:22:11.663Z,2.35
2022-08-24T15:24:46.729Z,2.20
2022-08-24T15:27:25.694Z,2.17
2022-08-24T15:29:57.033Z,2.15
2022-08-24T15:32:27.872Z,2.55
2022-08-24T15:34:59.596Z,2.20
2022-08-24T15:37:31.731Z,2.10
2022-08-24T15:40:01.031Z,2.10
2022-08-24T15:42:31.449Z,1.83
2022-08-24T15:45:03.220Z,2.20
2022-08-24T15:47:33.994Z,2.10
2022-08-24T15:50:08.133Z,2.25
2022-08-24T15:52:55.234Z,2.30
2022-08-24T15:55:41.993Z,2.13
2022-08-24T15:58:33.461Z,2.10
2022-08-24T16:01:38.875Z,2.47
2022-08-24T16:04:10.354Z,2.13
2022-08-24T16:06:43.582Z,2.40
2022-08-24T16:09:32.421Z,2.20
2022-08-24T16:12:04.186Z,1.98
2022-08-24T16:14:35.783Z,2.10
2022-08-24T16:17:25.859Z,2.22
2022-08-24T16:19:57.747Z,1.88
2022-08-24T16:22:54.382Z,2.40
2022-08-24T16:25:29.395Z,2.33
2022-08-24T16:28:02.719Z,2.03
2022-08-24T16:30:50.826Z,2.20
2022-08-24T16:33:45.257Z,1.90
2022-08-24T16:36:15.897Z,2.17
2022-08-24T16:38:49.757Z,2.33
2022-08-24T16:41:20.753Z,1.80
2022-08-24T16:43:50.100Z,2.25
2022-08-24T16:46:23.002Z,1.95
2022-08-24T16:48:54.337Z,2.00
2022-08-24T16:51:24.693Z,2.70
2022-08-24T16:53:55.052Z,1.98
2022-08-24T16:56:24.021Z,2.17
2022-08-24T16:58:52.922Z,2.15
2022-08-24T17:01:21.577Z,2.20
2022-08-24T17:03:50.619Z,2.13
2022-08-24T17:06:19.709Z,2.05
2022-08-24T17:08:49.310Z,1.80
2022-08-24T17:11:19.890Z,1.90
2022-08-24T17:13:50.492Z,2.00
2022-08-24T17:16:20.596Z,1.70
2022-08-24T17:18:49.574Z,1.50
2022-08-24T17:21:18.136Z,1.80
2022-08-24T17:23:47.156Z,1.73
2022-08-24T17:26:20.299Z,1.90
2022-08-24T17:28:54.709Z,1.83
2022-08-24T17:31:24.884Z,2.28
2022-08-24T17:33:53.755Z,2.50
2022-08-24T17:36:25.549Z,1.98
2022-08-24T17:38:56.486Z,2.10
2022-08-24T17:41:25.932Z,2.15
2022-08-24T17:43:57.307Z,2.40
2022-08-24T17:46:25.798Z,2.33
2022-08-24T17:48:54.346Z,2.60
2022-08-24T17:51:22.901Z,2.33
2022-08-24T17:53:51.665Z,2.47
2022-08-24T17:56:20.487Z,2.17
2022-08-24T17:59:06.456Z,2.67
2022-08-24T18:01:36.822Z,2.45
2022-08-24T18:04:06.356Z,2.33
2022-08-24T18:06:35.955Z,2.40
2022-08-24T18:09:08.996Z,2.30
2022-08-24T18:11:46.274Z,2.40
2022-08-24T18:14:15.643Z,2.55
2022-08-24T18:16:54.416Z,2.58
2022-08-24T18:19:26.794Z,2.28
2022-08-24T18:21:55.494Z,2.47
2022-08-24T18:24:25.078Z,2.50
2022-08-24T18:26:53.965Z,2.30
2022-08-24T18:29:23.282Z,2.80
2022-08-24T18:31:53.275Z,2.55
2022-08-24T18:34:23.033Z,2.80
2022-08-24T18:36:51.905Z,2.70
2022-08-24T18:39:21.735Z,2.60
2022-08-24T18:41:51.518Z,2.63
2022-08-24T18:44:27.209Z,2.55
2022-08-24T18:47:01.344Z,3.00
2022-08-24T18:49:32.722Z,2.97
2022-08-24T18:52:02.089Z,3.03
2022-08-24T18:54:36.851Z,2.90
2022-08-24T18:57:07.160Z,3.53
2022-08-24T18:59:36.158Z,2.90
2022-08-24T19:02:33.630Z,3.15
2022-08-24T19:05:06.652Z,2.88
2022-08-24T19:07:38.681Z,3.22
2022-08-24T19:10:09.221Z,3.45
2022-08-24T19:12:42.505Z,3.20
2022-08-24T19:15:37.813Z,2.90
2022-08-24T19:18:06.931Z,2.88
2022-08-24T19:20:39.147Z,3.10
2022-08-24T19:23:22.890Z,3.28
2022-08-24T19:25:51.901Z,3.22
2022-08-24T19:28:20.923Z,3.50
2022-08-24T19:30:49.966Z,3.00
2022-08-24T19:33:25.803Z,2.78
2022-08-24T19:35:54.429Z,3.47
2022-08-24T19:38:25.925Z,3.15
2022-08-24T19:40:57.192Z,3.20
2022-08-24T19:43:27.493Z,3.60
2022-08-24T19:46:20.138Z,3.33
2022-08-24T19:48:52.324Z,3.50
2022-08-24T19:51:21.287Z,3.47
2022-08-24T19:53:53.020Z,3.30
2022-08-24T19:56:21.916Z,3.42
2022-08-24T19:58:59.914Z,3.55
2022-08-24T20:01:30.815Z,3.97
2022-08-24T20:04:01.379Z,3.40
2022-08-24T20:06:35.532Z,3.47
2022-08-24T20:09:06.875Z,3.47
2022-08-24T20:11:36.201Z,3.85
2022-08-24T20:14:04.959Z,3.42
2022-08-24T20:16:38.074Z,3.50
2022-08-24T20:19:11.180Z,3.20
2022-08-24T20:21:40.030Z,4.05
2022-08-24T20:24:11.690Z,3.53
2022-08-24T20:26:46.916Z,3.53
2022-08-24T20:29:15.949Z,3.58
2022-08-24T20:31:47.079Z,3.17
2022-08-24T20:34:23.159Z,3.55
2022-08-24T20:36:52.304Z,3.65
2022-08-24T20:39:23.862Z,3.75
2022-08-24T20:41:53.614Z,3.65
2022-08-24T20:44:22.720Z,3.40
2022-08-24T20:46:51.614Z,3.90
2022-08-24T20:49:26.769Z,3.55
2022-08-24T20:51:55.772Z,3.35
2022-08-24T20:54:24.679Z,3.65
2022-08-24T20:56:54.688Z,3.70
2022-08-24T20:59:23.824Z,4.13
2022-08-24T21:01:52.653Z,3.67
2022-08-24T21:04:22.721Z,3.85
2022-08-24T21:06:51.450Z,3.88
2022-08-24T21:09:20.036Z,3.95
2022-08-24T21:11:48.435Z,4.10
2022-08-24T21:14:17.048Z,4.10
2022-08-24T21:16:46.296Z,4.07
2022-08-24T21:19:17.797Z,3.85
2022-08-24T21:21:48.418Z,3.72
2022-08-24T21:24:17.337Z,3.72
2022-08-24T21:26:46.106Z,4.22
2022-08-24T21:29:14.626Z,4.18
2022-08-24T21:32:03.226Z,3.95
2022-08-24T21:34:43.477Z,3.80
2022-08-24T21:37:16.730Z,3.72
2022-08-24T21:39:47.764Z,4.30
2022-08-24T21:42:20.078Z,4.22
2022-08-24T21:44:48.643Z,3.90
2022-08-24T21:47:17.583Z,3.90
2022-08-24T21:49:46.039Z,3.95
2022-08-24T21:52:15.924Z,4.25
2022-08-24T21:54:44.491Z,4.25
2022-08-24T21:57:13.132Z,4.00
2022-08-24T21:59:41.580Z,3.65
2022-08-24T22:02:10.065Z,4.35
2022-08-24T22:04:41.916Z,4.03
2022-08-24T22:07:12.449Z,4.25
2022-08-24T22:09:42.335Z,4.22
2022-08-24T22:12:11.081Z,4.10
2022-08-24T22:14:39.454Z,3.90
2022-08-24T22:17:07.904Z,4.10
2022-08-24T22:19:36.359Z,4.18
2022-08-24T22:22:04.858Z,4.60
2022-08-24T22:24:33.333Z,4.00
2022-08-24T22:27:03.228Z,4.28
2022-08-24T22:29:31.742Z,4.18
2022-08-24T22:32:00.199Z,4.03
2022-08-24T22:34:28.634Z,4.10
2022-08-24T22:36:59.571Z,4.40
2022-08-24T22:39:28.086Z,4.57
2022-08-24T22:41:57.905Z,4.13
2022-08-24T22:44:29.042Z,4.32
2022-08-24T22:47:00.280Z,4.00
2022-08-24T22:49:30.579Z,4.47
2022-08-24T22:51:59.617Z,4.18
2022-08-24T22:54:28.550Z,3.55
2022-08-24T22:56:58.580Z,4.30
2022-08-24T22:59:35.704Z,4.25
2022-08-24T23:02:06.451Z,3.97
2022-08-24T23:04:38.602Z,4.60
2022-08-24T23:07:08.825Z,4.50
2022-08-24T23:09:44.887Z,4.22
2022-08-24T23:12:16.426Z,4.35
2022-08-24T23:14:46.300Z,4.18
2022-08-24T23:17:15.012Z,4.13
2022-08-24T23:20:00.916Z,4.20
2022-08-24T23:22:31.802Z,3.90
2022-08-24T23:25:00.725Z,4.30
2022-08-24T23:27:37.954Z,3.75
2022-08-24T23:30:11.997Z,4.65
2022-08-24T23:32:41.031Z,3.78
2022-08-24T23:35:10.404Z,4.00
2022-08-24T23:37:38.838Z,4.40
2022-08-24T23:40:08.344Z,4.25
2022-08-24T23:42:36.778Z,4.20
2022-08-24T23:45:05.903Z,4.47
2022-08-24T23:47:38.849Z,4.47
2022-08-24T23:50:11.019Z,4.10
2022-08-24T23:52:40.256Z,4.50
2022-08-24T23:55:20.425Z,4.35
2022-08-24T23:57:51.429Z,4.50
