createdAt,value
2018-10-11T00:01:13.356Z,13.63
2018-10-11T00:04:17.653Z,13.62
2018-10-11T00:07:21.776Z,13.60
2018-10-11T00:10:26.078Z,13.57
2018-10-11T00:13:30.058Z,13.54
2018-10-11T00:16:34.273Z,13.53
2018-10-11T00:19:38.319Z,13.50
2018-10-11T00:22:42.364Z,13.47
2018-10-11T00:25:46.740Z,13.45
2018-10-11T00:28:50.916Z,13.41
2018-10-11T00:31:54.939Z,13.38
2018-10-11T00:34:59.255Z,13.35
2018-10-11T00:38:03.323Z,13.33
2018-10-11T00:41:08.003Z,13.30
2018-10-11T00:44:14.840Z,13.25
2018-10-11T00:47:19.068Z,13.23
2018-10-11T00:50:23.239Z,13.19
2018-10-11T00:53:27.232Z,13.18
2018-10-11T00:56:31.221Z,13.13
2018-10-11T00:59:35.197Z,13.09
2018-10-11T01:02:39.746Z,13.07
2018-10-11T01:05:44.500Z,13.04
2018-10-11T01:08:49.062Z,13.02
2018-10-11T01:11:53.061Z,13.01
2018-10-11T01:14:57.166Z,12.98
2018-10-11T01:18:01.157Z,12.96
2018-10-11T01:21:05.421Z,12.94
2018-10-11T01:24:09.882Z,12.92
2018-10-11T01:27:14.418Z,12.91
2018-10-11T01:30:18.504Z,12.89
2018-10-11T01:33:22.991Z,12.90
2018-10-11T01:36:26.918Z,12.88
2018-10-11T01:39:30.901Z,12.86
2018-10-11T01:42:35.140Z,12.86
2018-10-11T01:45:39.243Z,12.84
2018-10-11T01:48:43.582Z,12.85
2018-10-11T01:51:47.859Z,12.82
2018-10-11T01:54:52.099Z,12.82
2018-10-11T01:57:58.277Z,12.82
2018-10-11T02:01:03.389Z,12.82
2018-10-11T02:04:08.495Z,12.82
2018-10-11T02:07:12.607Z,12.81
2018-10-11T02:10:16.611Z,12.81
2018-10-11T02:13:20.606Z,12.80
2018-10-11T02:16:24.891Z,12.79
2018-10-11T02:19:29.464Z,12.79
2018-10-11T02:22:34.408Z,12.78
2018-10-11T02:25:38.668Z,12.78
2018-10-11T02:28:42.680Z,12.79
2018-10-11T02:31:46.892Z,12.78
2018-10-11T02:34:51.264Z,12.80
2018-10-11T02:37:55.433Z,12.79
2018-10-11T02:40:59.654Z,12.78
2018-10-11T02:44:03.723Z,12.78
2018-10-11T02:47:07.770Z,12.80
2018-10-11T02:50:11.803Z,12.80
2018-10-11T02:53:15.796Z,12.80
2018-10-11T02:56:20.581Z,12.80
2018-10-11T02:59:30.642Z,12.80
2018-10-11T03:02:36.269Z,12.81
2018-10-11T03:05:42.704Z,12.81
2018-10-11T03:08:47.189Z,12.82
2018-10-11T03:11:51.554Z,12.81
2018-10-11T03:14:55.868Z,12.79
2018-10-11T03:21:07.951Z,12.80
2018-10-11T03:24:12.542Z,12.80
2018-10-11T03:27:16.792Z,12.78
2018-10-11T03:30:20.812Z,12.78
2018-10-11T03:33:25.096Z,12.77
2018-10-11T03:36:29.267Z,12.77
2018-10-11T03:39:33.478Z,12.76
2018-10-11T03:42:37.493Z,12.74
2018-10-11T03:45:41.503Z,12.74
2018-10-11T03:48:45.815Z,12.73
2018-10-11T03:51:49.811Z,12.72
2018-10-11T03:54:54.198Z,12.71
2018-10-11T03:57:58.686Z,12.70
2018-10-11T04:01:03.010Z,12.70
2018-10-11T04:04:06.974Z,12.71
2018-10-11T04:07:11.126Z,12.70
2018-10-11T04:10:15.275Z,12.70
2018-10-11T04:13:19.431Z,12.68
2018-10-11T04:16:23.575Z,12.67
2018-10-11T04:19:27.730Z,12.65
2018-10-11T04:22:31.670Z,12.65
2018-10-11T04:25:35.802Z,12.64
2018-10-11T04:28:39.727Z,12.63
2018-10-11T04:31:43.691Z,12.61
2018-10-11T04:34:47.792Z,12.61
2018-10-11T04:37:51.934Z,12.59
2018-10-11T04:40:56.148Z,12.58
2018-10-11T04:44:00.315Z,12.59
2018-10-11T04:47:05.363Z,12.55
2018-10-11T04:50:10.393Z,12.55
2018-10-11T04:53:15.039Z,12.53
2018-10-11T04:56:19.023Z,12.53
2018-10-11T04:59:23.316Z,12.50
2018-10-11T05:02:27.248Z,12.49
2018-10-11T05:05:31.307Z,12.47
2018-10-11T05:08:38.770Z,12.45
2018-10-11T05:11:43.632Z,12.44
2018-10-11T05:14:47.682Z,12.43
2018-10-11T05:17:51.944Z,12.41
2018-10-11T05:20:55.932Z,12.38
2018-10-11T05:24:00.631Z,12.37
2018-10-11T05:27:04.731Z,12.35
2018-10-11T05:30:08.982Z,12.33
2018-10-11T05:33:13.255Z,12.33
2018-10-11T05:36:17.439Z,12.31
2018-10-11T05:39:21.735Z,12.29
2018-10-11T05:42:25.691Z,12.28
2018-10-11T05:45:30.194Z,12.26
2018-10-11T05:48:34.492Z,12.25
2018-10-11T05:51:38.902Z,12.24
2018-10-11T05:54:42.877Z,12.23
2018-10-11T05:57:47.046Z,12.23
2018-10-11T06:00:51.077Z,12.21
2018-10-11T06:03:55.807Z,12.18
2018-10-11T06:06:59.755Z,12.17
2018-10-11T06:10:04.291Z,12.16
2018-10-11T06:13:09.553Z,12.16
2018-10-11T06:16:14.853Z,12.14
2018-10-11T06:19:19.341Z,12.14
2018-10-11T06:22:23.505Z,12.15
2018-10-11T06:25:27.673Z,12.13
2018-10-11T06:28:31.619Z,12.14
2018-10-11T06:31:35.841Z,12.13
2018-10-11T06:34:39.788Z,12.14
2018-10-11T06:37:44.362Z,12.14
2018-10-11T06:40:48.290Z,12.13
2018-10-11T06:43:52.267Z,12.14
2018-10-11T06:46:56.410Z,12.13
2018-10-11T06:50:01.658Z,12.15
2018-10-11T06:53:06.114Z,12.18
2018-10-11T06:56:10.276Z,12.19
2018-10-11T06:59:14.236Z,12.22
2018-10-11T07:02:18.232Z,12.25
2018-10-11T07:05:22.180Z,12.28
2018-10-11T07:08:26.968Z,12.32
2018-10-11T07:11:30.907Z,12.35
2018-10-11T07:14:35.308Z,12.38
2018-10-11T07:17:40.155Z,12.43
2018-10-11T07:20:44.286Z,12.47
2018-10-11T07:23:48.267Z,12.53
2018-10-11T07:26:52.444Z,12.59
2018-10-11T07:29:56.510Z,12.64
2018-10-11T07:33:00.501Z,12.68
2018-10-11T07:36:04.448Z,12.75
2018-10-11T07:39:11.276Z,12.81
2018-10-11T07:42:15.452Z,12.89
2018-10-11T07:45:19.495Z,12.95
2018-10-11T07:48:23.473Z,13.02
2018-10-11T07:51:27.419Z,13.09
2018-10-11T07:54:34.379Z,13.18
2018-10-11T07:57:38.871Z,13.26
2018-10-11T08:00:42.823Z,13.33
2018-10-11T08:03:46.858Z,13.42
2018-10-11T08:06:50.856Z,13.50
2018-10-11T08:09:55.180Z,13.58
2018-10-11T08:12:59.198Z,13.66
2018-10-11T08:16:03.463Z,13.75
2018-10-11T08:19:08.273Z,13.84
2018-10-11T08:22:12.159Z,13.95
2018-10-11T08:25:17.050Z,14.02
2018-10-11T08:28:20.885Z,14.11
2018-10-11T08:31:25.147Z,14.21
2018-10-11T08:34:30.009Z,14.31
2018-10-11T08:37:34.417Z,14.40
2018-10-11T08:40:38.715Z,14.49
2018-10-11T08:43:42.702Z,14.56
2018-10-11T08:46:46.855Z,14.61
2018-10-11T08:49:51.263Z,14.70
2018-10-11T08:52:55.265Z,14.76
2018-10-11T08:55:59.343Z,14.82
2018-10-11T08:59:03.701Z,14.93
2018-10-11T09:02:07.876Z,14.99
2018-10-11T09:05:12.098Z,15.04
2018-10-11T09:08:16.140Z,15.10
2018-10-11T09:11:20.273Z,15.13
2018-10-11T09:14:24.364Z,15.17
2018-10-11T09:17:28.597Z,15.19
2018-10-11T09:20:32.725Z,15.22
2018-10-11T09:23:36.826Z,15.26
2018-10-11T09:26:40.887Z,15.29
2018-10-11T09:29:45.190Z,15.31
2018-10-11T09:32:49.408Z,15.31
2018-10-11T09:35:53.437Z,15.32
2018-10-11T09:38:57.464Z,15.32
2018-10-11T09:42:01.553Z,15.32
2018-10-11T09:45:06.292Z,15.33
2018-10-11T09:48:10.291Z,15.32
2018-10-11T09:51:14.271Z,15.33
2018-10-11T09:54:18.290Z,15.33
2018-10-11T09:57:32.074Z,15.36
2018-10-11T10:00:41.438Z,15.35
2018-10-11T10:03:45.657Z,15.39
2018-10-11T10:06:49.669Z,15.43
2018-10-11T10:09:53.698Z,15.40
2018-10-11T10:12:57.866Z,15.40
2018-10-11T10:16:01.822Z,15.41
2018-10-11T10:19:05.844Z,15.45
2018-10-11T10:25:43.666Z,15.49
2018-10-11T10:28:47.610Z,15.53
2018-10-11T10:31:51.847Z,15.53
2018-10-11T10:34:55.807Z,15.52
2018-10-11T10:38:00.075Z,15.52
2018-10-11T10:41:04.014Z,15.53
2018-10-11T10:44:08.306Z,15.52
2018-10-11T10:47:12.240Z,15.55
2018-10-11T10:50:16.521Z,15.57
2018-10-11T10:53:20.453Z,15.59
2018-10-11T10:56:24.562Z,15.60
2018-10-11T10:59:28.901Z,15.63
2018-10-11T11:02:32.854Z,15.65
2018-10-11T11:05:36.781Z,15.67
2018-10-11T11:08:40.721Z,15.73
2018-10-11T11:11:45.033Z,15.75
2018-10-11T11:14:49.126Z,15.75
2018-10-11T11:17:53.058Z,15.77
2018-10-11T11:20:57.017Z,15.78
2018-10-11T11:24:01.599Z,15.81
2018-10-11T11:27:05.535Z,15.83
2018-10-11T11:30:09.526Z,15.86
2018-10-11T11:33:13.518Z,15.90
2018-10-11T11:36:17.921Z,15.92
2018-10-11T11:39:22.047Z,15.95
2018-10-11T11:42:26.004Z,16.00
2018-10-11T11:45:29.968Z,16.04
2018-10-11T11:48:33.915Z,16.06
2018-10-11T11:51:37.871Z,16.11
2018-10-11T11:54:41.827Z,16.14
2018-10-11T11:57:45.795Z,16.16
2018-10-11T12:00:50.071Z,16.18
2018-10-11T12:03:54.563Z,16.22
2018-10-11T12:06:58.517Z,16.26
2018-10-11T12:10:02.682Z,16.32
2018-10-11T12:13:08.943Z,16.35
2018-10-11T12:16:13.230Z,16.38
2018-10-11T12:19:17.427Z,16.43
2018-10-11T12:22:21.410Z,16.46
2018-10-11T12:25:25.707Z,16.48
2018-10-11T12:28:30.023Z,16.50
2018-10-11T12:31:34.122Z,16.54
2018-10-11T12:34:38.067Z,16.55
2018-10-11T12:37:42.063Z,16.60
2018-10-11T12:40:46.193Z,16.63
2018-10-11T12:43:50.340Z,16.66
2018-10-11T12:46:54.306Z,16.71
2018-10-11T12:49:58.237Z,16.75
2018-10-11T12:53:02.730Z,16.78
2018-10-11T12:56:07.107Z,16.83
2018-10-11T12:59:11.040Z,16.87
2018-10-11T13:02:14.978Z,16.92
2018-10-11T13:05:19.267Z,16.95
2018-10-11T13:08:23.198Z,16.99
2018-10-11T13:11:27.431Z,17.04
2018-10-11T13:14:31.722Z,17.10
2018-10-11T13:17:41.823Z,17.14
2018-10-11T13:20:39.830Z,17.17
2018-10-11T13:23:43.777Z,17.22
2018-10-11T13:26:47.914Z,17.27
2018-10-11T13:29:52.425Z,17.31
2018-10-11T13:32:56.374Z,17.34
2018-10-11T13:36:00.622Z,17.37
2018-10-11T13:39:07.043Z,17.41
2018-10-11T13:42:10.982Z,17.48
2018-10-11T13:45:15.143Z,17.50
2018-10-11T13:48:19.112Z,17.53
2018-10-11T13:51:23.036Z,17.58
2018-10-11T13:54:27.270Z,17.62
2018-10-11T13:57:31.488Z,17.67
2018-10-11T14:00:35.802Z,17.71
2018-10-11T14:03:39.693Z,17.74
2018-10-11T14:06:43.651Z,17.77
2018-10-11T14:09:48.140Z,17.80
2018-10-11T14:12:52.100Z,17.82
2018-10-11T14:15:56.056Z,17.84
2018-10-11T14:19:00.408Z,17.87
2018-10-11T14:22:04.758Z,17.89
2018-10-11T14:25:08.912Z,17.91
2018-10-11T14:28:12.906Z,17.93
2018-10-11T14:31:16.843Z,17.94
2018-10-11T14:34:21.082Z,17.96
2018-10-11T14:37:25.186Z,17.98
2018-10-11T14:44:04.923Z,18.00
2018-10-11T14:47:09.179Z,18.01
2018-10-11T14:50:13.342Z,18.02
2018-10-11T14:53:17.517Z,18.04
2018-10-11T14:56:21.652Z,18.04
2018-10-11T14:59:25.621Z,18.03
2018-10-11T15:02:30.099Z,18.04
2018-10-11T15:05:34.122Z,18.03
2018-10-11T15:08:38.399Z,18.04
2018-10-11T15:11:42.590Z,18.01
2018-10-11T15:14:46.730Z,18.02
2018-10-11T15:17:50.951Z,18.00
2018-10-11T15:20:55.224Z,17.99
2018-10-11T15:23:59.190Z,17.98
2018-10-11T15:27:03.581Z,17.96
2018-10-11T15:30:07.770Z,17.95
2018-10-11T15:33:12.100Z,17.93
2018-10-11T15:36:16.079Z,17.91
2018-10-11T15:39:20.439Z,17.90
2018-10-11T15:42:24.616Z,17.87
2018-10-11T15:45:28.742Z,17.84
2018-10-11T15:48:32.696Z,17.83
2018-10-11T15:51:37.138Z,17.79
2018-10-11T15:54:41.083Z,17.76
2018-10-11T15:57:45.063Z,17.74
2018-10-11T16:00:49.055Z,17.68
2018-10-11T16:03:53.181Z,17.65
2018-10-11T16:06:57.234Z,17.61
2018-10-11T16:10:01.449Z,17.56
2018-10-11T16:13:05.443Z,17.50
2018-10-11T16:16:09.385Z,17.46
2018-10-11T16:19:13.319Z,17.42
2018-10-11T16:22:17.640Z,17.34
2018-10-11T16:25:21.603Z,17.28
2018-10-11T16:28:27.303Z,17.21
2018-10-11T16:31:31.227Z,17.14
2018-10-11T16:34:35.176Z,17.07
2018-10-11T16:37:39.118Z,17.01
2018-10-11T16:40:43.072Z,16.94
2018-10-11T16:43:47.058Z,16.87
2018-10-11T16:46:51.011Z,16.79
2018-10-11T16:49:55.054Z,16.72
2018-10-11T16:52:59.534Z,16.66
2018-10-11T16:56:03.504Z,16.60
2018-10-11T16:59:07.510Z,16.53
2018-10-11T17:02:11.466Z,16.44
2018-10-11T17:05:15.485Z,16.37
2018-10-11T17:08:19.502Z,16.30
2018-10-11T17:11:23.487Z,16.22
2018-10-11T17:14:27.735Z,16.15
2018-10-11T17:17:31.738Z,16.07
2018-10-11T17:20:36.143Z,16.00
2018-10-11T17:23:40.122Z,15.93
2018-10-11T17:26:44.090Z,15.86
2018-10-11T17:29:48.345Z,15.80
2018-10-11T17:32:58.818Z,15.73
2018-10-11T17:36:03.141Z,15.68
2018-10-11T17:39:08.460Z,15.63
2018-10-11T17:42:12.577Z,15.58
2018-10-11T17:45:16.647Z,15.53
2018-10-11T17:48:20.610Z,15.49
2018-10-11T17:51:24.583Z,15.43
2018-10-11T17:54:28.523Z,15.40
2018-10-11T17:57:32.469Z,15.36
2018-10-11T18:00:36.442Z,15.32
2018-10-11T18:03:40.406Z,15.27
2018-10-11T18:06:44.691Z,15.23
2018-10-11T18:09:49.093Z,15.17
2018-10-11T18:12:53.223Z,15.14
2018-10-11T18:15:57.231Z,15.10
2018-10-11T18:19:01.375Z,15.05
2018-10-11T18:22:05.474Z,15.02
2018-10-11T18:25:09.584Z,14.98
2018-10-11T18:28:13.575Z,14.95
2018-10-11T18:31:17.518Z,14.91
2018-10-11T18:34:21.451Z,14.88
2018-10-11T18:37:25.378Z,14.85
2018-10-11T18:40:29.314Z,14.81
2018-10-11T18:43:33.238Z,14.77
2018-10-11T18:46:37.160Z,14.75
2018-10-11T18:49:41.280Z,14.72
2018-10-11T18:52:45.238Z,14.69
2018-10-11T18:55:49.157Z,14.67
2018-10-11T18:58:53.274Z,14.65
2018-10-11T19:01:57.198Z,14.63
2018-10-11T19:05:01.136Z,14.62
2018-10-11T19:08:05.087Z,14.60
2018-10-11T19:11:09.450Z,14.57
2018-10-11T19:14:13.390Z,14.56
2018-10-11T19:17:17.307Z,14.54
2018-10-11T19:20:21.252Z,14.53
2018-10-11T19:23:25.347Z,14.51
2018-10-11T19:26:29.279Z,14.48
2018-10-11T19:29:33.227Z,14.45
2018-10-11T19:32:37.442Z,14.44
2018-10-11T19:35:41.370Z,14.40
2018-10-11T19:38:45.344Z,14.38
2018-10-11T19:41:49.403Z,14.36
2018-10-11T19:44:53.326Z,14.33
2018-10-11T19:47:57.274Z,14.30
2018-10-11T19:51:01.215Z,14.29
2018-10-11T19:54:05.376Z,14.25
2018-10-11T19:57:09.687Z,14.25
2018-10-11T20:00:13.814Z,14.23
2018-10-11T20:03:17.742Z,14.22
2018-10-11T20:06:21.679Z,14.21
2018-10-11T20:09:25.625Z,14.18
2018-10-11T20:12:30.085Z,14.18
2018-10-11T20:15:34.356Z,14.15
2018-10-11T20:18:38.557Z,14.14
2018-10-11T20:21:42.844Z,14.11
2018-10-11T20:24:46.784Z,14.10
2018-10-11T20:27:50.711Z,14.08
2018-10-11T20:30:54.861Z,14.08
2018-10-11T20:33:58.778Z,14.05
2018-10-11T20:37:02.724Z,14.04
2018-10-11T20:40:06.668Z,14.01
2018-10-11T20:43:10.606Z,14.00
2018-10-11T20:46:14.901Z,13.98
2018-10-11T20:49:18.842Z,13.95
2018-10-11T20:52:22.770Z,13.92
2018-10-11T20:55:26.701Z,13.90
2018-10-11T20:58:30.635Z,13.89
2018-10-11T21:01:34.579Z,13.87
2018-10-11T21:04:38.499Z,13.86
2018-10-11T21:07:42.492Z,13.81
2018-10-11T21:10:46.399Z,13.78
2018-10-11T21:13:50.355Z,13.76
2018-10-11T21:16:54.654Z,13.73
2018-10-11T21:19:58.611Z,13.70
2018-10-11T21:23:02.742Z,13.68
2018-10-11T21:26:06.690Z,13.64
2018-10-11T21:29:10.643Z,13.61
2018-10-11T21:32:14.596Z,13.61
2018-10-11T21:35:18.545Z,13.57
2018-10-11T21:38:22.677Z,13.55
2018-10-11T21:41:26.605Z,13.55
2018-10-11T21:44:31.083Z,13.54
2018-10-11T21:47:35.366Z,13.51
2018-10-11T21:50:39.314Z,13.52
2018-10-11T21:53:43.254Z,13.51
2018-10-11T21:56:47.203Z,13.50
2018-10-11T21:59:51.204Z,13.48
2018-10-11T22:02:55.271Z,13.47
2018-10-11T22:05:59.185Z,13.44
2018-10-11T22:09:03.176Z,13.44
2018-10-11T22:12:07.446Z,13.43
2018-10-11T22:15:11.484Z,13.43
2018-10-11T22:18:15.890Z,13.41
2018-10-11T22:21:19.821Z,13.39
2018-10-11T22:24:23.818Z,13.37
2018-10-11T22:27:27.743Z,13.36
2018-10-11T22:30:31.678Z,13.34
2018-10-11T22:33:35.634Z,13.34
2018-10-11T22:36:39.591Z,13.32
2018-10-11T22:39:43.697Z,13.31
2018-10-11T22:42:47.618Z,13.29
2018-10-11T22:45:51.571Z,13.27
2018-10-11T22:48:55.518Z,13.26
2018-10-11T22:51:59.476Z,13.24
2018-10-11T22:55:03.582Z,13.15
2018-10-11T22:58:07.848Z,13.18
2018-10-11T23:01:12.089Z,13.17
2018-10-11T23:04:16.026Z,13.15
2018-10-11T23:07:20.179Z,13.12
2018-10-11T23:10:24.102Z,13.09
2018-10-11T23:13:28.023Z,13.07
2018-10-11T23:16:31.931Z,13.06
2018-10-11T23:19:35.887Z,13.03
2018-10-11T23:22:41.202Z,13.00
2018-10-11T23:25:45.476Z,13.00
2018-10-11T23:28:49.421Z,12.99
2018-10-11T23:31:53.505Z,12.95
2018-10-11T23:34:57.469Z,12.94
2018-10-11T23:38:01.412Z,12.93
2018-10-11T23:41:05.447Z,12.91
2018-10-11T23:44:09.855Z,12.90
2018-10-11T23:47:14.139Z,12.87
2018-10-11T23:50:18.070Z,12.85
2018-10-11T23:53:21.999Z,12.86
2018-10-11T23:56:26.091Z,12.84
2018-10-11T23:59:30.054Z,12.81
