createdAt,value
2023-02-04T00:01:42.895Z,99269.28
2023-02-04T00:04:09.552Z,99274.06
2023-02-04T00:06:36.222Z,99256.78
2023-02-04T00:09:02.862Z,99271.00
2023-02-04T00:11:29.573Z,99264.03
2023-02-04T00:13:56.194Z,99270.81
2023-02-04T00:16:22.948Z,99277.97
2023-02-04T00:18:49.564Z,99274.88
2023-02-04T00:21:16.205Z,99292.63
2023-02-04T00:23:42.942Z,99289.13
2023-02-04T00:26:09.758Z,99293.78
2023-02-04T00:28:36.328Z,99315.38
2023-02-04T00:31:03.176Z,99319.81
2023-02-04T00:33:29.770Z,99317.44
2023-02-04T00:35:56.421Z,99313.47
2023-02-04T00:38:23.448Z,99310.28
2023-02-04T00:40:50.212Z,99313.53
2023-02-04T00:43:18.365Z,99313.69
2023-02-04T00:45:45.452Z,99307.81
2023-02-04T00:48:12.080Z,99309.72
2023-02-04T00:50:39.393Z,99311.06
2023-02-04T00:53:07.236Z,99326.13
2023-02-04T00:55:34.124Z,99322.44
2023-02-04T00:58:00.765Z,99330.75
2023-02-04T01:00:28.158Z,99330.09
2023-02-04T01:02:54.916Z,99333.56
2023-02-04T01:05:21.630Z,99326.34
2023-02-04T01:07:48.270Z,99338.69
2023-02-04T01:10:15.319Z,99330.00
2023-02-04T01:12:42.092Z,99319.91
2023-02-04T01:15:09.649Z,99329.03
2023-02-04T01:17:36.320Z,99335.84
2023-02-04T01:20:03.124Z,99344.84
2023-02-04T01:22:29.757Z,99343.66
2023-02-04T01:24:56.405Z,99349.97
2023-02-04T01:27:41.803Z,99337.88
2023-02-04T01:30:09.345Z,99355.09
2023-02-04T01:32:35.951Z,99368.81
2023-02-04T01:35:03.291Z,99368.59
2023-02-04T01:37:29.874Z,99362.19
2023-02-04T01:39:56.592Z,99387.44
2023-02-04T01:42:23.311Z,99400.50
2023-02-04T01:44:51.225Z,99408.09
2023-02-04T01:47:18.566Z,99420.31
2023-02-04T01:49:49.449Z,99417.13
2023-02-04T01:52:17.491Z,99403.56
2023-02-04T01:54:44.260Z,99430.22
2023-02-04T01:57:15.686Z,99429.75
2023-02-04T01:59:47.163Z,99422.97
2023-02-04T02:02:40.856Z,99447.31
2023-02-04T02:05:15.201Z,99456.84
2023-02-04T02:07:42.388Z,99455.13
2023-02-04T02:10:11.806Z,99455.78
2023-02-04T02:12:39.126Z,99441.50
2023-02-04T02:15:06.134Z,99473.13
2023-02-04T02:17:33.149Z,99491.53
2023-02-04T02:19:59.939Z,99501.50
2023-02-04T02:22:32.464Z,99493.94
2023-02-04T02:24:59.206Z,99487.47
2023-02-04T02:27:25.821Z,99507.22
2023-02-04T02:29:52.721Z,99510.94
2023-02-04T02:32:19.423Z,99508.56
2023-02-04T02:34:47.520Z,99522.50
2023-02-04T02:37:14.286Z,99517.81
2023-02-04T02:39:44.207Z,99525.56
2023-02-04T02:42:16.477Z,99534.00
2023-02-04T02:44:44.909Z,99532.94
2023-02-04T02:47:17.387Z,99533.81
2023-02-04T02:49:44.653Z,99544.25
2023-02-04T02:52:12.847Z,99546.25
2023-02-04T02:54:41.304Z,99551.91
2023-02-04T02:57:19.060Z,99545.13
2023-02-04T02:59:46.367Z,99560.41
2023-02-04T03:02:16.145Z,99558.09
2023-02-04T03:04:52.014Z,99563.25
2023-02-04T03:07:22.566Z,99565.72
2023-02-04T03:09:49.439Z,99567.09
2023-02-04T03:12:16.172Z,99573.38
2023-02-04T03:14:42.885Z,99565.56
2023-02-04T03:17:11.164Z,99567.34
2023-02-04T03:19:38.479Z,99584.50
2023-02-04T03:22:06.552Z,99561.38
2023-02-04T03:24:33.459Z,99579.13
2023-02-04T03:27:01.105Z,99577.00
2023-02-04T03:29:29.653Z,99578.97
2023-02-04T03:31:56.914Z,99581.88
2023-02-04T03:34:23.707Z,99584.19
2023-02-04T03:36:50.382Z,99581.00
2023-02-04T03:39:17.122Z,99602.88
2023-02-04T03:41:43.820Z,99605.75
2023-02-04T03:44:10.531Z,99608.97
2023-02-04T03:46:37.317Z,99627.84
2023-02-04T03:49:04.177Z,99641.63
2023-02-04T03:51:30.812Z,99652.25
2023-02-04T03:53:57.400Z,99657.19
2023-02-04T03:56:24.176Z,99667.34
2023-02-04T03:58:50.762Z,99670.38
2023-02-04T04:01:17.514Z,99674.00
2023-02-04T04:03:44.209Z,99693.47
2023-02-04T04:06:10.938Z,99696.84
2023-02-04T04:08:38.789Z,99708.53
2023-02-04T04:11:05.793Z,99729.66
2023-02-04T04:13:32.425Z,99673.97
2023-02-04T04:15:59.121Z,99742.13
2023-02-04T04:18:25.788Z,99737.97
2023-02-04T04:20:52.463Z,99744.03
2023-02-04T04:23:19.090Z,99744.38
2023-02-04T04:25:45.932Z,99750.41
2023-02-04T04:28:12.749Z,99742.25
2023-02-04T04:30:39.514Z,99746.16
2023-02-04T04:33:06.294Z,99757.09
2023-02-04T04:35:33.148Z,99761.69
2023-02-04T04:37:59.730Z,99767.69
2023-02-04T04:40:26.648Z,99769.91
2023-02-04T04:42:53.354Z,99781.59
2023-02-04T04:45:21.149Z,99781.25
2023-02-04T04:47:47.916Z,99786.81
2023-02-04T04:50:14.729Z,99777.66
2023-02-04T04:52:41.287Z,99774.06
2023-02-04T04:55:08.658Z,99772.97
2023-02-04T04:57:35.233Z,99778.38
2023-02-04T05:00:02.161Z,99782.88
2023-02-04T05:02:29.084Z,99790.28
2023-02-04T05:04:55.845Z,99801.56
2023-02-04T05:07:22.541Z,99808.84
2023-02-04T05:09:49.308Z,99802.63
2023-02-04T05:12:15.951Z,99809.88
2023-02-04T05:14:42.602Z,99811.16
2023-02-04T05:17:09.219Z,99808.66
2023-02-04T05:19:35.894Z,99808.84
2023-02-04T05:22:02.474Z,99809.28
2023-02-04T05:24:29.207Z,99817.06
2023-02-04T05:26:55.797Z,99820.06
2023-02-04T05:29:22.425Z,99837.09
2023-02-04T05:31:49.103Z,99840.97
2023-02-04T05:34:15.949Z,99837.72
2023-02-04T05:36:42.562Z,99836.06
2023-02-04T05:39:09.268Z,99831.84
2023-02-04T05:41:35.890Z,99829.78
2023-02-04T05:44:03.220Z,99850.03
2023-02-04T05:46:29.875Z,99844.81
2023-02-04T05:48:56.497Z,99841.22
2023-02-04T05:51:23.136Z,99833.38
2023-02-04T05:53:49.897Z,99858.09
2023-02-04T05:56:16.499Z,99872.22
2023-02-04T05:58:43.207Z,99879.94
2023-02-04T06:01:09.882Z,99888.72
2023-02-04T06:03:36.710Z,99892.88
2023-02-04T06:06:03.412Z,99890.75
2023-02-04T06:08:30.156Z,99888.94
2023-02-04T06:10:56.750Z,99890.06
2023-02-04T06:13:23.413Z,99901.44
2023-02-04T06:15:50.038Z,99901.41
2023-02-04T06:18:16.794Z,99906.41
2023-02-04T06:20:43.487Z,99900.78
2023-02-04T06:23:10.389Z,99903.59
2023-02-04T06:25:36.976Z,99908.47
2023-02-04T06:28:04.214Z,99918.38
2023-02-04T06:30:31.387Z,99927.16
2023-02-04T06:32:58.361Z,99923.06
2023-02-04T06:35:25.042Z,99934.06
2023-02-04T06:37:51.759Z,99924.09
2023-02-04T06:40:18.425Z,99925.84
2023-02-04T06:42:45.131Z,99924.50
2023-02-04T06:45:11.787Z,99930.59
2023-02-04T06:47:38.510Z,99923.09
2023-02-04T06:50:05.305Z,99937.41
2023-02-04T06:52:32.111Z,99932.56
2023-02-04T06:54:58.711Z,99921.47
2023-02-04T06:57:25.366Z,99932.47
2023-02-04T06:59:52.265Z,99943.56
2023-02-04T07:02:19.129Z,99930.84
2023-02-04T07:04:47.645Z,99951.41
2023-02-04T07:07:14.553Z,99958.47
2023-02-04T07:09:41.145Z,99965.72
2023-02-04T07:12:07.948Z,99977.47
2023-02-04T07:14:35.019Z,99971.41
2023-02-04T07:17:01.903Z,99974.09
2023-02-04T07:19:28.567Z,99972.81
2023-02-04T07:21:55.409Z,99938.34
2023-02-04T07:24:22.987Z,99934.09
2023-02-04T07:26:50.019Z,99990.59
2023-02-04T07:29:24.785Z,99989.22
2023-02-04T07:31:52.176Z,99992.28
2023-02-04T07:34:19.059Z,100001.97
2023-02-04T07:36:45.802Z,99993.97
2023-02-04T07:39:12.463Z,100016.66
2023-02-04T07:41:39.192Z,100016.56
2023-02-04T07:44:05.783Z,100016.19
2023-02-04T07:46:32.595Z,100017.22
2023-02-04T07:48:59.222Z,100027.44
2023-02-04T07:51:27.790Z,99977.09
2023-02-04T07:53:55.744Z,100038.16
2023-02-04T07:56:23.285Z,100035.34
2023-02-04T07:58:50.034Z,100042.97
2023-02-04T08:01:16.960Z,100043.72
2023-02-04T08:03:44.234Z,100063.44
2023-02-04T08:06:11.355Z,100059.22
2023-02-04T08:08:37.941Z,100057.84
2023-02-04T08:11:04.875Z,100065.75
2023-02-04T08:13:36.510Z,100070.97
2023-02-04T08:16:03.380Z,100077.09
2023-02-04T08:18:30.524Z,99978.91
2023-02-04T08:20:57.345Z,100085.81
2023-02-04T08:23:23.969Z,100079.47
2023-02-04T08:25:50.784Z,100067.44
2023-02-04T08:28:20.686Z,100082.63
2023-02-04T08:30:49.869Z,100087.41
2023-02-04T08:33:16.588Z,100063.56
2023-02-04T08:35:43.286Z,100091.53
2023-02-04T08:38:09.915Z,100082.56
2023-02-04T08:40:39.222Z,100112.50
2023-02-04T08:43:05.847Z,100111.56
2023-02-04T08:45:32.614Z,100120.88
2023-02-04T08:48:02.582Z,100117.69
2023-02-04T08:50:39.014Z,100132.78
2023-02-04T08:53:08.519Z,100134.22
2023-02-04T08:55:35.123Z,100129.84
2023-02-04T08:58:01.809Z,100104.81
2023-02-04T09:00:28.827Z,100126.63
2023-02-04T09:02:55.535Z,100134.81
2023-02-04T09:05:22.165Z,100131.03
2023-02-04T09:07:48.922Z,100123.09
2023-02-04T09:10:15.783Z,100132.56
2023-02-04T09:12:42.456Z,100147.09
2023-02-04T09:15:11.033Z,100148.50
2023-02-04T09:17:38.213Z,100146.47
2023-02-04T09:20:07.523Z,100151.78
2023-02-04T09:22:35.173Z,100112.09
2023-02-04T09:25:01.923Z,100149.34
2023-02-04T09:27:28.765Z,100116.63
2023-02-04T09:29:55.714Z,100120.13
2023-02-04T09:32:22.397Z,100104.50
2023-02-04T09:34:49.078Z,100135.78
2023-02-04T09:37:15.812Z,100155.88
2023-02-04T09:39:42.399Z,100154.19
2023-02-04T09:42:13.796Z,100160.16
2023-02-04T09:44:40.617Z,100139.97
2023-02-04T09:47:11.911Z,100159.59
2023-02-04T09:49:38.831Z,100109.34
2023-02-04T09:52:12.287Z,100166.88
2023-02-04T09:54:38.989Z,100178.00
2023-02-04T09:57:20.065Z,100183.44
2023-02-04T09:59:47.452Z,100139.56
2023-02-04T10:02:35.107Z,100193.28
2023-02-04T10:05:01.878Z,100199.59
2023-02-04T10:07:28.610Z,100189.28
2023-02-04T10:09:56.060Z,100197.38
2023-02-04T10:12:22.673Z,100197.84
2023-02-04T10:14:49.866Z,100192.28
2023-02-04T10:17:21.962Z,100198.41
2023-02-04T10:19:49.031Z,100193.44
2023-02-04T10:22:21.515Z,100197.19
2023-02-04T10:24:48.399Z,100157.16
2023-02-04T10:27:15.117Z,100157.75
2023-02-04T10:29:42.281Z,100201.88
2023-02-04T10:32:32.624Z,100186.22
2023-02-04T10:35:02.102Z,100201.88
2023-02-04T10:37:29.137Z,100204.94
2023-02-04T10:39:55.836Z,100211.34
2023-02-04T10:42:28.301Z,100216.00
2023-02-04T10:44:55.388Z,100216.00
2023-02-04T10:47:24.690Z,100218.25
2023-02-04T10:49:55.918Z,100217.50
2023-02-04T10:52:26.802Z,100173.19
2023-02-04T10:54:53.484Z,100211.97
2023-02-04T10:57:28.561Z,100226.13
2023-02-04T10:59:58.787Z,100171.88
2023-02-04T11:02:28.114Z,100225.28
2023-02-04T11:04:54.955Z,100222.53
2023-02-04T11:07:22.794Z,100224.75
2023-02-04T11:09:49.838Z,100228.94
2023-02-04T11:12:38.328Z,100241.13
2023-02-04T11:15:28.230Z,100237.91
2023-02-04T11:18:06.073Z,100236.47
2023-02-04T11:20:34.673Z,100250.56
2023-02-04T11:23:28.938Z,100245.72
2023-02-04T11:26:14.825Z,100258.75
2023-02-04T11:28:55.232Z,100255.19
2023-02-04T11:31:22.010Z,100271.59
2023-02-04T11:33:50.808Z,100258.75
2023-02-04T11:36:18.054Z,100270.78
2023-02-04T11:38:49.378Z,100263.69
2023-02-04T11:41:24.838Z,100271.72
2023-02-04T11:43:53.206Z,100258.09
2023-02-04T11:46:20.757Z,100268.06
2023-02-04T11:51:34.679Z,100256.78
2023-02-04T11:54:01.378Z,100261.97
2023-02-04T11:56:29.456Z,100280.53
2023-02-04T11:58:58.176Z,100271.97
2023-02-04T12:01:31.270Z,100280.47
2023-02-04T12:07:51.135Z,100274.50
2023-02-04T12:10:17.895Z,100282.31
2023-02-04T12:12:49.994Z,100278.41
2023-02-04T12:15:22.789Z,100278.19
2023-02-04T12:18:06.918Z,100281.78
2023-02-04T12:20:34.776Z,100216.63
2023-02-04T12:23:01.674Z,100149.50
2023-02-04T12:25:28.670Z,100280.44
2023-02-04T12:27:56.146Z,100214.06
2023-02-04T12:30:24.315Z,100278.69
2023-02-04T12:32:51.304Z,100240.75
2023-02-04T12:35:19.018Z,100279.41
2023-02-04T12:37:46.073Z,100275.25
2023-02-04T12:40:18.274Z,100232.19
2023-02-04T12:42:45.341Z,100250.84
2023-02-04T12:45:14.087Z,100274.69
2023-02-04T12:47:42.590Z,100283.28
2023-02-04T12:50:13.962Z,100261.81
2023-02-04T12:52:42.153Z,100252.69
2023-02-04T12:55:09.485Z,100161.81
2023-02-04T12:57:36.373Z,100056.84
2023-02-04T13:00:04.406Z,100167.91
2023-02-04T13:02:31.291Z,100232.38
2023-02-04T13:04:58.014Z,100091.00
2023-02-04T13:07:24.839Z,100253.06
2023-02-04T13:09:51.691Z,100216.19
2023-02-04T13:12:18.468Z,100250.94
2023-02-04T13:14:45.080Z,100284.72
2023-02-04T13:17:12.233Z,100274.13
2023-02-04T13:19:38.927Z,100178.28
2023-02-04T13:22:07.283Z,100293.25
2023-02-04T13:24:35.691Z,100152.66
2023-02-04T13:27:02.457Z,100157.75
2023-02-04T13:29:29.184Z,100304.09
2023-02-04T13:31:56.018Z,100250.34
2023-02-04T13:34:22.818Z,100182.84
2023-02-04T13:36:49.420Z,100274.88
2023-02-04T13:39:16.014Z,100147.34
2023-02-04T13:41:42.731Z,100006.97
2023-02-04T13:44:09.515Z,100174.41
2023-02-04T13:46:36.316Z,100293.28
2023-02-04T13:49:03.133Z,100066.63
2023-02-04T13:51:30.019Z,100282.78
2023-02-04T13:53:56.686Z,100264.25
2023-02-04T13:56:23.521Z,100129.53
2023-02-04T13:58:50.130Z,100235.41
2023-02-04T14:01:16.818Z,100231.16
2023-02-04T14:03:43.561Z,100249.63
2023-02-04T14:06:10.218Z,100249.34
2023-02-04T14:08:36.850Z,100183.03
2023-02-04T14:11:04.230Z,100294.78
2023-02-04T14:13:31.101Z,100293.88
2023-02-04T14:15:57.940Z,100271.31
2023-02-04T14:18:24.648Z,100234.53
2023-02-04T14:20:51.353Z,100267.31
2023-02-04T14:23:18.013Z,100306.69
2023-02-04T14:25:44.886Z,100295.94
2023-02-04T14:28:11.703Z,100161.94
2023-02-04T14:30:38.415Z,100219.22
2023-02-04T14:33:05.163Z,100139.50
2023-02-04T14:35:32.060Z,100221.22
2023-02-04T14:37:58.646Z,100090.03
2023-02-04T14:40:25.361Z,100217.13
2023-02-04T14:42:52.187Z,100224.91
2023-02-04T14:45:19.008Z,100098.03
2023-02-04T14:47:45.771Z,100191.63
2023-02-04T14:50:16.634Z,100246.16
2023-02-04T14:52:43.374Z,100182.31
2023-02-04T14:55:10.735Z,100306.44
2023-02-04T14:57:37.454Z,100158.03
2023-02-04T15:00:06.757Z,100312.91
2023-02-04T15:02:33.906Z,100153.28
2023-02-04T15:05:00.624Z,100243.53
2023-02-04T15:07:27.311Z,100311.22
2023-02-04T15:09:54.059Z,100155.22
2023-02-04T15:12:20.924Z,100214.34
2023-02-04T15:14:47.536Z,100195.94
2023-02-04T15:17:14.296Z,100245.94
2023-02-04T15:19:40.913Z,100243.34
2023-02-04T15:22:07.674Z,100201.34
2023-02-04T15:24:34.651Z,100249.47
2023-02-04T15:27:01.566Z,100316.28
2023-02-04T15:29:28.168Z,100321.31
2023-02-04T15:31:54.957Z,100312.63
2023-02-04T15:34:21.743Z,100318.16
2023-02-04T15:36:48.942Z,100176.50
2023-02-04T15:39:15.773Z,100208.00
2023-02-04T15:41:42.420Z,100146.78
2023-02-04T15:44:09.038Z,100260.63
2023-02-04T15:46:37.124Z,100279.41
2023-02-04T15:49:04.552Z,100201.38
2023-02-04T15:51:31.368Z,100205.00
2023-02-04T15:53:58.177Z,100154.47
2023-02-04T15:56:25.011Z,100292.28
2023-02-04T15:58:51.604Z,100311.00
2023-02-04T16:01:18.413Z,100260.78
2023-02-04T16:03:45.014Z,100234.53
2023-02-04T16:06:11.688Z,100227.22
2023-02-04T16:08:38.497Z,100339.66
2023-02-04T16:11:06.108Z,100265.28
2023-02-04T16:13:33.111Z,100294.59
2023-02-04T16:15:59.933Z,100314.06
2023-02-04T16:18:26.747Z,100000.72
2023-02-04T16:20:53.474Z,100088.41
2023-02-04T16:23:20.255Z,100292.97
2023-02-04T16:25:47.162Z,100207.63
2023-02-04T16:28:13.827Z,100245.06
2023-02-04T16:30:40.668Z,100257.91
2023-02-04T16:33:07.331Z,100301.69
2023-02-04T16:35:58.304Z,100354.47
2023-02-04T16:38:25.266Z,100235.47
2023-02-04T16:40:51.937Z,100370.50
2023-02-04T16:43:18.798Z,100285.22
2023-02-04T16:45:45.466Z,100295.00
2023-02-04T16:48:12.294Z,100305.03
2023-02-04T16:50:39.161Z,100085.03
2023-02-04T16:53:05.923Z,100299.06
2023-02-04T16:55:32.908Z,100307.34
2023-02-04T16:57:59.845Z,100195.09
2023-02-04T17:00:26.492Z,100251.00
2023-02-04T17:02:53.236Z,100300.47
2023-02-04T17:05:20.000Z,100265.72
2023-02-04T17:07:46.812Z,100314.66
2023-02-04T17:10:13.465Z,100287.72
2023-02-04T17:12:40.284Z,100300.63
2023-02-04T17:15:07.184Z,100236.97
2023-02-04T17:17:34.018Z,100318.03
2023-02-04T17:20:00.805Z,100353.59
2023-02-04T17:22:27.650Z,100261.06
2023-02-04T17:24:54.257Z,100312.94
2023-02-04T17:27:21.468Z,100363.28
2023-02-04T17:29:48.376Z,100358.97
2023-02-04T17:32:15.095Z,100251.69
2023-02-04T17:34:41.904Z,100246.91
2023-02-04T17:37:08.887Z,100375.72
2023-02-04T17:39:35.837Z,100378.59
2023-02-04T17:42:02.791Z,100369.84
2023-02-04T17:44:30.027Z,100378.50
2023-02-04T17:46:56.923Z,100323.19
2023-02-04T17:49:23.942Z,100183.19
2023-02-04T17:51:50.773Z,100286.81
2023-02-04T17:54:17.403Z,100183.66
2023-02-04T17:56:44.249Z,100211.88
2023-02-04T17:59:10.889Z,100291.50
2023-02-04T18:01:37.781Z,100125.34
2023-02-04T18:04:11.597Z,100366.91
2023-02-04T18:06:38.711Z,100401.00
2023-02-04T18:09:20.902Z,100362.97
2023-02-04T18:11:54.126Z,100401.59
2023-02-04T18:14:27.780Z,100305.88
2023-02-04T18:16:57.966Z,100402.53
2023-02-04T18:19:34.085Z,100378.00
2023-02-04T18:22:00.962Z,100276.16
2023-02-04T18:24:37.859Z,100385.47
2023-02-04T18:27:24.581Z,100287.78
2023-02-04T18:29:56.795Z,100399.31
2023-02-04T18:35:54.040Z,100394.47
2023-02-04T18:38:45.444Z,100395.31
2023-02-04T18:41:30.581Z,100391.19
2023-02-04T18:44:02.831Z,100248.56
2023-02-04T18:46:37.853Z,100404.03
2023-02-04T18:49:27.555Z,100398.47
2023-02-04T18:51:56.594Z,100400.69
2023-02-04T18:54:34.675Z,100407.72
2023-02-04T18:57:23.282Z,100376.59
2023-02-04T18:59:53.353Z,100366.28
2023-02-04T19:02:35.040Z,100407.53
2023-02-04T19:05:13.148Z,100423.38
2023-02-04T19:07:42.963Z,100407.88
2023-02-04T19:10:29.123Z,100385.47
2023-02-04T19:13:10.536Z,100409.19
2023-02-04T19:15:38.321Z,100316.31
2023-02-04T19:18:24.260Z,100408.09
2023-02-04T19:20:58.927Z,100374.06
2023-02-04T19:23:48.296Z,100356.75
2023-02-04T19:27:07.999Z,100406.75
2023-02-04T19:29:42.679Z,100374.25
2023-02-04T19:32:42.691Z,100368.38
2023-02-04T19:35:18.505Z,100350.81
2023-02-04T19:37:51.642Z,100306.19
2023-02-04T19:40:31.495Z,100428.69
2023-02-04T19:43:25.149Z,100386.41
2023-02-04T19:45:55.316Z,100427.78
2023-02-04T19:48:36.431Z,100397.66
2023-02-04T19:51:31.823Z,100425.56
2023-02-04T19:54:16.185Z,100435.28
2023-02-04T19:56:51.762Z,100181.22
2023-02-04T20:00:07.496Z,100419.16
2023-02-04T20:06:40.041Z,100011.53
2023-02-04T20:09:42.785Z,100397.25
2023-02-04T20:12:44.273Z,100251.69
2023-02-04T20:15:24.216Z,100410.03
2023-02-04T20:18:42.571Z,100170.97
2023-02-04T20:21:44.098Z,100263.88
2023-02-04T20:27:27.481Z,100360.78
2023-02-04T20:30:28.010Z,100343.97
2023-02-04T20:33:57.673Z,100141.69
2023-02-04T20:37:22.249Z,100017.97
2023-02-04T20:41:00.135Z,100365.66
2023-02-04T20:43:28.097Z,100033.00
2023-02-04T20:46:02.987Z,100010.41
2023-02-04T20:48:35.638Z,100450.16
2023-02-04T20:51:25.207Z,100327.09
2023-02-04T20:53:55.063Z,100163.38
2023-02-04T20:56:30.949Z,100383.13
2023-02-04T20:59:17.404Z,100440.97
2023-02-04T21:02:00.651Z,100333.88
2023-02-04T21:04:45.601Z,100037.22
2023-02-04T21:07:40.804Z,100338.94
2023-02-04T21:10:13.448Z,100064.34
2023-02-04T21:13:11.565Z,100173.59
2023-02-04T21:16:06.062Z,100253.69
2023-02-04T21:18:52.602Z,100104.03
2023-02-04T21:21:29.549Z,100346.22
2023-02-04T21:23:56.618Z,100250.19
2023-02-04T21:26:23.730Z,100393.34
2023-02-04T21:28:50.952Z,100446.56
2023-02-04T21:31:17.857Z,100347.47
2023-02-04T21:33:45.011Z,100392.16
2023-02-04T21:36:11.864Z,100361.66
2023-02-04T21:38:39.039Z,100441.53
2023-02-04T21:41:06.073Z,100441.53
2023-02-04T21:43:33.965Z,100340.59
2023-02-04T21:46:00.938Z,100157.13
2023-02-04T21:48:27.668Z,100411.38
2023-02-04T21:50:54.811Z,100431.63
2023-02-04T21:53:22.255Z,100424.97
2023-02-04T21:55:49.665Z,100425.25
2023-02-04T21:58:16.392Z,100361.16
2023-02-04T22:00:43.272Z,100325.66
2023-02-04T22:03:09.970Z,100383.16
2023-02-04T22:05:36.765Z,100347.16
2023-02-04T22:08:03.718Z,100358.84
2023-02-04T22:10:30.655Z,100305.75
2023-02-04T22:12:57.363Z,100383.88
2023-02-04T22:15:24.274Z,100422.47
2023-02-04T22:17:52.913Z,100298.78
2023-02-04T22:20:21.626Z,100402.41
2023-02-04T22:22:49.426Z,100425.16
2023-02-04T22:25:19.252Z,100355.41
2023-02-04T22:27:46.137Z,100367.91
2023-02-04T22:30:15.062Z,100322.44
2023-02-04T22:32:41.906Z,100265.41
2023-02-04T22:35:09.849Z,100293.03
2023-02-04T22:37:38.536Z,100276.28
2023-02-04T22:40:06.622Z,100421.19
2023-02-04T22:42:33.698Z,100421.19
2023-02-04T22:45:00.594Z,100064.75
2023-02-04T22:47:27.260Z,100272.59
2023-02-04T22:49:54.121Z,100364.28
2023-02-04T22:52:20.886Z,100422.44
2023-02-04T22:54:47.635Z,100323.88
2023-02-04T22:57:14.250Z,100347.38
2023-02-04T22:59:41.189Z,100280.75
2023-02-04T23:02:07.939Z,100301.06
2023-02-04T23:04:34.620Z,100358.72
2023-02-04T23:07:01.487Z,100274.13
2023-02-04T23:09:28.284Z,100207.72
2023-02-04T23:11:55.005Z,100301.38
2023-02-04T23:14:21.795Z,100281.50
2023-02-04T23:16:48.535Z,100135.13
2023-02-04T23:19:15.604Z,100350.00
2023-02-04T23:21:43.582Z,100230.19
2023-02-04T23:24:10.368Z,100310.56
2023-02-04T23:26:36.975Z,100350.34
2023-02-04T23:29:03.869Z,100283.19
2023-02-04T23:31:30.581Z,100384.19
2023-02-04T23:33:57.278Z,100365.03
2023-02-04T23:36:23.948Z,100314.75
2023-02-04T23:38:50.912Z,100410.22
2023-02-04T23:41:17.582Z,100380.91
2023-02-04T23:43:44.363Z,100366.13
2023-02-04T23:46:11.139Z,100406.97
2023-02-04T23:48:37.943Z,100228.69
2023-02-04T23:51:04.920Z,100269.34
2023-02-04T23:53:31.692Z,100406.72
2023-02-04T23:55:58.348Z,100425.47
2023-02-04T23:58:25.480Z,100324.63
