createdAt,value
2017-07-25T00:02:19.733Z,16.80
2017-07-25T00:04:46.377Z,16.80
2017-07-25T00:07:12.287Z,16.80
2017-07-25T00:09:38.977Z,16.70
2017-07-25T00:12:04.898Z,16.70
2017-07-25T00:14:30.865Z,16.60
2017-07-25T00:16:56.805Z,16.60
2017-07-25T00:19:22.735Z,16.70
2017-07-25T00:21:48.652Z,16.70
2017-07-25T00:24:14.595Z,16.60
2017-07-25T00:26:41.258Z,16.50
2017-07-25T00:29:07.185Z,16.50
2017-07-25T00:31:33.124Z,16.50
2017-07-25T00:33:59.770Z,16.50
2017-07-25T00:36:25.701Z,16.50
2017-07-25T00:38:51.658Z,16.50
2017-07-25T00:41:17.589Z,16.50
2017-07-25T00:43:43.524Z,16.70
2017-07-25T00:46:09.484Z,16.40
2017-07-25T00:48:37.239Z,16.40
2017-07-25T00:51:03.905Z,16.50
2017-07-25T00:53:29.807Z,16.50
2017-07-25T00:55:56.540Z,16.30
2017-07-25T00:58:22.486Z,16.30
2017-07-25T01:00:48.421Z,16.40
2017-07-25T01:03:15.089Z,16.40
2017-07-25T01:05:41.020Z,16.40
2017-07-25T01:08:06.961Z,16.40
2017-07-25T01:10:32.895Z,16.20
2017-07-25T01:12:58.857Z,16.10
2017-07-25T01:15:24.820Z,16.20
2017-07-25T01:17:50.773Z,16.30
2017-07-25T01:20:16.718Z,16.30
2017-07-25T01:22:42.686Z,16.40
2017-07-25T01:25:08.630Z,16.40
2017-07-25T01:27:34.559Z,16.40
2017-07-25T01:30:00.489Z,16.40
2017-07-25T01:32:26.417Z,16.30
2017-07-25T01:34:52.369Z,16.30
2017-07-25T01:37:18.373Z,16.20
2017-07-25T01:39:44.316Z,16.10
2017-07-25T01:42:10.271Z,15.90
2017-07-25T01:44:36.205Z,16.10
2017-07-25T01:47:02.135Z,16.10
2017-07-25T01:49:28.106Z,16.20
2017-07-25T01:51:54.792Z,16.20
2017-07-25T01:54:20.734Z,16.20
2017-07-25T01:56:46.690Z,16.20
2017-07-25T01:59:13.371Z,16.20
2017-07-25T02:01:39.337Z,16.20
2017-07-25T02:04:05.295Z,16.30
2017-07-25T02:06:31.229Z,16.20
2017-07-25T02:08:57.178Z,16.30
2017-07-25T02:11:23.117Z,16.30
2017-07-25T02:13:49.069Z,16.40
2017-07-25T02:16:15.017Z,16.40
2017-07-25T02:18:41.734Z,16.10
2017-07-25T02:21:07.685Z,16.10
2017-07-25T02:23:33.633Z,16.10
2017-07-25T02:26:00.326Z,16.20
2017-07-25T02:28:26.336Z,16.20
2017-07-25T02:30:52.270Z,16.10
2017-07-25T02:33:18.225Z,16.00
2017-07-25T02:35:44.164Z,16.00
2017-07-25T02:38:10.116Z,15.90
2017-07-25T02:40:36.873Z,16.00
2017-07-25T02:43:02.860Z,15.90
2017-07-25T02:45:28.809Z,16.00
2017-07-25T02:47:54.745Z,15.90
2017-07-25T02:50:21.461Z,16.00
2017-07-25T02:52:47.442Z,16.00
2017-07-25T02:55:13.382Z,16.00
2017-07-25T02:57:39.299Z,15.90
2017-07-25T03:00:05.256Z,15.80
2017-07-25T03:02:31.185Z,15.80
2017-07-25T03:04:57.853Z,15.80
2017-07-25T03:07:23.777Z,15.70
2017-07-25T03:09:49.713Z,15.80
2017-07-25T03:12:15.641Z,15.90
2017-07-25T03:14:42.330Z,15.90
2017-07-25T03:17:08.242Z,15.90
2017-07-25T03:19:34.899Z,16.00
2017-07-25T03:22:00.826Z,15.90
2017-07-25T03:24:42.508Z,16.00
2017-07-25T03:27:08.465Z,16.00
2017-07-25T03:29:34.393Z,15.90
2017-07-25T03:32:00.335Z,16.00
2017-07-25T03:34:26.268Z,15.80
2017-07-25T03:36:52.217Z,15.80
2017-07-25T03:39:18.895Z,15.80
2017-07-25T03:41:44.829Z,15.70
2017-07-25T03:44:10.764Z,15.80
2017-07-25T03:46:36.707Z,15.70
2017-07-25T03:49:02.650Z,15.60
2017-07-25T03:51:28.669Z,15.70
2017-07-25T03:53:54.629Z,15.50
2017-07-25T03:56:20.564Z,15.60
2017-07-25T03:58:47.233Z,15.80
2017-07-25T04:01:13.161Z,15.80
2017-07-25T04:03:39.102Z,15.70
2017-07-25T04:06:05.038Z,15.70
2017-07-25T04:08:30.983Z,15.80
2017-07-25T04:10:56.941Z,15.80
2017-07-25T04:13:22.893Z,15.90
2017-07-25T04:15:48.812Z,15.90
2017-07-25T04:18:14.752Z,15.90
2017-07-25T04:20:40.688Z,15.90
2017-07-25T04:23:06.630Z,16.00
2017-07-25T04:25:32.601Z,16.10
2017-07-25T04:27:58.581Z,15.90
2017-07-25T04:30:24.537Z,15.90
2017-07-25T04:32:50.538Z,16.00
2017-07-25T04:35:16.521Z,15.90
2017-07-25T04:37:43.186Z,16.00
2017-07-25T04:40:09.135Z,16.00
2017-07-25T04:42:35.091Z,16.00
2017-07-25T04:45:01.042Z,16.10
2017-07-25T04:47:27.733Z,15.90
2017-07-25T04:49:53.678Z,15.90
2017-07-25T04:52:19.608Z,16.10
2017-07-25T04:54:45.525Z,15.90
2017-07-25T04:57:11.479Z,15.90
2017-07-25T04:59:37.413Z,16.00
2017-07-25T05:02:04.120Z,16.30
2017-07-25T05:04:30.097Z,16.30
2017-07-25T05:06:57.853Z,16.10
2017-07-25T05:09:24.514Z,16.00
2017-07-25T05:11:50.446Z,16.00
2017-07-25T05:14:17.100Z,16.20
2017-07-25T05:16:43.028Z,16.20
2017-07-25T05:19:08.945Z,16.20
2017-07-25T05:21:34.881Z,16.00
2017-07-25T05:24:00.809Z,15.90
2017-07-25T05:26:26.753Z,16.00
2017-07-25T05:28:52.697Z,15.80
2017-07-25T05:31:18.677Z,16.10
2017-07-25T05:33:45.361Z,15.90
2017-07-25T05:36:11.310Z,15.90
2017-07-25T05:38:37.225Z,16.20
2017-07-25T05:41:03.157Z,16.30
2017-07-25T05:43:29.109Z,16.20
2017-07-25T05:45:55.072Z,16.10
2017-07-25T05:48:20.996Z,16.10
2017-07-25T05:50:46.945Z,16.10
2017-07-25T05:53:12.895Z,16.00
2017-07-25T05:55:38.859Z,16.10
2017-07-25T05:58:04.893Z,16.20
2017-07-25T06:00:30.854Z,16.30
2017-07-25T06:02:56.841Z,16.40
2017-07-25T06:05:23.518Z,16.50
2017-07-25T06:07:49.469Z,16.50
2017-07-25T06:10:15.419Z,16.50
2017-07-25T06:12:41.389Z,16.50
2017-07-25T06:15:07.313Z,16.50
2017-07-25T06:17:33.286Z,16.40
2017-07-25T06:19:59.201Z,16.50
2017-07-25T06:22:25.132Z,16.40
2017-07-25T06:24:51.078Z,16.30
2017-07-25T06:27:17.009Z,16.40
2017-07-25T06:29:44.183Z,16.50
2017-07-25T06:32:10.139Z,16.50
2017-07-25T06:34:36.093Z,16.40
2017-07-25T06:37:02.077Z,16.50
2017-07-25T06:39:28.792Z,16.80
2017-07-25T06:41:54.741Z,16.80
2017-07-25T06:44:21.417Z,16.40
2017-07-25T06:46:47.331Z,16.40
2017-07-25T06:49:14.003Z,16.20
2017-07-25T06:51:39.950Z,16.20
2017-07-25T06:54:05.885Z,16.10
2017-07-25T06:56:31.812Z,15.80
2017-07-25T06:58:57.773Z,15.90
2017-07-25T07:01:23.720Z,16.00
2017-07-25T07:03:49.697Z,16.00
2017-07-25T07:06:15.627Z,16.20
2017-07-25T07:08:41.573Z,16.30
2017-07-25T07:11:07.536Z,16.30
2017-07-25T07:13:33.570Z,16.20
2017-07-25T07:15:59.599Z,16.30
2017-07-25T07:18:25.513Z,16.50
2017-07-25T07:20:51.454Z,16.40
2017-07-25T07:23:17.379Z,16.50
2017-07-25T07:25:43.325Z,16.50
2017-07-25T07:28:09.270Z,16.40
2017-07-25T07:30:36.257Z,16.20
2017-07-25T07:33:05.970Z,16.20
2017-07-25T07:35:31.929Z,16.20
2017-07-25T07:37:57.899Z,16.30
2017-07-25T07:40:23.834Z,16.50
2017-07-25T07:42:49.764Z,16.60
2017-07-25T07:45:15.818Z,16.70
2017-07-25T07:47:46.445Z,16.80
2017-07-25T07:50:12.405Z,17.10
2017-07-25T07:52:39.473Z,16.90
2017-07-25T07:55:05.417Z,16.80
2017-07-25T07:57:31.401Z,16.80
2017-07-25T08:02:55.281Z,16.80
2017-07-25T08:05:21.287Z,16.80
2017-07-25T08:07:47.329Z,16.80
2017-07-25T08:10:13.362Z,16.80
2017-07-25T08:12:40.044Z,17.00
2017-07-25T08:15:10.850Z,17.10
2017-07-25T08:17:36.777Z,17.00
2017-07-25T08:20:02.716Z,17.10
2017-07-25T08:22:45.685Z,17.00
2017-07-25T08:25:11.634Z,16.70
2017-07-25T08:27:38.363Z,16.40
2017-07-25T08:30:04.355Z,16.40
2017-07-25T08:32:30.294Z,16.40
2017-07-25T08:34:56.248Z,16.40
2017-07-25T08:37:22.206Z,16.40
2017-07-25T08:39:48.157Z,16.40
2017-07-25T08:42:32.201Z,16.20
2017-07-25T08:44:58.141Z,16.10
2017-07-25T08:47:24.082Z,16.00
2017-07-25T08:49:55.262Z,15.90
2017-07-25T08:52:21.965Z,15.90
2017-07-25T08:54:48.966Z,15.90
2017-07-25T08:57:16.736Z,15.90
2017-07-25T08:59:43.416Z,15.70
2017-07-25T09:02:12.781Z,15.70
2017-07-25T09:04:38.729Z,15.70
2017-07-25T09:07:04.677Z,15.50
2017-07-25T09:09:30.625Z,15.60
2017-07-25T09:11:56.564Z,15.60
2017-07-25T09:14:22.535Z,15.60
2017-07-25T09:16:48.525Z,15.60
2017-07-25T09:19:14.503Z,15.50
2017-07-25T09:21:40.507Z,15.60
2017-07-25T09:24:06.452Z,15.60
2017-07-25T09:26:32.393Z,15.60
2017-07-25T09:29:12.975Z,15.60
2017-07-25T09:31:38.925Z,15.50
2017-07-25T09:34:04.869Z,15.70
2017-07-25T09:36:36.937Z,15.50
2017-07-25T09:39:03.663Z,15.50
2017-07-25T09:41:29.616Z,15.50
2017-07-25T09:43:56.357Z,15.70
2017-07-25T09:46:22.457Z,15.70
2017-07-25T09:48:48.457Z,15.90
2017-07-25T09:51:14.449Z,15.80
2017-07-25T09:53:41.151Z,15.90
2017-07-25T09:56:07.167Z,15.90
2017-07-25T09:58:33.094Z,16.00
2017-07-25T10:00:59.064Z,15.80
2017-07-25T10:03:25.029Z,15.90
2017-07-25T10:05:50.989Z,16.00
2017-07-25T10:08:16.944Z,16.00
2017-07-25T10:10:43.068Z,15.90
2017-07-25T10:13:09.033Z,15.80
2017-07-25T10:15:34.969Z,15.80
2017-07-25T10:18:00.935Z,15.80
2017-07-25T10:20:26.971Z,15.70
2017-07-25T10:23:00.425Z,15.90
2017-07-25T10:25:33.885Z,16.00
2017-07-25T10:28:03.314Z,16.00
2017-07-25T10:30:29.288Z,15.90
2017-07-25T10:32:57.514Z,16.00
2017-07-25T10:35:39.354Z,16.00
2017-07-25T10:41:09.454Z,15.90
2017-07-25T10:43:38.996Z,15.90
2017-07-25T10:46:11.134Z,16.10
2017-07-25T10:48:40.514Z,16.10
2017-07-25T10:51:07.368Z,16.10
2017-07-25T10:53:38.105Z,16.10
2017-07-25T10:56:04.143Z,16.20
2017-07-25T10:58:30.161Z,16.30
2017-07-25T11:00:57.137Z,16.40
2017-07-25T11:03:27.362Z,16.40
2017-07-25T11:05:53.311Z,16.40
2017-07-25T11:08:20.351Z,16.50
2017-07-25T11:10:46.435Z,16.60
2017-07-25T11:13:13.193Z,16.50
2017-07-25T11:15:39.221Z,16.50
2017-07-25T11:18:10.211Z,16.50
2017-07-25T11:20:43.625Z,16.80
2017-07-25T11:23:15.896Z,16.80
2017-07-25T11:25:43.957Z,16.90
2017-07-25T11:28:10.032Z,16.90
2017-07-25T11:30:36.138Z,16.90
2017-07-25T11:33:02.144Z,16.80
2017-07-25T11:35:28.105Z,17.00
2017-07-25T11:37:55.153Z,17.10
2017-07-25T11:40:21.270Z,17.10
2017-07-25T11:42:48.330Z,16.90
2017-07-25T11:45:14.344Z,16.90
2017-07-25T11:47:44.825Z,17.00
2017-07-25T11:50:10.841Z,17.10
2017-07-25T11:52:42.406Z,17.10
2017-07-25T11:55:09.383Z,17.10
2017-07-25T11:57:40.120Z,16.90
2017-07-25T12:00:08.044Z,17.00
2017-07-25T12:02:37.745Z,17.20
2017-07-25T12:05:03.721Z,17.40
2017-07-25T12:07:31.686Z,17.20
2017-07-25T12:10:01.728Z,17.30
2017-07-25T12:12:27.742Z,17.30
2017-07-25T12:14:53.769Z,17.30
2017-07-25T12:17:24.604Z,17.50
2017-07-25T12:19:55.552Z,17.50
2017-07-25T12:22:22.310Z,17.60
2017-07-25T12:24:50.284Z,17.50
2017-07-25T12:27:17.488Z,17.40
2017-07-25T12:29:44.505Z,17.30
2017-07-25T12:32:10.515Z,17.30
2017-07-25T12:34:36.760Z,17.30
2017-07-25T12:37:02.705Z,17.30
2017-07-25T12:39:32.604Z,17.30
2017-07-25T12:42:00.213Z,17.30
2017-07-25T12:44:27.610Z,17.40
2017-07-25T12:47:04.342Z,17.60
2017-07-25T12:49:32.789Z,17.60
2017-07-25T12:52:00.803Z,17.60
2017-07-25T12:54:26.791Z,17.80
2017-07-25T12:56:52.854Z,17.80
2017-07-25T12:59:18.913Z,17.80
2017-07-25T13:01:57.468Z,17.70
2017-07-25T13:04:23.524Z,17.70
2017-07-25T13:06:57.217Z,17.90
2017-07-25T13:09:23.211Z,17.90
2017-07-25T13:11:56.433Z,18.00
2017-07-25T13:14:22.465Z,18.00
2017-07-25T13:16:48.524Z,17.90
2017-07-25T13:19:17.785Z,17.90
2017-07-25T13:21:44.242Z,18.00
2017-07-25T13:24:16.803Z,17.80
2017-07-25T13:26:48.721Z,17.80
2017-07-25T13:29:14.833Z,18.10
2017-07-25T13:31:40.818Z,17.60
2017-07-25T13:34:06.919Z,17.70
2017-07-25T13:36:32.882Z,17.70
2017-07-25T13:39:05.000Z,17.70
2017-07-25T13:41:32.021Z,17.60
2017-07-25T13:43:58.314Z,17.70
2017-07-25T13:46:24.341Z,17.80
2017-07-25T13:48:55.948Z,17.70
2017-07-25T13:51:29.657Z,17.70
2017-07-25T13:54:05.678Z,17.60
2017-07-25T13:56:33.644Z,17.80
2017-07-25T13:59:02.343Z,17.60
2017-07-25T14:01:28.562Z,17.50
2017-07-25T14:03:59.621Z,17.50
2017-07-25T14:06:25.562Z,17.50
2017-07-25T14:08:52.626Z,17.20
2017-07-25T14:11:19.670Z,17.20
2017-07-25T14:13:47.669Z,17.30
2017-07-25T14:16:13.922Z,17.50
2017-07-25T14:18:40.734Z,17.50
2017-07-25T14:21:10.530Z,17.50
2017-07-25T14:23:44.982Z,17.50
2017-07-25T14:26:12.030Z,17.50
2017-07-25T14:28:41.468Z,17.50
2017-07-25T14:31:08.462Z,17.60
2017-07-25T14:33:35.259Z,17.10
2017-07-25T14:36:01.214Z,17.10
2017-07-25T14:38:28.442Z,17.10
2017-07-25T14:40:58.641Z,16.80
2017-07-25T14:43:24.639Z,16.70
2017-07-25T14:45:52.455Z,16.60
2017-07-25T14:48:18.465Z,16.60
2017-07-25T14:50:45.033Z,16.60
2017-07-25T14:53:12.026Z,16.70
2017-07-25T14:55:41.118Z,16.80
2017-07-25T14:58:07.877Z,16.80
2017-07-25T15:00:34.545Z,16.70
2017-07-25T15:03:00.547Z,16.70
2017-07-25T15:05:30.485Z,16.80
2017-07-25T15:07:56.539Z,16.80
2017-07-25T15:10:22.538Z,16.90
2017-07-25T15:12:48.635Z,16.90
2017-07-25T15:15:15.621Z,16.90
2017-07-25T15:17:46.142Z,16.90
2017-07-25T15:20:20.514Z,16.90
2017-07-25T15:22:46.482Z,16.90
2017-07-25T15:25:18.067Z,16.80
2017-07-25T15:27:47.567Z,16.90
2017-07-25T15:30:17.813Z,17.10
2017-07-25T15:32:45.921Z,17.10
2017-07-25T15:35:15.389Z,16.90
2017-07-25T15:37:41.418Z,16.80
2017-07-25T15:40:07.462Z,16.60
2017-07-25T15:42:33.614Z,16.80
2017-07-25T15:45:01.671Z,16.80
2017-07-25T15:47:30.097Z,16.80
2017-07-25T15:49:57.344Z,16.60
2017-07-25T15:52:27.712Z,16.60
2017-07-25T15:54:55.795Z,16.50
2017-07-25T15:57:21.809Z,16.40
2017-07-25T15:59:47.766Z,16.30
2017-07-25T16:02:17.448Z,16.20
2017-07-25T16:04:51.688Z,16.20
2017-07-25T16:07:17.691Z,16.30
2017-07-25T16:09:44.554Z,16.20
2017-07-25T16:12:16.930Z,16.10
2017-07-25T16:14:47.253Z,16.20
2017-07-25T16:17:13.274Z,16.20
2017-07-25T16:19:40.049Z,16.20
2017-07-25T16:22:07.116Z,16.20
2017-07-25T16:24:35.300Z,16.30
2017-07-25T16:27:04.947Z,16.20
2017-07-25T16:29:31.028Z,16.20
2017-07-25T16:31:59.085Z,16.10
2017-07-25T16:34:30.918Z,16.10
2017-07-25T16:37:19.475Z,16.20
2017-07-25T16:39:51.889Z,16.10
2017-07-25T16:42:17.887Z,16.10
2017-07-25T16:44:43.893Z,16.10
2017-07-25T16:47:10.588Z,16.10
2017-07-25T16:49:44.401Z,16.10
2017-07-25T16:52:11.464Z,16.10
2017-07-25T16:54:39.533Z,16.20
2017-07-25T16:57:07.564Z,16.10
2017-07-25T16:59:37.490Z,16.00
2017-07-25T17:02:16.465Z,16.00
2017-07-25T17:04:45.896Z,16.00
2017-07-25T17:07:16.253Z,16.10
2017-07-25T17:09:56.461Z,16.10
2017-07-25T17:12:26.979Z,16.10
2017-07-25T17:15:03.326Z,16.00
2017-07-25T17:17:35.694Z,16.10
2017-07-25T17:20:09.898Z,16.20
2017-07-25T17:22:35.901Z,16.10
2017-07-25T17:25:20.589Z,16.10
2017-07-25T17:27:54.914Z,16.10
2017-07-25T17:30:25.422Z,16.10
2017-07-25T17:33:01.738Z,16.20
2017-07-25T17:35:39.070Z,16.20
2017-07-25T17:38:09.455Z,16.30
2017-07-25T17:40:35.538Z,16.20
2017-07-25T17:43:16.854Z,16.00
2017-07-25T17:45:53.508Z,16.10
2017-07-25T17:48:23.944Z,16.10
2017-07-25T17:51:03.164Z,16.10
2017-07-25T17:53:35.737Z,16.10
2017-07-25T17:56:09.132Z,16.00
2017-07-25T17:58:45.425Z,16.00
2017-07-25T18:01:12.474Z,16.10
2017-07-25T18:03:53.459Z,16.00
2017-07-25T18:06:22.907Z,16.10
2017-07-25T18:08:50.128Z,16.00
2017-07-25T18:11:23.578Z,16.00
2017-07-25T18:14:09.962Z,15.90
2017-07-25T18:16:38.015Z,15.90
2017-07-25T18:19:04.756Z,15.90
2017-07-25T18:21:30.777Z,15.80
2017-07-25T18:24:04.121Z,15.90
2017-07-25T18:26:32.250Z,15.90
2017-07-25T18:29:00.293Z,15.80
2017-07-25T18:31:30.166Z,15.80
2017-07-25T18:33:56.845Z,15.90
2017-07-25T18:36:22.858Z,15.80
2017-07-25T18:38:49.894Z,15.70
2017-07-25T18:41:18.179Z,15.70
2017-07-25T18:43:48.966Z,15.80
2017-07-25T18:46:14.954Z,15.70
2017-07-25T18:49:05.836Z,15.80
2017-07-25T18:51:45.408Z,15.80
2017-07-25T18:54:12.457Z,15.90
2017-07-25T18:56:49.209Z,15.80
2017-07-25T18:59:26.644Z,15.80
2017-07-25T19:02:04.193Z,15.70
2017-07-25T19:04:48.484Z,15.70
2017-07-25T19:07:14.467Z,15.70
2017-07-25T19:09:44.319Z,15.70
2017-07-25T19:12:10.289Z,15.60
2017-07-25T19:14:38.327Z,15.70
2017-07-25T19:17:10.300Z,15.60
2017-07-25T19:19:37.289Z,15.60
2017-07-25T19:22:04.237Z,15.60
2017-07-25T19:24:30.273Z,15.60
2017-07-25T19:27:00.370Z,15.70
2017-07-25T19:29:32.581Z,15.70
2017-07-25T19:31:58.602Z,15.70
2017-07-25T19:34:26.589Z,15.60
2017-07-25T19:36:52.608Z,15.60
2017-07-25T19:39:20.594Z,15.60
2017-07-25T19:41:50.178Z,15.60
2017-07-25T19:44:24.407Z,15.60
2017-07-25T19:46:56.680Z,15.50
2017-07-25T19:49:29.085Z,15.70
2017-07-25T19:51:55.126Z,15.60
2017-07-25T19:54:21.081Z,15.60
2017-07-25T19:56:59.139Z,15.70
2017-07-25T19:59:26.211Z,15.60
2017-07-25T20:02:10.897Z,15.60
2017-07-25T20:04:38.587Z,15.60
2017-07-25T20:07:12.663Z,15.50
2017-07-25T20:09:49.070Z,15.50
2017-07-25T20:12:17.273Z,15.50
2017-07-25T20:14:46.086Z,15.50
2017-07-25T20:17:12.082Z,15.50
2017-07-25T20:19:51.341Z,15.50
2017-07-25T20:22:17.316Z,15.50
2017-07-25T20:24:44.348Z,15.40
2017-07-25T20:27:10.317Z,15.50
2017-07-25T20:29:42.645Z,15.50
2017-07-25T20:32:08.763Z,15.50
2017-07-25T20:34:41.296Z,15.50
2017-07-25T20:37:14.547Z,15.60
2017-07-25T20:39:48.013Z,15.70
2017-07-25T20:42:13.965Z,15.80
2017-07-25T20:44:40.978Z,15.60
2017-07-25T20:47:07.162Z,15.70
2017-07-25T20:49:34.053Z,15.90
2017-07-25T20:52:00.097Z,15.90
2017-07-25T20:54:29.587Z,15.80
2017-07-25T20:56:55.602Z,15.90
2017-07-25T20:59:26.238Z,15.70
2017-07-25T21:01:52.321Z,15.70
2017-07-25T21:04:18.619Z,15.80
2017-07-25T21:06:45.657Z,15.90
2017-07-25T21:09:20.339Z,15.90
2017-07-25T21:11:58.837Z,16.00
2017-07-25T21:14:35.212Z,16.10
2017-07-25T21:17:03.332Z,16.10
2017-07-25T21:19:30.118Z,16.10
2017-07-25T21:22:01.399Z,16.10
2017-07-25T21:24:29.583Z,16.10
2017-07-25T21:27:02.994Z,16.10
2017-07-25T21:29:29.714Z,16.30
2017-07-25T21:31:55.851Z,16.30
2017-07-25T21:34:28.925Z,16.40
2017-07-25T21:37:03.132Z,16.50
2017-07-25T21:39:29.256Z,16.20
2017-07-25T21:41:55.378Z,16.20
2017-07-25T21:44:30.088Z,16.50
2017-07-25T21:47:02.416Z,16.40
2017-07-25T21:49:31.929Z,16.60
2017-07-25T21:51:58.058Z,16.70
2017-07-25T21:54:29.255Z,16.70
2017-07-25T21:56:58.738Z,16.90
2017-07-25T21:59:24.811Z,16.70
2017-07-25T22:02:03.089Z,16.70
2017-07-25T22:04:53.785Z,16.80
2017-07-25T22:07:19.792Z,16.80
2017-07-25T22:09:46.515Z,17.00
2017-07-25T22:12:12.469Z,17.00
2017-07-25T22:14:39.205Z,16.80
2017-07-25T22:17:05.203Z,16.80
2017-07-25T22:19:31.180Z,16.80
2017-07-25T22:21:57.898Z,16.90
2017-07-25T22:24:23.928Z,16.90
2017-07-25T22:26:49.946Z,16.90
2017-07-25T22:29:15.943Z,16.80
2017-07-25T22:31:41.908Z,16.80
2017-07-25T22:34:07.889Z,16.80
2017-07-25T22:36:33.908Z,16.80
2017-07-25T22:38:59.909Z,16.70
2017-07-25T22:41:25.861Z,16.90
2017-07-25T22:43:52.561Z,16.80
2017-07-25T22:46:18.530Z,16.80
2017-07-25T22:48:44.502Z,16.80
2017-07-25T22:51:10.493Z,17.00
2017-07-25T22:53:37.200Z,17.00
2017-07-25T22:56:03.226Z,17.00
2017-07-25T22:58:29.171Z,17.00
2017-07-25T23:00:55.142Z,17.00
2017-07-25T23:03:21.131Z,17.20
2017-07-25T23:05:47.122Z,17.30
2017-07-25T23:08:13.115Z,17.30
2017-07-25T23:10:39.090Z,17.30
2017-07-25T23:13:05.051Z,17.30
2017-07-25T23:15:31.030Z,17.20
2017-07-25T23:17:56.987Z,17.30
2017-07-25T23:20:22.993Z,17.30
2017-07-25T23:22:48.992Z,17.40
2017-07-25T23:25:14.995Z,17.50
2017-07-25T23:27:40.971Z,17.40
2017-07-25T23:30:07.008Z,17.30
2017-07-25T23:32:33.011Z,17.00
2017-07-25T23:34:59.078Z,17.40
2017-07-25T23:37:25.401Z,17.30
2017-07-25T23:39:51.731Z,17.30
2017-07-25T23:42:17.735Z,17.40
2017-07-25T23:44:43.681Z,17.40
2017-07-25T23:47:09.622Z,17.50
2017-07-25T23:49:35.597Z,17.60
2017-07-25T23:52:01.560Z,17.50
2017-07-25T23:54:27.517Z,17.60
2017-07-25T23:56:53.478Z,17.60
2017-07-25T23:59:20.203Z,17.50
