createdAt,value
2023-01-11T00:01:11.046Z,7.47
2023-01-11T00:03:39.614Z,7.63
2023-01-11T00:06:08.943Z,8.10
2023-01-11T00:08:36.621Z,8.03
2023-01-11T00:11:04.518Z,7.89
2023-01-11T00:13:32.768Z,8.08
2023-01-11T00:16:07.150Z,7.64
2023-01-11T00:18:34.901Z,7.84
2023-01-11T00:21:05.541Z,7.97
2023-01-11T00:23:35.926Z,7.99
2023-01-11T00:26:04.628Z,7.61
2023-01-11T00:28:32.568Z,7.76
2023-01-11T00:31:00.891Z,7.72
2023-01-11T00:33:28.621Z,8.20
2023-01-11T00:35:56.319Z,7.73
2023-01-11T00:38:42.568Z,7.95
2023-01-11T00:41:31.238Z,7.96
2023-01-11T00:44:16.452Z,7.81
2023-01-11T00:47:01.876Z,8.03
2023-01-11T00:49:29.623Z,8.26
2023-01-11T00:51:57.556Z,7.77
2023-01-11T00:54:25.250Z,8.09
2023-01-11T00:56:54.394Z,8.04
2023-01-11T00:59:22.043Z,8.00
2023-01-11T01:01:49.770Z,8.01
2023-01-11T01:04:17.480Z,8.17
2023-01-11T01:06:45.374Z,7.99
2023-01-11T01:09:13.132Z,8.19
2023-01-11T01:11:41.144Z,8.15
2023-01-11T01:14:28.332Z,8.48
2023-01-11T01:16:57.788Z,8.21
2023-01-11T01:19:27.682Z,8.48
2023-01-11T01:21:56.444Z,8.44
2023-01-11T01:24:25.039Z,8.07
2023-01-11T01:26:52.983Z,8.43
2023-01-11T01:29:22.080Z,8.48
2023-01-11T01:31:49.885Z,8.55
2023-01-11T01:34:18.204Z,7.99
2023-01-11T01:36:45.944Z,8.49
2023-01-11T01:39:13.894Z,8.51
2023-01-11T01:41:41.726Z,8.42
2023-01-11T01:44:42.525Z,8.27
2023-01-11T01:47:12.180Z,8.40
2023-01-11T01:49:40.937Z,8.79
2023-01-11T01:52:09.989Z,8.83
2023-01-11T01:54:40.928Z,8.69
2023-01-11T01:57:14.341Z,8.57
2023-01-11T01:59:42.708Z,8.49
2023-01-11T02:02:12.639Z,8.27
2023-01-11T02:04:43.383Z,8.47
2023-01-11T02:07:16.124Z,8.58
2023-01-11T02:09:49.538Z,9.10
2023-01-11T02:12:17.930Z,8.82
2023-01-11T02:14:47.377Z,8.29
2023-01-11T02:17:16.457Z,8.58
2023-01-11T02:19:56.105Z,8.48
2023-01-11T02:23:00.127Z,8.55
2023-01-11T02:26:03.206Z,8.43
2023-01-11T02:28:38.250Z,8.85
2023-01-11T02:31:15.688Z,8.41
2023-01-11T02:33:55.791Z,8.54
2023-01-11T02:36:31.582Z,8.56
2023-01-11T02:39:08.824Z,8.83
2023-01-11T02:41:58.574Z,8.64
2023-01-11T02:44:49.716Z,9.16
2023-01-11T02:47:22.726Z,9.10
2023-01-11T02:49:55.034Z,8.90
2023-01-11T02:52:31.229Z,8.74
2023-01-11T02:55:01.391Z,8.75
2023-01-11T02:57:30.660Z,8.48
2023-01-11T03:00:01.208Z,8.90
2023-01-11T03:02:29.272Z,8.89
2023-01-11T03:04:56.974Z,9.07
2023-01-11T03:07:40.246Z,8.98
2023-01-11T03:10:24.433Z,8.96
2023-01-11T03:13:02.575Z,8.98
2023-01-11T03:15:58.018Z,9.34
2023-01-11T03:18:34.501Z,9.33
2023-01-11T03:21:15.564Z,9.27
2023-01-11T03:23:53.151Z,9.03
2023-01-11T03:26:29.436Z,8.93
2023-01-11T03:29:06.899Z,9.22
2023-01-11T03:31:40.484Z,9.06
2023-01-11T03:34:17.077Z,8.92
2023-01-11T03:36:50.670Z,9.14
2023-01-11T03:39:25.600Z,9.16
2023-01-11T03:41:58.088Z,9.42
2023-01-11T03:44:27.389Z,9.31
2023-01-11T03:47:00.709Z,9.42
2023-01-11T03:49:32.634Z,9.39
2023-01-11T03:52:03.132Z,9.23
2023-01-11T03:54:33.244Z,9.28
2023-01-11T03:57:06.598Z,9.22
2023-01-11T03:59:35.117Z,9.25
2023-01-11T04:02:04.216Z,9.43
2023-01-11T04:04:32.058Z,9.63
2023-01-11T04:06:59.778Z,9.39
2023-01-11T04:09:27.460Z,9.24
2023-01-11T04:11:55.095Z,9.32
2023-01-11T04:14:23.237Z,9.28
2023-01-11T04:16:50.991Z,9.51
2023-01-11T04:19:20.129Z,8.16
2023-01-11T04:21:47.819Z,9.35
2023-01-11T04:24:15.594Z,9.79
2023-01-11T04:26:43.384Z,9.25
2023-01-11T04:29:11.586Z,9.44
2023-01-11T04:31:39.354Z,9.49
2023-01-11T04:34:07.088Z,9.65
2023-01-11T04:36:36.138Z,9.86
2023-01-11T04:39:03.814Z,9.54
2023-01-11T04:41:49.031Z,9.33
2023-01-11T04:44:16.692Z,9.75
2023-01-11T04:46:44.433Z,9.62
2023-01-11T04:49:12.191Z,9.69
2023-01-11T04:51:41.367Z,9.68
2023-01-11T04:54:09.334Z,9.88
2023-01-11T04:56:37.273Z,9.72
2023-01-11T04:59:05.037Z,9.99
2023-01-11T05:01:32.868Z,9.76
2023-01-11T05:04:00.892Z,10.01
2023-01-11T05:06:28.770Z,9.87
2023-01-11T05:08:57.870Z,10.00
2023-01-11T05:11:25.594Z,9.98
2023-01-11T05:13:53.317Z,9.80
2023-01-11T05:16:23.667Z,9.76
2023-01-11T05:18:53.159Z,9.97
2023-01-11T05:21:23.164Z,9.77
2023-01-11T05:23:50.892Z,9.70
2023-01-11T05:26:22.837Z,9.69
2023-01-11T05:28:51.860Z,10.10
2023-01-11T05:31:19.981Z,9.95
2023-01-11T05:33:48.100Z,9.70
2023-01-11T05:36:19.142Z,9.88
2023-01-11T05:38:48.016Z,10.17
2023-01-11T05:41:16.294Z,10.22
2023-01-11T05:44:05.600Z,10.14
2023-01-11T05:46:34.726Z,10.23
2023-01-11T05:49:03.312Z,10.18
2023-01-11T05:51:32.752Z,10.75
2023-01-11T05:54:01.307Z,10.64
2023-01-11T05:56:29.728Z,10.29
2023-01-11T05:58:59.106Z,10.12
2023-01-11T06:01:27.337Z,10.40
2023-01-11T06:03:55.079Z,10.75
2023-01-11T06:06:22.932Z,10.50
2023-01-11T06:08:50.682Z,10.60
2023-01-11T06:11:19.319Z,10.35
2023-01-11T06:13:47.051Z,10.81
2023-01-11T06:16:18.146Z,10.66
2023-01-11T06:18:47.868Z,10.49
2023-01-11T06:21:16.571Z,10.64
2023-01-11T06:23:46.640Z,10.54
2023-01-11T06:26:16.336Z,10.59
2023-01-11T06:28:44.425Z,10.30
2023-01-11T06:31:12.579Z,10.77
2023-01-11T06:33:41.749Z,10.92
2023-01-11T06:36:11.665Z,10.64
2023-01-11T06:38:39.583Z,10.83
2023-01-11T06:41:09.362Z,10.44
2023-01-11T06:43:38.561Z,10.87
2023-01-11T06:46:06.792Z,10.65
2023-01-11T06:48:34.519Z,10.95
2023-01-11T06:51:03.569Z,10.84
2023-01-11T06:53:31.362Z,11.03
2023-01-11T06:55:59.788Z,10.68
2023-01-11T06:58:27.764Z,10.95
2023-01-11T07:00:57.334Z,10.88
2023-01-11T07:03:26.616Z,11.20
2023-01-11T07:05:56.687Z,11.13
2023-01-11T07:08:27.232Z,11.49
2023-01-11T07:10:55.918Z,11.15
2023-01-11T07:13:23.957Z,11.29
2023-01-11T07:15:54.308Z,10.80
2023-01-11T07:18:47.096Z,10.99
2023-01-11T07:21:14.956Z,11.55
2023-01-11T07:23:44.147Z,11.13
2023-01-11T07:26:12.014Z,11.26
2023-01-11T07:28:39.776Z,11.65
2023-01-11T07:31:07.525Z,11.51
2023-01-11T07:33:35.572Z,11.43
2023-01-11T07:36:05.480Z,11.60
2023-01-11T07:38:33.523Z,11.45
2023-01-11T07:41:23.352Z,11.22
2023-01-11T07:43:50.122Z,11.69
2023-01-11T07:46:17.925Z,11.65
2023-01-11T07:48:45.632Z,11.93
2023-01-11T07:51:13.717Z,11.62
2023-01-11T07:53:41.428Z,11.66
2023-01-11T07:56:10.527Z,11.57
2023-01-11T07:58:38.257Z,11.80
2023-01-11T08:01:06.342Z,11.42
2023-01-11T08:03:34.357Z,11.92
2023-01-11T08:06:02.109Z,11.62
2023-01-11T08:08:29.921Z,11.84
2023-01-11T08:11:11.574Z,11.93
2023-01-11T08:13:57.941Z,11.88
2023-01-11T08:16:27.365Z,11.49
2023-01-11T08:18:55.224Z,11.85
2023-01-11T08:21:22.903Z,11.69
2023-01-11T08:23:50.626Z,12.02
2023-01-11T08:26:18.363Z,12.03
2023-01-11T08:28:47.954Z,12.17
2023-01-11T08:31:15.875Z,12.23
2023-01-11T08:33:43.633Z,12.27
2023-01-11T08:36:13.441Z,11.81
2023-01-11T08:38:41.433Z,12.54
2023-01-11T08:41:10.821Z,12.33
2023-01-11T08:43:38.586Z,12.33
2023-01-11T08:46:07.975Z,12.45
2023-01-11T08:48:36.613Z,12.41
2023-01-11T08:51:04.435Z,12.51
2023-01-11T08:53:32.171Z,12.69
2023-01-11T08:55:59.861Z,12.80
2023-01-11T08:58:27.565Z,12.66
2023-01-11T09:00:58.070Z,12.69
2023-01-11T09:03:28.631Z,12.64
2023-01-11T09:05:57.439Z,12.41
2023-01-11T09:08:26.343Z,12.23
2023-01-11T09:10:54.048Z,12.72
2023-01-11T09:13:21.779Z,12.74
2023-01-11T09:15:49.480Z,12.65
2023-01-11T09:18:17.217Z,12.68
2023-01-11T09:20:46.272Z,12.53
2023-01-11T09:23:13.965Z,12.54
2023-01-11T09:25:41.726Z,12.54
2023-01-11T09:28:09.521Z,12.25
2023-01-11T09:30:39.158Z,11.99
2023-01-11T09:33:07.914Z,12.43
2023-01-11T09:35:38.455Z,12.46
2023-01-11T09:38:07.497Z,12.33
2023-01-11T09:40:46.172Z,12.19
2023-01-11T09:43:16.787Z,12.12
2023-01-11T09:45:46.860Z,11.69
2023-01-11T09:48:28.709Z,11.88
2023-01-11T09:50:57.665Z,11.79
2023-01-11T09:53:34.807Z,11.78
2023-01-11T09:56:05.112Z,11.98
2023-01-11T09:58:48.902Z,12.23
2023-01-11T10:01:21.617Z,12.37
2023-01-11T10:04:26.126Z,12.54
2023-01-11T10:07:10.240Z,12.11
2023-01-11T10:18:22.292Z,12.02
2023-01-11T10:19:10.287Z,12.10
2023-01-11T10:21:36.586Z,11.96
2023-01-11T10:24:11.521Z,11.78
2023-01-11T10:26:41.643Z,12.03
2023-01-11T10:29:38.625Z,12.00
2023-01-11T10:32:34.265Z,11.98
2023-01-11T10:35:29.238Z,12.13
2023-01-11T10:38:22.967Z,12.09
2023-01-11T10:41:11.972Z,11.81
2023-01-11T10:43:44.443Z,11.95
2023-01-11T10:46:16.489Z,12.15
2023-01-11T10:48:46.018Z,12.04
2023-01-11T10:51:24.806Z,12.32
2023-01-11T10:54:02.707Z,12.44
2023-01-11T10:57:03.278Z,12.47
2023-01-11T10:59:49.771Z,12.43
2023-01-11T11:02:31.810Z,12.76
2023-01-11T11:05:12.606Z,12.32
2023-01-11T11:07:48.383Z,12.02
2023-01-11T11:10:21.891Z,12.45
2023-01-11T11:13:00.615Z,12.30
2023-01-11T11:15:37.250Z,12.38
2023-01-11T11:18:06.078Z,12.26
2023-01-11T11:20:35.383Z,12.21
2023-01-11T11:23:03.364Z,12.49
2023-01-11T11:25:33.167Z,12.52
2023-01-11T11:28:04.331Z,12.26
2023-01-11T11:30:37.975Z,12.00
2023-01-11T11:33:09.231Z,12.40
2023-01-11T11:35:38.912Z,12.66
2023-01-11T11:38:07.326Z,12.34
2023-01-11T11:40:38.310Z,12.92
2023-01-11T11:43:19.436Z,12.82
2023-01-11T11:45:57.012Z,12.90
2023-01-11T11:48:26.450Z,13.06
2023-01-11T11:50:56.646Z,12.97
2023-01-11T11:53:36.499Z,12.93
2023-01-11T11:56:09.923Z,12.95
2023-01-11T11:58:42.538Z,12.79
2023-01-11T12:01:24.493Z,12.89
2023-01-11T12:03:55.322Z,12.92
2023-01-11T12:06:26.064Z,12.86
2023-01-11T12:08:54.662Z,12.54
2023-01-11T12:11:29.952Z,12.74
2023-01-11T12:14:16.411Z,12.63
2023-01-11T12:16:47.238Z,12.64
2023-01-11T12:19:30.587Z,12.80
2023-01-11T12:22:12.368Z,13.00
2023-01-11T12:24:40.135Z,13.05
2023-01-11T12:27:17.437Z,12.98
2023-01-11T12:29:55.728Z,13.20
2023-01-11T12:32:59.180Z,12.71
2023-01-11T12:35:36.698Z,12.69
2023-01-11T12:38:19.355Z,12.81
2023-01-11T12:40:59.852Z,12.64
2023-01-11T12:43:39.109Z,12.32
2023-01-11T12:46:18.505Z,12.68
2023-01-11T12:49:01.396Z,12.61
2023-01-11T12:51:44.155Z,12.93
2023-01-11T12:54:32.382Z,12.87
2023-01-11T12:57:11.025Z,12.44
2023-01-11T12:59:55.906Z,12.86
2023-01-11T13:02:45.020Z,12.98
2023-01-11T13:05:25.761Z,12.73
2023-01-11T13:08:05.513Z,12.91
2023-01-11T13:10:41.119Z,12.85
2023-01-11T13:13:15.975Z,13.33
2023-01-11T13:15:53.694Z,13.15
2023-01-11T13:18:32.840Z,13.13
2023-01-11T13:21:12.123Z,13.09
2023-01-11T13:23:44.426Z,13.45
2023-01-11T13:26:22.888Z,13.54
2023-01-11T13:28:56.120Z,12.88
2023-01-11T13:31:25.115Z,13.11
2023-01-11T13:33:58.774Z,12.98
2023-01-11T13:36:34.377Z,12.90
2023-01-11T13:39:10.424Z,12.72
2023-01-11T13:41:43.511Z,12.85
2023-01-11T13:44:20.080Z,12.99
2023-01-11T13:46:58.821Z,13.19
2023-01-11T13:49:39.387Z,12.36
2023-01-11T13:52:14.565Z,12.88
2023-01-11T13:54:50.201Z,12.97
2023-01-11T13:57:25.472Z,13.01
2023-01-11T13:59:58.817Z,12.95
2023-01-11T14:02:37.390Z,12.59
2023-01-11T14:05:14.002Z,12.57
2023-01-11T14:07:55.907Z,12.42
2023-01-11T14:10:39.779Z,12.04
2023-01-11T14:13:38.874Z,12.14
2023-01-11T14:16:12.057Z,12.69
2023-01-11T14:18:49.268Z,12.36
2023-01-11T14:21:24.585Z,12.67
2023-01-11T14:23:55.232Z,12.79
2023-01-11T14:26:40.365Z,12.01
2023-01-11T14:29:24.158Z,12.56
2023-01-11T14:32:15.609Z,12.55
2023-01-11T14:35:14.705Z,12.68
2023-01-11T14:38:13.453Z,12.71
2023-01-11T14:41:10.761Z,12.35
2023-01-11T14:44:00.166Z,12.33
2023-01-11T14:46:51.929Z,12.07
2023-01-11T14:49:33.304Z,11.75
2023-01-11T14:52:05.255Z,12.16
2023-01-11T14:54:36.089Z,11.75
2023-01-11T14:57:05.245Z,11.88
2023-01-11T14:59:39.101Z,11.80
2023-01-11T15:02:29.068Z,12.04
2023-01-11T15:05:11.457Z,12.00
2023-01-11T15:07:43.266Z,11.95
2023-01-11T15:10:55.665Z,11.88
2023-01-11T15:13:26.658Z,11.64
2023-01-11T15:16:26.512Z,11.85
2023-01-11T15:18:55.009Z,11.99
2023-01-11T15:21:25.993Z,11.67
2023-01-11T15:23:57.590Z,11.66
2023-01-11T15:26:28.097Z,11.46
2023-01-11T15:28:59.085Z,11.57
2023-01-11T15:31:36.437Z,11.74
2023-01-11T15:34:17.905Z,11.62
2023-01-11T15:37:06.467Z,11.67
2023-01-11T15:39:42.719Z,11.49
2023-01-11T15:42:35.603Z,11.23
2023-01-11T15:45:33.156Z,11.18
2023-01-11T15:48:17.742Z,11.23
2023-01-11T15:51:03.305Z,11.09
2023-01-11T15:54:00.223Z,11.04
2023-01-11T15:56:49.629Z,11.09
2023-01-11T15:59:32.678Z,11.38
2023-01-11T16:02:42.511Z,11.07
2023-01-11T16:05:18.949Z,11.31
2023-01-11T16:07:58.268Z,11.25
2023-01-11T16:10:48.779Z,11.37
2023-01-11T16:13:30.754Z,10.91
2023-01-11T16:16:14.530Z,11.31
2023-01-11T16:18:47.996Z,10.83
2023-01-11T16:21:19.712Z,11.25
2023-01-11T16:23:47.621Z,10.72
2023-01-11T16:26:20.632Z,10.45
2023-01-11T16:28:50.198Z,10.59
2023-01-11T16:31:17.946Z,10.60
2023-01-11T16:33:49.579Z,10.66
2023-01-11T16:36:20.996Z,10.72
2023-01-11T16:39:03.507Z,10.32
2023-01-11T16:41:39.403Z,10.49
2023-01-11T16:44:09.888Z,10.79
2023-01-11T16:47:15.851Z,10.41
2023-01-11T16:49:52.089Z,10.28
2023-01-11T16:52:54.205Z,10.28
2023-01-11T16:55:30.681Z,10.26
2023-01-11T16:58:01.678Z,10.52
2023-01-11T17:00:37.895Z,10.47
2023-01-11T17:03:18.433Z,10.41
2023-01-11T17:06:16.238Z,10.29
2023-01-11T17:08:45.806Z,10.21
2023-01-11T17:11:36.507Z,10.11
2023-01-11T17:14:47.818Z,9.73
2023-01-11T17:17:15.674Z,9.91
2023-01-11T17:19:45.668Z,9.63
2023-01-11T17:22:26.062Z,10.09
2023-01-11T17:24:58.087Z,10.17
2023-01-11T17:27:29.641Z,10.00
2023-01-11T17:29:59.160Z,10.14
2023-01-11T17:32:34.602Z,10.29
2023-01-11T17:35:04.953Z,9.99
2023-01-11T17:37:35.381Z,9.86
2023-01-11T17:40:04.660Z,9.75
2023-01-11T17:42:49.794Z,9.96
2023-01-11T17:45:22.949Z,9.98
2023-01-11T17:47:52.619Z,9.96
2023-01-11T17:50:29.865Z,10.21
2023-01-11T17:53:07.925Z,9.95
2023-01-11T17:55:35.989Z,10.21
2023-01-11T17:58:18.081Z,10.03
2023-01-11T18:01:03.333Z,9.73
2023-01-11T18:03:32.182Z,10.03
2023-01-11T18:06:11.823Z,9.62
2023-01-11T18:08:46.524Z,10.03
2023-01-11T18:11:24.300Z,9.93
2023-01-11T18:13:53.384Z,9.81
2023-01-11T18:16:22.204Z,9.86
2023-01-11T18:18:51.838Z,9.96
2023-01-11T18:21:40.538Z,9.58
2023-01-11T18:24:25.097Z,9.70
2023-01-11T18:27:07.522Z,9.91
2023-01-11T18:29:49.187Z,9.66
2023-01-11T18:32:17.302Z,9.64
2023-01-11T18:34:47.631Z,9.93
2023-01-11T18:37:15.407Z,9.59
2023-01-11T18:39:44.573Z,9.61
2023-01-11T18:42:17.794Z,9.83
2023-01-11T18:44:49.259Z,9.51
2023-01-11T18:47:20.041Z,9.88
2023-01-11T18:49:48.190Z,9.92
2023-01-11T18:52:16.269Z,9.59
2023-01-11T18:54:46.139Z,9.56
2023-01-11T18:57:13.924Z,9.78
2023-01-11T18:59:41.640Z,9.32
2023-01-11T19:02:18.017Z,9.65
2023-01-11T19:04:46.358Z,9.75
2023-01-11T19:07:14.907Z,9.60
2023-01-11T19:09:45.052Z,9.73
2023-01-11T19:12:14.811Z,9.73
2023-01-11T19:14:42.868Z,9.50
2023-01-11T19:17:14.386Z,9.79
2023-01-11T19:19:42.341Z,9.62
2023-01-11T19:22:12.091Z,9.79
2023-01-11T19:24:40.533Z,9.84
2023-01-11T19:27:08.429Z,9.74
2023-01-11T19:29:37.667Z,9.69
2023-01-11T19:32:06.087Z,9.48
2023-01-11T19:34:34.742Z,9.53
2023-01-11T19:37:02.742Z,9.76
2023-01-11T19:39:30.494Z,9.56
2023-01-11T19:41:59.963Z,9.80
2023-01-11T19:44:30.636Z,9.70
2023-01-11T19:47:11.028Z,9.08
2023-01-11T19:49:40.323Z,9.60
2023-01-11T19:52:12.764Z,9.54
2023-01-11T19:54:41.991Z,9.44
2023-01-11T19:57:11.251Z,9.42
2023-01-11T19:59:39.366Z,9.38
2023-01-11T20:02:09.221Z,9.26
2023-01-11T20:04:37.165Z,9.35
2023-01-11T20:07:04.994Z,9.33
2023-01-11T20:09:32.698Z,9.42
2023-01-11T20:12:00.416Z,9.12
2023-01-11T20:14:28.157Z,9.17
2023-01-11T20:16:55.868Z,9.51
2023-01-11T20:19:24.952Z,9.19
2023-01-11T20:21:52.672Z,9.28
2023-01-11T20:24:20.384Z,9.37
2023-01-11T20:26:50.514Z,9.24
2023-01-11T20:29:18.312Z,9.43
2023-01-11T20:31:46.362Z,9.46
2023-01-11T20:34:14.100Z,8.87
2023-01-11T20:36:43.871Z,9.07
2023-01-11T20:39:12.047Z,9.24
2023-01-11T20:41:49.666Z,9.23
2023-01-11T20:44:18.835Z,9.22
2023-01-11T20:46:48.282Z,9.15
2023-01-11T20:49:17.006Z,8.69
2023-01-11T20:51:47.459Z,9.01
2023-01-11T20:54:16.207Z,9.42
2023-01-11T20:56:46.443Z,9.13
2023-01-11T20:59:16.473Z,9.07
2023-01-11T21:01:44.718Z,9.11
2023-01-11T21:04:13.533Z,9.17
2023-01-11T21:06:43.130Z,9.17
2023-01-11T21:09:14.683Z,9.18
2023-01-11T21:11:42.940Z,9.23
2023-01-11T21:14:12.129Z,8.94
2023-01-11T21:16:42.769Z,9.08
2023-01-11T21:19:13.568Z,9.06
2023-01-11T21:21:42.045Z,9.07
2023-01-11T21:24:14.611Z,9.22
2023-01-11T21:26:43.670Z,9.08
2023-01-11T21:29:13.007Z,8.56
2023-01-11T21:31:41.367Z,9.21
2023-01-11T21:34:11.147Z,9.31
2023-01-11T21:36:39.161Z,9.08
2023-01-11T21:39:07.033Z,9.31
2023-01-11T21:41:53.513Z,9.19
2023-01-11T21:44:22.340Z,9.23
2023-01-11T21:46:51.003Z,9.02
2023-01-11T21:49:21.249Z,9.10
2023-01-11T21:51:49.049Z,9.21
2023-01-11T21:54:18.853Z,9.32
2023-01-11T21:56:49.177Z,9.48
2023-01-11T21:59:17.676Z,9.23
2023-01-11T22:01:46.645Z,9.21
2023-01-11T22:04:17.264Z,9.29
2023-01-11T22:06:50.963Z,9.26
2023-01-11T22:09:18.836Z,9.30
2023-01-11T22:11:48.276Z,9.28
2023-01-11T22:14:16.016Z,9.47
2023-01-11T22:16:43.874Z,9.19
2023-01-11T22:19:11.659Z,9.69
2023-01-11T22:21:39.352Z,9.50
2023-01-11T22:24:10.292Z,9.45
2023-01-11T22:26:39.001Z,9.61
2023-01-11T22:29:18.413Z,9.66
2023-01-11T22:31:47.887Z,9.38
2023-01-11T22:34:16.443Z,9.46
2023-01-11T22:36:45.043Z,9.86
2023-01-11T22:39:13.815Z,9.50
2023-01-11T22:41:41.659Z,9.41
2023-01-11T22:44:10.848Z,9.45
2023-01-11T22:46:38.910Z,9.46
2023-01-11T22:49:07.090Z,9.16
2023-01-11T22:51:35.829Z,9.38
2023-01-11T22:54:04.299Z,9.42
2023-01-11T22:56:32.349Z,9.19
2023-01-11T22:59:00.540Z,9.59
2023-01-11T23:01:33.706Z,9.50
2023-01-11T23:04:02.706Z,9.41
2023-01-11T23:06:32.184Z,9.71
2023-01-11T23:09:00.546Z,9.68
2023-01-11T23:11:47.231Z,9.78
2023-01-11T23:14:17.051Z,9.39
2023-01-11T23:16:47.244Z,9.70
2023-01-11T23:19:17.340Z,9.82
2023-01-11T23:21:46.422Z,9.09
2023-01-11T23:24:16.554Z,9.70
2023-01-11T23:26:45.513Z,9.26
2023-01-11T23:29:13.886Z,9.37
2023-01-11T23:31:42.844Z,9.66
2023-01-11T23:34:13.209Z,9.67
2023-01-11T23:36:42.637Z,9.35
2023-01-11T23:39:14.430Z,9.70
2023-01-11T23:42:00.129Z,9.65
2023-01-11T23:44:28.363Z,9.57
2023-01-11T23:47:13.451Z,9.63
2023-01-11T23:49:43.726Z,9.73
2023-01-11T23:52:11.989Z,9.69
2023-01-11T23:54:39.827Z,9.48
2023-01-11T23:57:09.335Z,9.80
2023-01-11T23:59:37.017Z,9.65
