createdAt,value
2023-03-11T00:00:55.578Z,14.87
2023-03-11T00:03:25.747Z,14.87
2023-03-11T00:05:53.336Z,14.86
2023-03-11T00:08:23.181Z,14.87
2023-03-11T00:10:56.672Z,14.85
2023-03-11T00:13:23.461Z,14.85
2023-03-11T00:15:55.754Z,14.85
2023-03-11T00:18:26.863Z,14.84
2023-03-11T00:20:54.795Z,14.85
2023-03-11T00:23:21.338Z,14.86
2023-03-11T00:25:47.979Z,14.86
2023-03-11T00:28:15.220Z,14.86
2023-03-11T00:30:42.915Z,14.88
2023-03-11T00:33:11.797Z,14.88
2023-03-11T00:35:38.377Z,14.89
2023-03-11T00:38:07.161Z,14.90
2023-03-11T00:40:35.703Z,14.91
2023-03-11T00:43:03.008Z,14.90
2023-03-11T00:45:29.624Z,14.90
2023-03-11T00:47:56.410Z,14.90
2023-03-11T00:50:26.296Z,14.89
2023-03-11T00:52:53.295Z,14.89
2023-03-11T00:55:23.290Z,14.88
2023-03-11T00:57:55.040Z,14.89
2023-03-11T01:00:22.784Z,14.88
2023-03-11T01:02:49.573Z,14.88
2023-03-11T01:05:16.141Z,14.88
2023-03-11T01:07:42.727Z,14.88
2023-03-11T01:10:10.378Z,14.87
2023-03-11T01:12:37.002Z,14.86
2023-03-11T01:15:04.401Z,14.87
2023-03-11T01:17:30.942Z,14.84
2023-03-11T01:19:57.469Z,14.85
2023-03-11T01:22:24.042Z,14.84
2023-03-11T01:24:50.630Z,14.85
2023-03-11T01:27:17.213Z,14.83
2023-03-11T01:29:43.756Z,14.81
2023-03-11T01:32:11.376Z,14.80
2023-03-11T01:34:38.020Z,14.80
2023-03-11T01:37:04.612Z,14.80
2023-03-11T01:39:31.182Z,14.80
2023-03-11T01:41:57.771Z,14.79
2023-03-11T01:44:24.368Z,14.79
2023-03-11T01:46:53.975Z,14.80
2023-03-11T01:49:21.959Z,14.81
2023-03-11T01:51:51.936Z,14.82
2023-03-11T01:54:27.657Z,14.83
2023-03-11T01:56:54.931Z,14.84
2023-03-11T01:59:24.234Z,14.86
2023-03-11T02:02:05.332Z,14.88
2023-03-11T02:04:34.380Z,14.88
2023-03-11T02:07:01.906Z,14.90
2023-03-11T02:09:28.462Z,14.90
2023-03-11T02:11:56.222Z,14.90
2023-03-11T02:14:23.682Z,14.90
2023-03-11T02:16:50.222Z,14.91
2023-03-11T02:19:31.496Z,14.90
2023-03-11T02:21:58.490Z,14.90
2023-03-11T02:24:38.639Z,14.90
2023-03-11T02:27:10.690Z,14.89
2023-03-11T02:29:38.385Z,14.89
2023-03-11T02:32:09.980Z,14.88
2023-03-11T02:34:38.793Z,14.88
2023-03-11T02:37:10.905Z,14.85
2023-03-11T02:39:43.450Z,14.86
2023-03-11T02:42:19.142Z,14.85
2023-03-11T02:44:48.309Z,14.85
2023-03-11T02:47:15.299Z,14.82
2023-03-11T02:49:41.909Z,14.81
2023-03-11T02:52:08.488Z,14.82
2023-03-11T02:54:35.052Z,14.82
2023-03-11T02:57:01.615Z,14.81
2023-03-11T02:59:28.262Z,14.80
2023-03-11T03:01:54.824Z,14.80
2023-03-11T03:04:21.449Z,14.79
2023-03-11T03:06:48.046Z,14.78
2023-03-11T03:09:14.607Z,14.78
2023-03-11T03:11:41.259Z,14.77
2023-03-11T03:14:07.796Z,14.77
2023-03-11T03:16:34.396Z,14.78
2023-03-11T03:19:00.927Z,14.79
2023-03-11T03:21:27.465Z,14.79
2023-03-11T03:23:54.021Z,14.79
2023-03-11T03:26:20.561Z,14.80
2023-03-11T03:28:47.184Z,14.84
2023-03-11T03:31:14.051Z,14.83
2023-03-11T03:33:40.594Z,14.84
2023-03-11T03:36:13.088Z,14.83
2023-03-11T03:38:39.757Z,14.85
2023-03-11T03:41:06.344Z,14.83
2023-03-11T03:43:33.007Z,14.85
2023-03-11T03:46:02.259Z,14.82
2023-03-11T03:48:29.797Z,14.83
2023-03-11T03:50:56.519Z,14.82
2023-03-11T03:53:23.104Z,14.80
2023-03-11T03:55:50.893Z,14.81
2023-03-11T03:58:17.471Z,14.80
2023-03-11T04:00:44.050Z,14.80
2023-03-11T04:03:10.684Z,14.79
2023-03-11T04:05:37.394Z,14.78
2023-03-11T04:08:04.042Z,14.78
2023-03-11T04:10:30.612Z,14.78
2023-03-11T04:12:57.221Z,14.79
2023-03-11T04:15:23.762Z,14.78
2023-03-11T04:17:50.326Z,14.78
2023-03-11T04:20:16.979Z,14.79
2023-03-11T04:22:43.521Z,14.78
2023-03-11T04:25:10.101Z,14.77
2023-03-11T04:27:38.435Z,14.76
2023-03-11T04:30:05.624Z,14.76
2023-03-11T04:32:32.291Z,14.76
2023-03-11T04:34:59.055Z,14.77
2023-03-11T04:37:29.334Z,14.76
2023-03-11T04:39:55.909Z,14.76
2023-03-11T04:42:22.464Z,14.76
2023-03-11T04:44:49.059Z,14.77
2023-03-11T04:47:15.647Z,14.77
2023-03-11T04:49:42.199Z,14.77
2023-03-11T04:52:08.767Z,14.78
2023-03-11T04:54:35.401Z,14.79
2023-03-11T04:57:01.989Z,14.80
2023-03-11T04:59:28.559Z,14.81
2023-03-11T05:01:55.390Z,14.80
2023-03-11T05:04:21.999Z,14.81
2023-03-11T05:06:51.152Z,14.80
2023-03-11T05:09:17.741Z,14.79
2023-03-11T05:11:44.338Z,14.80
2023-03-11T05:14:10.917Z,14.79
2023-03-11T05:16:37.467Z,14.79
2023-03-11T05:19:24.016Z,14.78
2023-03-11T05:21:50.633Z,14.77
2023-03-11T05:24:17.206Z,14.75
2023-03-11T05:26:43.763Z,14.75
2023-03-11T05:29:10.315Z,14.74
2023-03-11T05:31:37.006Z,14.75
2023-03-11T05:34:03.609Z,14.74
2023-03-11T05:36:30.186Z,14.74
2023-03-11T05:38:56.748Z,14.73
2023-03-11T05:41:23.286Z,14.72
2023-03-11T05:43:49.841Z,14.72
2023-03-11T05:46:16.452Z,14.72
2023-03-11T05:48:43.042Z,14.71
2023-03-11T05:51:10.916Z,14.70
2023-03-11T05:53:37.777Z,14.69
2023-03-11T05:56:05.338Z,14.68
2023-03-11T05:58:32.662Z,14.68
2023-03-11T06:01:02.222Z,14.68
2023-03-11T06:03:28.790Z,14.68
2023-03-11T06:05:55.651Z,14.68
2023-03-11T06:08:22.217Z,14.70
2023-03-11T06:10:49.100Z,14.70
2023-03-11T06:13:15.704Z,14.71
2023-03-11T06:15:44.253Z,14.72
2023-03-11T06:18:10.904Z,14.73
2023-03-11T06:20:37.941Z,14.75
2023-03-11T06:23:04.526Z,14.77
2023-03-11T06:25:31.101Z,14.77
2023-03-11T06:27:57.649Z,14.78
2023-03-11T06:30:25.481Z,14.78
2023-03-11T06:32:52.090Z,14.79
2023-03-11T06:35:18.817Z,14.78
2023-03-11T06:37:45.369Z,14.79
2023-03-11T06:40:12.400Z,14.80
2023-03-11T06:42:39.062Z,14.79
2023-03-11T06:45:06.570Z,14.79
2023-03-11T06:47:33.156Z,14.79
2023-03-11T06:49:59.798Z,14.78
2023-03-11T06:52:26.573Z,14.78
2023-03-11T06:54:53.112Z,14.77
2023-03-11T06:57:19.734Z,14.75
2023-03-11T06:59:46.274Z,14.74
2023-03-11T07:02:13.778Z,14.73
2023-03-11T07:04:40.333Z,14.73
2023-03-11T07:07:06.888Z,14.72
2023-03-11T07:09:33.527Z,14.72
2023-03-11T07:12:00.128Z,14.70
2023-03-11T07:14:26.708Z,14.70
2023-03-11T07:16:53.351Z,14.69
2023-03-11T07:19:21.410Z,14.68
2023-03-11T07:21:47.996Z,14.68
2023-03-11T07:24:15.117Z,14.68
2023-03-11T07:26:44.336Z,14.68
2023-03-11T07:29:11.214Z,14.67
2023-03-11T07:31:38.436Z,14.67
2023-03-11T07:34:11.100Z,14.68
2023-03-11T07:36:40.442Z,14.68
2023-03-11T07:39:07.147Z,14.70
2023-03-11T07:41:35.658Z,14.70
2023-03-11T07:44:03.490Z,14.70
2023-03-11T07:46:31.324Z,14.72
2023-03-11T07:48:58.012Z,14.73
2023-03-11T07:51:26.759Z,14.73
2023-03-11T07:53:55.403Z,14.75
2023-03-11T07:56:23.963Z,14.75
2023-03-11T07:58:51.077Z,14.76
2023-03-11T08:01:22.765Z,14.76
2023-03-11T08:03:51.636Z,14.74
2023-03-11T08:06:20.761Z,14.74
2023-03-11T08:08:48.239Z,14.75
2023-03-11T08:11:15.554Z,14.74
2023-03-11T08:13:44.126Z,14.75
2023-03-11T08:16:13.278Z,14.73
2023-03-11T08:18:40.286Z,14.74
2023-03-11T08:21:08.493Z,14.72
2023-03-11T08:23:35.193Z,14.71
2023-03-11T08:26:06.518Z,14.71
2023-03-11T08:28:33.378Z,14.73
2023-03-11T08:31:00.475Z,14.73
2023-03-11T08:33:27.819Z,14.73
2023-03-11T08:35:54.832Z,14.72
2023-03-11T08:38:21.689Z,14.72
2023-03-11T08:40:48.236Z,14.71
2023-03-11T08:43:15.327Z,14.73
2023-03-11T08:45:42.392Z,14.74
2023-03-11T08:48:11.207Z,14.78
2023-03-11T08:50:52.780Z,14.79
2023-03-11T08:53:20.593Z,14.78
2023-03-11T08:55:47.254Z,14.75
2023-03-11T08:58:13.806Z,14.76
2023-03-11T09:00:41.482Z,14.76
2023-03-11T09:03:08.113Z,14.76
2023-03-11T09:05:34.886Z,14.77
2023-03-11T09:08:05.203Z,14.79
2023-03-11T09:10:32.344Z,14.79
2023-03-11T09:12:59.109Z,14.82
2023-03-11T09:15:25.710Z,14.83
2023-03-11T09:17:52.979Z,14.82
2023-03-11T09:20:19.690Z,14.84
2023-03-11T09:22:46.267Z,14.86
2023-03-11T09:25:13.344Z,14.88
2023-03-11T09:27:41.375Z,14.83
2023-03-11T09:30:09.716Z,14.84
2023-03-11T09:32:36.401Z,14.83
2023-03-11T09:35:03.443Z,14.83
2023-03-11T09:37:30.334Z,14.83
2023-03-11T09:39:57.053Z,14.83
2023-03-11T09:42:46.367Z,14.79
2023-03-11T09:45:26.022Z,14.77
2023-03-11T09:48:30.181Z,14.78
2023-03-11T09:51:08.215Z,14.80
2023-03-11T09:53:45.296Z,14.80
2023-03-11T09:56:15.555Z,14.79
2023-03-11T09:58:53.601Z,14.76
2023-03-11T10:01:30.296Z,14.78
2023-03-11T10:04:00.626Z,14.77
2023-03-11T10:06:30.105Z,14.75
2023-03-11T10:09:24.242Z,14.72
2023-03-11T10:12:15.136Z,14.72
2023-03-11T10:14:54.316Z,14.73
2023-03-11T10:17:48.715Z,14.74
2023-03-11T10:20:27.009Z,14.73
2023-03-11T10:23:11.545Z,14.73
2023-03-11T10:25:59.901Z,14.73
2023-03-11T10:28:38.204Z,14.73
2023-03-11T10:31:23.641Z,14.76
2023-03-11T10:33:57.720Z,14.79
2023-03-11T10:36:27.424Z,14.84
2023-03-11T10:38:55.844Z,14.84
2023-03-11T10:41:29.685Z,14.82
2023-03-11T10:44:13.367Z,14.83
2023-03-11T10:46:39.890Z,14.81
2023-03-11T10:49:14.479Z,14.82
2023-03-11T10:51:41.334Z,14.81
2023-03-11T10:54:07.967Z,14.80
2023-03-11T10:56:36.825Z,14.81
2023-03-11T10:59:05.469Z,14.79
2023-03-11T11:01:32.392Z,14.88
2023-03-11T11:04:00.905Z,14.88
2023-03-11T11:06:37.373Z,14.97
2023-03-11T11:09:26.801Z,14.98
2023-03-11T11:12:12.364Z,15.01
2023-03-11T11:14:50.739Z,15.07
2023-03-11T11:17:25.232Z,15.03
2023-03-11T11:19:52.551Z,15.00
2023-03-11T11:22:21.274Z,14.96
2023-03-11T11:24:51.257Z,14.94
2023-03-11T11:27:21.469Z,14.92
2023-03-11T11:30:23.202Z,14.89
2023-03-11T11:32:53.628Z,14.92
2023-03-11T11:35:22.367Z,14.89
2023-03-11T11:37:54.741Z,14.88
2023-03-11T11:40:30.957Z,14.86
2023-03-11T11:43:05.394Z,14.86
2023-03-11T11:45:34.995Z,14.84
2023-03-11T11:48:15.591Z,14.81
2023-03-11T11:50:45.752Z,14.84
2023-03-11T11:53:12.299Z,14.81
2023-03-11T11:55:43.497Z,14.80
2023-03-11T11:58:12.274Z,14.80
2023-03-11T12:00:47.449Z,14.82
2023-03-11T12:03:31.238Z,14.84
2023-03-11T12:06:23.906Z,14.84
2023-03-11T12:09:01.995Z,14.84
2023-03-11T12:11:36.631Z,14.86
2023-03-11T12:14:22.102Z,14.85
2023-03-11T12:16:56.961Z,14.84
2023-03-11T12:19:39.524Z,14.84
2023-03-11T12:22:35.496Z,14.84
2023-03-11T12:25:09.151Z,14.82
2023-03-11T12:27:50.072Z,14.81
2023-03-11T12:30:29.921Z,14.82
2023-03-11T12:33:01.950Z,14.80
2023-03-11T12:35:31.074Z,14.81
2023-03-11T12:38:13.210Z,14.82
2023-03-11T12:40:42.483Z,14.81
2023-03-11T12:43:26.184Z,14.81
2023-03-11T12:45:55.581Z,14.82
2023-03-11T12:48:41.352Z,14.80
2023-03-11T12:51:27.856Z,14.79
2023-03-11T12:53:55.541Z,14.76
2023-03-11T12:56:43.574Z,14.77
2023-03-11T12:59:38.512Z,14.76
2023-03-11T13:02:34.044Z,14.74
2023-03-11T13:05:22.869Z,14.76
2023-03-11T13:08:00.037Z,14.76
2023-03-11T13:10:41.633Z,14.73
2023-03-11T13:13:33.685Z,14.71
2023-03-11T13:16:12.348Z,14.73
2023-03-11T13:18:39.971Z,14.71
2023-03-11T13:21:32.095Z,14.73
2023-03-11T13:24:25.901Z,14.73
2023-03-11T13:26:58.742Z,14.74
2023-03-11T13:29:44.377Z,14.74
2023-03-11T13:32:49.272Z,14.74
2023-03-11T13:35:37.546Z,14.68
2023-03-11T13:38:22.133Z,14.68
2023-03-11T13:40:49.600Z,14.69
2023-03-11T13:43:24.122Z,14.70
2023-03-11T13:45:59.473Z,14.72
2023-03-11T13:48:32.172Z,14.71
2023-03-11T13:51:08.051Z,14.72
2023-03-11T13:53:44.588Z,14.71
2023-03-11T13:56:27.437Z,14.80
2023-03-11T13:58:54.206Z,14.77
2023-03-11T14:01:20.904Z,14.74
2023-03-11T14:03:48.052Z,14.73
2023-03-11T14:06:19.946Z,14.71
2023-03-11T14:08:54.472Z,14.69
2023-03-11T14:11:27.185Z,14.68
2023-03-11T14:13:54.105Z,14.69
2023-03-11T14:16:31.457Z,14.68
2023-03-11T14:19:15.317Z,14.67
2023-03-11T14:21:43.150Z,14.67
2023-03-11T14:24:16.974Z,14.66
2023-03-11T14:26:44.213Z,14.65
2023-03-11T14:29:19.053Z,14.66
2023-03-11T14:31:47.081Z,14.70
2023-03-11T14:34:21.192Z,14.90
2023-03-11T14:36:51.031Z,14.88
2023-03-11T14:39:31.999Z,14.81
2023-03-11T14:42:07.947Z,14.80
2023-03-11T14:44:38.982Z,14.79
2023-03-11T14:47:32.962Z,14.81
2023-03-11T14:49:59.962Z,14.81
2023-03-11T14:52:42.615Z,14.82
2023-03-11T14:55:18.236Z,14.85
2023-03-11T14:58:02.554Z,15.07
2023-03-11T15:00:32.946Z,15.04
2023-03-11T15:02:59.491Z,15.05
2023-03-11T15:05:56.711Z,14.93
2023-03-11T15:08:27.420Z,15.08
2023-03-11T15:11:08.255Z,14.97
2023-03-11T15:13:35.877Z,14.89
2023-03-11T15:16:05.464Z,14.84
2023-03-11T15:18:37.770Z,14.82
2023-03-11T15:21:23.948Z,14.82
2023-03-11T15:24:01.471Z,15.28
2023-03-11T15:26:33.172Z,15.21
2023-03-11T15:29:13.477Z,14.99
2023-03-11T15:31:40.781Z,15.08
2023-03-11T15:34:16.532Z,15.47
2023-03-11T15:37:04.315Z,15.56
2023-03-11T15:39:30.788Z,15.22
2023-03-11T15:42:18.992Z,15.00
2023-03-11T15:45:13.308Z,14.93
2023-03-11T15:47:40.557Z,14.90
2023-03-11T15:50:24.515Z,14.89
2023-03-11T15:52:53.539Z,15.03
2023-03-11T15:55:20.324Z,15.06
2023-03-11T15:57:51.033Z,15.04
2023-03-11T16:00:22.661Z,15.02
2023-03-11T16:02:50.134Z,15.00
2023-03-11T16:05:22.421Z,14.98
2023-03-11T16:07:49.474Z,14.97
2023-03-11T16:10:19.820Z,14.92
2023-03-11T16:12:46.482Z,14.91
2023-03-11T16:15:28.532Z,14.94
2023-03-11T16:17:57.744Z,14.93
2023-03-11T16:20:26.557Z,14.95
2023-03-11T16:22:55.381Z,14.92
2023-03-11T16:25:37.077Z,14.93
2023-03-11T16:28:04.105Z,14.97
2023-03-11T16:30:32.473Z,14.98
2023-03-11T16:32:59.333Z,14.92
2023-03-11T16:35:26.581Z,14.88
2023-03-11T16:37:53.654Z,14.85
2023-03-11T16:40:25.339Z,14.81
2023-03-11T16:42:55.785Z,14.80
2023-03-11T16:45:22.513Z,14.77
2023-03-11T16:47:49.187Z,14.78
2023-03-11T16:50:15.988Z,14.77
2023-03-11T16:52:42.552Z,14.75
2023-03-11T16:55:09.439Z,14.73
2023-03-11T16:57:37.804Z,14.73
2023-03-11T17:00:06.870Z,14.72
2023-03-11T17:02:33.576Z,14.72
2023-03-11T17:05:00.251Z,14.70
2023-03-11T17:07:27.272Z,14.71
2023-03-11T17:09:53.861Z,14.69
2023-03-11T17:12:20.435Z,14.69
2023-03-11T17:14:47.132Z,14.68
2023-03-11T17:17:13.767Z,14.66
2023-03-11T17:19:40.781Z,14.68
2023-03-11T17:22:07.411Z,14.68
2023-03-11T17:24:34.539Z,14.66
2023-03-11T17:27:01.341Z,14.68
2023-03-11T17:29:28.142Z,14.67
2023-03-11T17:31:54.789Z,14.69
2023-03-11T17:34:21.590Z,14.69
2023-03-11T17:36:48.179Z,14.69
2023-03-11T17:39:14.994Z,14.69
2023-03-11T17:41:41.600Z,14.69
2023-03-11T17:44:08.279Z,14.69
2023-03-11T17:46:36.406Z,14.68
2023-03-11T17:49:03.203Z,14.67
2023-03-11T17:51:29.854Z,14.66
2023-03-11T17:53:56.777Z,14.65
2023-03-11T17:56:23.709Z,14.64
2023-03-11T17:58:50.716Z,14.63
2023-03-11T18:01:20.347Z,14.63
2023-03-11T18:03:47.303Z,14.61
2023-03-11T18:06:14.570Z,14.59
2023-03-11T18:08:41.382Z,14.59
2023-03-11T18:11:11.071Z,14.59
2023-03-11T18:13:38.063Z,14.58
2023-03-11T18:16:08.321Z,14.58
2023-03-11T18:18:36.865Z,14.57
2023-03-11T18:21:09.590Z,14.56
2023-03-11T18:23:36.533Z,14.57
2023-03-11T18:26:05.946Z,14.53
2023-03-11T18:28:32.800Z,14.55
2023-03-11T18:31:10.137Z,14.55
2023-03-11T18:33:37.390Z,14.54
2023-03-11T18:36:21.585Z,14.53
2023-03-11T18:38:48.915Z,14.54
2023-03-11T18:41:15.524Z,14.56
2023-03-11T18:43:42.200Z,14.56
2023-03-11T18:46:10.338Z,14.58
2023-03-11T18:48:37.610Z,14.59
2023-03-11T18:51:04.970Z,14.62
2023-03-11T18:53:31.515Z,14.62
2023-03-11T18:56:05.335Z,14.63
2023-03-11T18:58:32.169Z,14.64
2023-03-11T19:01:14.233Z,14.64
2023-03-11T19:03:42.014Z,14.65
2023-03-11T19:06:12.150Z,14.65
2023-03-11T19:08:39.640Z,14.65
2023-03-11T19:11:17.790Z,14.66
2023-03-11T19:13:48.122Z,14.65
2023-03-11T19:16:17.348Z,14.63
2023-03-11T19:18:44.161Z,14.63
2023-03-11T19:21:12.115Z,14.62
2023-03-11T19:23:38.710Z,14.59
2023-03-11T19:26:05.368Z,14.60
2023-03-11T19:28:31.974Z,14.61
2023-03-11T19:30:59.028Z,14.59
2023-03-11T19:33:26.221Z,14.58
2023-03-11T19:35:54.170Z,14.58
2023-03-11T19:38:21.301Z,14.57
2023-03-11T19:40:59.269Z,14.57
2023-03-11T19:43:26.401Z,14.57
2023-03-11T19:45:55.706Z,14.55
2023-03-11T19:48:22.649Z,14.55
2023-03-11T19:50:50.501Z,14.54
2023-03-11T19:53:17.976Z,14.53
2023-03-11T19:55:45.808Z,14.53
2023-03-11T19:58:12.509Z,14.53
2023-03-11T20:00:43.240Z,14.53
2023-03-11T20:03:10.677Z,14.54
2023-03-11T20:05:39.025Z,14.55
2023-03-11T20:08:06.777Z,14.56
2023-03-11T20:10:34.361Z,14.57
2023-03-11T20:13:02.959Z,14.56
2023-03-11T20:15:30.377Z,14.57
2023-03-11T20:17:57.482Z,14.59
2023-03-11T20:20:24.095Z,14.60
2023-03-11T20:22:50.730Z,14.59
2023-03-11T20:25:17.334Z,14.59
2023-03-11T20:27:44.053Z,14.58
2023-03-11T20:30:11.378Z,14.59
2023-03-11T20:32:38.032Z,14.59
2023-03-11T20:35:05.286Z,14.59
2023-03-11T20:37:31.886Z,14.58
2023-03-11T20:39:58.640Z,14.56
2023-03-11T20:42:25.359Z,14.56
2023-03-11T20:44:53.362Z,14.55
2023-03-11T20:47:20.270Z,14.53
2023-03-11T20:49:47.108Z,14.52
2023-03-11T20:52:13.671Z,14.53
2023-03-11T20:54:40.511Z,14.51
2023-03-11T20:57:07.723Z,14.53
2023-03-11T20:59:34.459Z,14.53
2023-03-11T21:02:01.180Z,14.51
2023-03-11T21:04:27.803Z,14.52
2023-03-11T21:06:55.416Z,14.51
2023-03-11T21:09:22.119Z,14.50
2023-03-11T21:11:48.773Z,14.51
2023-03-11T21:14:17.258Z,14.51
2023-03-11T21:16:45.441Z,14.51
2023-03-11T21:19:13.521Z,14.51
2023-03-11T21:21:40.299Z,14.51
2023-03-11T21:24:07.696Z,14.53
2023-03-11T21:26:34.395Z,14.52
2023-03-11T21:29:01.136Z,14.52
2023-03-11T21:31:29.641Z,14.54
2023-03-11T21:33:58.131Z,14.54
2023-03-11T21:36:24.965Z,14.55
2023-03-11T21:38:51.991Z,14.56
2023-03-11T21:41:26.826Z,14.56
2023-03-11T21:43:54.863Z,14.57
2023-03-11T21:46:25.573Z,14.56
2023-03-11T21:48:52.361Z,14.55
2023-03-11T21:51:19.804Z,14.56
2023-03-11T21:53:46.743Z,14.55
2023-03-11T21:56:13.745Z,14.54
2023-03-11T21:58:40.985Z,14.53
2023-03-11T22:01:08.849Z,14.53
2023-03-11T22:03:36.499Z,14.50
2023-03-11T22:06:11.807Z,14.50
2023-03-11T22:08:39.008Z,14.49
2023-03-11T22:11:11.048Z,14.48
2023-03-11T22:13:37.727Z,14.48
2023-03-11T22:16:06.260Z,14.48
2023-03-11T22:18:33.029Z,14.47
2023-03-11T22:20:59.991Z,14.46
2023-03-11T22:23:27.299Z,14.46
2023-03-11T22:25:53.865Z,14.46
2023-03-11T22:28:20.393Z,14.43
2023-03-11T22:30:46.948Z,14.43
2023-03-11T22:33:13.607Z,14.44
2023-03-11T22:35:40.196Z,14.44
2023-03-11T22:38:07.035Z,14.43
2023-03-11T22:40:34.289Z,14.42
2023-03-11T22:43:00.837Z,14.44
2023-03-11T22:45:27.400Z,14.45
2023-03-11T22:47:54.861Z,14.46
2023-03-11T22:50:21.799Z,14.47
2023-03-11T22:52:48.369Z,14.47
2023-03-11T22:55:14.976Z,14.49
2023-03-11T22:57:41.552Z,14.51
2023-03-11T23:00:17.150Z,14.52
2023-03-11T23:02:48.073Z,14.50
2023-03-11T23:05:15.575Z,14.53
2023-03-11T23:07:42.670Z,14.51
2023-03-11T23:10:11.829Z,14.53
2023-03-11T23:12:38.430Z,14.52
2023-03-11T23:15:07.417Z,14.51
2023-03-11T23:17:34.295Z,14.50
2023-03-11T23:20:01.180Z,14.51
2023-03-11T23:22:27.783Z,14.49
2023-03-11T23:24:54.343Z,14.48
2023-03-11T23:27:21.015Z,14.47
2023-03-11T23:29:47.934Z,14.46
2023-03-11T23:32:14.722Z,14.45
2023-03-11T23:34:41.305Z,14.45
2023-03-11T23:37:07.939Z,14.44
2023-03-11T23:39:34.986Z,14.41
2023-03-11T23:42:03.461Z,14.43
2023-03-11T23:44:35.725Z,14.43
2023-03-11T23:47:02.271Z,14.40
2023-03-11T23:49:28.851Z,14.40
2023-03-11T23:51:55.483Z,14.41
2023-03-11T23:54:22.044Z,14.40
2023-03-11T23:56:48.596Z,14.40
2023-03-11T23:59:15.184Z,14.41
