createdAt,value
2019-03-30T00:00:34.021Z,1014.15
2019-03-30T00:01:33.998Z,1014.16
2019-03-30T00:02:35.577Z,1014.16
2019-03-30T00:03:33.949Z,1014.18
2019-03-30T00:04:33.925Z,1014.13
2019-03-30T00:05:33.898Z,1014.12
2019-03-30T00:06:33.874Z,1014.11
2019-03-30T00:07:33.850Z,1014.14
2019-03-30T00:08:33.824Z,1014.1
2019-03-30T00:09:33.799Z,1014.13
2019-03-30T00:10:33.776Z,1014.13
2019-03-30T00:11:33.751Z,1014.11
2019-03-30T00:12:33.726Z,1014.1
2019-03-30T00:13:33.702Z,1014.06
2019-03-30T00:14:33.676Z,1014.13
2019-03-30T00:15:33.651Z,1014.09
2019-03-30T00:16:33.627Z,1014.04
2019-03-30T00:17:33.603Z,1014.07
2019-03-30T00:18:33.577Z,1014.08
2019-03-30T00:19:34.964Z,1014.06
2019-03-30T00:20:33.528Z,1014.03
2019-03-30T00:21:33.504Z,1014.06
2019-03-30T00:22:33.478Z,1014.1
2019-03-30T00:23:33.452Z,1014.06
2019-03-30T00:24:33.429Z,1014.05
2019-03-30T00:25:33.405Z,1014.04
2019-03-30T00:26:33.378Z,1014.06
2019-03-30T00:27:33.355Z,1014.06
2019-03-30T00:28:33.329Z,1014.08
2019-03-30T00:29:33.304Z,1014.04
2019-03-30T00:30:33.279Z,1014.01
2019-03-30T00:31:33.255Z,1014.05
2019-03-30T00:32:33.234Z,1014
2019-03-30T00:33:33.205Z,1014.02
2019-03-30T00:34:33.181Z,1013.98
2019-03-30T00:35:33.156Z,1013.98
2019-03-30T00:36:33.131Z,1013.99
2019-03-30T00:37:33.105Z,1013.94
2019-03-30T00:38:33.079Z,1013.97
2019-03-30T00:39:33.056Z,1013.97
2019-03-30T00:40:33.029Z,1013.93
2019-03-30T00:41:33.005Z,1013.94
2019-03-30T00:42:32.980Z,1013.93
2019-03-30T00:43:32.956Z,1013.94
2019-03-30T00:44:32.931Z,1013.9
2019-03-30T00:45:32.906Z,1013.94
2019-03-30T00:46:32.881Z,1013.88
2019-03-30T00:47:32.857Z,1013.9
2019-03-30T00:48:32.829Z,1013.91
2019-03-30T00:49:32.806Z,1013.88
2019-03-30T00:50:32.780Z,1013.9
2019-03-30T00:51:32.758Z,1013.85
2019-03-30T00:52:32.730Z,1013.85
2019-03-30T00:53:32.706Z,1013.85
2019-03-30T00:54:32.680Z,1013.85
2019-03-30T00:55:32.655Z,1013.81
2019-03-30T00:56:32.631Z,1013.81
2019-03-30T00:57:32.605Z,1013.81
2019-03-30T00:58:32.583Z,1013.79
2019-03-30T00:59:32.555Z,1013.75
2019-03-30T01:00:32.529Z,1013.8
2019-03-30T01:01:32.505Z,1013.77
2019-03-30T01:02:32.478Z,1013.71
2019-03-30T01:03:32.453Z,1013.76
2019-03-30T01:04:32.431Z,1013.73
2019-03-30T01:05:32.407Z,1013.68
2019-03-30T01:06:32.379Z,1013.71
2019-03-30T01:07:32.353Z,1013.65
2019-03-30T01:08:32.331Z,1013.71
2019-03-30T01:09:32.303Z,1013.66
2019-03-30T01:10:32.276Z,1013.65
2019-03-30T01:11:32.251Z,1013.66
2019-03-30T01:12:32.226Z,1013.62
2019-03-30T01:13:32.201Z,1013.63
2019-03-30T01:14:32.180Z,1013.66
2019-03-30T01:15:32.150Z,1013.65
2019-03-30T01:16:32.126Z,1013.62
2019-03-30T01:17:32.098Z,1013.62
2019-03-30T01:18:32.074Z,1013.62
2019-03-30T01:19:32.050Z,1013.58
2019-03-30T01:20:32.025Z,1013.55
2019-03-30T01:21:32.001Z,1013.55
2019-03-30T01:22:31.974Z,1013.53
2019-03-30T01:23:31.947Z,1013.5
2019-03-30T01:24:31.922Z,1013.53
2019-03-30T01:25:31.896Z,1013.44
2019-03-30T01:26:31.871Z,1013.43
2019-03-30T01:27:31.846Z,1013.46
2019-03-30T01:28:31.818Z,1013.45
2019-03-30T01:29:31.794Z,1013.42
2019-03-30T01:30:31.768Z,1013.46
2019-03-30T01:31:31.744Z,1013.45
2019-03-30T01:32:34.875Z,1013.45
2019-03-30T01:33:31.693Z,1013.45
2019-03-30T01:34:31.667Z,1013.42
2019-03-30T01:35:31.643Z,1013.45
2019-03-30T01:36:31.618Z,1013.43
2019-03-30T01:37:31.591Z,1013.41
2019-03-30T01:38:31.564Z,1013.38
2019-03-30T01:39:31.539Z,1013.41
2019-03-30T01:40:31.514Z,1013.41
2019-03-30T01:41:31.488Z,1013.38
2019-03-30T01:42:31.463Z,1013.41
2019-03-30T01:43:31.460Z,1013.39
2019-03-30T01:44:31.412Z,1013.42
2019-03-30T01:45:31.386Z,1013.4
2019-03-30T01:46:31.360Z,1013.38
2019-03-30T01:47:31.338Z,1013.37
2019-03-30T01:48:31.310Z,1013.35
2019-03-30T01:49:31.284Z,1013.36
2019-03-30T01:50:31.258Z,1013.33
2019-03-30T01:51:31.235Z,1013.28
2019-03-30T01:52:31.208Z,1013.37
2019-03-30T01:53:31.180Z,1013.32
2019-03-30T01:54:31.155Z,1013.32
2019-03-30T01:55:31.130Z,1013.25
2019-03-30T01:56:31.105Z,1013.28
2019-03-30T01:57:31.078Z,1013.26
2019-03-30T01:58:31.054Z,1013.25
2019-03-30T01:59:31.028Z,1013.25
2019-03-30T02:00:31.001Z,1013.22
2019-03-30T02:01:30.976Z,1013.22
2019-03-30T02:02:30.951Z,1013.21
2019-03-30T02:03:30.925Z,1013.2
2019-03-30T02:04:30.900Z,1013.21
2019-03-30T02:05:30.873Z,1013.13
2019-03-30T02:06:30.848Z,1013.15
2019-03-30T02:07:30.822Z,1013.18
2019-03-30T02:08:30.796Z,1013.18
2019-03-30T02:09:30.771Z,1013.16
2019-03-30T02:10:30.745Z,1013.17
2019-03-30T02:11:30.720Z,1013.12
2019-03-30T02:12:30.780Z,1013.14
2019-03-30T02:13:30.668Z,1013.14
2019-03-30T02:14:30.642Z,1013.18
2019-03-30T02:15:30.616Z,1013.12
2019-03-30T02:16:30.590Z,1013.08
2019-03-30T02:17:30.564Z,1013.12
2019-03-30T02:18:30.539Z,1013.12
2019-03-30T02:19:30.512Z,1013.17
2019-03-30T02:20:31.189Z,1013.11
2019-03-30T02:21:30.461Z,1013.11
2019-03-30T02:22:30.436Z,1013.14
2019-03-30T02:23:30.410Z,1013.12
2019-03-30T02:24:30.384Z,1013.16
2019-03-30T02:25:30.357Z,1013.14
2019-03-30T02:26:30.331Z,1013.14
2019-03-30T02:27:30.307Z,1013.16
2019-03-30T02:28:30.280Z,1013.12
2019-03-30T02:29:30.255Z,1013.1
2019-03-30T02:30:30.233Z,1013.08
2019-03-30T02:31:30.204Z,1013.08
2019-03-30T02:32:30.179Z,1013.1
2019-03-30T02:33:30.153Z,1013.09
2019-03-30T02:34:30.132Z,1013.07
2019-03-30T02:35:30.099Z,1013.05
2019-03-30T02:36:30.075Z,1013
2019-03-30T02:37:30.048Z,1013.02
2019-03-30T02:38:30.022Z,1013.01
2019-03-30T02:39:29.998Z,1013
2019-03-30T02:40:29.972Z,1012.99
2019-03-30T02:41:29.946Z,1012.97
2019-03-30T02:42:29.920Z,1012.94
2019-03-30T02:43:29.893Z,1012.94
2019-03-30T02:44:29.867Z,1012.92
2019-03-30T02:45:29.842Z,1012.91
2019-03-30T02:46:29.816Z,1012.92
2019-03-30T02:47:29.798Z,1012.92
2019-03-30T02:48:29.762Z,1012.88
2019-03-30T02:49:29.739Z,1012.87
2019-03-30T02:50:29.712Z,1012.87
2019-03-30T02:51:29.687Z,1012.81
2019-03-30T02:52:29.661Z,1012.83
2019-03-30T02:53:29.636Z,1012.84
2019-03-30T02:54:29.611Z,1012.89
2019-03-30T02:55:29.582Z,1012.83
2019-03-30T02:56:29.557Z,1012.85
2019-03-30T02:57:29.832Z,1012.85
2019-03-30T02:58:29.505Z,1012.84
2019-03-30T02:59:29.478Z,1012.81
2019-03-30T03:00:29.453Z,1012.81
2019-03-30T03:01:29.434Z,1012.8
2019-03-30T03:02:29.401Z,1012.81
2019-03-30T03:03:29.375Z,1012.78
2019-03-30T03:04:29.353Z,1012.81
2019-03-30T03:05:29.321Z,1012.78
2019-03-30T03:06:29.298Z,1012.77
2019-03-30T03:07:29.271Z,1012.74
2019-03-30T03:08:29.245Z,1012.73
2019-03-30T03:09:29.223Z,1012.75
2019-03-30T03:10:29.192Z,1012.72
2019-03-30T03:11:29.167Z,1012.75
2019-03-30T03:12:29.140Z,1012.76
2019-03-30T03:13:29.114Z,1012.76
2019-03-30T03:14:29.092Z,1012.72
2019-03-30T03:15:29.062Z,1012.73
2019-03-30T03:16:29.036Z,1012.7
2019-03-30T03:17:29.013Z,1012.63
2019-03-30T03:18:28.984Z,1012.63
2019-03-30T03:19:28.958Z,1012.63
2019-03-30T03:20:28.932Z,1012.66
2019-03-30T03:21:28.905Z,1012.65
2019-03-30T03:22:28.881Z,1012.64
2019-03-30T03:23:28.855Z,1012.66
2019-03-30T03:24:28.837Z,1012.63
2019-03-30T03:25:28.804Z,1012.63
2019-03-30T03:26:28.778Z,1012.61
2019-03-30T03:27:28.790Z,1012.61
2019-03-30T03:28:28.724Z,1012.6
2019-03-30T03:29:28.704Z,1012.57
2019-03-30T03:30:28.674Z,1012.57
2019-03-30T03:31:28.647Z,1012.58
2019-03-30T03:32:28.636Z,1012.58
2019-03-30T03:33:28.601Z,1012.57
2019-03-30T03:34:28.593Z,1012.6
2019-03-30T03:35:28.545Z,1012.54
2019-03-30T03:36:28.515Z,1012.55
2019-03-30T03:37:43.063Z,1012.55
2019-03-30T03:38:28.472Z,1012.5
2019-03-30T03:39:28.439Z,1012.51
2019-03-30T03:40:28.412Z,1012.5
2019-03-30T03:41:28.386Z,1012.51
2019-03-30T03:42:28.363Z,1012.5
2019-03-30T03:43:28.449Z,1012.49
2019-03-30T03:44:28.310Z,1012.47
2019-03-30T03:45:28.282Z,1012.48
2019-03-30T03:46:28.259Z,1012.46
2019-03-30T03:47:28.230Z,1012.46
2019-03-30T03:48:28.206Z,1012.48
2019-03-30T03:49:28.181Z,1012.46
2019-03-30T03:50:28.154Z,1012.45
2019-03-30T03:51:28.131Z,1012.41
2019-03-30T03:52:28.102Z,1012.41
2019-03-30T03:53:28.075Z,1012.47
2019-03-30T03:54:28.049Z,1012.44
2019-03-30T03:55:28.025Z,1012.43
2019-03-30T03:56:27.998Z,1012.45
2019-03-30T03:57:27.978Z,1012.45
2019-03-30T03:58:27.946Z,1012.46
2019-03-30T03:59:27.926Z,1012.45
2019-03-30T04:00:27.895Z,1012.43
2019-03-30T04:01:27.869Z,1012.45
2019-03-30T04:02:27.842Z,1012.44
2019-03-30T04:03:27.817Z,1012.42
2019-03-30T04:04:27.790Z,1012.39
2019-03-30T04:05:27.773Z,1012.39
2019-03-30T04:06:27.738Z,1012.39
2019-03-30T04:07:27.713Z,1012.37
2019-03-30T04:08:27.687Z,1012.35
2019-03-30T04:09:27.666Z,1012.34
2019-03-30T04:10:27.638Z,1012.31
2019-03-30T04:11:27.606Z,1012.32
2019-03-30T04:12:27.581Z,1012.28
2019-03-30T04:13:27.557Z,1012.28
2019-03-30T04:14:27.529Z,1012.27
2019-03-30T04:15:27.503Z,1012.27
2019-03-30T04:16:27.477Z,1012.27
2019-03-30T04:17:27.452Z,1012.26
2019-03-30T04:18:27.425Z,1012.18
2019-03-30T04:19:27.400Z,1012.23
2019-03-30T04:20:27.373Z,1012.2
2019-03-30T04:21:42.734Z,1012.24
2019-03-30T04:22:27.325Z,1012.21
2019-03-30T04:23:27.296Z,1012.22
2019-03-30T04:24:27.275Z,1012.24
2019-03-30T04:25:27.243Z,1012.21
2019-03-30T04:26:27.220Z,1012.22
2019-03-30T04:27:27.194Z,1012.21
2019-03-30T04:28:27.171Z,1012.21
2019-03-30T04:29:27.140Z,1012.19
2019-03-30T04:30:27.115Z,1012.19
2019-03-30T04:31:27.086Z,1012.14
2019-03-30T04:32:27.062Z,1012.18
2019-03-30T04:33:27.039Z,1012.16
2019-03-30T04:34:27.010Z,1012.11
2019-03-30T04:35:26.985Z,1012.14
2019-03-30T04:36:26.956Z,1012.17
2019-03-30T04:37:26.931Z,1012.14
2019-03-30T04:38:26.906Z,1012.12
2019-03-30T04:39:26.879Z,1012.08
2019-03-30T04:40:26.852Z,1012.1
2019-03-30T04:41:26.827Z,1012.11
2019-03-30T04:42:26.808Z,1012.09
2019-03-30T04:43:26.774Z,1012.09
2019-03-30T04:44:26.751Z,1012.11
2019-03-30T04:45:26.724Z,1012.11
2019-03-30T04:46:26.695Z,1012.06
2019-03-30T04:47:26.669Z,1012.01
2019-03-30T04:48:29.409Z,1012
2019-03-30T04:49:26.617Z,1011.95
2019-03-30T04:50:26.593Z,1011.99
2019-03-30T04:51:26.565Z,1011.97
2019-03-30T04:52:26.539Z,1011.96
2019-03-30T04:53:26.513Z,1011.91
2019-03-30T04:54:26.487Z,1011.89
2019-03-30T04:55:26.462Z,1011.9
2019-03-30T04:56:26.437Z,1011.9
2019-03-30T04:57:26.409Z,1011.93
2019-03-30T04:58:26.384Z,1011.91
2019-03-30T04:59:26.361Z,1011.92
2019-03-30T05:00:26.332Z,1011.9
2019-03-30T05:01:26.337Z,1011.9
2019-03-30T05:02:26.279Z,1011.92
2019-03-30T05:03:26.252Z,1011.88
2019-03-30T05:04:26.227Z,1011.9
2019-03-30T05:05:26.204Z,1011.92
2019-03-30T05:06:26.174Z,1011.88
2019-03-30T05:07:26.153Z,1011.95
2019-03-30T05:08:26.131Z,1011.91
2019-03-30T05:09:26.097Z,1011.92
2019-03-30T05:10:26.070Z,1011.9
2019-03-30T05:11:26.044Z,1011.88
2019-03-30T05:12:26.030Z,1011.89
2019-03-30T05:13:25.993Z,1011.9
2019-03-30T05:14:25.975Z,1011.92
2019-03-30T05:15:25.941Z,1011.9
2019-03-30T05:16:25.915Z,1011.9
2019-03-30T05:17:25.891Z,1011.89
2019-03-30T05:18:25.863Z,1011.86
2019-03-30T05:19:25.989Z,1011.87
2019-03-30T05:20:25.811Z,1011.88
2019-03-30T05:21:25.785Z,1011.88
2019-03-30T05:22:25.760Z,1011.92
2019-03-30T05:23:25.733Z,1011.9
2019-03-30T05:24:25.707Z,1011.91
2019-03-30T05:25:25.681Z,1011.89
2019-03-30T05:26:25.657Z,1011.91
2019-03-30T05:27:25.660Z,1011.9
2019-03-30T05:28:25.606Z,1011.89
2019-03-30T05:29:25.578Z,1011.93
2019-03-30T05:30:25.552Z,1011.92
2019-03-30T05:31:25.526Z,1011.9
2019-03-30T05:32:25.499Z,1011.87
2019-03-30T05:33:25.473Z,1011.88
2019-03-30T05:34:25.451Z,1011.89
2019-03-30T05:35:25.422Z,1011.91
2019-03-30T05:36:25.397Z,1011.89
2019-03-30T05:37:25.371Z,1011.85
2019-03-30T05:38:25.346Z,1011.85
2019-03-30T05:39:25.345Z,1011.81
2019-03-30T05:40:25.293Z,1011.81
2019-03-30T05:41:25.269Z,1011.8
2019-03-30T05:42:25.245Z,1011.8
2019-03-30T05:43:25.216Z,1011.79
2019-03-30T05:44:25.191Z,1011.77
2019-03-30T05:45:25.167Z,1011.74
2019-03-30T05:46:25.140Z,1011.74
2019-03-30T05:47:25.115Z,1011.75
2019-03-30T05:48:25.088Z,1011.78
2019-03-30T05:49:25.065Z,1011.76
2019-03-30T05:50:25.041Z,1011.76
2019-03-30T05:51:25.013Z,1011.77
2019-03-30T05:52:26.588Z,1011.76
2019-03-30T05:53:24.961Z,1011.77
2019-03-30T05:54:24.937Z,1011.8
2019-03-30T05:55:24.911Z,1011.75
2019-03-30T05:56:24.885Z,1011.78
2019-03-30T05:57:24.859Z,1011.82
2019-03-30T05:58:24.834Z,1011.81
2019-03-30T05:59:24.809Z,1011.82
2019-03-30T06:00:24.785Z,1011.8
2019-03-30T06:01:24.760Z,1011.84
2019-03-30T06:02:24.734Z,1011.82
2019-03-30T06:03:24.710Z,1011.8
2019-03-30T06:04:24.684Z,1011.81
2019-03-30T06:05:24.660Z,1011.76
2019-03-30T06:06:24.633Z,1011.79
2019-03-30T06:07:24.608Z,1011.79
2019-03-30T06:08:24.584Z,1011.77
2019-03-30T06:09:24.559Z,1011.79
2019-03-30T06:10:24.533Z,1011.76
2019-03-30T06:11:24.508Z,1011.78
2019-03-30T06:12:24.484Z,1011.78
2019-03-30T06:13:24.459Z,1011.76
2019-03-30T06:14:24.434Z,1011.79
2019-03-30T06:15:24.409Z,1011.77
2019-03-30T06:16:24.385Z,1011.75
2019-03-30T06:17:24.359Z,1011.74
2019-03-30T06:18:24.337Z,1011.73
2019-03-30T06:19:24.311Z,1011.73
2019-03-30T06:20:24.284Z,1011.71
2019-03-30T06:21:24.261Z,1011.76
2019-03-30T06:22:24.235Z,1011.75
2019-03-30T06:23:24.211Z,1011.74
2019-03-30T06:24:24.189Z,1011.72
2019-03-30T06:25:24.163Z,1011.7
2019-03-30T06:26:24.142Z,1011.69
2019-03-30T06:27:24.114Z,1011.71
2019-03-30T06:28:24.091Z,1011.63
2019-03-30T06:29:24.066Z,1011.64
2019-03-30T06:30:24.048Z,1011.66
2019-03-30T06:31:24.017Z,1011.64
2019-03-30T06:32:23.994Z,1011.63
2019-03-30T06:33:23.970Z,1011.59
2019-03-30T06:34:23.946Z,1011.61
2019-03-30T06:35:23.930Z,1011.67
2019-03-30T06:36:23.896Z,1011.64
2019-03-30T06:37:23.873Z,1011.64
2019-03-30T06:38:23.848Z,1011.64
2019-03-30T06:39:23.824Z,1011.6
2019-03-30T06:40:23.804Z,1011.62
2019-03-30T06:41:23.777Z,1011.61
2019-03-30T06:42:23.753Z,1011.6
2019-03-30T06:43:23.729Z,1011.58
2019-03-30T06:44:23.706Z,1011.61
2019-03-30T06:45:23.684Z,1011.61
2019-03-30T06:46:23.658Z,1011.62
2019-03-30T06:47:23.634Z,1011.61
2019-03-30T06:48:23.611Z,1011.62
2019-03-30T06:49:23.587Z,1011.65
2019-03-30T06:50:23.563Z,1011.64
2019-03-30T06:51:23.540Z,1011.63
2019-03-30T06:52:23.607Z,1011.65
2019-03-30T06:53:23.493Z,1011.62
2019-03-30T06:54:23.470Z,1011.64
2019-03-30T06:55:23.446Z,1011.67
2019-03-30T06:56:23.480Z,1011.62
2019-03-30T06:57:23.400Z,1011.65
2019-03-30T06:58:23.376Z,1011.61
2019-03-30T06:59:23.352Z,1011.62
2019-03-30T07:00:23.328Z,1011.63
2019-03-30T07:01:23.306Z,1011.61
2019-03-30T07:02:23.283Z,1011.61
2019-03-30T07:03:23.259Z,1011.57
2019-03-30T07:04:23.235Z,1011.56
2019-03-30T07:05:23.213Z,1011.56
2019-03-30T07:06:23.191Z,1011.57
2019-03-30T07:07:23.168Z,1011.54
2019-03-30T07:08:23.143Z,1011.54
2019-03-30T07:09:23.119Z,1011.52
2019-03-30T07:10:23.098Z,1011.49
2019-03-30T07:11:23.073Z,1011.49
2019-03-30T07:12:23.054Z,1011.49
2019-03-30T07:13:23.029Z,1011.49
2019-03-30T07:14:23.006Z,1011.46
2019-03-30T07:15:22.982Z,1011.45
2019-03-30T07:16:22.960Z,1011.4
2019-03-30T07:17:22.938Z,1011.41
2019-03-30T07:18:22.915Z,1011.36
2019-03-30T07:19:22.892Z,1011.39
2019-03-30T07:20:22.868Z,1011.36
2019-03-30T07:21:22.847Z,1011.35
2019-03-30T07:22:22.824Z,1011.41
2019-03-30T07:23:22.801Z,1011.38
2019-03-30T07:24:22.778Z,1011.41
2019-03-30T07:25:22.757Z,1011.4
2019-03-30T07:26:22.733Z,1011.37
2019-03-30T07:27:22.711Z,1011.4
2019-03-30T07:28:22.690Z,1011.38
2019-03-30T07:29:22.666Z,1011.4
2019-03-30T07:30:22.645Z,1011.42
2019-03-30T07:31:22.622Z,1011.4
2019-03-30T07:32:22.602Z,1011.41
2019-03-30T07:33:22.577Z,1011.4
2019-03-30T07:34:22.555Z,1011.43
2019-03-30T07:35:22.535Z,1011.44
2019-03-30T07:36:22.511Z,1011.43
2019-03-30T07:37:22.488Z,1011.43
2019-03-30T07:38:22.466Z,1011.39
2019-03-30T07:39:22.444Z,1011.36
2019-03-30T07:40:22.423Z,1011.38
2019-03-30T07:41:22.403Z,1011.38
2019-03-30T07:42:22.378Z,1011.42
2019-03-30T07:43:22.357Z,1011.45
2019-03-30T07:44:22.333Z,1011.44
2019-03-30T07:45:22.312Z,1011.47
2019-03-30T07:46:22.291Z,1011.46
2019-03-30T07:47:22.269Z,1011.52
2019-03-30T07:48:22.246Z,1011.54
2019-03-30T07:49:22.224Z,1011.53
2019-03-30T07:50:22.203Z,1011.49
2019-03-30T07:51:22.184Z,1011.48
2019-03-30T07:52:22.159Z,1011.52
2019-03-30T07:53:26.493Z,1011.53
2019-03-30T07:54:22.117Z,1011.52
2019-03-30T07:55:22.094Z,1011.54
2019-03-30T07:56:22.073Z,1011.48
2019-03-30T07:57:22.054Z,1011.5
2019-03-30T07:58:22.032Z,1011.51
2019-03-30T07:59:22.017Z,1011.52
2019-03-30T08:00:21.987Z,1011.5
2019-03-30T08:01:21.966Z,1011.54
2019-03-30T08:02:21.946Z,1011.51
2019-03-30T08:03:21.926Z,1011.53
2019-03-30T08:04:21.905Z,1011.44
2019-03-30T08:05:21.884Z,1011.46
2019-03-30T08:06:21.861Z,1011.43
2019-03-30T08:07:21.841Z,1011.44
2019-03-30T08:08:21.845Z,1011.43
2019-03-30T08:09:21.799Z,1011.41
2019-03-30T08:10:21.777Z,1011.44
2019-03-30T08:11:21.758Z,1011.44
2019-03-30T08:12:21.736Z,1011.46
2019-03-30T08:13:21.716Z,1011.42
2019-03-30T08:14:21.695Z,1011.46
2019-03-30T08:15:21.674Z,1011.47
2019-03-30T08:16:21.653Z,1011.44
2019-03-30T08:17:21.631Z,1011.39
2019-03-30T08:18:21.614Z,1011.47
2019-03-30T08:19:21.826Z,1011.47
2019-03-30T08:20:21.573Z,1011.47
2019-03-30T08:21:21.550Z,1011.47
2019-03-30T08:22:21.530Z,1011.44
2019-03-30T08:23:21.509Z,1011.51
2019-03-30T08:24:21.490Z,1011.44
2019-03-30T08:25:21.470Z,1011.49
2019-03-30T08:26:21.448Z,1011.46
2019-03-30T08:27:21.430Z,1011.51
2019-03-30T08:28:21.409Z,1011.48
2019-03-30T08:29:21.456Z,1011.51
2019-03-30T08:30:21.369Z,1011.48
2019-03-30T08:31:21.349Z,1011.49
2019-03-30T08:32:21.328Z,1011.5
2019-03-30T08:33:21.307Z,1011.47
2019-03-30T08:34:21.288Z,1011.46
2019-03-30T08:35:21.277Z,1011.5
2019-03-30T08:36:21.248Z,1011.5
2019-03-30T08:37:21.229Z,1011.44
2019-03-30T08:38:21.209Z,1011.44
2019-03-30T08:39:21.188Z,1011.45
2019-03-30T08:40:21.168Z,1011.45
2019-03-30T08:41:22.350Z,1011.45
2019-03-30T08:42:21.129Z,1011.44
2019-03-30T08:43:21.109Z,1011.43
2019-03-30T08:44:21.091Z,1011.36
2019-03-30T08:45:21.085Z,1011.36
2019-03-30T08:46:21.052Z,1011.4
2019-03-30T08:47:21.033Z,1011.39
2019-03-30T08:48:21.014Z,1011.34
2019-03-30T08:49:20.994Z,1011.34
2019-03-30T08:50:20.974Z,1011.34
2019-03-30T08:51:21.042Z,1011.36
2019-03-30T08:52:20.938Z,1011.38
2019-03-30T08:53:20.919Z,1011.42
2019-03-30T08:54:20.899Z,1011.36
2019-03-30T08:55:20.881Z,1011.34
2019-03-30T08:56:20.863Z,1011.38
2019-03-30T08:57:20.887Z,1011.41
2019-03-30T08:58:20.842Z,1011.34
2019-03-30T08:59:20.809Z,1011.33
2019-03-30T09:00:20.791Z,1011.33
2019-03-30T09:01:20.773Z,1011.29
2019-03-30T09:02:20.755Z,1011.36
2019-03-30T09:03:20.737Z,1011.29
2019-03-30T09:04:20.724Z,1011.26
2019-03-30T09:05:20.700Z,1011.25
2019-03-30T09:06:20.692Z,1011.22
2019-03-30T09:07:20.667Z,1011.25
2019-03-30T09:08:20.647Z,1011.27
2019-03-30T09:09:20.631Z,1011.24
2019-03-30T09:10:20.613Z,1011.24
2019-03-30T09:11:20.597Z,1011.19
2019-03-30T09:12:20.580Z,1011.18
2019-03-30T09:13:20.562Z,1011.21
2019-03-30T09:14:20.546Z,1011.2
2019-03-30T09:15:20.529Z,1011.21
2019-03-30T09:16:20.516Z,1011.19
2019-03-30T09:17:20.496Z,1011.19
2019-03-30T09:18:20.479Z,1011.24
2019-03-30T09:19:20.461Z,1011.17
2019-03-30T09:20:20.444Z,1011.17
2019-03-30T09:21:20.428Z,1011.15
2019-03-30T09:22:20.411Z,1011.12
2019-03-30T09:23:20.394Z,1011.17
2019-03-30T09:24:20.377Z,1011.2
2019-03-30T09:25:20.363Z,1011.15
2019-03-30T09:26:20.346Z,1011.14
2019-03-30T09:27:20.332Z,1011.13
2019-03-30T09:28:20.309Z,1011.16
2019-03-30T09:29:20.292Z,1011.15
2019-03-30T09:30:20.275Z,1011.14
2019-03-30T09:31:20.257Z,1011.1
2019-03-30T09:32:20.241Z,1011.06
2019-03-30T09:33:20.225Z,1011.09
2019-03-30T09:34:20.206Z,1011.02
2019-03-30T09:35:20.189Z,1011.02
2019-03-30T09:36:20.173Z,1011.02
2019-03-30T09:37:20.156Z,1011.02
2019-03-30T09:38:20.145Z,1010.98
2019-03-30T09:39:20.123Z,1010.95
2019-03-30T09:40:20.106Z,1010.96
2019-03-30T09:41:20.274Z,1010.97
2019-03-30T09:42:20.076Z,1010.88
2019-03-30T09:43:20.054Z,1010.9
2019-03-30T09:44:20.038Z,1010.92
2019-03-30T09:45:20.020Z,1010.85
2019-03-30T09:46:20.003Z,1010.88
2019-03-30T09:47:19.986Z,1010.82
2019-03-30T09:48:19.968Z,1010.89
2019-03-30T09:49:19.951Z,1010.83
2019-03-30T09:50:19.935Z,1010.86
2019-03-30T09:51:19.916Z,1010.84
2019-03-30T09:52:19.900Z,1010.79
2019-03-30T09:53:19.882Z,1010.82
2019-03-30T09:54:23.783Z,1010.79
2019-03-30T09:55:19.847Z,1010.76
2019-03-30T09:56:19.831Z,1010.78
2019-03-30T09:57:19.813Z,1010.8
2019-03-30T09:58:19.796Z,1010.77
2019-03-30T09:59:19.777Z,1010.69
2019-03-30T10:00:19.761Z,1010.75
2019-03-30T10:01:19.744Z,1010.71
2019-03-30T10:02:19.727Z,1010.75
2019-03-30T10:03:19.711Z,1010.74
2019-03-30T10:04:19.692Z,1010.69
2019-03-30T10:05:19.690Z,1010.71
2019-03-30T10:06:19.657Z,1010.71
2019-03-30T10:07:19.640Z,1010.62
2019-03-30T10:08:19.623Z,1010.62
2019-03-30T10:09:19.605Z,1010.72
2019-03-30T10:10:19.588Z,1010.65
2019-03-30T10:11:19.571Z,1010.66
2019-03-30T10:12:19.553Z,1010.7
2019-03-30T10:13:19.535Z,1010.67
2019-03-30T10:14:19.518Z,1010.67
2019-03-30T10:15:19.501Z,1010.62
2019-03-30T10:16:19.485Z,1010.66
2019-03-30T10:17:19.467Z,1010.69
2019-03-30T10:18:19.451Z,1010.57
2019-03-30T10:19:19.433Z,1010.59
2019-03-30T10:20:19.416Z,1010.65
2019-03-30T10:21:19.397Z,1010.73
2019-03-30T10:22:19.382Z,1010.55
2019-03-30T10:23:19.366Z,1010.67
2019-03-30T10:24:19.346Z,1010.58
2019-03-30T10:25:19.331Z,1010.65
2019-03-30T10:26:19.313Z,1010.63
2019-03-30T10:27:19.295Z,1010.6
2019-03-30T10:28:19.277Z,1010.66
2019-03-30T10:29:19.263Z,1010.63
2019-03-30T10:30:19.244Z,1010.57
2019-03-30T10:31:19.691Z,1010.6
2019-03-30T10:32:19.486Z,1010.62
2019-03-30T10:33:19.191Z,1010.55
2019-03-30T10:34:19.175Z,1010.61
2019-03-30T10:35:19.157Z,1010.61
2019-03-30T10:36:19.139Z,1010.61
2019-03-30T10:37:19.123Z,1010.65
2019-03-30T10:38:19.123Z,1010.65
2019-03-30T10:39:19.088Z,1010.59
2019-03-30T10:40:20.789Z,1010.6
2019-03-30T10:41:19.055Z,1010.58
2019-03-30T10:42:19.037Z,1010.54
2019-03-30T10:43:19.019Z,1010.74
2019-03-30T10:44:19.004Z,1010.53
2019-03-30T10:45:18.985Z,1010.52
2019-03-30T10:46:19.023Z,1010.65
2019-03-30T10:47:18.950Z,1010.55
2019-03-30T10:48:18.932Z,1010.48
2019-03-30T10:49:18.917Z,1010.62
2019-03-30T10:50:18.902Z,1010.53
2019-03-30T10:51:18.884Z,1010.56
2019-03-30T10:52:19.143Z,1010.45
2019-03-30T10:53:18.848Z,1010.51
2019-03-30T10:54:18.829Z,1010.57
2019-03-30T10:55:18.812Z,1010.56
2019-03-30T10:56:18.796Z,1010.51
2019-03-30T10:57:18.780Z,1010.45
2019-03-30T10:58:18.761Z,1010.57
2019-03-30T10:59:18.768Z,1010.57
2019-03-30T11:00:18.727Z,1010.54
2019-03-30T11:01:18.736Z,1010.51
2019-03-30T11:02:18.692Z,1010.59
2019-03-30T11:03:18.677Z,1010.47
2019-03-30T11:04:18.657Z,1010.56
2019-03-30T11:05:18.642Z,1010.51
2019-03-30T11:06:18.625Z,1010.61
2019-03-30T11:07:18.690Z,1010.52
2019-03-30T11:08:18.590Z,1010.56
2019-03-30T11:09:18.575Z,1010.53
2019-03-30T11:10:18.555Z,1010.5
2019-03-30T11:11:18.544Z,1010.56
2019-03-30T11:12:18.520Z,1010.35
2019-03-30T11:13:18.503Z,1010.49
2019-03-30T11:14:18.486Z,1010.56
2019-03-30T11:15:18.472Z,1010.47
2019-03-30T11:16:18.455Z,1010.56
2019-03-30T11:17:19.409Z,1010.44
2019-03-30T11:18:18.418Z,1010.62
2019-03-30T11:19:18.403Z,1010.56
2019-03-30T11:20:18.387Z,1010.53
2019-03-30T11:21:18.366Z,1010.49
2019-03-30T11:22:18.350Z,1010.44
2019-03-30T11:23:18.335Z,1010.49
2019-03-30T11:24:18.318Z,1010.54
2019-03-30T11:25:18.299Z,1010.53
2019-03-30T11:26:18.284Z,1010.54
2019-03-30T11:27:18.269Z,1010.5
2019-03-30T11:28:18.247Z,1010.49
2019-03-30T11:29:18.230Z,1010.52
2019-03-30T11:30:18.213Z,1010.58
2019-03-30T11:31:18.194Z,1010.49
2019-03-30T11:32:18.178Z,1010.51
2019-03-30T11:33:18.160Z,1010.54
2019-03-30T11:34:18.145Z,1010.53
2019-03-30T11:35:18.128Z,1010.48
2019-03-30T11:36:18.659Z,1010.47
2019-03-30T11:37:18.093Z,1010.5
2019-03-30T11:38:18.079Z,1010.54
2019-03-30T11:39:18.061Z,1010.5
2019-03-30T11:40:18.044Z,1010.52
2019-03-30T11:41:18.026Z,1010.48
2019-03-30T11:42:18.009Z,1010.44
2019-03-30T11:43:17.993Z,1010.44
2019-03-30T11:44:17.975Z,1010.39
2019-03-30T11:45:17.958Z,1010.39
2019-03-30T11:46:17.940Z,1010.41
2019-03-30T11:47:17.925Z,1010.41
2019-03-30T11:48:17.907Z,1010.41
2019-03-30T11:49:17.891Z,1010.26
2019-03-30T11:50:17.872Z,1010.34
2019-03-30T11:51:17.857Z,1010.32
2019-03-30T11:52:17.841Z,1010.34
2019-03-30T11:53:17.823Z,1010.34
2019-03-30T11:54:17.805Z,1010.3
2019-03-30T11:55:21.928Z,1010.32
2019-03-30T11:56:17.775Z,1010.33
2019-03-30T11:57:17.755Z,1010.25
2019-03-30T11:58:17.739Z,1010.31
2019-03-30T11:59:17.724Z,1010.29
2019-03-30T12:00:17.707Z,1010.27
2019-03-30T12:01:17.690Z,1010.23
2019-03-30T12:02:27.610Z,1010.29
2019-03-30T12:03:17.660Z,1010.19
2019-03-30T12:04:17.643Z,1010.19
2019-03-30T12:05:17.627Z,1010.25
2019-03-30T12:06:17.611Z,1010.3
2019-03-30T12:07:17.594Z,1010.15
2019-03-30T12:08:17.578Z,1010.22