createdAt,value
2022-12-22T00:04:37.414Z,86.82
2022-12-22T00:08:58.888Z,86.84
2022-12-22T00:13:20.003Z,86.80
2022-12-22T00:17:46.051Z,86.85
2022-12-22T00:22:04.151Z,86.89
2022-12-22T00:26:22.224Z,86.93
2022-12-22T00:30:55.053Z,86.73
2022-12-22T00:35:12.906Z,86.74
2022-12-22T00:39:45.072Z,86.80
2022-12-22T00:44:03.161Z,86.79
2022-12-22T00:48:21.538Z,86.68
2022-12-22T00:52:41.520Z,86.67
2022-12-22T00:56:59.775Z,86.59
2022-12-22T01:01:17.584Z,86.75
2022-12-22T01:05:36.147Z,86.81
2022-12-22T01:09:54.557Z,86.73
2022-12-22T01:14:12.824Z,86.57
2022-12-22T01:18:30.643Z,86.49
2022-12-22T01:22:49.429Z,86.49
2022-12-22T01:27:22.104Z,86.55
2022-12-22T01:31:46.480Z,86.57
2022-12-22T01:36:23.496Z,86.51
2022-12-22T01:39:43.478Z,86.47
2022-12-22T01:43:20.136Z,86.39
2022-12-22T01:47:51.629Z,86.42
2022-12-22T01:52:10.234Z,86.47
2022-12-22T01:56:27.945Z,86.54
2022-12-22T02:00:46.178Z,86.63
2022-12-22T02:05:06.378Z,86.65
2022-12-22T02:09:43.738Z,86.65
2022-12-22T02:14:04.748Z,86.64
2022-12-22T02:18:29.104Z,86.60
2022-12-22T02:22:59.492Z,86.57
2022-12-22T02:27:19.726Z,86.54
2022-12-22T02:31:37.425Z,86.50
2022-12-22T02:36:01.601Z,86.49
2022-12-22T02:40:22.813Z,86.50
2022-12-22T02:45:04.131Z,86.48
2022-12-22T02:49:34.514Z,86.47
2022-12-22T02:53:54.136Z,86.47
2022-12-22T02:58:12.589Z,86.47
2022-12-22T03:02:31.559Z,86.50
2022-12-22T03:06:49.123Z,86.50
2022-12-22T03:11:07.135Z,86.45
2022-12-22T03:15:25.799Z,86.46
2022-12-22T03:19:44.257Z,86.49
2022-12-22T03:24:02.314Z,86.50
2022-12-22T03:28:05.468Z,86.49
2022-12-22T03:32:04.452Z,86.35
2022-12-22T03:36:04.074Z,86.31
2022-12-22T03:40:21.777Z,86.30
2022-12-22T03:43:59.415Z,86.28
2022-12-22T03:47:58.615Z,86.33
2022-12-22T03:51:58.015Z,86.37
2022-12-22T03:56:00.228Z,86.39
2022-12-22T04:00:02.356Z,86.40
2022-12-22T04:04:12.201Z,86.42
2022-12-22T04:08:11.334Z,86.44
2022-12-22T04:12:30.895Z,86.43
2022-12-22T04:16:30.277Z,86.41
2022-12-22T04:20:48.754Z,86.40
2022-12-22T04:24:07.878Z,86.41
2022-12-22T04:28:07.093Z,86.41
2022-12-22T04:32:06.489Z,86.40
2022-12-22T04:36:06.702Z,86.30
2022-12-22T04:40:06.186Z,86.30
2022-12-22T04:44:05.532Z,86.36
2022-12-22T04:48:05.204Z,86.41
2022-12-22T04:52:04.580Z,86.33
2022-12-22T04:56:17.516Z,86.23
2022-12-22T05:00:17.509Z,86.21
2022-12-22T05:04:30.183Z,86.13
2022-12-22T05:08:29.580Z,86.16
2022-12-22T05:12:47.376Z,86.15
2022-12-22T05:16:46.938Z,86.19
2022-12-22T05:20:46.389Z,86.29
2022-12-22T05:24:46.044Z,86.38
2022-12-22T05:28:46.574Z,86.45
2022-12-22T05:32:46.031Z,86.50
2022-12-22T05:36:45.030Z,86.57
2022-12-22T05:40:44.535Z,86.62
2022-12-22T05:45:08.264Z,86.65
2022-12-22T05:48:28.341Z,86.67
2022-12-22T05:52:30.511Z,86.68
2022-12-22T05:56:29.724Z,86.71
2022-12-22T06:00:30.131Z,86.66
2022-12-22T06:04:29.396Z,86.64
2022-12-22T06:08:29.031Z,86.79
2022-12-22T06:12:28.450Z,86.78
2022-12-22T06:16:27.657Z,86.61
2022-12-22T06:20:27.287Z,86.71
2022-12-22T06:24:26.791Z,86.72
2022-12-22T06:28:26.049Z,86.73
2022-12-22T06:32:25.542Z,86.75
2022-12-22T06:36:39.101Z,86.64
2022-12-22T06:40:38.197Z,86.69
2022-12-22T06:44:37.100Z,86.79
2022-12-22T06:48:36.433Z,86.77
2022-12-22T06:52:35.763Z,86.59
2022-12-22T06:56:35.161Z,86.64
2022-12-22T07:00:34.193Z,86.75
2022-12-22T07:04:33.639Z,86.91
2022-12-22T07:08:32.849Z,86.94
2022-12-22T07:12:32.110Z,86.92
2022-12-22T07:16:31.258Z,86.89
2022-12-22T07:20:30.695Z,86.85
2022-12-22T07:24:43.677Z,86.83
2022-12-22T07:28:43.151Z,86.92
2022-12-22T07:32:42.318Z,87.02
2022-12-22T07:36:41.673Z,87.09
2022-12-22T07:40:42.595Z,87.19
2022-12-22T07:44:56.063Z,87.26
2022-12-22T07:49:13.812Z,87.36
2022-12-22T07:53:13.315Z,87.36
2022-12-22T07:57:26.543Z,87.46
2022-12-22T08:01:26.117Z,87.53
2022-12-22T08:05:25.689Z,87.57
2022-12-22T08:09:25.095Z,87.52
2022-12-22T08:13:24.259Z,87.45
2022-12-22T08:17:37.995Z,87.35
2022-12-22T08:21:37.338Z,87.26
2022-12-22T08:25:36.700Z,87.32
2022-12-22T08:29:38.743Z,87.27
2022-12-22T08:33:38.325Z,87.18
2022-12-22T08:37:41.666Z,87.09
2022-12-22T08:41:50.108Z,86.94
2022-12-22T08:45:49.343Z,86.90
2022-12-22T08:49:49.041Z,86.94
2022-12-22T08:54:04.833Z,86.96
2022-12-22T08:58:05.394Z,86.99
2022-12-22T09:02:18.404Z,86.99
2022-12-22T09:06:23.751Z,87.02
2022-12-22T09:10:26.074Z,86.99
2022-12-22T09:14:25.293Z,86.97
2022-12-22T09:18:24.390Z,87.00
2022-12-22T09:22:28.504Z,87.04
2022-12-22T09:26:28.890Z,87.15
2022-12-22T09:30:28.269Z,87.17
2022-12-22T09:34:41.386Z,87.18
2022-12-22T09:38:41.764Z,87.20
2022-12-22T09:42:55.372Z,87.17
2022-12-22T09:46:55.955Z,87.13
2022-12-22T09:51:14.669Z,87.14
2022-12-22T09:54:32.973Z,87.11
2022-12-22T09:58:34.916Z,87.10
2022-12-22T10:02:40.778Z,87.05
2022-12-22T10:06:46.815Z,87.02
2022-12-22T10:10:46.046Z,87.02
2022-12-22T10:14:59.172Z,86.97
2022-12-22T10:19:00.394Z,86.95
2022-12-22T10:23:04.545Z,86.90
2022-12-22T10:27:28.892Z,86.86
2022-12-22T10:35:02.573Z,86.87
2022-12-22T10:39:22.364Z,86.91
2022-12-22T10:42:43.948Z,86.92
2022-12-22T10:47:17.711Z,86.95
2022-12-22T10:50:21.837Z,86.99
2022-12-22T10:54:29.023Z,87.21
2022-12-22T10:58:28.727Z,87.37
2022-12-22T11:02:29.202Z,87.41
2022-12-22T11:06:28.513Z,87.42
2022-12-22T11:10:33.893Z,87.43
2022-12-22T11:15:04.353Z,87.46
2022-12-22T11:18:30.443Z,87.47
2022-12-22T11:22:30.288Z,87.50
2022-12-22T11:26:31.199Z,87.53
2022-12-22T11:30:46.449Z,87.54
2022-12-22T11:35:06.730Z,87.62
2022-12-22T11:38:29.535Z,87.68
2022-12-22T11:42:47.786Z,87.70
2022-12-22T11:47:06.326Z,87.70
2022-12-22T11:51:27.986Z,87.76
2022-12-22T11:55:47.204Z,87.89
2022-12-22T11:59:46.521Z,87.89
2022-12-22T12:04:15.252Z,87.92
2022-12-22T12:08:14.258Z,88.00
2022-12-22T12:12:13.077Z,88.12
2022-12-22T12:16:20.411Z,88.18
2022-12-22T12:20:26.246Z,88.25
2022-12-22T12:24:47.656Z,88.41
2022-12-22T12:28:26.507Z,88.48
2022-12-22T12:32:31.723Z,88.52
2022-12-22T12:36:33.878Z,88.63
2022-12-22T12:40:52.379Z,88.73
2022-12-22T12:44:53.127Z,88.73
2022-12-22T12:48:52.214Z,88.68
2022-12-22T12:53:09.373Z,88.85
2022-12-22T12:57:28.581Z,89.01
2022-12-22T13:00:49.922Z,89.07
2022-12-22T13:05:13.404Z,89.09
2022-12-22T13:13:42.017Z,89.17
2022-12-22T13:17:49.059Z,89.13
2022-12-22T13:21:54.054Z,89.18
2022-12-22T13:26:15.437Z,89.16
2022-12-22T13:30:16.032Z,89.18
2022-12-22T13:34:32.014Z,89.18
2022-12-22T13:38:35.040Z,89.22
2022-12-22T13:42:13.263Z,89.31
2022-12-22T13:46:12.705Z,89.50
2022-12-22T13:50:19.948Z,89.59
2022-12-22T13:54:29.942Z,89.59
2022-12-22T13:58:01.423Z,89.71
2022-12-22T14:02:15.273Z,89.87
2022-12-22T14:06:30.317Z,89.88
2022-12-22T14:10:32.225Z,89.90
2022-12-22T14:14:35.237Z,89.99
2022-12-22T14:18:34.628Z,90.09
2022-12-22T14:22:39.195Z,90.16
2022-12-22T14:26:38.950Z,90.21
2022-12-22T14:30:41.944Z,90.26
2022-12-22T14:34:41.619Z,90.25
2022-12-22T14:38:43.507Z,90.17
2022-12-22T14:42:58.287Z,90.17
2022-12-22T14:47:04.003Z,90.17
2022-12-22T14:50:35.958Z,90.15
2022-12-22T14:54:36.044Z,90.08
2022-12-22T14:58:39.231Z,90.06
2022-12-22T15:02:40.927Z,90.00
2022-12-22T15:06:42.454Z,89.94
2022-12-22T15:10:42.954Z,89.98
2022-12-22T15:14:43.081Z,90.01
2022-12-22T15:18:42.855Z,90.07
2022-12-22T15:22:42.742Z,90.19
2022-12-22T15:26:42.449Z,90.26
2022-12-22T15:30:42.629Z,90.24
2022-12-22T15:34:42.768Z,90.16
2022-12-22T15:38:41.837Z,90.13
2022-12-22T15:42:41.575Z,90.18
2022-12-22T15:46:43.781Z,90.16
2022-12-22T15:50:43.871Z,90.13
2022-12-22T15:55:02.522Z,90.09
2022-12-22T15:58:26.415Z,90.08
2022-12-22T16:02:45.027Z,90.10
2022-12-22T16:06:04.057Z,90.05
2022-12-22T16:10:04.590Z,89.94
2022-12-22T16:14:19.098Z,89.88
2022-12-22T16:18:18.987Z,89.83
2022-12-22T16:22:20.829Z,89.77
2022-12-22T16:26:20.887Z,89.76
2022-12-22T16:30:21.460Z,89.72
2022-12-22T16:34:35.031Z,89.63
2022-12-22T16:38:35.210Z,89.52
2022-12-22T16:46:51.797Z,89.43
2022-12-22T16:50:50.865Z,89.39
2022-12-22T16:54:52.776Z,89.34
2022-12-22T16:58:52.896Z,89.29
2022-12-22T17:02:54.582Z,89.22
2022-12-22T17:06:55.490Z,89.14
2022-12-22T17:10:55.432Z,89.12
2022-12-22T17:14:56.415Z,89.10
2022-12-22T17:18:55.475Z,89.09
2022-12-22T17:23:02.434Z,89.08
2022-12-22T17:27:06.044Z,89.05
2022-12-22T17:31:05.942Z,88.97
2022-12-22T17:35:05.344Z,88.96
2022-12-22T17:39:20.734Z,88.95
2022-12-22T17:42:55.936Z,88.94
2022-12-22T17:46:55.487Z,88.90
2022-12-22T17:50:54.766Z,88.86
2022-12-22T17:54:54.539Z,88.84
2022-12-22T17:58:54.218Z,88.82
2022-12-22T18:02:53.656Z,88.81
2022-12-22T18:06:53.454Z,88.77
2022-12-22T18:10:53.184Z,88.74
2022-12-22T18:14:52.550Z,88.71
2022-12-22T18:19:05.685Z,88.69
2022-12-22T18:23:05.148Z,88.66
2022-12-22T18:27:04.132Z,88.63
2022-12-22T18:31:35.882Z,88.58
2022-12-22T18:34:54.797Z,88.55
2022-12-22T18:38:53.903Z,88.53
2022-12-22T18:43:12.141Z,88.45
2022-12-22T18:47:12.358Z,88.42
2022-12-22T18:51:21.515Z,88.41
2022-12-22T18:55:24.829Z,88.41
2022-12-22T18:59:26.016Z,88.37
2022-12-22T19:03:29.405Z,88.33
2022-12-22T19:07:29.749Z,88.28
2022-12-22T19:11:30.837Z,88.27
2022-12-22T19:15:32.553Z,88.25
2022-12-22T19:19:32.412Z,88.23
2022-12-22T19:23:31.212Z,88.20
2022-12-22T19:27:30.591Z,88.22
2022-12-22T19:31:31.167Z,88.21
2022-12-22T19:35:31.393Z,88.18
2022-12-22T19:39:30.692Z,88.14
2022-12-22T19:43:31.152Z,88.15
2022-12-22T19:47:30.726Z,88.15
2022-12-22T19:51:31.834Z,88.15
2022-12-22T19:55:33.615Z,88.16
2022-12-22T19:59:39.123Z,88.18
2022-12-22T20:03:53.013Z,88.15
2022-12-22T20:07:53.406Z,87.95
2022-12-22T20:11:52.791Z,87.84
2022-12-22T20:15:52.549Z,87.74
2022-12-22T20:19:52.790Z,87.60
2022-12-22T20:23:53.468Z,87.78
2022-12-22T20:27:53.684Z,87.80
2022-12-22T20:31:53.102Z,87.77
2022-12-22T20:35:53.886Z,87.72
2022-12-22T20:39:53.422Z,87.79
2022-12-22T20:43:53.649Z,87.78
2022-12-22T20:47:53.294Z,87.71
2022-12-22T20:52:17.556Z,87.56
2022-12-22T20:55:30.477Z,87.42
2022-12-22T20:59:29.642Z,87.29
2022-12-22T21:03:28.999Z,87.13
2022-12-22T21:07:28.173Z,87.04
2022-12-22T21:11:29.066Z,87.12
2022-12-22T21:15:29.595Z,87.13
2022-12-22T21:19:06.454Z,87.09
2022-12-22T21:23:06.486Z,87.14
2022-12-22T21:27:07.052Z,87.17
2022-12-22T21:30:44.347Z,87.18
2022-12-22T21:34:44.457Z,87.21
2022-12-22T21:38:59.306Z,87.17
2022-12-22T21:43:13.846Z,87.21
2022-12-22T21:47:15.124Z,87.22
2022-12-22T21:51:14.747Z,87.34
2022-12-22T21:55:14.391Z,87.61
2022-12-22T21:59:17.825Z,87.75
2022-12-22T22:03:20.993Z,87.88
2022-12-22T22:06:58.907Z,88.10
2022-12-22T22:11:01.439Z,88.15
2022-12-22T22:14:57.133Z,88.04
2022-12-22T22:18:20.973Z,87.69
2022-12-22T22:21:53.580Z,87.30
2022-12-22T22:25:30.061Z,87.09
2022-12-22T22:29:29.963Z,86.94
2022-12-22T22:33:30.030Z,86.91
2022-12-22T22:37:30.094Z,86.92
2022-12-22T22:41:37.685Z,86.81
2022-12-22T22:45:08.612Z,86.77
2022-12-22T22:49:08.395Z,86.75
2022-12-22T22:53:07.578Z,86.54
2022-12-22T22:57:07.216Z,86.46
2022-12-22T23:01:09.403Z,86.36
2022-12-22T23:04:44.082Z,86.37
2022-12-22T23:08:43.778Z,86.46
2022-12-22T23:13:01.831Z,86.66
2022-12-22T23:16:21.791Z,86.70
2022-12-22T23:20:21.586Z,86.57
2022-12-22T23:24:21.168Z,86.47
2022-12-22T23:28:20.969Z,86.45
2022-12-22T23:32:20.523Z,86.30
2022-12-22T23:36:19.956Z,86.09
2022-12-22T23:40:51.050Z,85.85
2022-12-22T23:44:39.067Z,85.70
2022-12-22T23:48:42.741Z,85.70
2022-12-22T23:52:47.313Z,85.55
2022-12-22T23:56:49.072Z,85.42
