createdAt,value
2018-07-03T00:00:28.241Z,1.17
2018-07-03T00:02:56.003Z,2.40
2018-07-03T00:05:23.259Z,0.77
2018-07-03T00:07:50.551Z,1.43
2018-07-03T00:10:17.897Z,0.60
2018-07-03T00:12:45.304Z,0.97
2018-07-03T00:15:12.656Z,0.93
2018-07-03T00:17:39.944Z,1.43
2018-07-03T00:20:07.776Z,2.00
2018-07-03T00:22:35.166Z,0.87
2018-07-03T00:25:02.515Z,1.07
2018-07-03T00:27:29.776Z,0.80
2018-07-03T00:29:57.043Z,1.17
2018-07-03T00:32:24.334Z,0.80
2018-07-03T00:34:51.588Z,1.30
2018-07-03T00:37:18.840Z,1.03
2018-07-03T00:39:46.141Z,0.87
2018-07-03T00:42:13.387Z,0.90
2018-07-03T00:44:40.633Z,0.80
2018-07-03T00:47:08.103Z,2.20
2018-07-03T00:49:35.448Z,1.67
2018-07-03T00:52:03.424Z,0.90
2018-07-03T00:54:30.698Z,2.50
2018-07-03T00:56:57.980Z,1.53
2018-07-03T00:59:25.480Z,0.87
2018-07-03T01:01:52.739Z,1.17
2018-07-03T01:04:20.478Z,0.90
2018-07-03T01:06:47.829Z,2.30
2018-07-03T01:09:15.073Z,2.90
2018-07-03T01:11:42.345Z,1.73
2018-07-03T01:14:09.700Z,1.17
2018-07-03T01:16:37.077Z,1.03
2018-07-03T01:19:04.425Z,0.80
2018-07-03T01:21:31.691Z,0.90
2018-07-03T01:23:58.964Z,1.23
2018-07-03T01:26:26.284Z,1.37
2018-07-03T01:28:54.596Z,1.47
2018-07-03T01:31:22.139Z,1.00
2018-07-03T01:33:49.956Z,1.47
2018-07-03T01:36:17.266Z,1.80
2018-07-03T01:38:44.602Z,2.07
2018-07-03T01:41:11.926Z,1.60
2018-07-03T01:43:39.301Z,1.07
2018-07-03T01:46:06.572Z,2.63
2018-07-03T01:48:34.135Z,3.63
2018-07-03T01:51:01.379Z,1.10
2018-07-03T01:53:29.171Z,1.07
2018-07-03T01:55:56.544Z,2.73
2018-07-03T01:58:24.436Z,2.00
2018-07-03T02:00:52.242Z,1.43
2018-07-03T02:03:19.616Z,4.77
2018-07-03T02:05:47.010Z,2.03
2018-07-03T02:08:14.349Z,1.30
2018-07-03T02:10:41.709Z,2.17
2018-07-03T02:13:09.172Z,2.03
2018-07-03T02:15:36.657Z,1.33
2018-07-03T02:18:03.985Z,2.13
2018-07-03T02:20:31.340Z,2.70
2018-07-03T02:22:58.634Z,1.93
2018-07-03T02:25:26.015Z,5.03
2018-07-03T02:27:53.590Z,2.93
2018-07-03T02:30:20.879Z,1.47
2018-07-03T02:32:48.158Z,1.43
2018-07-03T02:35:15.423Z,1.50
2018-07-03T02:37:43.352Z,1.40
2018-07-03T02:40:10.728Z,2.33
2018-07-03T02:42:37.996Z,1.10
2018-07-03T02:45:05.467Z,3.07
2018-07-03T02:47:32.740Z,1.27
2018-07-03T02:50:00.040Z,2.20
2018-07-03T02:52:27.718Z,1.30
2018-07-03T02:54:54.985Z,1.93
2018-07-03T02:57:22.466Z,2.70
2018-07-03T02:59:49.772Z,2.80
2018-07-03T03:02:17.021Z,1.20
2018-07-03T03:04:44.413Z,1.37
2018-07-03T03:07:11.891Z,2.53
2018-07-03T03:09:39.164Z,1.33
2018-07-03T03:12:06.601Z,1.90
2018-07-03T03:14:34.175Z,2.13
2018-07-03T03:17:01.444Z,1.97
2018-07-03T03:19:28.708Z,2.60
2018-07-03T03:21:56.308Z,1.80
2018-07-03T03:24:23.700Z,1.33
2018-07-03T03:26:51.003Z,4.07
2018-07-03T03:29:18.998Z,2.73
2018-07-03T03:31:46.392Z,2.03
2018-07-03T03:34:13.827Z,1.70
2018-07-03T03:36:41.146Z,1.80
2018-07-03T03:39:08.921Z,2.77
2018-07-03T03:41:36.205Z,1.50
2018-07-03T03:44:03.493Z,3.30
2018-07-03T03:46:30.776Z,1.50
2018-07-03T03:48:58.202Z,2.10
2018-07-03T03:51:25.456Z,1.50
2018-07-03T03:53:52.799Z,1.90
2018-07-03T03:56:20.058Z,2.43
2018-07-03T03:58:47.355Z,2.70
2018-07-03T04:01:14.762Z,1.90
2018-07-03T04:03:42.407Z,2.83
2018-07-03T04:06:09.735Z,2.77
2018-07-03T04:08:37.362Z,2.77
2018-07-03T04:11:04.624Z,3.33
2018-07-03T04:13:31.849Z,2.73
2018-07-03T04:15:59.165Z,1.90
2018-07-03T04:18:31.230Z,4.40
2018-07-03T04:20:59.000Z,2.83
2018-07-03T04:23:26.315Z,2.40
2018-07-03T04:25:53.566Z,2.57
2018-07-03T04:28:21.028Z,2.40
2018-07-03T04:30:48.825Z,3.80
2018-07-03T04:33:16.480Z,4.10
2018-07-03T04:35:43.985Z,3.73
2018-07-03T04:38:11.426Z,2.40
2018-07-03T04:40:38.692Z,2.80
2018-07-03T04:43:06.111Z,3.07
2018-07-03T04:45:33.653Z,4.20
2018-07-03T04:48:01.043Z,2.63
2018-07-03T04:50:28.902Z,4.47
2018-07-03T04:52:56.254Z,2.93
2018-07-03T04:55:23.515Z,2.53
2018-07-03T04:57:50.959Z,4.07
2018-07-03T05:00:18.519Z,2.77
2018-07-03T05:02:45.796Z,3.30
2018-07-03T05:05:13.100Z,3.33
2018-07-03T14:12:22.115Z,2.23
2018-07-03T14:14:49.469Z,4.73
2018-07-03T14:17:16.800Z,3.57
2018-07-03T14:19:44.159Z,5.43
2018-07-03T14:22:11.469Z,6.60
2018-07-03T14:24:38.763Z,6.37
2018-07-03T14:27:06.064Z,6.90
2018-07-03T14:29:33.388Z,9.20
2018-07-03T14:32:00.650Z,3.87
2018-07-03T14:34:27.931Z,6.57
2018-07-03T14:36:55.205Z,6.57
2018-07-03T14:39:22.511Z,6.63
2018-07-03T14:41:49.799Z,7.77
2018-07-03T14:44:17.032Z,7.77
2018-07-03T14:46:44.285Z,9.23
2018-07-03T14:49:11.566Z,7.60
2018-07-03T14:51:38.820Z,7.07
2018-07-03T14:54:06.096Z,5.20
2018-07-03T14:56:33.380Z,7.73
2018-07-03T14:59:00.627Z,8.67
2018-07-03T15:01:28.383Z,5.97
2018-07-03T15:03:55.772Z,6.70
2018-07-03T15:06:29.810Z,6.83
2018-07-03T15:08:57.195Z,5.97
2018-07-03T15:11:24.473Z,5.93
2018-07-03T15:13:51.753Z,7.00
2018-07-03T15:16:19.046Z,4.63
2018-07-03T15:18:51.772Z,7.17
2018-07-03T15:21:19.050Z,9.03
2018-07-03T15:23:46.587Z,7.93
2018-07-03T15:26:13.844Z,8.03
2018-07-03T15:28:41.812Z,7.47
2018-07-03T15:31:09.078Z,5.60
2018-07-03T15:33:36.575Z,9.57
2018-07-03T15:36:03.874Z,6.87
2018-07-03T15:38:31.205Z,9.93
2018-07-03T15:40:58.542Z,9.50
2018-07-03T15:43:25.814Z,7.90
2018-07-03T15:45:53.171Z,25.07
2018-07-03T15:48:20.472Z,37.50
2018-07-03T15:50:47.772Z,10.47
2018-07-03T15:53:15.163Z,7.60
2018-07-03T15:55:43.401Z,11.03
2018-07-03T15:58:10.751Z,8.77
2018-07-03T16:00:38.034Z,13.30
2018-07-03T16:03:10.808Z,9.47
2018-07-03T16:05:44.595Z,5.93
2018-07-03T16:08:17.361Z,7.97
2018-07-03T16:10:44.625Z,5.73
2018-07-03T16:13:11.904Z,9.77
2018-07-03T16:15:39.239Z,7.13
2018-07-03T16:18:06.552Z,7.27
2018-07-03T16:20:38.733Z,7.50
2018-07-03T16:23:06.170Z,6.90
2018-07-03T16:25:33.636Z,7.77
2018-07-03T16:28:00.942Z,6.83
2018-07-03T16:30:28.249Z,7.63
2018-07-03T16:32:55.526Z,10.70
2018-07-03T16:35:22.868Z,10.27
2018-07-03T16:37:50.188Z,7.60
2018-07-03T16:40:17.468Z,8.83
2018-07-03T16:42:44.765Z,7.47
2018-07-03T16:45:12.076Z,7.50
2018-07-03T16:47:39.479Z,8.13
2018-07-03T16:50:06.794Z,6.30
2018-07-03T16:52:34.081Z,6.47
2018-07-03T16:55:01.380Z,7.33
2018-07-03T16:57:28.629Z,12.73
2018-07-03T16:59:55.907Z,8.90
2018-07-03T17:02:23.711Z,8.10
2018-07-03T17:04:51.039Z,7.43
2018-07-03T17:07:18.308Z,10.33
2018-07-03T17:09:45.588Z,5.30
2018-07-03T17:12:12.884Z,5.67
2018-07-03T17:14:40.216Z,8.73
2018-07-03T17:17:07.497Z,8.93
2018-07-03T17:19:37.012Z,10.97
2018-07-03T17:22:04.456Z,8.23
2018-07-03T17:24:31.740Z,11.70
2018-07-03T17:26:59.058Z,7.57
2018-07-03T17:29:26.429Z,8.50
2018-07-03T17:31:53.785Z,10.93
2018-07-03T17:34:21.786Z,10.17
2018-07-03T17:36:49.325Z,9.67
2018-07-03T17:39:17.915Z,5.73
2018-07-03T17:41:50.712Z,6.87
2018-07-03T17:44:23.681Z,4.87
2018-07-03T17:46:51.011Z,11.17
2018-07-03T17:49:18.275Z,9.73
2018-07-03T17:51:45.581Z,9.97
2018-07-03T17:54:12.916Z,9.87
2018-07-03T17:56:40.195Z,10.30
2018-07-03T17:59:07.547Z,9.70
2018-07-03T18:01:34.828Z,8.70
2018-07-03T18:04:02.839Z,7.93
2018-07-03T18:06:30.136Z,7.80
2018-07-03T18:08:57.470Z,8.73
2018-07-03T18:11:24.723Z,6.83
2018-07-03T18:13:52.080Z,8.97
2018-07-03T18:16:19.623Z,9.60
2018-07-03T18:18:51.335Z,8.13
2018-07-03T18:21:18.902Z,7.77
2018-07-03T18:23:46.067Z,8.03
2018-07-03T18:26:13.364Z,17.13
2018-07-03T18:28:40.688Z,10.27
2018-07-03T18:31:08.945Z,5.67
2018-07-03T18:33:36.327Z,7.30
2018-07-03T18:36:03.644Z,20.70
2018-07-03T18:38:31.059Z,8.20
2018-07-03T18:40:58.312Z,7.43
2018-07-03T18:43:25.666Z,8.70
2018-07-03T18:45:53.551Z,4.17
2018-07-03T18:48:20.963Z,21.20
2018-07-03T18:50:48.238Z,8.47
2018-07-03T18:53:16.379Z,5.93
2018-07-03T18:55:43.706Z,9.77
2018-07-03T18:58:11.012Z,23.67
2018-07-03T19:00:38.368Z,7.80
2018-07-03T19:03:05.676Z,5.00
2018-07-03T19:05:33.022Z,4.90
2018-07-03T19:08:00.488Z,3.07
2018-07-03T19:10:27.806Z,4.57
2018-07-03T19:12:55.112Z,6.73
2018-07-03T19:15:22.515Z,3.97
2018-07-03T19:17:49.883Z,3.10
2018-07-03T19:20:17.273Z,6.97
2018-07-03T19:22:44.573Z,3.73
2018-07-03T19:25:12.880Z,3.27
2018-07-03T19:27:40.234Z,3.73
2018-07-03T19:30:07.888Z,7.07
2018-07-03T19:32:35.195Z,3.77
2018-07-03T19:35:02.455Z,4.57
2018-07-03T19:37:29.798Z,5.80
2018-07-03T19:39:57.225Z,4.00
2018-07-03T19:42:24.569Z,4.37
2018-07-03T19:44:52.019Z,7.07
2018-07-03T19:47:19.566Z,4.67
2018-07-03T19:49:47.018Z,3.03
2018-07-03T19:52:14.466Z,4.37
2018-07-03T19:54:41.798Z,4.17
2018-07-03T19:57:09.189Z,3.87
2018-07-03T19:59:36.762Z,6.63
2018-07-03T20:02:04.215Z,5.37
2018-07-03T20:04:31.569Z,3.77
2018-07-03T20:06:59.015Z,3.17
2018-07-03T20:09:26.321Z,3.60
2018-07-03T20:11:53.707Z,5.43
2018-07-03T20:14:21.036Z,6.77
2018-07-03T20:16:48.348Z,4.47
2018-07-03T20:19:16.616Z,4.97
2018-07-03T20:21:45.144Z,4.90
2018-07-03T20:24:12.916Z,4.37
2018-07-03T20:26:42.523Z,7.00
2018-07-03T20:29:16.444Z,5.83
2018-07-03T20:31:44.294Z,4.87
2018-07-03T20:34:11.787Z,4.33
2018-07-03T20:36:39.198Z,6.57
2018-07-03T20:39:07.399Z,5.27
2018-07-03T20:41:34.718Z,6.73
2018-07-03T20:44:02.614Z,4.10
2018-07-03T20:46:29.926Z,4.03
2018-07-03T20:48:57.359Z,6.37
2018-07-03T20:51:25.428Z,5.10
2018-07-03T20:53:52.727Z,6.43
2018-07-03T20:56:20.185Z,4.83
2018-07-03T20:58:47.488Z,6.40
2018-07-03T21:01:14.784Z,6.53
2018-07-03T21:03:42.119Z,7.13
2018-07-03T21:06:09.573Z,4.77
2018-07-03T21:08:36.680Z,6.53
2018-07-03T21:11:03.949Z,6.97
2018-07-03T21:13:31.276Z,8.43
2018-07-03T21:15:58.525Z,8.40
2018-07-03T21:18:25.831Z,7.33
2018-07-03T21:20:53.125Z,7.63
2018-07-03T21:23:20.408Z,4.73
2018-07-03T21:25:47.880Z,7.67
2018-07-03T21:28:15.919Z,8.40
2018-07-03T21:30:43.292Z,7.73
2018-07-03T21:33:10.565Z,10.73
2018-07-03T21:35:37.860Z,5.03
2018-07-03T21:38:05.205Z,6.37
2018-07-03T21:40:32.607Z,9.20
2018-07-03T21:42:59.889Z,4.83
2018-07-03T21:45:27.227Z,7.20
2018-07-03T21:47:54.568Z,7.37
2018-07-03T21:50:21.972Z,9.67
2018-07-03T21:52:49.333Z,5.30
2018-07-03T21:55:17.230Z,5.73
2018-07-03T21:57:44.588Z,7.97
2018-07-03T22:00:11.846Z,8.17
2018-07-03T22:02:39.162Z,7.60
2018-07-03T22:05:06.761Z,7.60
2018-07-03T22:07:34.211Z,9.23
2018-07-03T22:10:01.553Z,9.23
2018-07-03T22:12:28.899Z,5.47
2018-07-03T22:14:56.181Z,6.10
2018-07-03T22:17:23.567Z,6.83
2018-07-03T22:19:50.960Z,8.07
2018-07-03T22:22:18.756Z,6.93
2018-07-03T22:24:52.429Z,7.13
2018-07-03T22:27:19.959Z,6.03
2018-07-03T22:29:47.251Z,5.83
2018-07-03T22:32:14.520Z,6.43
2018-07-03T22:34:41.824Z,7.07
2018-07-03T22:37:09.110Z,9.00
2018-07-03T22:39:36.424Z,6.80
2018-07-03T22:42:03.732Z,7.60
2018-07-03T22:44:31.023Z,8.57
2018-07-03T22:46:58.393Z,6.37
2018-07-03T22:49:25.693Z,7.77
2018-07-03T22:51:52.983Z,6.77
2018-07-03T22:54:20.295Z,7.73
2018-07-03T22:56:48.302Z,8.90
2018-07-03T22:59:15.583Z,7.33
2018-07-03T23:01:42.844Z,8.60
2018-07-03T23:04:10.130Z,9.07
2018-07-03T23:06:37.431Z,10.73
2018-07-03T23:09:06.049Z,6.53
2018-07-03T23:11:33.313Z,8.27
2018-07-03T23:14:00.579Z,7.77
2018-07-03T23:16:27.861Z,9.37
2018-07-03T23:18:55.211Z,7.93
2018-07-03T23:21:22.475Z,7.97
2018-07-03T23:23:49.728Z,6.97
2018-07-03T23:26:17.036Z,10.07
2018-07-03T23:28:44.408Z,6.20
2018-07-03T23:31:11.845Z,7.73
2018-07-03T23:33:39.172Z,7.53
2018-07-03T23:36:06.625Z,12.07
2018-07-03T23:38:33.928Z,9.53
2018-07-03T23:41:01.323Z,8.23
2018-07-03T23:43:28.636Z,6.63
2018-07-03T23:45:57.765Z,9.20
2018-07-03T23:48:31.176Z,8.57
2018-07-03T23:51:03.879Z,6.87
2018-07-03T23:53:36.668Z,8.63
2018-07-03T23:56:09.500Z,7.87
2018-07-03T23:58:42.224Z,10.17
