createdAt,value
2022-10-15T00:01:48.315Z,82.42
2022-10-15T00:04:17.954Z,83.12
2022-10-15T00:06:45.703Z,83.04
2022-10-15T00:09:13.430Z,82.40
2022-10-15T00:11:41.211Z,82.34
2022-10-15T00:14:08.968Z,83.47
2022-10-15T00:16:36.760Z,83.37
2022-10-15T00:19:04.514Z,83.37
2022-10-15T00:21:33.609Z,83.17
2022-10-15T00:24:01.363Z,84.04
2022-10-15T00:26:30.117Z,84.48
2022-10-15T00:29:00.227Z,84.09
2022-10-15T00:31:29.688Z,83.46
2022-10-15T00:33:58.814Z,83.58
2022-10-15T00:36:27.799Z,83.59
2022-10-15T00:38:57.281Z,83.28
2022-10-15T00:41:28.257Z,83.05
2022-10-15T00:43:58.481Z,83.08
2022-10-15T00:46:29.329Z,83.72
2022-10-15T00:48:59.933Z,83.72
2022-10-15T00:51:32.632Z,83.48
2022-10-15T00:54:01.956Z,83.79
2022-10-15T00:56:31.817Z,84.41
2022-10-15T00:58:59.773Z,84.27
2022-10-15T01:01:27.549Z,84.04
2022-10-15T01:03:56.765Z,84.27
2022-10-15T01:06:25.301Z,85.08
2022-10-15T01:08:53.106Z,85.06
2022-10-15T01:11:31.969Z,86.04
2022-10-15T01:14:17.100Z,86.93
2022-10-15T01:16:48.471Z,88.30
2022-10-15T01:19:29.316Z,88.02
2022-10-15T01:22:03.287Z,86.43
2022-10-15T01:24:45.522Z,86.08
2022-10-15T01:27:29.442Z,85.80
2022-10-15T01:30:14.547Z,85.27
2022-10-15T01:32:49.236Z,85.29
2022-10-15T01:35:26.541Z,84.57
2022-10-15T01:37:57.185Z,85.08
2022-10-15T01:40:29.577Z,85.25
2022-10-15T01:42:59.065Z,86.46
2022-10-15T01:45:37.381Z,85.79
2022-10-15T01:48:21.008Z,85.06
2022-10-15T01:50:52.334Z,84.97
2022-10-15T01:53:26.211Z,84.58
2022-10-15T01:55:55.850Z,84.37
2022-10-15T01:58:25.699Z,84.50
2022-10-15T02:00:55.657Z,84.39
2022-10-15T02:03:23.489Z,84.42
2022-10-15T02:05:54.790Z,84.39
2022-10-15T02:08:29.889Z,84.07
2022-10-15T02:11:01.581Z,83.95
2022-10-15T02:13:34.362Z,83.62
2022-10-15T02:16:10.565Z,84.36
2022-10-15T02:18:42.436Z,85.20
2022-10-15T02:21:14.771Z,85.90
2022-10-15T02:23:47.546Z,87.03
2022-10-15T02:26:16.496Z,86.39
2022-10-15T02:28:47.359Z,86.63
2022-10-15T02:31:17.747Z,85.55
2022-10-15T02:33:46.249Z,86.42
2022-10-15T02:36:15.322Z,86.46
2022-10-15T02:38:44.431Z,86.43
2022-10-15T02:41:13.012Z,86.29
2022-10-15T02:43:42.170Z,86.18
2022-10-15T02:46:13.913Z,85.94
2022-10-15T02:48:44.321Z,85.58
2022-10-15T02:51:12.114Z,85.12
2022-10-15T02:53:39.894Z,85.36
2022-10-15T02:56:07.927Z,85.26
2022-10-15T02:58:35.849Z,84.72
2022-10-15T03:01:04.146Z,84.71
2022-10-15T03:03:32.113Z,84.78
2022-10-15T03:06:01.697Z,84.89
2022-10-15T03:08:29.636Z,84.01
2022-10-15T03:10:57.365Z,83.68
2022-10-15T03:13:25.319Z,84.35
2022-10-15T03:15:53.822Z,85.81
2022-10-15T03:18:23.105Z,85.60
2022-10-15T03:20:56.605Z,84.78
2022-10-15T03:23:26.647Z,85.47
2022-10-15T03:26:04.765Z,86.92
2022-10-15T03:28:33.127Z,87.65
2022-10-15T03:31:01.470Z,87.57
2022-10-15T03:33:30.349Z,86.79
2022-10-15T03:35:58.454Z,85.79
2022-10-15T03:38:28.541Z,85.86
2022-10-15T03:40:56.403Z,85.44
2022-10-15T03:43:32.344Z,84.89
2022-10-15T03:46:03.308Z,85.00
2022-10-15T03:48:31.798Z,85.05
2022-10-15T03:50:59.726Z,84.99
2022-10-15T03:53:28.870Z,84.68
2022-10-15T03:55:56.712Z,85.98
2022-10-15T03:58:24.509Z,85.52
2022-10-15T04:00:56.786Z,85.29
2022-10-15T04:03:24.522Z,85.31
2022-10-15T04:05:54.588Z,85.95
2022-10-15T04:08:25.910Z,87.84
2022-10-15T04:10:55.240Z,88.89
2022-10-15T04:13:22.978Z,89.75
2022-10-15T04:15:50.715Z,88.17
2022-10-15T04:18:20.549Z,87.16
2022-10-15T04:20:51.747Z,86.68
2022-10-15T04:23:22.886Z,86.27
2022-10-15T04:26:10.581Z,86.19
2022-10-15T04:28:38.404Z,85.79
2022-10-15T04:31:06.592Z,85.34
2022-10-15T04:33:35.212Z,86.86
2022-10-15T04:36:04.372Z,87.45
2022-10-15T04:38:46.200Z,87.27
2022-10-15T04:41:15.432Z,85.78
2022-10-15T04:43:54.536Z,85.28
2022-10-15T04:46:22.668Z,86.01
2022-10-15T04:48:52.662Z,87.19
2022-10-15T04:51:21.514Z,88.11
2022-10-15T04:54:11.181Z,89.66
2022-10-15T04:56:50.086Z,90.69
2022-10-15T04:59:18.239Z,90.45
2022-10-15T05:02:24.237Z,89.56
2022-10-15T05:04:57.210Z,88.55
2022-10-15T05:07:26.396Z,86.79
2022-10-15T05:09:55.719Z,86.35
2022-10-15T05:12:24.842Z,85.81
2022-10-15T05:14:54.333Z,86.21
2022-10-15T05:17:27.779Z,85.64
2022-10-15T05:19:56.273Z,85.69
2022-10-15T05:22:27.749Z,85.44
2022-10-15T05:24:59.537Z,85.78
2022-10-15T05:27:36.447Z,86.80
2022-10-15T05:30:06.523Z,86.82
2022-10-15T05:32:43.702Z,88.16
2022-10-15T05:35:13.696Z,88.69
2022-10-15T05:37:53.543Z,88.77
2022-10-15T05:40:22.159Z,88.83
2022-10-15T05:43:11.682Z,88.76
2022-10-15T05:45:39.465Z,88.78
2022-10-15T05:48:08.269Z,88.29
2022-10-15T05:50:36.910Z,88.49
2022-10-15T05:53:08.411Z,87.94
2022-10-15T05:55:47.398Z,87.06
2022-10-15T05:58:16.512Z,86.51
2022-10-15T06:00:44.983Z,86.83
2022-10-15T06:03:14.735Z,86.94
2022-10-15T06:05:42.519Z,86.08
2022-10-15T06:08:10.289Z,86.94
2022-10-15T06:10:38.742Z,88.42
2022-10-15T06:13:06.786Z,88.67
2022-10-15T06:15:35.984Z,89.38
2022-10-15T06:18:06.133Z,90.47
2022-10-15T06:20:34.476Z,90.82
2022-10-15T06:23:02.589Z,92.54
2022-10-15T06:25:31.703Z,94.00
2022-10-15T06:28:02.400Z,93.41
2022-10-15T06:30:41.606Z,94.00
2022-10-15T06:33:09.449Z,93.75
2022-10-15T06:35:37.417Z,94.49
2022-10-15T06:38:06.505Z,92.93
2022-10-15T06:40:34.441Z,91.10
2022-10-15T06:43:07.887Z,89.37
2022-10-15T06:45:36.561Z,88.23
2022-10-15T06:48:08.715Z,87.50
2022-10-15T06:50:38.395Z,88.57
2022-10-15T06:53:06.330Z,90.38
2022-10-15T06:55:34.498Z,89.73
2022-10-15T06:58:02.304Z,88.35
2022-10-15T07:00:30.574Z,89.98
2022-10-15T07:02:58.405Z,90.37
2022-10-15T07:05:27.506Z,90.71
2022-10-15T07:07:55.474Z,90.42
2022-10-15T07:10:26.293Z,89.28
2022-10-15T07:12:54.864Z,88.01
2022-10-15T07:15:23.302Z,87.49
2022-10-15T07:17:51.651Z,87.66
2022-10-15T07:20:21.931Z,87.61
2022-10-15T07:22:57.381Z,87.34
2022-10-15T07:25:30.411Z,86.49
2022-10-15T07:27:58.617Z,86.26
2022-10-15T07:30:28.415Z,85.72
2022-10-15T07:32:57.572Z,86.56
2022-10-15T07:35:25.414Z,86.29
2022-10-15T07:37:54.766Z,85.99
2022-10-15T07:40:22.537Z,86.59
2022-10-15T07:42:54.031Z,87.75
2022-10-15T07:45:23.221Z,86.75
2022-10-15T07:47:51.002Z,86.16
2022-10-15T07:50:18.874Z,85.23
2022-10-15T07:52:47.764Z,84.61
2022-10-15T07:55:17.149Z,83.70
2022-10-15T07:57:44.903Z,83.78
2022-10-15T08:00:13.624Z,83.96
2022-10-15T08:02:41.429Z,82.89
2022-10-15T08:05:09.905Z,82.15
2022-10-15T08:07:37.613Z,81.45
2022-10-15T08:10:13.391Z,81.84
2022-10-15T08:12:42.865Z,82.84
2022-10-15T08:15:11.452Z,84.07
2022-10-15T08:17:39.254Z,84.52
2022-10-15T08:20:07.815Z,82.64
2022-10-15T08:22:35.790Z,81.98
2022-10-15T08:25:03.739Z,81.59
2022-10-15T08:27:31.470Z,81.07
2022-10-15T08:30:03.203Z,80.23
2022-10-15T08:32:30.980Z,81.16
2022-10-15T08:34:58.757Z,81.98
2022-10-15T08:37:26.559Z,79.73
2022-10-15T08:39:54.346Z,77.26
2022-10-15T08:42:26.748Z,77.91
2022-10-15T08:44:57.210Z,76.46
2022-10-15T08:47:30.916Z,77.66
2022-10-15T08:50:00.321Z,79.22
2022-10-15T08:52:41.569Z,78.13
2022-10-15T08:55:11.506Z,77.19
2022-10-15T08:57:43.310Z,75.56
2022-10-15T09:00:15.596Z,74.37
2022-10-15T09:02:51.807Z,73.63
2022-10-15T09:05:28.399Z,74.40
2022-10-15T09:07:59.456Z,74.52
2022-10-15T09:10:37.246Z,72.51
2022-10-15T09:13:13.856Z,71.62
2022-10-15T09:15:49.980Z,70.44
2022-10-15T09:18:23.180Z,70.17
2022-10-15T09:20:51.380Z,70.38
2022-10-15T09:23:21.834Z,69.45
2022-10-15T09:25:56.467Z,70.03
2022-10-15T09:28:27.023Z,69.20
2022-10-15T09:30:56.903Z,68.42
2022-10-15T09:33:34.792Z,68.31
2022-10-15T09:36:10.108Z,70.71
2022-10-15T09:38:44.771Z,70.57
2022-10-15T09:41:18.645Z,69.85
2022-10-15T09:43:48.811Z,69.72
2022-10-15T09:46:16.545Z,68.56
2022-10-15T09:48:49.136Z,67.37
2022-10-15T09:51:25.612Z,68.69
2022-10-15T09:54:01.183Z,69.35
2022-10-15T09:56:33.409Z,68.69
2022-10-15T09:59:02.689Z,66.72
2022-10-15T10:01:33.170Z,67.82
2022-10-15T10:04:14.737Z,67.18
2022-10-15T10:06:47.849Z,66.17
2022-10-15T10:09:19.342Z,66.01
2022-10-15T10:11:49.139Z,66.52
2022-10-15T10:14:24.290Z,65.75
2022-10-15T10:17:06.890Z,65.45
2022-10-15T10:19:36.080Z,66.03
2022-10-15T10:22:13.082Z,65.45
2022-10-15T10:24:40.919Z,64.77
2022-10-15T10:27:19.955Z,65.44
2022-10-15T10:29:51.296Z,65.56
2022-10-15T10:32:20.786Z,65.37
2022-10-15T10:34:52.737Z,64.71
2022-10-15T10:37:21.421Z,66.75
2022-10-15T10:39:54.268Z,69.58
2022-10-15T10:42:33.397Z,70.84
2022-10-15T10:45:22.155Z,71.28
2022-10-15T10:47:50.214Z,70.36
2022-10-15T10:50:37.644Z,69.56
2022-10-15T10:53:25.265Z,68.57
2022-10-15T10:55:53.942Z,66.51
2022-10-15T10:58:29.125Z,66.20
2022-10-15T11:00:58.593Z,66.63
2022-10-15T11:03:34.750Z,67.13
2022-10-15T11:06:29.378Z,66.40
2022-10-15T11:09:05.755Z,69.01
2022-10-15T11:11:38.356Z,69.02
2022-10-15T11:14:17.182Z,68.82
2022-10-15T11:16:50.212Z,68.11
2022-10-15T11:19:50.786Z,67.38
2022-10-15T11:22:45.890Z,69.76
2022-10-15T11:25:22.501Z,73.36
2022-10-15T11:28:02.462Z,76.17
2022-10-15T11:30:39.831Z,75.58
2022-10-15T11:33:22.359Z,75.42
2022-10-15T11:35:56.941Z,77.34
2022-10-15T11:38:31.246Z,78.46
2022-10-15T11:41:31.653Z,76.98
2022-10-15T11:44:15.497Z,72.71
2022-10-15T11:46:48.472Z,70.12
2022-10-15T11:49:27.122Z,70.19
2022-10-15T11:52:07.136Z,69.54
2022-10-15T11:54:39.834Z,67.54
2022-10-15T11:57:10.289Z,67.86
2022-10-15T11:59:42.921Z,67.95
2022-10-15T12:02:13.901Z,66.83
2022-10-15T12:04:43.830Z,66.42
2022-10-15T12:07:17.221Z,65.69
2022-10-15T12:09:51.899Z,67.21
2022-10-15T12:12:26.938Z,66.98
2022-10-15T12:15:05.658Z,67.68
2022-10-15T12:17:39.775Z,66.98
2022-10-15T12:20:11.922Z,66.94
2022-10-15T12:22:41.060Z,63.17
2022-10-15T12:25:46.057Z,63.49
2022-10-15T12:28:17.441Z,64.34
2022-10-15T12:30:55.698Z,65.96
2022-10-15T12:33:27.097Z,66.48
2022-10-15T12:35:56.932Z,66.12
2022-10-15T12:38:29.157Z,66.28
2022-10-15T12:41:00.928Z,66.87
2022-10-15T12:43:29.480Z,66.85
2022-10-15T12:45:59.140Z,67.67
2022-10-15T12:48:34.676Z,67.57
2022-10-15T12:51:32.334Z,68.98
2022-10-15T12:54:02.346Z,70.32
2022-10-15T12:56:41.763Z,70.91
2022-10-15T12:59:32.814Z,70.23
2022-10-15T13:02:03.067Z,71.06
2022-10-15T13:04:40.776Z,69.17
2022-10-15T13:07:13.766Z,68.24
2022-10-15T13:09:42.689Z,67.12
2022-10-15T13:12:23.909Z,67.56
2022-10-15T13:14:56.145Z,67.30
2022-10-15T13:17:24.141Z,66.73
2022-10-15T13:19:58.289Z,67.89
2022-10-15T13:22:28.053Z,68.20
2022-10-15T13:24:56.681Z,68.83
2022-10-15T13:27:27.833Z,69.24
2022-10-15T13:29:59.563Z,69.33
2022-10-15T13:32:28.881Z,68.32
2022-10-15T13:34:57.445Z,68.02
2022-10-15T13:37:30.704Z,66.73
2022-10-15T13:40:00.636Z,68.69
2022-10-15T13:42:32.481Z,68.82
2022-10-15T13:45:03.135Z,68.11
2022-10-15T13:47:34.221Z,70.03
2022-10-15T13:50:17.708Z,69.74
2022-10-15T13:52:48.040Z,69.37
2022-10-15T13:55:21.130Z,68.59
2022-10-15T13:57:51.567Z,68.73
2022-10-15T14:00:24.539Z,68.47
2022-10-15T14:03:16.257Z,69.82
2022-10-15T14:05:44.429Z,69.76
2022-10-15T14:08:21.569Z,70.72
2022-10-15T14:10:50.442Z,69.86
2022-10-15T14:13:19.626Z,70.28
2022-10-15T14:15:51.570Z,70.63
2022-10-15T14:18:28.838Z,70.44
2022-10-15T14:20:56.656Z,70.25
2022-10-15T14:23:25.553Z,67.92
2022-10-15T14:25:55.468Z,68.28
2022-10-15T14:28:25.636Z,69.18
2022-10-15T14:30:53.606Z,69.89
2022-10-15T14:33:40.437Z,70.24
2022-10-15T14:36:10.649Z,71.55
2022-10-15T14:38:38.965Z,71.06
2022-10-15T14:41:25.771Z,71.18
2022-10-15T14:44:07.129Z,71.03
2022-10-15T14:46:41.277Z,71.12
2022-10-15T14:49:21.954Z,71.00
2022-10-15T14:51:57.981Z,70.92
2022-10-15T14:54:31.098Z,71.91
2022-10-15T14:56:59.125Z,70.83
2022-10-15T14:59:32.627Z,70.27
2022-10-15T15:02:03.026Z,70.32
2022-10-15T15:04:38.255Z,71.39
2022-10-15T15:07:13.052Z,71.77
2022-10-15T15:09:41.893Z,71.27
2022-10-15T15:12:20.789Z,72.06
2022-10-15T15:14:52.084Z,72.83
2022-10-15T15:17:22.029Z,73.07
2022-10-15T15:19:51.631Z,73.64
2022-10-15T15:22:24.468Z,73.79
2022-10-15T15:24:52.437Z,73.31
2022-10-15T15:27:24.328Z,74.08
2022-10-15T15:29:53.799Z,74.00
2022-10-15T15:32:23.417Z,75.00
2022-10-15T15:34:52.509Z,74.87
2022-10-15T15:37:22.703Z,76.72
2022-10-15T15:39:50.810Z,76.98
2022-10-15T15:42:20.096Z,76.90
2022-10-15T15:44:47.942Z,76.56
2022-10-15T15:47:17.479Z,77.25
2022-10-15T15:49:45.251Z,76.25
2022-10-15T15:52:16.724Z,74.63
2022-10-15T15:54:45.329Z,72.99
2022-10-15T15:57:13.084Z,72.81
2022-10-15T15:59:40.980Z,78.58
2022-10-15T16:02:08.826Z,93.06
2022-10-15T16:04:38.102Z,85.41
2022-10-15T16:07:08.962Z,100.00
2022-10-15T16:09:39.519Z,100.00
2022-10-15T16:12:07.245Z,100.00
2022-10-15T16:14:35.005Z,100.00
2022-10-15T16:17:02.795Z,100.00
2022-10-15T16:19:30.580Z,100.00
2022-10-15T16:21:59.683Z,97.24
2022-10-15T16:24:27.393Z,99.93
2022-10-15T16:26:55.165Z,98.00
2022-10-15T16:29:22.998Z,97.23
2022-10-15T16:31:50.749Z,96.62
2022-10-15T16:34:18.478Z,98.44
2022-10-15T16:36:46.197Z,97.64
2022-10-15T16:39:15.405Z,96.82
2022-10-15T16:41:43.156Z,95.39
2022-10-15T16:44:10.969Z,91.35
2022-10-15T16:46:38.700Z,90.59
2022-10-15T16:49:06.498Z,90.87
2022-10-15T16:51:37.501Z,92.67
2022-10-15T16:54:07.655Z,93.65
2022-10-15T16:56:38.081Z,92.66
2022-10-15T16:59:06.062Z,90.66
2022-10-15T17:01:33.896Z,90.95
2022-10-15T17:04:01.710Z,91.42
2022-10-15T17:06:30.612Z,92.34
2022-10-15T17:08:59.307Z,91.41
2022-10-15T17:11:28.612Z,92.87
2022-10-15T17:13:58.924Z,92.16
2022-10-15T17:16:28.090Z,91.74
2022-10-15T17:18:56.731Z,92.97
2022-10-15T17:21:26.189Z,90.04
2022-10-15T17:23:54.913Z,89.28
2022-10-15T17:26:24.671Z,88.99
2022-10-15T17:28:52.826Z,90.21
2022-10-15T17:31:24.108Z,93.42
2022-10-15T17:33:55.998Z,93.22
2022-10-15T17:36:25.053Z,91.97
2022-10-15T17:38:52.851Z,90.72
2022-10-15T17:41:22.406Z,90.54
2022-10-15T17:43:50.638Z,89.73
2022-10-15T17:46:19.953Z,89.40
2022-10-15T17:48:49.290Z,88.62
2022-10-15T17:51:18.596Z,89.60
2022-10-15T17:53:47.083Z,87.99
2022-10-15T17:56:16.365Z,87.75
2022-10-15T17:58:45.049Z,87.66
2022-10-15T18:01:14.814Z,87.83
2022-10-15T18:03:46.698Z,87.25
2022-10-15T18:06:19.171Z,85.94
2022-10-15T18:08:47.164Z,88.32
2022-10-15T18:11:16.436Z,89.19
2022-10-15T18:13:44.584Z,88.13
2022-10-15T18:16:12.393Z,87.73
2022-10-15T18:18:40.121Z,88.44
2022-10-15T18:21:10.224Z,87.61
2022-10-15T18:23:39.993Z,87.76
2022-10-15T18:26:09.814Z,86.79
2022-10-15T18:28:37.808Z,88.05
2022-10-15T18:31:07.874Z,87.03
2022-10-15T18:33:39.830Z,88.13
2022-10-15T18:36:09.121Z,87.74
2022-10-15T18:38:36.880Z,87.63
2022-10-15T18:41:13.395Z,86.25
2022-10-15T18:43:41.127Z,86.80
2022-10-15T18:46:09.103Z,86.15
2022-10-15T18:48:38.059Z,85.94
2022-10-15T18:51:09.971Z,87.32
2022-10-15T18:53:38.178Z,86.53
2022-10-15T18:56:08.014Z,87.62
2022-10-15T18:58:36.479Z,86.32
2022-10-15T19:01:11.575Z,86.51
2022-10-15T19:03:39.382Z,85.48
2022-10-15T19:06:09.239Z,85.34
2022-10-15T19:08:36.982Z,83.86
2022-10-15T19:11:08.612Z,84.08
2022-10-15T19:13:36.486Z,84.82
2022-10-15T19:16:04.422Z,87.26
2022-10-15T19:18:32.802Z,86.64
2022-10-15T19:21:00.615Z,86.21
2022-10-15T19:23:28.409Z,86.47
2022-10-15T19:25:57.673Z,84.84
2022-10-15T19:28:27.395Z,86.16
2022-10-15T19:30:56.473Z,86.48
2022-10-15T19:33:24.713Z,85.62
2022-10-15T19:35:52.508Z,85.45
2022-10-15T19:38:20.622Z,85.19
2022-10-15T19:40:50.201Z,86.00
2022-10-15T19:43:19.221Z,86.00
2022-10-15T19:45:48.692Z,86.68
2022-10-15T19:48:17.989Z,86.93
2022-10-15T19:50:46.896Z,86.62
2022-10-15T19:53:17.165Z,85.16
2022-10-15T19:58:14.987Z,85.61
2022-10-15T20:00:42.737Z,87.20
2022-10-15T20:03:11.816Z,87.41
2022-10-15T20:05:43.565Z,86.97
2022-10-15T20:08:11.397Z,86.85
2022-10-15T20:10:40.998Z,86.98
2022-10-15T20:13:09.145Z,86.39
2022-10-15T20:15:41.198Z,86.47
2022-10-15T20:18:09.049Z,87.23
2022-10-15T20:20:38.689Z,88.12
2022-10-15T20:23:06.541Z,88.55
2022-10-15T20:25:34.877Z,86.75
2022-10-15T20:28:02.633Z,86.92
2022-10-15T20:30:30.375Z,88.11
2022-10-15T20:32:58.132Z,89.40
2022-10-15T20:35:25.913Z,89.60
2022-10-15T20:37:55.096Z,89.64
2022-10-15T20:40:22.870Z,88.04
2022-10-15T20:42:50.718Z,87.56
2022-10-15T20:45:18.644Z,87.44
2022-10-15T20:47:49.827Z,87.12
2022-10-15T20:50:20.569Z,87.38
2022-10-15T20:52:48.750Z,86.31
2022-10-15T20:55:18.219Z,86.10
2022-10-15T20:57:45.934Z,87.60
2022-10-15T21:00:14.754Z,87.96
2022-10-15T21:02:42.695Z,87.43
2022-10-15T21:05:10.908Z,86.61
2022-10-15T21:07:38.593Z,86.96
2022-10-15T21:10:07.065Z,87.90
2022-10-15T21:12:36.443Z,88.34
2022-10-15T21:15:04.219Z,88.69
2022-10-15T21:17:31.924Z,88.77
2022-10-15T21:20:00.224Z,89.31
2022-10-15T21:22:27.964Z,89.04
2022-10-15T21:24:55.761Z,87.83
2022-10-15T21:27:23.746Z,88.33
2022-10-15T21:29:53.056Z,88.68
2022-10-15T21:32:20.809Z,88.20
2022-10-15T21:34:48.572Z,87.72
2022-10-15T21:37:16.306Z,87.50
2022-10-15T21:39:44.013Z,87.19
2022-10-15T21:42:12.234Z,87.10
2022-10-15T21:44:40.023Z,87.64
2022-10-15T21:47:10.472Z,87.92
2022-10-15T21:49:41.597Z,88.12
2022-10-15T21:52:09.365Z,88.22
2022-10-15T21:54:37.081Z,88.71
2022-10-15T21:57:06.102Z,88.59
2022-10-15T21:59:33.915Z,88.57
2022-10-15T22:02:01.742Z,88.38
2022-10-15T22:04:34.043Z,88.35
2022-10-15T22:07:01.837Z,88.39
2022-10-15T22:09:29.740Z,87.58
2022-10-15T22:11:57.616Z,87.53
2022-10-15T22:14:25.364Z,87.36
2022-10-15T22:16:53.142Z,86.82
2022-10-15T22:19:20.893Z,86.40
2022-10-15T22:21:49.972Z,87.56
2022-10-15T22:24:20.073Z,87.77
2022-10-15T22:26:49.664Z,87.92
2022-10-15T22:29:20.526Z,88.32
2022-10-15T22:31:48.491Z,88.16
2022-10-15T22:34:16.372Z,87.48
2022-10-15T22:36:44.217Z,87.15
2022-10-15T22:39:15.461Z,86.43
2022-10-15T22:41:45.332Z,85.75
2022-10-15T22:44:14.839Z,85.87
2022-10-15T22:46:46.016Z,85.94
2022-10-15T22:49:15.138Z,86.75
2022-10-15T22:51:43.113Z,86.55
2022-10-15T22:54:10.966Z,86.12
2022-10-15T22:56:40.073Z,85.23
2022-10-15T23:01:36.235Z,86.04
2022-10-15T23:04:05.886Z,85.99
2022-10-15T23:06:35.761Z,86.23
2022-10-15T23:09:04.399Z,86.20
2022-10-15T23:11:33.441Z,85.84
2022-10-15T23:14:04.235Z,86.01
2022-10-15T23:16:33.562Z,86.20
2022-10-15T23:19:03.169Z,85.00
2022-10-15T23:21:33.617Z,83.94
2022-10-15T23:24:01.897Z,84.17
2022-10-15T23:26:30.120Z,84.70
2022-10-15T23:28:59.964Z,84.32
2022-10-15T23:31:31.409Z,85.23
2022-10-15T23:33:59.767Z,85.39
2022-10-15T23:36:28.441Z,84.35
2022-10-15T23:38:57.845Z,83.75
2022-10-15T23:41:26.497Z,83.10
2022-10-15T23:43:54.314Z,83.21
2022-10-15T23:46:22.257Z,82.57
2022-10-15T23:48:51.779Z,82.51
2022-10-15T23:51:20.563Z,82.23
2022-10-15T23:53:48.691Z,82.87
2022-10-15T23:56:16.978Z,82.97
2022-10-15T23:58:48.833Z,82.99
