createdAt,value
2023-02-02T00:02:32.725Z,3.00
2023-02-02T00:05:07.560Z,3.00
2023-02-02T00:14:13.234Z,2.90
2023-02-02T00:20:30.943Z,2.90
2023-02-02T00:23:04.418Z,2.90
2023-02-02T00:28:42.384Z,3.00
2023-02-02T00:31:09.387Z,2.90
2023-02-02T00:33:36.382Z,3.00
2023-02-02T00:36:05.500Z,2.90
2023-02-02T00:38:42.376Z,2.90
2023-02-02T00:41:47.181Z,3.00
2023-02-02T00:44:32.937Z,3.00
2023-02-02T00:46:59.730Z,3.00
2023-02-02T00:49:26.529Z,2.90
2023-02-02T01:44:05.891Z,2.60
2023-02-02T01:46:51.114Z,2.60
2023-02-02T01:49:40.165Z,2.50
2023-02-02T01:52:28.756Z,2.50
2023-02-02T01:55:32.782Z,2.50
2023-02-02T01:58:15.512Z,2.40
2023-02-02T02:33:04.838Z,2.30
2023-02-02T02:35:41.846Z,2.30
2023-02-02T02:38:11.498Z,2.30
2023-02-02T02:40:45.129Z,2.40
2023-02-02T02:44:14.045Z,2.40
2023-02-02T02:46:47.949Z,2.40
2023-02-02T02:49:14.908Z,2.40
2023-02-02T02:51:53.011Z,2.40
2023-02-02T02:54:28.255Z,2.40
2023-02-02T03:16:16.328Z,2.50
2023-02-02T03:18:43.283Z,2.50
2023-02-02T03:21:10.062Z,2.50
2023-02-02T03:26:44.576Z,2.60
2023-02-02T03:32:29.845Z,2.60
2023-02-02T03:34:56.615Z,2.60
2023-02-02T03:37:39.023Z,2.60
2023-02-02T03:40:23.603Z,2.60
2023-02-02T03:42:51.669Z,2.50
2023-02-02T03:45:27.836Z,2.50
2023-02-02T03:48:32.011Z,2.60
2023-02-02T03:51:45.680Z,2.60
2023-02-02T03:54:17.199Z,2.60
2023-02-02T04:00:15.624Z,2.60
2023-02-02T04:17:21.551Z,2.60
2023-02-02T04:28:21.464Z,2.70
2023-02-02T04:36:39.791Z,2.70
2023-02-02T04:47:05.051Z,2.70
2023-02-02T04:49:51.599Z,2.70
2023-02-02T04:52:18.402Z,2.80
2023-02-02T04:54:45.676Z,2.70
2023-02-02T04:57:14.310Z,2.80
2023-02-02T05:00:17.638Z,2.80
2023-02-02T05:03:21.926Z,2.80
2023-02-02T05:06:35.126Z,2.70
2023-02-02T05:09:02.356Z,2.70
2023-02-02T05:59:07.495Z,2.80
2023-02-02T06:01:34.692Z,2.80
2023-02-02T06:04:01.428Z,2.70
2023-02-02T06:06:42.205Z,2.70
2023-02-02T06:13:11.615Z,2.70
2023-02-02T06:15:38.481Z,2.70
2023-02-02T06:18:12.886Z,2.70
2023-02-02T06:21:11.128Z,2.80
2023-02-02T06:23:46.686Z,2.70
2023-02-02T06:26:17.258Z,2.70
2023-02-02T06:32:20.036Z,2.70
2023-02-02T06:35:22.983Z,2.70
2023-02-02T06:38:16.042Z,2.70
2023-02-02T06:40:42.790Z,2.70
2023-02-02T06:43:11.476Z,2.70
2023-02-02T06:45:40.364Z,2.90
2023-02-02T06:48:14.427Z,2.70
2023-02-02T06:51:00.619Z,2.80
2023-02-02T06:53:27.898Z,2.70
2023-02-02T06:58:41.465Z,2.80
2023-02-02T07:04:04.705Z,2.80
2023-02-02T07:06:36.360Z,2.80
2023-02-02T07:11:51.550Z,2.80
2023-02-02T07:14:23.457Z,2.80
2023-02-02T07:17:00.544Z,2.80
2023-02-02T07:19:46.667Z,2.80
2023-02-02T07:22:13.375Z,2.80
2023-02-02T07:24:40.312Z,2.80
2023-02-02T07:27:07.053Z,2.80
2023-02-02T07:29:37.734Z,2.80
2023-02-02T07:32:16.549Z,2.80
2023-02-02T07:34:48.346Z,2.80
2023-02-02T07:40:40.879Z,2.80
2023-02-02T08:29:24.593Z,2.60
2023-02-02T08:32:10.341Z,2.60
2023-02-02T10:06:41.139Z,2.80
2023-02-02T10:09:39.099Z,2.80
2023-02-02T10:12:50.960Z,2.80
2023-02-02T10:23:47.773Z,2.80
2023-02-02T10:26:55.021Z,2.80
2023-02-02T10:30:09.904Z,2.80
2023-02-02T10:33:07.074Z,2.80
2023-02-02T10:35:49.842Z,2.80
2023-02-02T10:38:40.911Z,2.80
2023-02-02T10:41:47.915Z,2.80
2023-02-02T10:44:58.177Z,2.80
2023-02-02T10:47:32.052Z,2.80
2023-02-02T10:50:13.822Z,2.80
2023-02-02T10:52:56.458Z,2.80
2023-02-02T10:56:18.455Z,2.80
2023-02-02T10:59:22.776Z,2.80
2023-02-02T11:01:49.769Z,2.80
2023-02-02T11:04:35.971Z,2.80
2023-02-02T11:14:41.887Z,3.00
2023-02-02T11:21:05.199Z,3.00
2023-02-02T11:27:53.663Z,3.00
2023-02-02T11:30:48.685Z,3.00
2023-02-02T11:33:38.019Z,3.00
2023-02-02T11:45:18.226Z,3.00
2023-02-02T11:47:46.162Z,3.10
2023-02-02T11:50:28.148Z,3.10
2023-02-02T11:52:55.422Z,3.10
2023-02-02T11:55:30.752Z,3.20
2023-02-02T11:58:20.506Z,3.10
2023-02-02T12:00:54.604Z,3.10
2023-02-02T12:03:38.133Z,3.00
2023-02-02T12:06:33.774Z,3.10
2023-02-02T12:09:07.272Z,3.10
2023-02-02T12:11:39.654Z,3.10
2023-02-02T12:14:26.578Z,3.20
2023-02-02T12:17:10.099Z,3.10
2023-02-02T12:19:49.018Z,3.20
2023-02-02T12:22:46.811Z,3.30
2023-02-02T12:25:41.024Z,3.30
2023-02-02T12:28:35.405Z,3.30
2023-02-02T12:31:11.841Z,3.20
2023-02-02T12:33:57.134Z,3.20
2023-02-02T12:37:03.179Z,3.20
2023-02-02T12:39:58.921Z,3.20
2023-02-02T12:42:47.497Z,3.20
2023-02-02T12:45:51.719Z,3.20
2023-02-02T12:48:39.165Z,3.20
2023-02-02T12:51:29.153Z,3.20
2023-02-02T12:54:46.961Z,3.20
2023-02-02T12:57:40.801Z,3.20
2023-02-02T13:00:07.440Z,3.20
2023-02-02T13:02:37.508Z,3.20
2023-02-02T13:05:24.990Z,3.20
2023-02-02T13:07:58.264Z,3.20
2023-02-02T13:10:42.723Z,3.20
2023-02-02T13:13:20.087Z,3.20
2023-02-02T13:15:55.041Z,3.20
2023-02-02T13:18:35.849Z,3.20
2023-02-02T13:21:06.192Z,3.30
2023-02-02T13:23:37.309Z,3.20
2023-02-02T13:26:15.356Z,3.20
2023-02-02T13:28:52.109Z,3.20
2023-02-02T13:31:28.497Z,3.30
2023-02-02T13:34:32.386Z,3.30
2023-02-02T13:37:25.300Z,3.30
2023-02-02T13:40:35.840Z,3.30
2023-02-02T13:43:17.327Z,3.30
2023-02-02T13:46:18.643Z,3.30
2023-02-02T13:49:16.727Z,3.20
2023-02-02T13:51:58.593Z,3.20
2023-02-02T13:54:55.339Z,3.20
2023-02-02T13:57:31.588Z,3.10
2023-02-02T14:00:17.439Z,3.10
2023-02-02T14:02:57.257Z,3.10
2023-02-02T14:05:31.071Z,3.10
2023-02-02T14:08:20.958Z,3.10
2023-02-02T14:10:53.741Z,3.10
2023-02-02T14:13:43.298Z,3.10
2023-02-02T14:16:23.444Z,3.10
2023-02-02T14:18:50.203Z,3.10
2023-02-02T14:21:46.484Z,3.10
2023-02-02T14:24:35.225Z,3.10
2023-02-02T14:27:31.060Z,3.00
2023-02-02T14:30:02.301Z,3.00
2023-02-02T14:32:33.075Z,3.00
2023-02-02T14:35:01.314Z,3.00
2023-02-02T14:38:01.394Z,3.00
2023-02-02T14:41:09.903Z,2.90
2023-02-02T14:43:50.829Z,2.90
2023-02-02T14:46:49.064Z,2.90
2023-02-02T14:49:24.509Z,2.90
2023-02-02T14:51:58.146Z,2.90
2023-02-02T14:54:30.414Z,2.90
2023-02-02T14:57:27.746Z,2.90
2023-02-02T14:59:58.722Z,2.90
2023-02-02T15:02:37.703Z,2.80
2023-02-02T15:05:29.551Z,2.90
2023-02-02T15:08:27.027Z,2.90
2023-02-02T15:11:30.111Z,2.90
2023-02-02T15:14:07.109Z,2.90
2023-02-02T15:16:37.642Z,2.90
2023-02-02T15:19:17.198Z,2.90
2023-02-02T15:21:47.778Z,2.90
2023-02-02T15:24:22.709Z,2.90
2023-02-02T15:26:51.130Z,2.80
2023-02-02T15:29:27.502Z,2.90
2023-02-02T15:31:55.773Z,2.90
2023-02-02T15:34:40.901Z,2.90
2023-02-02T15:37:13.376Z,2.80
2023-02-02T15:39:45.425Z,2.90
2023-02-02T15:42:39.152Z,2.90
2023-02-02T15:45:07.593Z,2.90
2023-02-02T15:47:37.427Z,2.90
2023-02-02T15:50:19.641Z,2.90
2023-02-02T15:52:50.451Z,2.90
2023-02-02T15:55:35.228Z,3.00
2023-02-02T15:58:03.214Z,2.90
2023-02-02T16:00:32.355Z,2.90
2023-02-02T16:03:11.346Z,3.00
2023-02-02T16:05:38.096Z,3.10
2023-02-02T16:08:18.086Z,3.00
2023-02-02T16:10:46.733Z,2.90
2023-02-02T16:13:28.699Z,2.90
2023-02-02T16:16:07.528Z,3.00
2023-02-02T16:18:35.906Z,2.90
2023-02-02T16:21:09.801Z,3.00
2023-02-02T16:23:38.518Z,3.10
2023-02-02T16:26:07.018Z,3.00
2023-02-02T16:28:35.118Z,3.00
2023-02-02T16:31:03.546Z,3.10
2023-02-02T16:33:41.882Z,3.10
2023-02-02T16:36:25.705Z,3.00
2023-02-02T16:38:54.809Z,3.10
2023-02-02T16:41:37.319Z,3.10
2023-02-02T16:44:31.228Z,3.10
2023-02-02T16:46:59.507Z,3.10
2023-02-02T16:49:27.263Z,3.10
2023-02-02T16:52:11.459Z,3.10
2023-02-02T16:54:42.357Z,3.10
2023-02-02T16:57:22.136Z,3.10
2023-02-02T16:59:53.307Z,3.10
2023-02-02T17:02:52.284Z,3.00
2023-02-02T17:05:27.927Z,3.10
2023-02-02T17:08:03.967Z,3.10
2023-02-02T17:10:39.993Z,3.10
2023-02-02T17:13:40.516Z,3.10
2023-02-02T17:16:10.620Z,3.00
2023-02-02T17:18:37.433Z,3.10
2023-02-02T17:21:07.590Z,3.00
2023-02-02T17:23:39.377Z,3.00
2023-02-02T17:26:10.215Z,3.10
2023-02-02T17:28:41.899Z,3.00
2023-02-02T17:31:11.943Z,3.00
2023-02-02T17:33:39.583Z,2.90
2023-02-02T17:36:07.038Z,3.10
2023-02-02T17:38:33.802Z,3.00
2023-02-02T17:41:02.548Z,2.90
2023-02-02T17:43:30.859Z,3.00
2023-02-02T17:45:58.176Z,2.90
2023-02-02T17:48:24.960Z,2.90
2023-02-02T17:50:51.914Z,2.80
2023-02-02T17:53:21.007Z,2.80
2023-02-02T17:55:49.790Z,2.80
2023-02-02T17:58:17.544Z,2.80
2023-02-02T18:00:47.751Z,2.70
2023-02-02T18:03:24.040Z,2.70
2023-02-02T18:05:51.078Z,2.70
2023-02-02T18:08:18.195Z,2.70
2023-02-02T18:10:50.783Z,2.70
2023-02-02T18:13:19.620Z,2.70
2023-02-02T18:15:47.092Z,2.70
2023-02-02T18:18:14.084Z,2.70
2023-02-02T18:20:45.161Z,2.70
2023-02-02T18:23:12.208Z,2.70
2023-02-02T18:25:39.532Z,2.70
2023-02-02T18:28:07.166Z,2.60
2023-02-02T18:30:34.125Z,2.80
2023-02-02T18:33:01.232Z,2.80
2023-02-02T18:35:28.381Z,2.80
2023-02-02T18:37:55.139Z,2.80
2023-02-02T18:40:21.906Z,2.80
2023-02-02T18:42:48.807Z,2.80
2023-02-02T18:45:15.604Z,2.90
2023-02-02T18:47:42.401Z,2.80
2023-02-02T18:50:09.648Z,2.80
2023-02-02T18:52:36.341Z,2.80
2023-02-02T18:55:03.082Z,2.80
2023-02-02T18:57:30.407Z,2.70
2023-02-02T18:59:57.194Z,2.80
2023-02-02T19:02:25.456Z,2.80
2023-02-02T19:05:10.996Z,2.80
2023-02-02T19:07:58.205Z,2.70
2023-02-02T19:10:27.354Z,2.70
2023-02-02T19:13:19.691Z,2.70
2023-02-02T19:15:48.768Z,2.70
2023-02-02T19:18:19.047Z,2.70
2023-02-02T19:20:46.678Z,2.70
2023-02-02T19:23:14.791Z,2.70
2023-02-02T19:25:45.591Z,2.70
2023-02-02T19:28:23.483Z,2.70
2023-02-02T19:30:52.629Z,2.70
2023-02-02T19:33:20.968Z,2.80
2023-02-02T19:35:52.367Z,2.80
2023-02-02T19:38:20.612Z,2.80
2023-02-02T19:40:48.063Z,2.80
2023-02-02T19:43:27.585Z,2.70
2023-02-02T19:45:57.220Z,2.80
2023-02-02T19:48:35.306Z,2.80
2023-02-02T19:51:42.241Z,2.80
2023-02-02T19:54:37.524Z,2.80
2023-02-02T19:57:13.015Z,2.80
2023-02-02T19:59:42.151Z,2.80
2023-02-02T20:02:48.909Z,2.90
2023-02-02T20:05:27.883Z,2.80
2023-02-02T20:08:19.603Z,2.90
2023-02-02T20:10:46.357Z,2.80
2023-02-02T20:13:20.620Z,2.90
2023-02-02T20:15:48.953Z,2.90
2023-02-02T20:18:26.437Z,2.90
2023-02-02T20:20:55.953Z,2.80
2023-02-02T20:23:44.729Z,2.80
2023-02-02T20:26:20.690Z,2.90
2023-02-02T20:28:48.521Z,2.80
2023-02-02T20:31:19.670Z,2.80
2023-02-02T20:33:51.407Z,2.90
2023-02-02T20:36:55.906Z,2.80
2023-02-02T20:39:36.987Z,2.90
2023-02-02T20:42:04.225Z,2.90
2023-02-02T20:44:32.837Z,2.90
2023-02-02T20:47:00.377Z,2.90
2023-02-02T20:49:31.570Z,2.80
2023-02-02T20:52:00.339Z,2.80
2023-02-02T20:54:27.517Z,2.80
2023-02-02T20:56:54.592Z,2.80
2023-02-02T20:59:21.777Z,2.70
2023-02-02T21:01:52.531Z,2.70
2023-02-02T21:04:19.909Z,2.70
2023-02-02T21:06:48.699Z,2.70
2023-02-02T21:09:17.283Z,2.70
2023-02-02T21:11:44.887Z,2.70
2023-02-02T21:14:11.575Z,2.80
2023-02-02T21:16:38.390Z,2.70
2023-02-02T21:19:05.405Z,2.70
2023-02-02T21:21:32.180Z,2.70
2023-02-02T21:24:00.802Z,2.70
2023-02-02T21:26:30.258Z,2.80
2023-02-02T21:28:58.353Z,2.80
2023-02-02T21:31:26.036Z,2.90
2023-02-02T21:33:53.243Z,2.80
2023-02-02T21:36:45.688Z,2.90
2023-02-02T21:39:31.479Z,2.90
2023-02-02T21:42:07.306Z,3.00
2023-02-02T21:44:38.952Z,3.00
2023-02-02T21:47:45.914Z,3.00
2023-02-02T21:50:20.659Z,3.00
2023-02-02T21:52:47.727Z,3.00
2023-02-02T21:55:36.717Z,3.00
2023-02-02T21:58:25.723Z,3.10
2023-02-02T22:00:54.652Z,3.10
2023-02-02T22:03:24.506Z,3.10
2023-02-02T22:05:51.462Z,3.20
2023-02-02T22:08:22.907Z,3.20
2023-02-02T22:10:49.902Z,3.10
2023-02-02T22:13:19.609Z,3.20
2023-02-02T22:15:49.130Z,3.10
2023-02-02T22:18:23.282Z,3.10
2023-02-02T22:20:52.322Z,3.20
2023-02-02T22:23:24.981Z,3.20
2023-02-02T22:25:54.960Z,3.20
2023-02-02T22:28:36.692Z,3.20
2023-02-02T22:31:04.969Z,3.20
2023-02-02T22:33:31.779Z,3.20
2023-02-02T22:35:58.503Z,3.20
2023-02-02T22:38:25.574Z,3.30
2023-02-02T22:40:53.203Z,3.30
2023-02-02T22:43:25.208Z,3.20
2023-02-02T22:45:51.973Z,3.20
2023-02-02T22:48:18.858Z,3.30
2023-02-02T22:50:45.618Z,3.20
2023-02-02T22:53:14.012Z,3.20
2023-02-02T22:55:40.794Z,3.20
2023-02-02T22:58:07.495Z,3.20
2023-02-02T23:00:34.363Z,3.20
2023-02-02T23:03:01.243Z,3.20
2023-02-02T23:05:28.612Z,3.20
2023-02-02T23:07:55.763Z,3.30
2023-02-02T23:10:25.211Z,3.30
2023-02-02T23:12:54.925Z,3.30
2023-02-02T23:15:22.509Z,3.20
2023-02-02T23:17:49.659Z,3.20
2023-02-02T23:20:17.196Z,3.20
2023-02-02T23:22:43.974Z,3.20
2023-02-02T23:25:11.726Z,3.20
2023-02-02T23:27:38.771Z,3.20
2023-02-02T23:30:07.460Z,3.20
2023-02-02T23:32:35.003Z,3.20
2023-02-02T23:35:01.870Z,3.20
2023-02-02T23:37:28.578Z,3.30
2023-02-02T23:39:55.309Z,3.20
2023-02-02T23:42:22.043Z,3.20
2023-02-02T23:44:48.777Z,3.20
2023-02-02T23:47:15.748Z,3.20
2023-02-02T23:49:43.149Z,3.20
2023-02-02T23:52:10.081Z,3.20
2023-02-02T23:54:37.203Z,3.30
