createdAt,value
2018-11-26T00:02:29.061Z,100834.22
2018-11-26T00:04:59.080Z,100837.97
2018-11-26T00:07:29.824Z,100826.63
2018-11-26T00:10:35.164Z,100824.08
2018-11-26T00:13:05.166Z,100826.73
2018-11-26T00:15:35.307Z,100826.59
2018-11-26T00:18:05.202Z,100828.14
2018-11-26T00:20:35.271Z,100819.84
2018-11-26T00:23:05.262Z,100811.42
2018-11-26T00:25:35.273Z,100814.25
2018-11-26T00:28:05.216Z,100813.70
2018-11-26T00:30:35.083Z,100816.02
2018-11-26T00:33:07.551Z,100809.02
2018-11-26T00:35:38.126Z,100810.36
2018-11-26T00:38:08.136Z,100803.92
2018-11-26T00:40:38.139Z,100806.87
2018-11-26T00:43:08.269Z,100813.28
2018-11-26T00:45:38.190Z,100817.66
2018-11-26T00:48:08.131Z,100811.03
2018-11-26T00:50:38.417Z,100804.01
2018-11-26T00:53:09.033Z,100811.64
2018-11-26T00:55:38.989Z,100813.36
2018-11-26T00:58:09.224Z,100803.37
2018-11-26T01:00:39.407Z,100798.52
2018-11-26T01:03:11.709Z,100798.31
2018-11-26T01:05:42.445Z,100798.88
2018-11-26T01:08:12.486Z,100801.18
2018-11-26T01:10:42.425Z,100795.65
2018-11-26T01:13:12.351Z,100792.13
2018-11-26T01:15:42.356Z,100788.12
2018-11-26T01:18:12.374Z,100791.20
2018-11-26T01:20:42.383Z,100785.61
2018-11-26T01:23:12.181Z,100787.33
2018-11-26T01:25:42.098Z,100793.77
2018-11-26T01:28:12.112Z,100794.28
2018-11-26T01:30:42.043Z,100802.41
2018-11-26T01:33:12.766Z,100811.17
2018-11-26T01:35:42.665Z,100808.61
2018-11-26T01:38:13.359Z,100807.80
2018-11-26T01:40:49.891Z,100811.47
2018-11-26T01:43:20.115Z,100810.20
2018-11-26T01:45:50.053Z,100811.67
2018-11-26T01:48:20.092Z,100808.34
2018-11-26T01:50:50.096Z,100803.08
2018-11-26T01:53:19.967Z,100808.31
2018-11-26T01:55:49.898Z,100812.44
2018-11-26T01:58:19.798Z,100808.69
2018-11-26T02:00:49.819Z,100812.23
2018-11-26T02:03:19.781Z,100808.98
2018-11-26T02:05:49.673Z,100808.89
2018-11-26T02:08:19.752Z,100807.50
2018-11-26T02:10:49.636Z,100807.25
2018-11-26T02:13:19.571Z,100806.08
2018-11-26T02:15:49.628Z,100800.58
2018-11-26T02:18:19.547Z,100809.58
2018-11-26T02:20:49.479Z,100808.84
2018-11-26T02:23:19.349Z,100796.91
2018-11-26T02:25:49.317Z,100804.62
2018-11-26T02:28:19.264Z,100801.98
2018-11-26T02:30:49.150Z,100802.92
2018-11-26T02:33:19.070Z,100801.06
2018-11-26T02:35:49.821Z,100804.59
2018-11-26T02:38:19.733Z,100797.27
2018-11-26T02:40:49.635Z,100794.11
2018-11-26T02:43:19.538Z,100786.02
2018-11-26T02:45:49.433Z,100792.33
2018-11-26T02:48:19.373Z,100794.98
2018-11-26T02:50:49.330Z,100791.24
2018-11-26T02:53:19.205Z,100787.14
2018-11-26T02:55:49.111Z,100789.84
2018-11-26T02:58:18.995Z,100794.34
2018-11-26T03:00:48.889Z,100789.22
2018-11-26T03:03:19.619Z,100787.33
2018-11-26T03:05:49.456Z,100787.11
2018-11-26T03:08:19.354Z,100791.73
2018-11-26T03:10:49.449Z,100781.09
2018-11-26T03:13:19.384Z,100783.95
2018-11-26T03:15:49.331Z,100778.91
2018-11-26T03:18:19.207Z,100783.15
2018-11-26T03:20:49.128Z,100789.20
2018-11-26T03:23:19.031Z,100782.91
2018-11-26T03:25:48.966Z,100786.11
2018-11-26T03:28:18.917Z,100778.40
2018-11-26T03:30:48.849Z,100789.80
2018-11-26T03:33:18.855Z,100793.95
2018-11-26T03:35:48.952Z,100787.41
2018-11-26T03:38:41.689Z,100785.20
2018-11-26T03:41:11.548Z,100785.19
2018-11-26T03:43:41.427Z,100791.00
2018-11-26T03:46:11.343Z,100797.27
2018-11-26T03:48:41.326Z,100806.19
2018-11-26T03:51:11.244Z,100803.92
2018-11-26T03:53:41.210Z,100806.45
2018-11-26T03:56:11.277Z,100809.53
2018-11-26T03:58:41.143Z,100812.44
2018-11-26T04:01:11.026Z,100804.80
2018-11-26T04:03:41.001Z,100815.27
2018-11-26T04:06:11.652Z,100810.83
2018-11-26T04:08:43.219Z,100808.03
2018-11-26T04:11:13.184Z,100812.01
2018-11-26T04:13:43.206Z,100817.75
2018-11-26T04:16:13.120Z,100817.28
2018-11-26T04:18:43.007Z,100819.77
2018-11-26T04:21:12.829Z,100819.01
2018-11-26T04:23:42.934Z,100816.82
2018-11-26T04:26:12.877Z,100810.08
2018-11-26T04:28:42.784Z,100809.73
2018-11-26T04:31:12.753Z,100808.69
2018-11-26T04:33:42.679Z,100806.96
2018-11-26T04:36:15.654Z,100801.57
2018-11-26T04:38:45.639Z,100808.39
2018-11-26T04:41:15.681Z,100792.13
2018-11-26T04:43:45.519Z,100806.61
2018-11-26T04:46:15.548Z,100809.73
2018-11-26T04:48:45.427Z,100814.70
2018-11-26T04:51:15.330Z,100816.42
2018-11-26T04:53:45.509Z,100803.55
2018-11-26T04:56:15.391Z,100809.70
2018-11-26T04:58:46.473Z,100817.48
2018-11-26T05:01:16.391Z,100810.74
2018-11-26T05:03:46.285Z,100810.41
2018-11-26T05:06:17.059Z,100810.34
2018-11-26T05:08:46.947Z,100809.19
2018-11-26T05:11:16.944Z,100809.70
2018-11-26T05:13:46.958Z,100804.52
2018-11-26T05:16:20.004Z,100805.72
2018-11-26T05:18:49.936Z,100807.59
2018-11-26T05:21:19.814Z,100801.50
2018-11-26T05:23:50.535Z,100815.70
2018-11-26T05:26:20.417Z,100817.03
2018-11-26T05:28:50.305Z,100818.91
2018-11-26T05:31:20.375Z,100817.89
2018-11-26T05:33:50.283Z,100816.69
2018-11-26T05:36:20.185Z,100820.25
2018-11-26T05:38:50.078Z,100820.09
2018-11-26T05:41:19.987Z,100814.08
2018-11-26T05:43:49.960Z,100811.16
2018-11-26T05:46:19.970Z,100817.22
2018-11-26T05:48:49.897Z,100813.98
2018-11-26T05:51:19.933Z,100814.39
2018-11-26T05:53:49.927Z,100819.04
2018-11-26T05:56:22.817Z,100815.09
2018-11-26T05:58:52.990Z,100821.91
2018-11-26T06:01:23.088Z,100821.20
2018-11-26T06:03:54.113Z,100820.06
2018-11-26T06:06:25.067Z,100818.58
2018-11-26T06:08:54.980Z,100827.76
2018-11-26T06:11:24.907Z,100822.55
2018-11-26T06:13:55.085Z,100822.42
2018-11-26T06:16:24.916Z,100830.88
2018-11-26T06:18:54.788Z,100833.87
2018-11-26T06:21:24.754Z,100835.86
2018-11-26T06:23:54.694Z,100834.47
2018-11-26T06:26:24.719Z,100831.23
2018-11-26T06:28:54.619Z,100829.88
2018-11-26T06:31:24.733Z,100833.93
2018-11-26T06:33:54.580Z,100827.45
2018-11-26T06:36:24.410Z,100832.66
2018-11-26T06:38:54.428Z,100838.72
2018-11-26T06:41:24.522Z,100835.84
2018-11-26T06:43:54.491Z,100838.76
2018-11-26T06:46:24.437Z,100838.39
2018-11-26T06:48:54.318Z,100845.63
2018-11-26T06:51:24.237Z,100844.04
2018-11-26T06:53:55.751Z,100849.72
2018-11-26T06:56:25.642Z,100851.75
2018-11-26T06:58:55.586Z,100846.31
2018-11-26T07:01:25.498Z,100851.63
2018-11-26T07:03:55.517Z,100857.48
2018-11-26T07:06:25.578Z,100856.81
2018-11-26T07:08:55.535Z,100859.16
2018-11-26T07:11:25.514Z,100867.30
2018-11-26T07:13:55.410Z,100870.64
2018-11-26T07:16:25.445Z,100878.89
2018-11-26T07:18:55.579Z,100881.22
2018-11-26T07:21:25.661Z,100881.22
2018-11-26T07:23:55.667Z,100881.17
2018-11-26T07:26:25.682Z,100885.89
2018-11-26T07:28:55.647Z,100885.72
2018-11-26T07:31:25.582Z,100891.04
2018-11-26T07:33:55.603Z,100892.61
2018-11-26T07:36:25.600Z,100897.67
2018-11-26T07:38:55.722Z,100899.56
2018-11-26T07:41:25.608Z,100898.69
2018-11-26T07:43:55.572Z,100900.04
2018-11-26T07:46:25.552Z,100904.63
2018-11-26T07:48:55.457Z,100902.70
2018-11-26T07:51:25.774Z,100906.74
2018-11-26T07:53:55.870Z,100916.36
2018-11-26T07:56:25.837Z,100915.78
2018-11-26T07:58:55.712Z,100918.44
2018-11-26T08:01:25.693Z,100921.69
2018-11-26T08:03:55.734Z,100919.25
2018-11-26T08:06:25.669Z,100920.04
2018-11-26T08:08:55.639Z,100910.52
2018-11-26T08:11:26.455Z,100924.98
2018-11-26T08:13:56.375Z,100923.28
2018-11-26T08:16:26.299Z,100924.80
2018-11-26T08:18:56.208Z,100930.42
2018-11-26T08:21:26.238Z,100929.70
2018-11-26T08:23:56.103Z,100938.30
2018-11-26T08:26:26.067Z,100932.61
2018-11-26T08:28:56.053Z,100935.98
2018-11-26T08:31:25.956Z,100938.09
2018-11-26T08:33:55.869Z,100948.89
2018-11-26T08:36:35.372Z,100946.91
2018-11-26T08:39:18.625Z,100951.95
2018-11-26T08:41:54.876Z,100952.67
2018-11-26T08:44:46.911Z,100952.09
2018-11-26T08:47:24.737Z,100954.99
2018-11-26T08:49:54.692Z,100957.35
2018-11-26T08:52:25.452Z,100967.27
2018-11-26T08:54:55.457Z,100962.37
2018-11-26T08:57:25.622Z,100964.17
2018-11-26T08:59:55.522Z,100964.68
2018-11-26T09:02:46.654Z,100956.78
2018-11-26T09:05:41.060Z,100964.59
2018-11-26T09:08:10.943Z,100960.19
2018-11-26T09:10:40.854Z,100970.03
2018-11-26T09:13:14.563Z,100964.44
2018-11-26T09:15:44.538Z,100974.65
2018-11-26T09:18:14.504Z,100970.59
2018-11-26T09:20:44.688Z,100977.35
2018-11-26T09:23:14.758Z,100975.69
2018-11-26T09:25:44.709Z,100979.80
2018-11-26T09:28:15.016Z,100977.80
2018-11-26T09:30:44.942Z,100991.20
2018-11-26T09:33:15.029Z,100987.61
2018-11-26T09:35:45.020Z,100994.61
2018-11-26T09:38:15.019Z,100993.05
2018-11-26T09:40:44.917Z,100990.25
2018-11-26T09:43:14.844Z,100994.25
2018-11-26T09:45:44.827Z,100987.24
2018-11-26T09:48:14.722Z,100998.27
2018-11-26T09:50:44.614Z,101003.75
2018-11-26T09:53:14.724Z,101000.11
2018-11-26T09:55:44.598Z,100998.34
2018-11-26T09:58:14.544Z,100998.34
2018-11-26T10:00:44.460Z,101004.00
2018-11-26T10:03:16.669Z,100995.59
2018-11-26T10:05:46.654Z,100997.94
2018-11-26T10:08:17.408Z,100995.67
2018-11-26T10:10:47.425Z,100995.35
2018-11-26T10:13:17.434Z,101000.80
2018-11-26T10:15:47.448Z,100996.83
2018-11-26T10:18:17.384Z,100992.33
2018-11-26T10:20:47.315Z,100998.78
2018-11-26T10:23:17.335Z,101002.23
2018-11-26T10:25:48.028Z,101001.44
2018-11-26T10:28:18.790Z,101011.28
2018-11-26T10:30:48.774Z,101004.20
2018-11-26T10:33:19.535Z,100999.17
2018-11-26T10:35:49.538Z,100999.98
2018-11-26T10:38:19.526Z,100996.77
2018-11-26T10:40:49.537Z,101003.21
2018-11-26T10:43:19.543Z,101008.45
2018-11-26T10:45:49.448Z,101009.55
2018-11-26T10:48:19.687Z,101006.59
2018-11-26T10:50:56.014Z,101004.69
2018-11-26T10:53:24.930Z,101012.68
2018-11-26T10:55:55.103Z,101010.91
2018-11-26T10:58:25.219Z,101011.23
2018-11-26T11:01:22.837Z,101008.99
2018-11-26T11:03:54.524Z,101015.02
2018-11-26T11:06:23.671Z,101015.08
2018-11-26T11:08:53.661Z,101019.45
2018-11-26T11:11:24.143Z,101017.80
2018-11-26T11:13:54.264Z,101019.16
2018-11-26T11:16:24.264Z,101020.06
2018-11-26T11:18:54.335Z,101021.36
2018-11-26T11:21:24.218Z,101022.58
2018-11-26T11:23:55.000Z,101023.61
2018-11-26T11:26:24.903Z,101022.92
2018-11-26T11:28:54.853Z,101023.42
2018-11-26T11:31:24.716Z,101020.27
2018-11-26T11:33:54.628Z,101030.48
2018-11-26T11:36:24.908Z,101019.50
2018-11-26T11:38:54.882Z,101025.82
2018-11-26T11:41:24.930Z,101017.22
2018-11-26T11:43:55.630Z,101017.77
2018-11-26T11:46:26.517Z,101012.65
2018-11-26T11:48:56.518Z,101012.06
2018-11-26T11:51:26.549Z,101019.66
2018-11-26T11:53:56.525Z,101015.34
2018-11-26T11:56:26.679Z,101006.73
2018-11-26T11:58:56.671Z,101007.69
2018-11-26T12:01:26.687Z,101008.64
2018-11-26T12:03:57.467Z,101006.34
2018-11-26T12:06:27.391Z,101007.64
2018-11-26T12:08:57.377Z,101007.79
2018-11-26T12:11:27.398Z,100997.23
2018-11-26T12:13:57.320Z,101004.80
2018-11-26T12:16:27.276Z,101007.71
2018-11-26T12:18:57.295Z,101005.38
2018-11-26T12:21:28.084Z,101008.45
2018-11-26T12:23:58.007Z,101008.20
2018-11-26T12:26:28.150Z,101014.41
2018-11-26T12:28:58.867Z,101019.16
2018-11-26T12:31:29.010Z,101008.88
2018-11-26T12:33:58.983Z,101007.73
2018-11-26T12:36:28.908Z,101005.14
2018-11-26T12:38:58.915Z,101008.65
2018-11-26T12:41:28.838Z,101007.10
2018-11-26T12:43:58.784Z,101006.08
2018-11-26T12:46:28.835Z,101006.00
2018-11-26T12:48:58.840Z,101004.39
2018-11-26T12:51:28.789Z,101007.77
2018-11-26T12:53:59.580Z,101006.83
2018-11-26T12:56:29.637Z,101010.47
2018-11-26T12:58:59.532Z,101008.89
2018-11-26T13:01:29.517Z,101010.72
2018-11-26T13:03:59.455Z,101013.04
2018-11-26T13:06:29.382Z,101009.39
2018-11-26T13:08:59.567Z,101010.20
2018-11-26T13:11:29.624Z,101004.38
2018-11-26T13:13:59.561Z,101008.28
2018-11-26T13:16:29.565Z,101013.48
2018-11-26T13:18:59.471Z,101006.98
2018-11-26T13:21:29.415Z,101010.80
2018-11-26T13:23:59.421Z,101015.91
2018-11-26T13:26:29.517Z,101012.87
2018-11-26T13:28:59.478Z,101010.44
2018-11-26T13:31:29.358Z,101010.44
2018-11-26T13:33:59.403Z,101015.09
2018-11-26T13:36:29.353Z,101012.54
2018-11-26T13:38:59.453Z,101013.83
2018-11-26T13:41:29.409Z,101013.41
2018-11-26T13:43:59.614Z,101013.86
2018-11-26T13:46:29.588Z,101020.27
2018-11-26T13:48:59.571Z,101021.23
2018-11-26T13:51:29.551Z,101017.81
2018-11-26T13:53:59.463Z,101027.63
2018-11-26T13:56:29.385Z,101024.48
2018-11-26T13:58:59.409Z,101031.57
2018-11-26T14:01:29.303Z,101030.78
2018-11-26T14:03:59.368Z,101023.21
2018-11-26T14:06:29.424Z,101030.78
2018-11-26T14:08:59.342Z,101034.32
2018-11-26T14:11:29.392Z,101032.58
2018-11-26T14:13:59.422Z,101033.34
2018-11-26T14:16:29.410Z,101035.80
2018-11-26T14:18:59.379Z,101037.89
2018-11-26T14:21:31.017Z,101042.03
2018-11-26T14:24:00.949Z,101050.45
2018-11-26T14:26:31.732Z,101047.03
2018-11-26T14:29:06.708Z,101051.39
2018-11-26T14:31:34.576Z,101053.13
2018-11-26T14:34:04.555Z,101054.26
2018-11-26T14:36:34.471Z,101065.06
2018-11-26T14:39:06.822Z,101058.27
2018-11-26T14:41:36.883Z,101061.06
2018-11-26T14:44:07.228Z,101062.41
2018-11-26T14:46:37.332Z,101071.35
2018-11-26T14:49:09.125Z,101071.27
2018-11-26T14:51:39.878Z,101070.98
2018-11-26T14:54:09.801Z,101069.33
2018-11-26T14:56:39.771Z,101068.83
2018-11-26T14:59:09.723Z,101068.36
2018-11-26T15:01:39.847Z,101071.73
2018-11-26T15:04:09.853Z,101071.81
2018-11-26T15:06:39.973Z,101079.65
2018-11-26T15:09:10.773Z,101085.92
2018-11-26T15:11:40.854Z,101078.70
2018-11-26T15:14:11.952Z,101084.35
2018-11-26T15:16:41.979Z,101088.53
2018-11-26T15:19:12.123Z,101083.45
2018-11-26T15:21:42.342Z,101083.48
2018-11-26T15:24:12.354Z,101091.61
2018-11-26T15:26:42.266Z,101101.00
2018-11-26T15:29:12.227Z,101095.22
2018-11-26T15:31:42.147Z,101096.78
2018-11-26T15:34:12.107Z,101101.09
2018-11-26T15:36:42.061Z,101095.98
2018-11-26T15:39:12.030Z,101098.33
2018-11-26T15:41:41.970Z,101102.95
2018-11-26T15:44:12.014Z,101104.34
2018-11-26T15:46:41.949Z,101115.20
2018-11-26T15:49:12.183Z,101117.41
2018-11-26T15:51:42.283Z,101118.83
2018-11-26T15:54:12.572Z,101116.64
2018-11-26T15:56:43.311Z,101111.04
2018-11-26T15:59:13.229Z,101116.52
2018-11-26T16:01:43.162Z,101114.31
2018-11-26T16:04:13.939Z,101105.88
2018-11-26T16:06:43.948Z,101121.17
2018-11-26T16:09:13.980Z,101124.96
2018-11-26T16:14:22.722Z,101131.16
2018-11-26T16:16:52.623Z,101136.59
2018-11-26T16:19:22.561Z,101140.06
2018-11-26T16:21:53.276Z,101139.60
2018-11-26T16:24:23.248Z,101139.19
2018-11-26T16:26:56.269Z,101138.16
2018-11-26T16:29:29.310Z,101130.92
2018-11-26T16:31:59.303Z,101134.19
2018-11-26T16:34:29.294Z,101134.97
2018-11-26T16:36:59.229Z,101135.01
2018-11-26T16:39:29.341Z,101133.41
2018-11-26T16:41:59.330Z,101135.08
2018-11-26T16:44:30.362Z,101140.69
2018-11-26T16:47:00.265Z,101146.03
2018-11-26T16:49:30.294Z,101142.52
2018-11-26T16:52:01.144Z,101152.48
2018-11-26T16:54:30.994Z,101152.73
2018-11-26T16:57:01.006Z,101157.34
2018-11-26T16:59:31.073Z,101168.73
2018-11-26T17:02:04.071Z,101164.19
2018-11-26T17:04:34.096Z,101171.72
2018-11-26T17:07:04.089Z,101169.78
2018-11-26T17:09:37.881Z,101177.34
2018-11-26T17:12:08.307Z,101177.81
2018-11-26T17:14:38.303Z,101181.06
2018-11-26T17:17:09.061Z,101179.95
2018-11-26T17:19:39.097Z,101182.34
2018-11-26T17:22:09.092Z,101191.73
2018-11-26T17:24:39.025Z,101193.63
2018-11-26T17:27:09.245Z,101196.07
2018-11-26T17:29:39.306Z,101199.61
2018-11-26T17:32:09.347Z,101203.98
2018-11-26T17:34:39.255Z,101208.27
2018-11-26T17:37:09.341Z,101208.31
2018-11-26T17:39:39.271Z,101212.65
2018-11-26T17:42:09.320Z,101214.80
2018-11-26T17:44:39.269Z,101216.98
2018-11-26T17:47:09.234Z,101221.27
2018-11-26T17:49:39.902Z,101218.67
2018-11-26T17:52:09.822Z,101218.67
2018-11-26T17:54:39.692Z,101222.98
2018-11-26T17:57:09.648Z,101221.58
2018-11-26T17:59:39.616Z,101230.45
2018-11-26T18:02:09.912Z,101230.19
2018-11-26T18:04:40.682Z,101226.93
2018-11-26T18:07:10.801Z,101225.59
2018-11-26T18:09:40.725Z,101230.73
2018-11-26T18:12:10.681Z,101233.14
2018-11-26T18:14:40.640Z,101239.94
2018-11-26T18:17:10.617Z,101248.81
2018-11-26T18:19:40.602Z,101246.11
2018-11-26T18:22:10.533Z,101250.72
2018-11-26T18:24:40.476Z,101250.76
2018-11-26T18:27:11.243Z,101258.58
2018-11-26T18:29:41.304Z,101252.92
2018-11-26T18:32:11.325Z,101257.78
2018-11-26T18:34:41.426Z,101270.19
2018-11-26T18:37:11.441Z,101267.77
2018-11-26T18:39:41.541Z,101269.10
2018-11-26T18:42:11.555Z,101282.58
2018-11-26T18:44:41.558Z,101272.61
2018-11-26T18:47:12.335Z,101277.47
2018-11-26T18:49:42.941Z,101280.70
2018-11-26T18:52:12.882Z,101284.20
2018-11-26T18:54:42.866Z,101291.20
2018-11-26T18:57:13.759Z,101294.45
2018-11-26T18:59:44.582Z,101296.06
2018-11-26T19:02:14.474Z,101293.91
2018-11-26T19:04:44.562Z,101300.65
2018-11-26T19:07:17.247Z,101302.53
2018-11-26T19:09:47.210Z,101301.98
2018-11-26T19:12:17.200Z,101298.49
2018-11-26T19:14:47.186Z,101309.53
2018-11-26T19:17:17.676Z,101309.25
2018-11-26T19:19:47.776Z,101307.92
2018-11-26T19:22:17.750Z,101309.53
2018-11-26T19:24:47.835Z,101305.47
2018-11-26T19:27:17.917Z,101310.33
2018-11-26T19:29:48.099Z,101318.69
2018-11-26T19:32:18.962Z,101326.52
2018-11-26T19:34:48.944Z,101326.52
2018-11-26T19:37:19.142Z,101327.30
2018-11-26T19:39:49.216Z,101327.86
2018-11-26T19:42:19.832Z,101328.39
2018-11-26T19:44:49.927Z,101328.13
2018-11-26T19:47:19.964Z,101331.88
2018-11-26T19:49:50.676Z,101324.60
2018-11-26T19:52:20.624Z,101327.31
2018-11-26T19:54:50.694Z,101329.44
2018-11-26T19:57:20.684Z,101334.84
2018-11-26T19:59:50.686Z,101335.66
2018-11-26T20:02:20.853Z,101344.28
2018-11-26T20:04:53.750Z,101345.63
2018-11-26T20:07:23.766Z,101341.59
2018-11-26T20:09:53.773Z,101348.05
2018-11-26T20:12:23.902Z,101344.82
2018-11-26T20:14:54.406Z,101349.12
2018-11-26T20:17:24.443Z,101354.24
2018-11-26T20:19:54.491Z,101349.41
2018-11-26T20:22:24.458Z,101356.16
2018-11-26T20:24:54.493Z,101357.20
2018-11-26T20:27:24.660Z,101358.83
2018-11-26T20:29:54.509Z,101361.23
2018-11-26T20:32:30.121Z,101359.55
2018-11-26T20:34:56.209Z,101365.22
2018-11-26T20:37:26.200Z,101360.89
2018-11-26T20:39:56.326Z,101370.34
2018-11-26T20:42:26.498Z,101364.66
2018-11-26T20:44:57.279Z,101367.12
2018-11-26T20:47:27.609Z,101375.27
2018-11-26T20:49:57.768Z,101369.88
2018-11-26T20:52:28.430Z,101370.67
2018-11-26T20:54:58.323Z,101368.73
2018-11-26T20:57:29.230Z,101368.73
2018-11-26T20:59:59.353Z,101374.64
2018-11-26T21:02:29.400Z,101388.09
2018-11-26T21:05:00.109Z,101391.61
2018-11-26T21:07:30.101Z,101387.30
2018-11-26T21:10:00.136Z,101392.14
2018-11-26T21:12:30.308Z,101388.39
2018-11-26T21:15:00.374Z,101380.32
2018-11-26T21:17:31.247Z,101378.68
2018-11-26T21:20:02.102Z,101383.48
2018-11-26T21:22:33.632Z,101387.80
2018-11-26T21:25:03.705Z,101392.33
2018-11-26T21:27:34.432Z,101401.48
2018-11-26T21:30:04.736Z,101397.17
2018-11-26T21:32:34.747Z,101395.05
2018-11-26T21:35:04.879Z,101397.70
2018-11-26T21:37:34.929Z,101397.98
2018-11-26T21:40:06.457Z,101403.36
2018-11-26T21:42:36.490Z,101407.16
2018-11-26T21:45:09.020Z,101402.58
2018-11-26T21:47:39.046Z,101409.60
2018-11-26T21:50:16.300Z,101414.50
2018-11-26T21:52:46.357Z,101407.22
2018-11-26T21:55:17.432Z,101408.77
2018-11-26T21:57:47.504Z,101413.02
2018-11-26T22:00:31.012Z,101413.49
2018-11-26T22:03:10.810Z,101420.98
2018-11-26T22:05:41.715Z,101421.13
2018-11-26T22:08:12.515Z,101420.23
2018-11-26T22:10:43.709Z,101424.92
2018-11-26T22:13:18.493Z,101431.92
2018-11-26T22:15:48.448Z,101435.36
2018-11-26T22:18:19.198Z,101431.64
2018-11-26T22:20:49.201Z,101435.20
2018-11-26T22:23:19.177Z,101432.34
2018-11-26T22:25:49.120Z,101432.20
2018-11-26T22:28:19.228Z,101436.59
2018-11-26T22:30:52.798Z,101434.52
2018-11-26T22:33:23.098Z,101434.52
2018-11-26T22:35:53.114Z,101437.81
2018-11-26T22:38:23.169Z,101446.19
2018-11-26T22:40:53.062Z,101439.45
2018-11-26T22:43:23.209Z,101431.92
2018-11-26T22:45:58.651Z,101437.33
2018-11-26T22:48:28.578Z,101440.53
2018-11-26T22:50:58.556Z,101436.77
2018-11-26T22:53:28.981Z,101447.77
2018-11-26T22:56:00.969Z,101435.39
2018-11-26T22:58:30.912Z,101449.98
2018-11-26T23:01:00.934Z,101450.26
2018-11-26T23:03:34.548Z,101453.52
2018-11-26T23:06:04.640Z,101448.70
2018-11-26T23:08:34.548Z,101452.70
2018-11-26T23:11:04.648Z,101460.25
2018-11-26T23:13:34.785Z,101456.72
2018-11-26T23:16:05.020Z,101458.30
2018-11-26T23:18:34.952Z,101457.49
2018-11-26T23:21:05.027Z,101462.10
2018-11-26T23:23:34.901Z,101466.19
2018-11-26T23:26:05.300Z,101468.47
2018-11-26T23:28:35.196Z,101472.22
2018-11-26T23:31:07.754Z,101467.20
2018-11-26T23:33:37.895Z,101485.87
2018-11-26T23:36:07.817Z,101489.55
2018-11-26T23:38:40.320Z,101482.13
2018-11-26T23:41:14.174Z,101485.82
2018-11-26T23:43:48.019Z,101480.61
2018-11-26T23:46:18.126Z,101479.36
2018-11-26T23:48:48.239Z,101482.19
2018-11-26T23:51:18.389Z,101486.14
2018-11-26T23:53:48.457Z,101487.66
2018-11-26T23:56:18.527Z,101491.55
2018-11-26T23:58:48.522Z,101487.13
