createdAt,value
2018-08-30T00:01:56.962Z,99.90
2018-08-30T00:04:25.353Z,99.90
2018-08-30T00:06:53.726Z,99.90
2018-08-30T00:09:22.140Z,99.90
2018-08-30T00:11:50.512Z,99.90
2018-08-30T00:14:18.932Z,99.90
2018-08-30T00:16:47.369Z,99.90
2018-08-30T00:19:15.721Z,99.90
2018-08-30T00:21:44.133Z,99.90
2018-08-30T00:24:12.606Z,99.90
2018-08-30T00:26:42.204Z,99.90
2018-08-30T00:29:13.645Z,99.90
2018-08-30T00:31:42.065Z,99.90
2018-08-30T00:34:10.475Z,99.90
2018-08-30T00:36:38.839Z,99.90
2018-08-30T00:39:08.486Z,99.90
2018-08-30T00:41:37.105Z,99.90
2018-08-30T00:44:05.696Z,99.90
2018-08-30T00:46:34.801Z,99.90
2018-08-30T00:49:03.161Z,99.90
2018-08-30T00:51:31.569Z,99.90
2018-08-30T00:53:59.985Z,99.90
2018-08-30T00:56:28.407Z,99.90
2018-08-30T00:58:56.770Z,99.90
2018-08-30T01:01:25.169Z,99.90
2018-08-30T01:03:53.608Z,99.90
2018-08-30T01:06:21.977Z,99.90
2018-08-30T01:08:50.389Z,99.90
2018-08-30T01:11:18.837Z,99.90
2018-08-30T01:13:47.255Z,99.90
2018-08-30T01:16:15.717Z,99.90
2018-08-30T01:18:44.057Z,99.90
2018-08-30T01:21:12.454Z,99.90
2018-08-30T01:23:40.901Z,99.90
2018-08-30T01:26:09.280Z,99.90
2018-08-30T01:28:37.649Z,99.90
2018-08-30T01:31:06.061Z,99.90
2018-08-30T01:33:34.496Z,99.90
2018-08-30T01:36:03.021Z,99.90
2018-08-30T01:38:31.490Z,99.90
2018-08-30T01:40:59.846Z,99.90
2018-08-30T01:43:28.240Z,99.90
2018-08-30T01:45:56.597Z,99.90
2018-08-30T01:48:24.987Z,99.90
2018-08-30T01:50:53.493Z,99.90
2018-08-30T01:53:21.893Z,99.90
2018-08-30T01:55:50.297Z,99.90
2018-08-30T01:58:18.700Z,99.90
2018-08-30T02:00:47.108Z,99.90
2018-08-30T02:03:15.490Z,99.90
2018-08-30T02:05:43.993Z,99.90
2018-08-30T02:08:12.497Z,99.90
2018-08-30T02:10:40.930Z,99.90
2018-08-30T02:13:09.295Z,99.90
2018-08-30T02:15:37.661Z,99.90
2018-08-30T02:18:06.165Z,99.90
2018-08-30T02:20:34.661Z,99.90
2018-08-30T02:23:03.050Z,99.90
2018-08-30T02:25:32.149Z,99.90
2018-08-30T02:28:00.493Z,99.90
2018-08-30T02:30:28.934Z,99.90
2018-08-30T02:32:57.276Z,99.90
2018-08-30T02:35:25.664Z,99.90
2018-08-30T02:37:54.093Z,99.90
2018-08-30T02:40:22.466Z,99.90
2018-08-30T02:42:50.901Z,99.90
2018-08-30T02:45:19.281Z,99.90
2018-08-30T02:47:47.630Z,99.90
2018-08-30T02:50:15.994Z,99.90
2018-08-30T02:52:45.008Z,99.90
2018-08-30T02:55:13.420Z,99.90
2018-08-30T02:57:41.813Z,99.90
2018-08-30T03:00:10.200Z,99.90
2018-08-30T03:02:38.624Z,99.90
2018-08-30T03:05:07.037Z,99.90
2018-08-30T03:07:35.463Z,99.90
2018-08-30T03:10:03.971Z,99.90
2018-08-30T03:12:32.873Z,99.90
2018-08-30T03:15:10.033Z,99.90
2018-08-30T03:17:38.429Z,99.90
2018-08-30T03:20:08.620Z,99.90
2018-08-30T03:22:37.956Z,99.90
2018-08-30T03:25:06.453Z,99.90
2018-08-30T03:27:34.853Z,99.90
2018-08-30T03:30:03.464Z,99.90
2018-08-30T03:32:32.508Z,99.90
2018-08-30T03:35:00.880Z,99.90
2018-08-30T03:37:29.300Z,99.90
2018-08-30T03:39:57.713Z,99.90
2018-08-30T03:42:26.169Z,99.90
2018-08-30T03:44:54.652Z,99.90
2018-08-30T03:47:23.073Z,99.90
2018-08-30T03:49:51.434Z,99.90
2018-08-30T03:52:19.853Z,99.90
2018-08-30T03:54:48.221Z,99.90
2018-08-30T03:57:16.658Z,99.90
2018-08-30T03:59:45.129Z,99.90
2018-08-30T04:02:13.506Z,99.90
2018-08-30T04:04:41.876Z,99.90
2018-08-30T04:07:10.313Z,99.90
2018-08-30T04:09:38.780Z,99.90
2018-08-30T04:12:07.795Z,99.90
2018-08-30T04:14:36.281Z,99.90
2018-08-30T04:17:04.924Z,99.90
2018-08-30T04:19:33.285Z,99.90
2018-08-30T04:22:01.784Z,99.90
2018-08-30T04:24:30.205Z,99.90
2018-08-30T04:26:58.654Z,99.90
2018-08-30T04:29:27.001Z,99.90
2018-08-30T04:31:55.357Z,99.90
2018-08-30T04:34:23.817Z,99.90
2018-08-30T04:36:52.232Z,99.90
2018-08-30T04:39:20.760Z,99.90
2018-08-30T04:41:49.177Z,99.90
2018-08-30T04:44:17.540Z,99.90
2018-08-30T04:46:45.950Z,99.90
2018-08-30T04:49:14.319Z,99.90
2018-08-30T04:51:42.725Z,99.90
2018-08-30T04:54:11.165Z,99.90
2018-08-30T04:56:40.259Z,99.90
2018-08-30T04:59:08.684Z,99.90
2018-08-30T05:01:37.087Z,99.90
2018-08-30T05:04:05.505Z,99.90
2018-08-30T05:06:34.062Z,99.90
2018-08-30T05:09:02.503Z,99.90
2018-08-30T05:11:30.896Z,99.90
2018-08-30T05:13:59.289Z,99.90
2018-08-30T05:16:27.686Z,99.90
2018-08-30T05:18:56.069Z,99.90
2018-08-30T05:21:24.458Z,99.90
2018-08-30T05:23:52.879Z,99.90
2018-08-30T05:26:21.269Z,99.90
2018-08-30T05:28:49.665Z,99.90
2018-08-30T05:31:18.077Z,99.90
2018-08-30T05:33:46.518Z,99.90
2018-08-30T05:36:14.913Z,99.90
2018-08-30T05:38:43.401Z,99.90
2018-08-30T05:41:11.759Z,99.90
2018-08-30T05:43:40.254Z,99.90
2018-08-30T05:46:08.667Z,99.90
2018-08-30T05:48:37.095Z,99.90
2018-08-30T05:51:05.858Z,99.90
2018-08-30T05:53:34.240Z,99.90
2018-08-30T05:56:02.849Z,99.90
2018-08-30T05:58:31.222Z,99.90
2018-08-30T06:00:59.865Z,99.90
2018-08-30T06:03:29.307Z,99.90
2018-08-30T06:05:57.781Z,99.90
2018-08-30T06:08:26.891Z,99.90
2018-08-30T06:10:55.263Z,99.90
2018-08-30T06:13:23.692Z,99.90
2018-08-30T06:15:52.122Z,99.90
2018-08-30T06:18:20.565Z,99.90
2018-08-30T06:20:48.928Z,99.90
2018-08-30T06:23:17.329Z,99.90
2018-08-30T06:25:47.660Z,99.90
2018-08-30T06:30:49.710Z,99.90
2018-08-30T06:33:18.330Z,99.90
2018-08-30T06:35:46.891Z,99.90
2018-08-30T06:38:15.294Z,99.90
2018-08-30T06:40:43.728Z,99.90
2018-08-30T06:43:12.205Z,99.90
2018-08-30T06:45:41.699Z,99.90
2018-08-30T06:48:10.096Z,99.90
2018-08-30T06:50:38.650Z,99.90
2018-08-30T06:53:07.084Z,99.90
2018-08-30T06:55:35.477Z,99.90
2018-08-30T06:58:03.840Z,99.90
2018-08-30T07:00:32.364Z,99.90
2018-08-30T07:03:00.749Z,99.90
2018-08-30T07:05:29.157Z,99.90
2018-08-30T07:07:57.655Z,98.80
2018-08-30T07:10:26.259Z,99.30
2018-08-30T07:12:54.646Z,98.50
2018-08-30T07:15:23.050Z,97.60
2018-08-30T07:17:51.429Z,96.60
2018-08-30T07:20:20.352Z,97.20
2018-08-30T07:22:48.812Z,96.80
2018-08-30T07:25:17.233Z,97.70
2018-08-30T07:27:45.596Z,97.50
2018-08-30T07:30:14.913Z,95.90
2018-08-30T07:32:43.524Z,95.90
2018-08-30T07:35:12.053Z,95.30
2018-08-30T07:37:40.400Z,95.30
2018-08-30T07:40:08.851Z,95.20
2018-08-30T07:42:37.333Z,94.30
2018-08-30T07:45:05.769Z,93.60
2018-08-30T07:47:34.129Z,93.80
2018-08-30T07:50:02.541Z,92.60
2018-08-30T07:52:30.986Z,92.90
2018-08-30T07:54:59.390Z,91.90
2018-08-30T07:57:27.820Z,91.60
2018-08-30T07:59:56.242Z,92.40
2018-08-30T08:02:24.664Z,90.60
2018-08-30T08:04:53.109Z,90.10
2018-08-30T08:07:21.605Z,90.60
2018-08-30T08:09:49.929Z,91.10
2018-08-30T08:12:18.343Z,90.20
2018-08-30T08:14:46.762Z,90.70
2018-08-30T08:17:15.167Z,90.70
2018-08-30T08:19:43.583Z,90.50
2018-08-30T08:22:11.975Z,90.60
2018-08-30T08:24:41.010Z,91.80
2018-08-30T08:27:09.416Z,90.80
2018-08-30T08:29:37.916Z,88.70
2018-08-30T08:32:06.326Z,87.20
2018-08-30T08:34:34.702Z,85.70
2018-08-30T08:37:03.075Z,84.20
2018-08-30T08:39:31.528Z,83.90
2018-08-30T08:41:59.909Z,82.70
2018-08-30T08:44:28.305Z,80.80
2018-08-30T08:46:56.742Z,82.20
2018-08-30T08:49:25.127Z,79.60
2018-08-30T08:51:53.537Z,79.10
2018-08-30T08:54:21.954Z,77.80
2018-08-30T08:56:50.338Z,79.50
2018-08-30T08:59:18.881Z,77.50
2018-08-30T09:01:47.293Z,78.60
2018-08-30T09:04:15.705Z,80.40
2018-08-30T09:06:44.200Z,80.00
2018-08-30T09:09:13.117Z,81.90
2018-08-30T09:11:42.065Z,81.00
2018-08-30T09:14:10.525Z,78.00
2018-08-30T09:16:38.912Z,75.60
2018-08-30T09:19:07.421Z,78.20
2018-08-30T09:21:35.893Z,75.60
2018-08-30T09:24:04.297Z,75.90
2018-08-30T09:26:32.733Z,75.20
2018-08-30T09:29:01.123Z,71.60
2018-08-30T09:31:29.472Z,72.30
2018-08-30T09:33:58.046Z,70.90
2018-08-30T09:36:26.473Z,69.10
2018-08-30T09:38:54.923Z,68.80
2018-08-30T09:41:23.291Z,71.20
2018-08-30T09:43:51.729Z,72.10
2018-08-30T09:46:20.086Z,65.30
2018-08-30T09:48:48.468Z,66.30
2018-08-30T09:51:16.993Z,65.70
2018-08-30T09:53:45.369Z,67.70
2018-08-30T09:56:13.712Z,64.80
2018-08-30T09:58:42.105Z,66.80
2018-08-30T10:01:15.730Z,64.90
2018-08-30T10:03:44.128Z,62.50
2018-08-30T10:06:12.595Z,63.50
2018-08-30T10:08:41.003Z,63.10
2018-08-30T10:11:09.385Z,61.30
2018-08-30T10:13:37.926Z,60.50
2018-08-30T10:16:06.480Z,58.30
2018-08-30T10:18:34.870Z,59.10
2018-08-30T10:21:03.289Z,60.10
2018-08-30T10:23:31.881Z,60.20
2018-08-30T10:26:00.266Z,58.30
2018-08-30T10:28:28.686Z,60.70
2018-08-30T10:30:57.084Z,59.40
2018-08-30T10:33:25.457Z,60.80
2018-08-30T10:35:54.198Z,58.90
2018-08-30T10:38:22.691Z,62.00
2018-08-30T10:40:51.057Z,63.80
2018-08-30T10:43:19.505Z,61.00
2018-08-30T10:45:47.895Z,64.30
2018-08-30T10:48:16.293Z,65.80
2018-08-30T10:50:44.732Z,61.70
2018-08-30T10:53:13.120Z,59.90
2018-08-30T10:55:41.757Z,59.50
2018-08-30T10:58:10.156Z,59.90
2018-08-30T11:00:38.629Z,59.20
2018-08-30T11:03:07.065Z,58.60
2018-08-30T11:05:35.551Z,56.90
2018-08-30T11:08:04.063Z,57.70
2018-08-30T11:10:32.705Z,56.90
2018-08-30T11:13:01.201Z,55.70
2018-08-30T11:15:29.478Z,57.60
2018-08-30T11:17:57.953Z,58.80
2018-08-30T11:20:26.822Z,61.90
2018-08-30T11:22:55.224Z,61.70
2018-08-30T11:25:23.657Z,62.90
2018-08-30T11:27:52.050Z,61.10
2018-08-30T11:30:20.521Z,58.60
2018-08-30T11:32:48.885Z,54.70
2018-08-30T11:35:17.268Z,56.00
2018-08-30T11:37:45.677Z,56.70
2018-08-30T11:40:14.041Z,52.60
2018-08-30T11:42:42.509Z,53.00
2018-08-30T11:45:11.003Z,53.00
2018-08-30T11:47:39.408Z,53.60
2018-08-30T11:50:07.832Z,53.70
2018-08-30T11:52:36.325Z,52.80
2018-08-30T11:55:04.782Z,52.90
2018-08-30T11:57:33.160Z,52.00
2018-08-30T12:00:01.585Z,51.30
2018-08-30T12:02:29.985Z,50.50
2018-08-30T12:04:58.434Z,48.50
2018-08-30T12:07:26.842Z,50.50
2018-08-30T12:09:56.845Z,48.80
2018-08-30T12:12:23.997Z,51.60
2018-08-30T12:14:53.202Z,50.00
2018-08-30T12:17:21.622Z,49.10
2018-08-30T12:19:50.101Z,48.40
2018-08-30T12:22:18.629Z,49.50
2018-08-30T12:24:47.861Z,48.60
2018-08-30T12:27:16.325Z,50.60
2018-08-30T12:29:44.764Z,51.80
2018-08-30T12:32:13.142Z,53.70
2018-08-30T12:34:41.521Z,54.30
2018-08-30T12:37:10.025Z,51.70
2018-08-30T12:39:38.479Z,51.70
2018-08-30T12:42:06.905Z,51.00
2018-08-30T12:44:35.270Z,53.40
2018-08-30T12:47:03.626Z,52.10
2018-08-30T12:49:32.095Z,54.40
2018-08-30T12:52:00.545Z,53.20
2018-08-30T12:54:29.034Z,55.30
2018-08-30T12:56:57.446Z,55.50
2018-08-30T12:59:31.255Z,52.80
2018-08-30T13:01:59.737Z,56.40
2018-08-30T13:04:28.284Z,54.70
2018-08-30T13:06:57.531Z,54.60
2018-08-30T13:09:27.292Z,57.00
2018-08-30T13:11:57.495Z,54.30
2018-08-30T13:14:26.001Z,52.40
2018-08-30T13:16:54.626Z,52.50
2018-08-30T13:19:23.192Z,54.00
2018-08-30T13:21:51.563Z,50.90
2018-08-30T13:24:20.109Z,51.50
2018-08-30T13:26:48.584Z,52.20
2018-08-30T13:29:17.122Z,52.30
2018-08-30T13:31:45.844Z,53.20
2018-08-30T13:34:15.371Z,53.10
2018-08-30T13:39:21.657Z,53.20
2018-08-30T13:41:49.886Z,53.80
2018-08-30T13:44:18.050Z,54.00
2018-08-30T13:46:46.550Z,53.30
2018-08-30T13:49:15.391Z,54.30
2018-08-30T13:51:43.869Z,54.50
2018-08-30T13:54:12.477Z,53.30
2018-08-30T13:56:40.865Z,53.00
2018-08-30T13:59:09.442Z,53.80
2018-08-30T14:01:37.699Z,51.90
2018-08-30T14:04:05.916Z,51.80
2018-08-30T14:06:34.320Z,51.40
2018-08-30T14:09:02.786Z,52.20
2018-08-30T14:11:31.221Z,54.50
2018-08-30T14:13:59.582Z,50.90
2018-08-30T14:16:27.701Z,50.90
2018-08-30T14:18:57.449Z,51.20
2018-08-30T14:21:25.909Z,52.80
2018-08-30T14:23:54.308Z,52.10
2018-08-30T14:26:23.496Z,50.10
2018-08-30T14:28:51.779Z,52.40
2018-08-30T14:31:20.261Z,52.50
2018-08-30T14:33:48.638Z,52.20
2018-08-30T14:36:17.120Z,52.50
2018-08-30T14:38:46.200Z,51.60
2018-08-30T14:41:14.465Z,50.00
2018-08-30T14:43:42.714Z,48.40
2018-08-30T14:46:11.075Z,51.50
2018-08-30T14:48:39.687Z,53.20
2018-08-30T14:51:08.105Z,55.10
2018-08-30T14:53:36.534Z,56.10
2018-08-30T14:56:04.869Z,57.10
2018-08-30T14:58:34.133Z,56.10
2018-08-30T15:01:03.691Z,56.00
2018-08-30T15:03:32.051Z,55.70
2018-08-30T15:06:01.170Z,56.80
2018-08-30T15:08:29.475Z,57.50
2018-08-30T15:10:57.969Z,58.20
2018-08-30T15:13:26.494Z,57.60
2018-08-30T15:15:55.132Z,57.50
2018-08-30T15:18:23.365Z,55.60
2018-08-30T15:20:51.780Z,54.70
2018-08-30T15:23:20.241Z,55.00
2018-08-30T15:25:48.571Z,55.40
2018-08-30T15:28:16.989Z,56.30
2018-08-30T15:30:45.357Z,55.60
2018-08-30T15:33:13.755Z,54.60
2018-08-30T15:35:42.269Z,55.00
2018-08-30T15:38:10.671Z,53.40
2018-08-30T15:40:39.046Z,53.30
2018-08-30T15:43:07.533Z,52.70
2018-08-30T15:45:35.875Z,53.80
2018-08-30T15:48:04.370Z,53.70
2018-08-30T15:50:32.741Z,55.40
2018-08-30T15:53:01.186Z,55.90
2018-08-30T15:55:29.546Z,55.40
2018-08-30T15:57:57.982Z,55.70
2018-08-30T16:00:26.342Z,55.30
2018-08-30T16:02:54.746Z,55.10
2018-08-30T16:05:23.253Z,55.40
2018-08-30T16:07:52.329Z,56.70
2018-08-30T16:10:20.726Z,56.80
2018-08-30T16:12:49.132Z,58.20
2018-08-30T16:15:17.687Z,59.40
2018-08-30T16:17:46.156Z,58.60
2018-08-30T16:20:14.554Z,57.60
2018-08-30T16:23:47.939Z,59.10
2018-08-30T16:26:16.330Z,58.70
2018-08-30T16:28:44.723Z,58.40
2018-08-30T16:31:13.993Z,57.60
2018-08-30T16:33:42.417Z,57.30
2018-08-30T16:36:11.845Z,57.40
2018-08-30T16:38:40.545Z,56.50
2018-08-30T16:41:09.960Z,57.40
2018-08-30T16:43:38.577Z,57.20
2018-08-30T16:46:07.090Z,58.80
2018-08-30T16:48:35.504Z,58.10
2018-08-30T16:51:03.909Z,59.40
2018-08-30T16:53:32.362Z,58.80
2018-08-30T16:56:00.844Z,58.70
2018-08-30T16:58:29.258Z,59.30
2018-08-30T17:00:57.697Z,59.60
2018-08-30T17:03:26.203Z,59.10
2018-08-30T17:05:54.617Z,59.30
2018-08-30T17:08:23.171Z,58.50
2018-08-30T17:10:51.800Z,60.00
2018-08-30T17:13:20.327Z,60.60
2018-08-30T17:15:53.258Z,60.70
2018-08-30T17:18:21.804Z,60.50
2018-08-30T17:23:27.711Z,61.10
2018-08-30T17:25:56.097Z,61.10
2018-08-30T17:28:24.973Z,60.60
2018-08-30T17:30:54.066Z,61.60
2018-08-30T17:33:22.477Z,61.60
2018-08-30T17:35:50.930Z,61.10
2018-08-30T17:38:19.295Z,61.40
2018-08-30T17:40:47.692Z,62.00
2018-08-30T17:43:16.062Z,61.10
2018-08-30T17:45:44.493Z,62.00
2018-08-30T17:48:13.746Z,62.40
2018-08-30T17:50:42.125Z,61.60
2018-08-30T17:53:10.528Z,69.10
2018-08-30T17:55:38.909Z,64.10
2018-08-30T17:58:07.333Z,71.50
2018-08-30T18:00:35.826Z,64.40
2018-08-30T18:03:04.287Z,64.80
2018-08-30T18:05:32.680Z,64.40
2018-08-30T18:08:01.078Z,64.50
2018-08-30T18:10:29.546Z,64.90
2018-08-30T18:12:57.944Z,64.90
2018-08-30T18:15:26.322Z,66.40
2018-08-30T18:17:54.791Z,66.50
2018-08-30T18:20:23.186Z,66.80
2018-08-30T18:22:51.573Z,67.20
2018-08-30T18:25:19.959Z,68.90
2018-08-30T18:27:48.342Z,67.40
2018-08-30T18:30:16.725Z,67.80
2018-08-30T18:32:45.124Z,67.90
2018-08-30T18:35:13.600Z,68.30
2018-08-30T18:37:41.929Z,68.80
2018-08-30T18:40:10.736Z,68.60
2018-08-30T18:42:39.414Z,68.30
2018-08-30T18:45:07.837Z,67.20
2018-08-30T18:47:36.576Z,67.20
2018-08-30T18:50:05.062Z,68.70
2018-08-30T18:52:33.761Z,69.10
2018-08-30T18:55:02.312Z,69.30
2018-08-30T18:57:30.680Z,70.20
2018-08-30T18:59:59.097Z,70.00
2018-08-30T19:02:27.759Z,71.80
2018-08-30T19:04:56.214Z,71.10
2018-08-30T19:07:24.606Z,72.90
2018-08-30T19:09:52.972Z,74.40
2018-08-30T19:12:22.310Z,74.30
2018-08-30T19:14:50.953Z,74.30
2018-08-30T19:17:24.953Z,74.60
2018-08-30T19:19:53.370Z,78.00
2018-08-30T19:22:21.737Z,77.10
2018-08-30T19:24:55.394Z,77.30
2018-08-30T19:27:23.775Z,77.60
2018-08-30T19:29:57.612Z,78.20
2018-08-30T19:32:26.053Z,78.60
2018-08-30T19:34:58.368Z,79.40
2018-08-30T19:37:26.866Z,80.80
2018-08-30T19:39:55.377Z,81.20
2018-08-30T19:42:23.829Z,82.20
2018-08-30T19:44:52.210Z,82.00
2018-08-30T19:47:20.602Z,81.90
2018-08-30T19:49:49.022Z,83.00
2018-08-30T19:52:17.455Z,82.60
2018-08-30T19:54:45.927Z,82.70
2018-08-30T19:57:14.285Z,82.20
2018-08-30T19:59:42.669Z,83.50
2018-08-30T20:02:11.131Z,82.80
2018-08-30T20:04:39.527Z,82.90
2018-08-30T20:07:07.924Z,83.00
2018-08-30T20:09:36.413Z,82.10
2018-08-30T20:12:04.881Z,82.90
2018-08-30T20:14:33.323Z,82.60
2018-08-30T20:17:01.727Z,83.30
2018-08-30T20:19:30.105Z,83.50
2018-08-30T20:21:58.518Z,84.30
2018-08-30T20:24:27.374Z,84.90
2018-08-30T20:26:55.762Z,84.70
2018-08-30T20:29:24.122Z,85.00
2018-08-30T20:31:52.625Z,85.60
2018-08-30T20:34:21.012Z,86.00
2018-08-30T20:36:49.481Z,85.20
2018-08-30T20:39:17.844Z,86.00
2018-08-30T20:41:46.193Z,87.10
2018-08-30T20:44:14.597Z,87.70
2018-08-30T20:46:43.532Z,88.90
2018-08-30T20:49:12.393Z,88.90
2018-08-30T20:51:40.793Z,89.60
2018-08-30T20:54:09.291Z,89.00
2018-08-30T20:56:37.772Z,88.50
2018-08-30T20:59:06.169Z,89.60
2018-08-30T21:01:34.502Z,89.60
2018-08-30T21:04:03.046Z,90.40
2018-08-30T21:06:31.825Z,90.50
2018-08-30T21:09:00.308Z,90.30
2018-08-30T21:11:28.831Z,90.40
2018-08-30T21:13:57.221Z,90.40
2018-08-30T21:16:25.589Z,90.20
2018-08-30T21:18:53.969Z,90.40
2018-08-30T21:21:22.330Z,91.10
2018-08-30T21:23:50.705Z,90.80
2018-08-30T21:26:19.128Z,91.00
2018-08-30T21:28:47.493Z,91.40
2018-08-30T21:31:15.993Z,91.40
2018-08-30T21:33:44.368Z,91.80
2018-08-30T21:36:12.858Z,91.60
2018-08-30T21:38:41.441Z,91.90
2018-08-30T21:41:09.785Z,92.20
2018-08-30T21:43:38.153Z,92.30
2018-08-30T21:46:06.657Z,92.30
2018-08-30T21:48:35.306Z,92.00
2018-08-30T21:51:03.721Z,92.40
2018-08-30T21:53:32.130Z,92.20
2018-08-30T21:56:00.472Z,92.50
2018-08-30T21:58:28.872Z,92.50
2018-08-30T22:00:57.855Z,92.40
2018-08-30T22:03:26.190Z,92.50
2018-08-30T22:05:54.599Z,92.50
2018-08-30T22:08:23.728Z,92.40
2018-08-30T22:10:52.110Z,92.50
2018-08-30T22:13:20.659Z,92.50
2018-08-30T22:15:48.953Z,92.80
2018-08-30T22:18:17.381Z,92.50
2018-08-30T22:20:45.757Z,93.00
2018-08-30T22:23:14.132Z,93.00
2018-08-30T22:25:42.666Z,92.80
2018-08-30T22:28:11.057Z,92.80
2018-08-30T22:30:39.432Z,93.20
2018-08-30T22:33:07.853Z,93.20
2018-08-30T22:35:36.209Z,93.10
2018-08-30T22:38:04.665Z,93.30
2018-08-30T22:40:33.066Z,93.60
2018-08-30T22:43:01.464Z,93.50
2018-08-30T22:45:29.878Z,93.40
2018-08-30T22:47:58.253Z,93.50
2018-08-30T22:50:26.639Z,94.10
2018-08-30T22:52:55.073Z,94.00
2018-08-30T22:55:23.425Z,93.80
2018-08-30T22:57:51.832Z,94.10
2018-08-30T23:00:20.229Z,93.80
2018-08-30T23:02:48.595Z,94.00
2018-08-30T23:05:16.968Z,94.10
2018-08-30T23:07:45.423Z,94.00
2018-08-30T23:10:13.793Z,93.90
2018-08-30T23:12:42.173Z,94.10
2018-08-30T23:15:10.618Z,94.40
2018-08-30T23:17:39.004Z,94.40
2018-08-30T23:20:07.417Z,94.80
2018-08-30T23:22:35.815Z,94.90
2018-08-30T23:25:04.265Z,95.10
2018-08-30T23:27:32.620Z,95.20
2018-08-30T23:30:01.014Z,95.10
2018-08-30T23:32:29.431Z,95.20
2018-08-30T23:34:57.806Z,95.40
2018-08-30T23:37:26.197Z,95.60
2018-08-30T23:39:54.625Z,95.60
2018-08-30T23:42:22.998Z,95.70
2018-08-30T23:44:51.357Z,95.90
2018-08-30T23:47:19.757Z,95.90
2018-08-30T23:49:48.221Z,96.00
2018-08-30T23:52:16.602Z,96.00
2018-08-30T23:54:45.010Z,96.00
2018-08-30T23:57:13.388Z,96.40
2018-08-30T23:59:53.065Z,96.30
