createdAt,value
2019-02-27T00:00:13.460Z,5.97
2019-02-27T00:02:42.077Z,6.53
2019-02-27T00:05:10.759Z,5.63
2019-02-27T00:07:39.236Z,5.60
2019-02-27T00:10:08.349Z,5.33
2019-02-27T00:12:36.955Z,5.50
2019-02-27T00:15:06.939Z,5.20
2019-02-27T00:17:35.384Z,4.77
2019-02-27T00:20:05.312Z,5.47
2019-02-27T00:22:33.966Z,5.07
2019-02-27T00:25:03.310Z,4.97
2019-02-27T00:27:32.582Z,4.90
2019-02-27T00:30:04.638Z,5.07
2019-02-27T00:32:31.313Z,5.70
2019-02-27T00:34:59.800Z,5.70
2019-02-27T00:37:28.280Z,5.13
2019-02-27T00:39:56.861Z,5.90
2019-02-27T00:42:33.251Z,5.70
2019-02-27T00:44:55.598Z,5.03
2019-02-27T00:47:24.119Z,5.27
2019-02-27T00:49:52.598Z,5.73
2019-02-27T00:52:21.081Z,6.27
2019-02-27T00:54:49.534Z,6.10
2019-02-27T00:57:20.605Z,6.70
2019-02-27T00:59:48.285Z,6.00
2019-02-27T01:02:19.939Z,6.03
2019-02-27T01:04:46.973Z,5.90
2019-02-27T01:07:20.262Z,5.83
2019-02-27T01:09:47.041Z,5.40
2019-02-27T01:12:15.521Z,6.90
2019-02-27T01:14:43.977Z,7.10
2019-02-27T01:17:12.536Z,6.27
2019-02-27T01:19:42.710Z,6.00
2019-02-27T01:22:11.285Z,5.80
2019-02-27T01:24:39.731Z,5.03
2019-02-27T01:27:08.248Z,5.27
2019-02-27T01:29:36.782Z,5.23
2019-02-27T01:32:05.258Z,4.83
2019-02-27T01:34:33.721Z,6.17
2019-02-27T01:37:02.199Z,5.37
2019-02-27T01:39:30.696Z,5.73
2019-02-27T01:41:59.228Z,5.93
2019-02-27T01:44:30.689Z,6.23
2019-02-27T01:47:01.840Z,5.87
2019-02-27T01:49:29.443Z,6.60
2019-02-27T01:51:59.137Z,7.00
2019-02-27T01:54:28.149Z,6.13
2019-02-27T01:56:56.682Z,6.23
2019-02-27T01:59:25.163Z,5.80
2019-02-27T02:01:53.644Z,5.93
2019-02-27T02:04:22.125Z,5.77
2019-02-27T02:06:50.603Z,6.17
2019-02-27T02:09:32.345Z,6.07
2019-02-27T02:12:08.670Z,6.67
2019-02-27T02:14:45.702Z,5.67
2019-02-27T02:17:20.172Z,5.87
2019-02-27T02:20:00.429Z,6.13
2019-02-27T02:22:34.601Z,5.27
2019-02-27T02:25:14.729Z,6.03
2019-02-27T02:28:01.286Z,6.70
2019-02-27T02:30:49.078Z,6.10
2019-02-27T02:33:30.491Z,9.07
2019-02-27T02:36:28.756Z,7.53
2019-02-27T02:39:17.674Z,6.70
2019-02-27T02:42:07.326Z,5.50
2019-02-27T02:44:41.879Z,5.50
2019-02-27T02:47:19.979Z,5.53
2019-02-27T02:50:19.290Z,5.50
2019-02-27T02:53:10.047Z,6.17
2019-02-27T02:56:08.663Z,7.20
2019-02-27T02:58:47.276Z,6.33
2019-02-27T03:01:16.534Z,5.47
2019-02-27T03:04:12.811Z,4.03
2019-02-27T03:06:47.916Z,4.50
2019-02-27T03:09:34.377Z,4.13
2019-02-27T03:12:08.578Z,4.33
2019-02-27T03:14:45.701Z,4.20
2019-02-27T03:17:28.927Z,4.57
2019-02-27T03:20:16.802Z,4.70
2019-02-27T03:23:05.034Z,4.10
2019-02-27T03:25:40.710Z,3.83
2019-02-27T03:28:21.455Z,4.27
2019-02-27T03:31:17.955Z,5.20
2019-02-27T03:34:05.889Z,4.33
2019-02-27T03:36:54.125Z,5.63
2019-02-27T03:39:46.699Z,5.27
2019-02-27T03:42:30.836Z,4.50
2019-02-27T03:45:03.324Z,5.47
2019-02-27T03:47:43.902Z,5.37
2019-02-27T03:50:18.416Z,5.83
2019-02-27T03:53:10.887Z,5.10
2019-02-27T03:55:52.856Z,4.87
2019-02-27T03:58:33.199Z,5.53
2019-02-27T04:01:16.699Z,6.17
2019-02-27T04:04:06.295Z,6.20
2019-02-27T04:06:59.890Z,5.53
2019-02-27T04:09:28.369Z,5.20
2019-02-27T04:11:56.850Z,6.03
2019-02-27T04:14:40.213Z,5.77
2019-02-27T04:17:07.386Z,6.53
2019-02-27T04:19:39.295Z,6.73
2019-02-27T04:22:06.013Z,8.90
2019-02-27T04:24:34.501Z,7.77
2019-02-27T04:27:03.021Z,6.13
2019-02-27T04:29:31.590Z,5.27
2019-02-27T04:32:00.115Z,5.70
2019-02-27T04:34:33.028Z,4.83
2019-02-27T04:36:58.784Z,4.37
2019-02-27T04:39:27.234Z,4.37
2019-02-27T04:41:55.718Z,4.63
2019-02-27T04:44:24.195Z,4.27
2019-02-27T04:46:54.926Z,4.07
2019-02-27T04:49:22.913Z,4.67
2019-02-27T04:51:51.408Z,4.77
2019-02-27T04:54:19.880Z,5.10
2019-02-27T04:56:48.464Z,4.30
2019-02-27T04:59:18.765Z,4.87
2019-02-27T05:01:47.134Z,5.37
2019-02-27T05:04:15.665Z,5.37
2019-02-27T05:06:46.821Z,4.53
2019-02-27T05:09:14.407Z,4.70
2019-02-27T05:11:47.605Z,5.00
2019-02-27T05:14:13.072Z,4.77
2019-02-27T05:16:41.562Z,4.57
2019-02-27T05:19:10.024Z,5.30
2019-02-27T05:21:38.608Z,5.03
2019-02-27T05:24:07.681Z,4.83
2019-02-27T05:26:37.135Z,4.60
2019-02-27T05:29:05.708Z,4.77
2019-02-27T05:31:34.236Z,5.43
2019-02-27T05:34:02.780Z,5.00
2019-02-27T05:36:31.767Z,4.60
2019-02-27T05:39:00.826Z,9.73
2019-02-27T05:41:32.991Z,7.60
2019-02-27T05:43:59.548Z,4.47
2019-02-27T05:46:28.021Z,5.13
2019-02-27T05:48:56.574Z,4.73
2019-02-27T05:51:25.024Z,4.80
2019-02-27T05:53:56.175Z,4.70
2019-02-27T05:56:23.733Z,4.57
2019-02-27T05:58:56.113Z,5.47
2019-02-27T06:01:22.401Z,5.23
2019-02-27T06:03:52.313Z,4.90
2019-02-27T06:06:21.064Z,4.93
2019-02-27T06:08:49.539Z,5.27
2019-02-27T06:11:18.108Z,4.70
2019-02-27T06:13:47.446Z,4.77
2019-02-27T06:16:16.680Z,4.87
2019-02-27T06:18:45.148Z,6.07
2019-02-27T06:21:16.374Z,4.80
2019-02-27T06:23:43.861Z,4.50
2019-02-27T06:26:12.397Z,3.97
2019-02-27T06:28:41.902Z,3.97
2019-02-27T06:31:10.443Z,4.27
2019-02-27T06:33:38.897Z,4.07
2019-02-27T06:36:07.937Z,4.13
2019-02-27T06:38:37.008Z,4.30
2019-02-27T06:41:05.494Z,3.87
2019-02-27T06:43:33.951Z,4.60
2019-02-27T06:46:02.437Z,4.73
2019-02-27T06:48:30.891Z,4.53
2019-02-27T06:51:00.977Z,4.77
2019-02-27T06:53:29.629Z,4.30
2019-02-27T06:56:02.801Z,4.77
2019-02-27T06:58:28.289Z,4.93
2019-02-27T07:00:56.759Z,5.20
2019-02-27T07:03:29.270Z,5.37
2019-02-27T07:05:55.424Z,4.57
2019-02-27T07:08:23.905Z,4.67
2019-02-27T07:10:52.385Z,5.33
2019-02-27T07:13:21.685Z,5.40
2019-02-27T07:15:50.299Z,5.87
2019-02-27T07:18:18.793Z,5.63
2019-02-27T07:20:47.265Z,4.67
2019-02-27T07:23:15.889Z,5.90
2019-02-27T07:25:44.349Z,5.03
2019-02-27T07:28:12.851Z,5.50
2019-02-27T07:30:42.648Z,5.33
2019-02-27T07:33:11.537Z,5.00
2019-02-27T07:35:40.054Z,5.50
2019-02-27T07:38:08.575Z,4.93
2019-02-27T07:40:37.121Z,4.77
2019-02-27T07:43:05.724Z,4.87
2019-02-27T07:45:34.847Z,4.83
2019-02-27T07:48:03.310Z,5.50
2019-02-27T07:50:32.621Z,5.07
2019-02-27T07:53:01.241Z,5.60
2019-02-27T07:55:29.737Z,6.07
2019-02-27T07:57:59.230Z,5.30
2019-02-27T08:00:27.882Z,5.33
2019-02-27T08:02:56.371Z,6.00
2019-02-27T08:05:28.350Z,5.43
2019-02-27T08:07:55.057Z,5.27
2019-02-27T08:10:25.608Z,5.63
2019-02-27T08:12:56.399Z,5.30
2019-02-27T08:15:25.468Z,5.63
2019-02-27T08:17:57.508Z,5.63
2019-02-27T08:20:24.503Z,5.67
2019-02-27T08:22:53.046Z,5.83
2019-02-27T08:25:21.582Z,4.70
2019-02-27T08:27:50.197Z,5.87
2019-02-27T08:30:21.754Z,5.17
2019-02-27T08:32:50.313Z,5.13
2019-02-27T08:35:21.633Z,4.93
2019-02-27T08:37:50.201Z,5.30
2019-02-27T08:40:18.706Z,5.27
2019-02-27T08:42:47.312Z,6.47
2019-02-27T08:45:20.074Z,5.87
2019-02-27T08:47:47.334Z,5.33
2019-02-27T08:50:19.942Z,5.90
2019-02-27T08:52:51.618Z,7.37
2019-02-27T08:55:22.360Z,6.23
2019-02-27T08:57:49.975Z,6.40
2019-02-27T09:00:26.485Z,6.50
2019-02-27T09:02:55.830Z,6.03
2019-02-27T09:05:24.629Z,6.50
2019-02-27T09:07:53.204Z,7.17
2019-02-27T09:10:26.692Z,6.03
2019-02-27T09:13:04.380Z,6.93
2019-02-27T09:15:24.305Z,7.40
2019-02-27T09:17:52.828Z,6.37
2019-02-27T09:20:22.246Z,6.60
2019-02-27T09:22:50.788Z,6.20
2019-02-27T09:25:23.586Z,7.00
2019-02-27T09:27:49.602Z,6.90
2019-02-27T09:30:20.529Z,6.70
2019-02-27T09:32:49.014Z,7.57
2019-02-27T09:35:17.466Z,7.70
2019-02-27T09:37:48.455Z,6.33
2019-02-27T09:40:29.787Z,7.20
2019-02-27T09:42:58.600Z,7.27
2019-02-27T09:45:36.185Z,8.20
2019-02-27T09:48:05.459Z,8.47
2019-02-27T09:50:39.073Z,8.23
2019-02-27T09:53:07.631Z,8.17
2019-02-27T09:55:36.232Z,8.47
2019-02-27T09:58:10.070Z,9.00
2019-02-27T10:00:41.142Z,8.40
2019-02-27T10:03:09.847Z,8.13
2019-02-27T10:05:40.724Z,9.03
2019-02-27T10:08:09.416Z,8.10
2019-02-27T10:10:37.941Z,7.70
2019-02-27T10:13:06.454Z,7.50
2019-02-27T10:15:35.034Z,8.60
2019-02-27T10:18:03.686Z,8.13
2019-02-27T10:20:36.878Z,8.60
2019-02-27T10:23:02.507Z,8.47
2019-02-27T10:25:31.114Z,6.90
2019-02-27T10:28:03.421Z,9.50
2019-02-27T10:30:29.925Z,8.17
2019-02-27T10:32:58.421Z,8.17
2019-02-27T10:35:29.509Z,7.97
2019-02-27T10:37:57.297Z,7.60
2019-02-27T10:40:27.045Z,7.53
2019-02-27T10:42:55.510Z,7.50
2019-02-27T10:45:24.154Z,8.97
2019-02-27T10:47:52.677Z,7.43
2019-02-27T10:50:21.177Z,7.00
2019-02-27T10:52:50.190Z,6.30
2019-02-27T10:55:22.766Z,6.27
2019-02-27T10:57:51.462Z,5.70
2019-02-27T11:00:27.006Z,5.87
2019-02-27T11:02:55.688Z,4.23
2019-02-27T11:05:26.446Z,5.17
2019-02-27T11:07:55.079Z,5.13
2019-02-27T11:10:24.074Z,4.90
2019-02-27T11:12:52.614Z,4.37
2019-02-27T11:15:22.421Z,4.90
2019-02-27T11:17:51.017Z,5.20
2019-02-27T11:20:21.011Z,5.20
2019-02-27T11:22:49.734Z,5.20
2019-02-27T11:25:26.130Z,5.60
2019-02-27T11:27:54.779Z,5.70
2019-02-27T11:30:43.151Z,5.37
2019-02-27T11:33:11.700Z,4.73
2019-02-27T11:35:40.148Z,5.90
2019-02-27T11:38:08.697Z,5.40
2019-02-27T11:40:41.559Z,4.87
2019-02-27T11:43:07.682Z,5.23
2019-02-27T11:45:36.237Z,5.13
2019-02-27T11:48:04.870Z,4.97
2019-02-27T11:50:33.400Z,5.73
2019-02-27T11:53:02.949Z,5.23
2019-02-27T11:55:31.544Z,5.70
2019-02-27T11:58:04.515Z,5.80
2019-02-27T12:00:33.942Z,6.23
2019-02-27T12:03:02.471Z,4.83
2019-02-27T12:05:33.993Z,4.93
2019-02-27T12:08:01.184Z,5.17
2019-02-27T12:10:31.058Z,5.77
2019-02-27T12:13:01.168Z,5.70
2019-02-27T12:15:30.194Z,4.73
2019-02-27T12:18:00.547Z,5.70
2019-02-27T12:20:29.114Z,5.00
2019-02-27T12:22:57.595Z,4.53
2019-02-27T12:25:28.968Z,5.33
2019-02-27T12:27:56.862Z,5.20
2019-02-27T12:30:30.092Z,5.00
2019-02-27T12:32:58.727Z,4.27
2019-02-27T12:35:36.818Z,4.30
2019-02-27T12:38:08.284Z,4.63
2019-02-27T12:40:36.018Z,3.77
2019-02-27T12:43:04.552Z,4.40
2019-02-27T12:45:33.099Z,5.10
2019-02-27T12:48:01.664Z,4.87
2019-02-27T12:50:31.417Z,4.93
2019-02-27T12:53:00.297Z,5.03
2019-02-27T12:55:28.905Z,4.63
2019-02-27T12:57:57.560Z,4.53
2019-02-27T13:00:28.596Z,4.60
2019-02-27T13:02:58.920Z,4.23
2019-02-27T13:05:28.706Z,4.20
2019-02-27T13:07:57.614Z,4.00
2019-02-27T13:10:33.127Z,4.80
2019-02-27T13:12:59.231Z,4.20
2019-02-27T13:15:29.050Z,5.13
2019-02-27T13:17:58.108Z,3.87
2019-02-27T13:20:28.095Z,4.17
2019-02-27T13:22:56.723Z,4.93
2019-02-27T13:25:25.325Z,5.20
2019-02-27T13:27:53.949Z,6.23
2019-02-27T13:30:24.905Z,5.50
2019-02-27T13:32:53.379Z,5.13
2019-02-27T13:35:23.135Z,4.43
2019-02-27T13:37:52.411Z,4.10
2019-02-27T13:40:27.798Z,4.73
2019-02-27T13:42:56.391Z,4.20
2019-02-27T13:45:29.105Z,4.50
2019-02-27T13:47:59.075Z,4.40
2019-02-27T13:50:27.759Z,3.17
2019-02-27T13:52:56.321Z,4.20
2019-02-27T13:55:24.874Z,4.00
2019-02-27T13:57:53.472Z,5.13
2019-02-27T14:00:31.689Z,4.47
2019-02-27T14:03:00.168Z,3.97
2019-02-27T14:05:29.495Z,4.40
2019-02-27T14:07:58.919Z,4.37
2019-02-27T14:10:30.138Z,4.47
2019-02-27T14:12:58.789Z,5.03
2019-02-27T14:15:28.245Z,5.80
2019-02-27T14:17:56.856Z,5.40
2019-02-27T14:20:26.918Z,4.10
2019-02-27T14:22:55.823Z,4.03
2019-02-27T14:25:30.999Z,4.50
2019-02-27T14:27:56.769Z,4.20
2019-02-27T14:30:28.161Z,4.43
2019-02-27T14:32:56.652Z,4.53
2019-02-27T14:35:25.246Z,3.93
2019-02-27T14:37:53.865Z,3.83
2019-02-27T14:40:22.611Z,3.33
2019-02-27T14:42:54.195Z,3.80
2019-02-27T14:45:23.659Z,3.53
2019-02-27T14:47:52.184Z,3.10
2019-02-27T14:50:23.096Z,3.10
2019-02-27T14:52:51.641Z,3.60
2019-02-27T14:55:21.035Z,3.20
2019-02-27T14:57:51.160Z,3.40
2019-02-27T15:00:25.240Z,2.60
2019-02-27T15:02:55.599Z,2.90
2019-02-27T15:05:24.150Z,3.20
2019-02-27T15:07:54.646Z,3.47
2019-02-27T15:10:23.824Z,3.53
2019-02-27T15:12:55.204Z,4.10
2019-02-27T15:15:30.265Z,2.90
2019-02-27T15:17:58.881Z,2.90
2019-02-27T15:20:28.505Z,3.47
2019-02-27T15:22:57.227Z,4.00
2019-02-27T15:25:27.667Z,3.60
2019-02-27T15:27:58.728Z,3.33
2019-02-27T15:30:33.348Z,3.77
2019-02-27T15:33:05.214Z,4.10
2019-02-27T15:35:32.261Z,4.40
2019-02-27T15:38:00.772Z,3.90
2019-02-27T15:40:32.310Z,5.90
2019-02-27T15:43:00.807Z,4.70
2019-02-27T15:45:29.602Z,4.50
2019-02-27T15:47:58.151Z,4.03
2019-02-27T15:50:30.972Z,4.50
2019-02-27T15:52:59.528Z,4.30
2019-02-27T15:55:32.981Z,4.90
2019-02-27T15:57:58.260Z,4.57
2019-02-27T16:00:28.138Z,5.17
2019-02-27T16:02:56.743Z,5.40
2019-02-27T16:05:30.087Z,4.90
2019-02-27T16:07:55.623Z,5.13
2019-02-27T16:10:28.826Z,6.10
2019-02-27T16:13:00.945Z,5.33
2019-02-27T16:15:27.738Z,5.60
2019-02-27T16:17:56.335Z,5.80
2019-02-27T16:20:25.699Z,5.97
2019-02-27T16:22:54.237Z,5.10
2019-02-27T16:25:23.764Z,5.53
2019-02-27T16:27:52.313Z,6.20
2019-02-27T16:30:23.109Z,5.90
2019-02-27T16:32:51.880Z,6.10
2019-02-27T16:35:20.457Z,5.87
2019-02-27T16:37:49.101Z,5.40
2019-02-27T16:40:19.197Z,5.43
2019-02-27T16:42:48.095Z,5.60
2019-02-27T16:45:19.382Z,5.80
2019-02-27T16:47:47.911Z,6.57
2019-02-27T16:50:23.949Z,6.37
2019-02-27T16:52:49.792Z,6.80
2019-02-27T16:55:20.292Z,6.43
2019-02-27T16:57:49.129Z,6.63
2019-02-27T17:00:25.775Z,6.83
2019-02-27T17:02:54.332Z,6.63
2019-02-27T17:05:22.882Z,6.47
2019-02-27T17:07:52.113Z,6.13
2019-02-27T17:10:23.479Z,6.30
2019-02-27T17:12:52.059Z,6.40
2019-02-27T17:15:20.632Z,5.73
2019-02-27T17:17:50.518Z,6.40
2019-02-27T17:20:21.250Z,6.60
2019-02-27T17:22:49.796Z,6.20
2019-02-27T17:25:18.480Z,6.57
2019-02-27T17:27:50.942Z,6.17
2019-02-27T17:30:21.983Z,6.77
2019-02-27T17:32:50.656Z,7.10
2019-02-27T17:35:20.581Z,7.13
2019-02-27T17:37:51.236Z,6.80
2019-02-27T17:40:19.949Z,7.20
2019-02-27T17:42:53.620Z,7.60
2019-02-27T17:45:24.213Z,8.13
2019-02-27T17:47:52.773Z,9.67
2019-02-27T17:50:21.516Z,8.90
2019-02-27T17:52:50.200Z,8.10
2019-02-27T17:55:19.401Z,8.83
2019-02-27T17:57:47.974Z,8.97
2019-02-27T18:00:31.474Z,8.13
2019-02-27T18:03:00.050Z,8.67
2019-02-27T18:05:28.673Z,7.73
2019-02-27T18:07:57.218Z,8.07
2019-02-27T18:10:25.826Z,8.83
2019-02-27T18:12:54.472Z,8.70
2019-02-27T18:15:24.255Z,8.00
2019-02-27T18:17:52.905Z,7.53
2019-02-27T18:20:24.136Z,8.60
2019-02-27T18:22:51.608Z,8.60
2019-02-27T18:25:20.228Z,9.13
2019-02-27T18:27:48.785Z,8.97
2019-02-27T18:30:22.112Z,7.50
2019-02-27T18:32:50.666Z,9.43
2019-02-27T18:35:20.273Z,9.03
2019-02-27T18:37:53.218Z,9.20
2019-02-27T18:40:20.345Z,10.00
2019-02-27T18:42:48.907Z,11.10
2019-02-27T18:45:22.447Z,10.23
2019-02-27T18:47:50.981Z,10.70
2019-02-27T18:50:19.496Z,10.13
2019-02-27T18:52:48.686Z,8.83
2019-02-27T18:55:17.307Z,8.10
2019-02-27T18:57:47.144Z,7.53
2019-02-27T19:00:27.301Z,7.67
2019-02-27T19:03:10.275Z,7.30
2019-02-27T19:05:41.765Z,7.60
2019-02-27T19:08:09.181Z,8.17
2019-02-27T19:10:41.394Z,8.10
2019-02-27T19:13:08.110Z,7.23
2019-02-27T19:15:36.659Z,7.60
2019-02-27T19:18:06.611Z,8.00
2019-02-27T19:20:45.946Z,8.20
2019-02-27T19:23:17.242Z,8.03
2019-02-27T19:25:44.901Z,8.20
2019-02-27T19:28:13.543Z,7.70
2019-02-27T19:30:42.575Z,7.47
2019-02-27T19:33:11.358Z,8.83
2019-02-27T19:35:39.966Z,7.73
2019-02-27T19:38:12.552Z,7.83
2019-02-27T19:40:38.775Z,7.70
2019-02-27T19:43:07.342Z,7.53
2019-02-27T19:45:36.671Z,7.33
2019-02-27T19:48:05.386Z,9.10
2019-02-27T19:50:34.030Z,9.57
2019-02-27T19:53:05.154Z,8.77
2019-02-27T19:55:32.983Z,7.87
2019-02-27T19:58:01.546Z,7.60
2019-02-27T20:00:34.833Z,8.93
2019-02-27T20:03:01.816Z,7.77
2019-02-27T20:05:30.484Z,9.30
2019-02-27T20:07:59.111Z,9.17
2019-02-27T20:10:30.885Z,8.87
2019-02-27T20:12:58.178Z,8.77
2019-02-27T20:15:27.295Z,8.23
2019-02-27T20:17:55.962Z,7.57
2019-02-27T20:20:24.995Z,7.67
2019-02-27T20:22:54.776Z,7.80
2019-02-27T20:25:28.663Z,7.63
2019-02-27T20:27:58.723Z,8.23
2019-02-27T20:30:27.506Z,7.23
2019-02-27T20:32:56.265Z,7.30
2019-02-27T20:35:24.972Z,7.27
2019-02-27T20:37:56.300Z,8.60
2019-02-27T20:40:24.790Z,8.77
2019-02-27T20:42:55.210Z,9.30
2019-02-27T20:45:26.529Z,9.03
2019-02-27T20:47:57.651Z,7.83
2019-02-27T20:50:36.812Z,7.90
2019-02-27T20:53:06.533Z,7.40
2019-02-27T20:55:35.080Z,6.90
2019-02-27T20:58:03.637Z,6.90
2019-02-27T21:00:35.925Z,7.13
2019-02-27T21:03:02.757Z,7.87
2019-02-27T21:05:32.937Z,7.40
2019-02-27T21:08:02.545Z,7.57
2019-02-27T21:10:32.842Z,8.13
2019-02-27T21:13:01.488Z,7.40
2019-02-27T21:15:32.493Z,7.43
2019-02-27T21:18:00.655Z,7.30
2019-02-27T21:20:29.181Z,6.73
2019-02-27T21:22:59.800Z,7.60
2019-02-27T21:25:27.867Z,7.77
2019-02-27T21:27:56.354Z,7.67
2019-02-27T21:30:25.646Z,7.83
2019-02-27T21:32:54.108Z,7.73
2019-02-27T21:35:22.757Z,8.03
2019-02-27T21:37:54.133Z,7.67
2019-02-27T21:40:22.639Z,7.23
2019-02-27T21:42:51.899Z,6.87
2019-02-27T21:45:23.917Z,6.53
2019-02-27T21:47:52.921Z,7.47
2019-02-27T21:50:27.595Z,8.77
2019-02-27T21:52:56.212Z,7.47
2019-02-27T21:55:24.952Z,7.43
2019-02-27T21:57:58.101Z,7.13
2019-02-27T22:00:28.785Z,7.63
2019-02-27T22:02:58.092Z,8.00
2019-02-27T22:05:26.854Z,7.20
2019-02-27T22:07:55.482Z,8.07
2019-02-27T22:10:24.099Z,7.20
2019-02-27T22:12:52.739Z,8.87
2019-02-27T22:15:29.094Z,8.43
2019-02-27T22:17:57.806Z,6.80
2019-02-27T22:20:26.990Z,6.40
2019-02-27T22:22:55.695Z,7.30
2019-02-27T22:25:24.228Z,6.40
2019-02-27T22:27:52.856Z,5.83
2019-02-27T22:30:24.557Z,5.80
2019-02-27T22:32:53.128Z,6.43
2019-02-27T22:35:21.668Z,6.97
2019-02-27T22:37:54.131Z,7.67
2019-02-27T22:40:23.782Z,7.60
2019-02-27T22:42:52.362Z,7.40
2019-02-27T22:45:21.272Z,7.50
2019-02-27T22:47:50.378Z,8.60
2019-02-27T22:50:19.882Z,9.43
2019-02-27T22:52:54.077Z,8.00
2019-02-27T22:55:18.862Z,7.33
2019-02-27T22:57:47.418Z,6.10
2019-02-27T23:00:56.370Z,5.67
2019-02-27T23:03:28.572Z,6.73
2019-02-27T23:05:57.125Z,6.83
2019-02-27T23:08:25.778Z,7.37
2019-02-27T23:10:54.398Z,7.27
2019-02-27T23:13:23.198Z,7.43
2019-02-27T23:15:52.343Z,6.80
2019-02-27T23:18:20.799Z,7.37
2019-02-27T23:20:49.361Z,7.50
2019-02-27T23:23:17.926Z,7.00
2019-02-27T23:25:47.216Z,7.57
2019-02-27T23:28:16.006Z,7.13
2019-02-27T23:30:46.926Z,7.50
2019-02-27T23:33:14.828Z,7.73
2019-02-27T23:35:43.373Z,7.10
2019-02-27T23:38:11.856Z,7.13
2019-02-27T23:40:40.384Z,6.50
2019-02-27T23:43:08.956Z,6.27
2019-02-27T23:45:37.490Z,6.80
2019-02-27T23:48:05.989Z,7.20
2019-02-27T23:50:34.472Z,6.47
2019-02-27T23:53:02.969Z,6.87
2019-02-27T23:55:31.504Z,6.63
2019-02-27T23:58:00.006Z,6.93
