createdAt,value
2022-10-26T00:20:12.083Z,100446.94
2022-10-26T00:22:41.680Z,100443.50
2022-10-26T00:27:52.477Z,100444.59
2022-10-26T00:30:22.618Z,100447.19
2022-10-26T00:44:53.468Z,100461.03
2022-10-26T00:47:26.036Z,100456.09
2022-10-26T00:53:01.010Z,100458.06
2022-10-26T01:01:28.952Z,100457.16
2022-10-26T01:09:48.824Z,100447.38
2022-10-26T01:18:11.890Z,100457.69
2022-10-26T01:20:58.730Z,100451.03
2022-10-26T01:23:41.604Z,100444.59
2022-10-26T01:32:57.911Z,100440.41
2022-10-26T01:36:00.866Z,100436.94
2022-10-26T01:39:03.445Z,100428.53
2022-10-26T01:56:33.755Z,100431.06
2022-10-26T02:02:38.119Z,100434.16
2022-10-26T02:05:22.563Z,100431.78
2022-10-26T02:35:43.621Z,100434.53
2022-10-26T02:38:15.488Z,100427.56
2022-10-26T02:40:53.145Z,100428.88
2022-10-26T02:43:24.779Z,100433.31
2022-10-26T02:51:56.013Z,100440.50
2022-10-26T02:57:32.685Z,100428.72
2022-10-26T03:03:09.869Z,100423.00
2022-10-26T03:05:45.910Z,100431.03
2022-10-26T03:08:17.130Z,100428.34
2022-10-26T03:22:51.011Z,100419.06
2022-10-26T03:25:22.190Z,100421.34
2022-10-26T03:36:59.606Z,100434.69
2022-10-26T03:39:29.998Z,100434.22
2022-10-26T03:44:38.086Z,100431.13
2022-10-26T03:49:53.540Z,100439.13
2022-10-26T03:52:26.615Z,100443.69
2022-10-26T03:55:02.932Z,100409.00
2022-10-26T04:00:38.351Z,100411.03
2022-10-26T04:09:17.826Z,100411.03
2022-10-26T04:11:48.167Z,100405.59
2022-10-26T04:14:23.040Z,100412.09
2022-10-26T04:16:55.395Z,100416.53
2022-10-26T04:19:27.106Z,100411.25
2022-10-26T04:21:56.362Z,100410.28
2022-10-26T04:24:26.032Z,100398.44
2022-10-26T04:27:03.850Z,100405.06
2022-10-26T04:29:38.273Z,100407.06
2022-10-26T04:41:40.198Z,100414.41
2022-10-26T04:46:48.046Z,100414.09
2022-10-26T04:49:49.541Z,100416.47
2022-10-26T04:52:26.158Z,100415.84
2022-10-26T04:57:41.713Z,100405.66
2022-10-26T05:00:17.470Z,100417.16
2022-10-26T05:08:33.932Z,100423.88
2022-10-26T05:11:12.951Z,100429.09
2022-10-26T05:30:42.270Z,100403.28
2022-10-26T05:33:13.980Z,100420.63
2022-10-26T05:35:44.781Z,100414.44
2022-10-26T05:38:19.284Z,100409.25
2022-10-26T05:40:55.195Z,100414.75
2022-10-26T05:43:25.188Z,100408.47
2022-10-26T05:51:37.781Z,100413.66
2022-10-26T05:54:11.501Z,100416.91
2022-10-26T05:56:43.075Z,100411.25
2022-10-26T05:59:22.696Z,100420.13
2022-10-26T06:04:48.559Z,100431.19
2022-10-26T06:07:19.898Z,100431.72
2022-10-26T06:09:51.519Z,100433.91
2022-10-26T06:12:20.891Z,100438.00
2022-10-26T06:14:50.446Z,100445.50
2022-10-26T06:17:30.340Z,100436.16
2022-10-26T06:20:25.222Z,100439.31
2022-10-26T06:23:12.400Z,100443.09
2022-10-26T06:25:58.521Z,100439.41
2022-10-26T06:28:46.203Z,100450.47
2022-10-26T06:31:18.090Z,100460.56
2022-10-26T06:33:49.524Z,100467.19
2022-10-26T06:36:27.571Z,100474.41
2022-10-26T06:39:05.663Z,100491.44
2022-10-26T06:41:36.133Z,100496.84
2022-10-26T06:44:06.512Z,100502.41
2022-10-26T06:47:06.262Z,100452.94
2022-10-26T06:52:47.702Z,100455.97
2022-10-26T06:58:23.430Z,100457.69
2022-10-26T07:10:35.106Z,100451.66
2022-10-26T07:13:07.031Z,100461.31
2022-10-26T07:24:18.900Z,100463.16
2022-10-26T07:26:53.949Z,100457.63
2022-10-26T07:29:49.268Z,100442.00
2022-10-26T07:32:23.735Z,100429.91
2022-10-26T07:34:55.730Z,100412.97
2022-10-26T07:37:38.077Z,100387.16
2022-10-26T07:40:09.442Z,100380.25
2022-10-26T07:42:41.985Z,100367.28
2022-10-26T07:45:17.812Z,100354.00
2022-10-26T07:47:50.650Z,100350.00
2022-10-26T07:50:29.654Z,100356.53
2022-10-26T07:53:04.885Z,100354.16
2022-10-26T07:55:39.032Z,100357.00
2022-10-26T07:58:13.190Z,100355.31
2022-10-26T08:00:45.684Z,100373.84
2022-10-26T08:03:16.230Z,100380.06
2022-10-26T08:05:56.504Z,100387.44
2022-10-26T08:08:26.740Z,100390.03
2022-10-26T08:10:57.653Z,100425.16
2022-10-26T08:13:37.533Z,100426.75
2022-10-26T08:16:07.805Z,100427.88
2022-10-26T08:18:36.362Z,100431.25
2022-10-26T08:21:21.877Z,100430.28
2022-10-26T08:24:03.778Z,100431.44
2022-10-26T08:26:33.954Z,100430.81
2022-10-26T08:29:04.926Z,100439.38
2022-10-26T08:31:35.341Z,100433.28
2022-10-26T08:34:07.921Z,100440.69
2022-10-26T08:39:32.502Z,100465.94
2022-10-26T08:42:15.520Z,100480.13
2022-10-26T08:45:10.166Z,100497.38
2022-10-26T08:47:52.412Z,100500.00
2022-10-26T08:50:28.510Z,100513.50
2022-10-26T08:53:11.250Z,100514.09
2022-10-26T08:55:56.913Z,100529.63
2022-10-26T09:01:20.308Z,100545.47
2022-10-26T09:03:49.740Z,100569.22
2022-10-26T09:06:21.910Z,100583.44
2022-10-26T09:14:44.669Z,100656.31
2022-10-26T09:17:45.598Z,100683.84
2022-10-26T09:20:27.778Z,100699.78
2022-10-26T09:23:22.168Z,100726.47
2022-10-26T09:26:02.438Z,100747.81
2022-10-26T09:28:38.061Z,100763.13
2022-10-26T09:31:14.548Z,100785.56
2022-10-26T09:33:54.240Z,100810.22
2022-10-26T09:36:53.436Z,100854.03
2022-10-26T09:39:44.642Z,100889.56
2022-10-26T09:42:42.868Z,100912.13
2022-10-26T10:04:27.084Z,101106.69
2022-10-26T10:07:18.581Z,101126.69
2022-10-26T10:10:21.192Z,101157.06
2022-10-26T10:12:54.868Z,101177.03
2022-10-26T10:18:23.531Z,101194.75
2022-10-26T10:23:53.982Z,101223.81
2022-10-26T10:26:31.857Z,101248.31
2022-10-26T10:29:07.549Z,101271.81
2022-10-26T10:31:50.849Z,101293.00
2022-10-26T10:34:25.762Z,101317.06
2022-10-26T10:42:38.898Z,101364.22
2022-10-26T10:54:40.565Z,101374.84
2022-10-26T10:57:41.501Z,101372.38
2022-10-26T11:00:15.766Z,101378.13
2022-10-26T11:06:24.708Z,101395.88
2022-10-26T11:24:37.853Z,101416.03
2022-10-26T11:45:38.643Z,101420.06
2022-10-26T14:49:13.107Z,101512.56
