createdAt,value
2017-08-05T00:09:11.065Z,0
2017-08-05T00:19:11.081Z,0
2017-08-05T00:29:11.098Z,0
2017-08-05T00:39:11.039Z,0
2017-08-05T00:49:11.015Z,0
2017-08-05T00:59:11.090Z,0
2017-08-05T01:09:11.071Z,0
2017-08-05T01:19:11.090Z,0
2017-08-05T01:29:11.017Z,0
2017-08-05T01:39:11.026Z,0
2017-08-05T01:49:11.085Z,0
2017-08-05T01:59:11.116Z,0
2017-08-05T02:09:11.011Z,0
2017-08-05T02:19:11.078Z,0
2017-08-05T02:29:11.024Z,0
2017-08-05T02:39:11.134Z,0
2017-08-05T02:49:11.087Z,0
2017-08-05T02:59:11.135Z,0
2017-08-05T03:09:11.065Z,0
2017-08-05T03:19:11.096Z,0
2017-08-05T03:29:11.061Z,8
2017-08-05T03:39:11.055Z,16
2017-08-05T03:49:11.102Z,56
2017-08-05T03:59:11.122Z,132
2017-08-05T04:09:11.033Z,296
2017-08-05T04:19:10.998Z,336
2017-08-05T04:29:11.093Z,500
2017-08-05T04:39:11.032Z,712
2017-08-05T04:49:11.115Z,900
2017-08-05T04:59:11.061Z,1096
2017-08-05T05:09:11.001Z,2312
2017-08-05T05:19:11.107Z,1624
2017-08-05T05:29:11.051Z,1376
2017-08-05T05:39:11.115Z,1984
2017-08-05T05:49:11.071Z,1856
2017-08-05T05:59:11.003Z,3248
2017-08-05T06:09:11.070Z,2684
2017-08-05T06:19:11.046Z,5044
2017-08-05T06:29:11.003Z,8236
2017-08-05T06:39:11.058Z,5612
2017-08-05T06:49:11.030Z,3364
2017-08-05T06:59:11.031Z,4640
2017-08-05T07:09:11.075Z,4108
2017-08-05T07:19:11.022Z,5468
2017-08-05T07:29:11.077Z,4764
2017-08-05T07:39:11.006Z,7376
2017-08-05T07:49:11.091Z,10244
2017-08-05T07:59:11.102Z,4548
2017-08-05T08:09:11.023Z,8052
2017-08-05T08:19:11.096Z,6720
2017-08-05T08:29:11.064Z,8860
2017-08-05T08:39:15.475Z,7480
2017-08-05T08:49:16.192Z,7540
2017-08-05T08:59:17.195Z,8796
2017-08-05T09:09:16.868Z,13696
2017-08-05T09:19:17.816Z,8968
2017-08-05T09:29:15.351Z,4984
2017-08-05T09:39:15.242Z,8072
2017-08-05T09:49:15.495Z,8556
2017-08-05T10:09:14.557Z,19680
2017-08-05T10:19:15.516Z,15296
2017-08-05T10:29:15.063Z,24992
2017-08-05T10:39:16.030Z,11720
2017-08-05T10:49:15.912Z,14796
2017-08-05T10:59:15.272Z,18472
2017-08-05T11:09:15.086Z,21920
2017-08-05T11:19:14.898Z,14204
2017-08-05T11:29:15.872Z,15872
2017-08-05T11:39:15.321Z,19072
2017-08-05T11:49:15.956Z,8296
2017-08-05T11:59:16.004Z,12052
2017-08-05T12:09:16.042Z,16820
2017-08-05T12:19:16.867Z,8816
2017-08-05T12:29:15.476Z,15128
2017-08-05T12:39:15.119Z,10996
2017-08-05T12:49:15.516Z,9828
2017-08-05T12:59:11.060Z,7696
2017-08-05T13:09:11.131Z,6344
2017-08-05T13:19:11.189Z,7624
2017-08-05T13:29:55.109Z,7648
2017-08-05T13:39:11.087Z,7916
2017-08-05T13:49:11.134Z,8848
2017-08-05T13:59:11.122Z,9956
2017-08-05T14:09:11.096Z,1068
2017-08-05T14:19:11.181Z,1796
2017-08-05T14:29:11.118Z,2188
2017-08-05T14:39:11.119Z,3688
2017-08-05T14:49:11.189Z,4400
2017-08-05T14:59:11.197Z,6848
2017-08-05T15:09:11.105Z,6276
2017-08-05T15:19:11.097Z,5864
2017-08-05T15:29:11.168Z,6048
2017-08-05T15:39:11.161Z,5244
2017-08-05T15:49:11.089Z,3544
2017-08-05T15:59:11.122Z,5240
2017-08-05T16:09:11.097Z,3228
2017-08-05T16:19:11.137Z,2880
2017-08-05T16:29:11.086Z,5312
2017-08-05T16:39:11.147Z,3176
2017-08-05T16:49:11.144Z,4188
2017-08-05T16:59:11.086Z,5540
2017-08-05T17:09:11.097Z,6208
2017-08-05T17:19:11.715Z,4708
2017-08-05T17:29:11.137Z,4980
2017-08-05T17:39:11.137Z,3256
2017-08-05T17:49:11.168Z,2344
2017-08-05T17:59:11.065Z,2924
2017-08-05T18:09:11.089Z,1580
2017-08-05T18:19:11.105Z,1168
2017-08-05T18:29:11.175Z,1248
2017-08-05T18:39:11.025Z,1104
2017-08-05T18:49:11.067Z,668
2017-08-05T18:59:11.076Z,388
2017-08-05T19:09:11.089Z,120
2017-08-05T19:19:11.068Z,64
2017-08-05T19:29:11.108Z,32
2017-08-05T19:39:11.125Z,12
2017-08-05T19:49:11.100Z,0
2017-08-05T19:59:11.070Z,0
2017-08-05T20:09:11.031Z,0
2017-08-05T20:19:11.169Z,0
2017-08-05T20:29:11.035Z,0
2017-08-05T20:39:11.095Z,0
2017-08-05T20:49:11.144Z,0
2017-08-05T20:59:11.060Z,0
2017-08-05T21:09:11.057Z,0
2017-08-05T21:19:11.062Z,0
2017-08-05T21:29:11.057Z,0
2017-08-05T21:39:11.118Z,0
2017-08-05T21:49:11.097Z,0
2017-08-05T21:59:11.084Z,0
2017-08-05T22:09:11.078Z,0
2017-08-05T22:19:11.087Z,0
2017-08-05T22:29:11.051Z,0
2017-08-05T22:39:11.115Z,0
2017-08-05T22:49:11.104Z,0
2017-08-05T22:59:11.022Z,0
2017-08-05T23:09:11.051Z,0
2017-08-05T23:19:11.115Z,0
2017-08-05T23:29:11.089Z,0
2017-08-05T23:39:11.095Z,0
2017-08-05T23:49:11.054Z,0
2017-08-05T23:59:11.134Z,0
