createdAt,value
2018-06-19T00:00:56.506Z,65.72
2018-06-19T00:01:56.440Z,65.81
2018-06-19T00:02:56.379Z,65.72
2018-06-19T00:03:56.323Z,65.81
2018-06-19T00:04:56.262Z,66.11
2018-06-19T00:05:56.207Z,66.20
2018-06-19T00:06:56.150Z,66.20
2018-06-19T00:07:56.091Z,66.11
2018-06-19T00:08:56.021Z,65.81
2018-06-19T00:09:55.973Z,65.53
2018-06-19T00:10:55.907Z,66.20
2018-06-19T00:11:55.848Z,66.30
2018-06-19T00:12:55.792Z,66.20
2018-06-19T00:13:55.733Z,66.11
2018-06-19T00:14:55.670Z,65.72
2018-06-19T00:15:55.622Z,66.30
2018-06-19T00:16:55.557Z,66.20
2018-06-19T00:17:55.496Z,66.01
2018-06-19T00:18:55.435Z,65.63
2018-06-19T00:19:55.376Z,66.20
2018-06-19T00:20:55.321Z,65.53
2018-06-19T00:21:55.265Z,65.43
2018-06-19T00:22:55.199Z,66.01
2018-06-19T00:23:55.141Z,66.30
2018-06-19T00:24:55.084Z,66.20
2018-06-19T00:25:55.026Z,65.81
2018-06-19T00:26:54.967Z,65.91
2018-06-19T00:27:54.914Z,65.91
2018-06-19T00:28:54.844Z,65.63
2018-06-19T00:29:54.793Z,66.01
2018-06-19T00:30:54.728Z,66.20
2018-06-19T00:31:54.668Z,66.30
2018-06-19T00:32:54.609Z,66.78
2018-06-19T00:33:54.552Z,66.97
2018-06-19T00:34:54.495Z,66.78
2018-06-19T00:35:54.442Z,66.69
2018-06-19T00:36:54.377Z,66.59
2018-06-19T00:37:54.324Z,66.97
2018-06-19T00:38:54.259Z,67.16
2018-06-19T00:39:54.201Z,67.26
2018-06-19T00:40:54.139Z,67.16
2018-06-19T00:41:54.079Z,67.26
2018-06-19T00:42:54.076Z,67.26
2018-06-19T00:43:53.968Z,66.97
2018-06-19T00:44:53.905Z,67.07
2018-06-19T00:45:53.842Z,67.36
2018-06-19T00:46:53.784Z,67.65
2018-06-19T00:47:53.726Z,67.46
2018-06-19T00:48:53.666Z,67.74
2018-06-19T00:49:53.608Z,67.46
2018-06-19T00:50:53.550Z,67.46
2018-06-19T00:51:53.489Z,67.74
2018-06-19T00:52:53.434Z,67.46
2018-06-19T00:53:53.376Z,67.36
2018-06-19T00:54:53.313Z,67.36
2018-06-19T00:55:53.257Z,67.55
2018-06-19T00:56:53.200Z,67.74
2018-06-19T00:57:53.137Z,67.46
2018-06-19T00:58:53.079Z,67.94
2018-06-19T00:59:53.019Z,68.13
2018-06-19T01:00:52.955Z,68.04
2018-06-19T01:01:52.897Z,67.84
2018-06-19T01:02:52.840Z,67.74
2018-06-19T01:03:52.781Z,67.74
2018-06-19T01:04:52.721Z,68.42
2018-06-19T01:05:52.657Z,68.13
2018-06-19T01:06:52.609Z,68.13
2018-06-19T01:07:52.547Z,67.94
2018-06-19T01:08:52.491Z,67.94
2018-06-19T01:09:52.431Z,68.77
2018-06-19T01:10:52.368Z,68.87
2018-06-19T01:11:52.309Z,68.68
2018-06-19T01:12:52.248Z,68.29
2018-06-19T01:13:52.189Z,68.87
2018-06-19T01:14:52.129Z,68.58
2018-06-19T01:15:52.071Z,69.45
2018-06-19T01:16:52.013Z,69.15
2018-06-19T01:17:51.953Z,69.06
2018-06-19T01:18:51.891Z,69.54
2018-06-19T01:19:51.837Z,69.64
2018-06-19T01:43:54.174Z,71.14
2018-06-19T01:44:54.074Z,71.53
2018-06-19T01:46:47.981Z,71.43
2018-06-19T01:47:47.294Z,71.14
2018-06-19T01:49:41.599Z,71.72
2018-06-19T01:50:41.507Z,72.01
2018-06-19T01:52:35.807Z,71.62
2018-06-19T01:53:35.718Z,71.30
2018-06-19T01:55:29.628Z,71.20
2018-06-19T01:56:28.937Z,71.20
2018-06-19T01:58:23.242Z,72.17
2018-06-19T01:59:23.146Z,71.78
2018-06-19T02:01:16.447Z,72.17
2018-06-19T02:02:16.361Z,72.45
2018-06-19T02:04:11.646Z,72.36
2018-06-19T02:05:11.560Z,72.74
2018-06-19T02:07:04.873Z,72.74
2018-06-19T02:08:04.776Z,72.74
2018-06-19T02:09:58.077Z,72.65
2018-06-19T02:10:57.986Z,72.68
2018-06-19T02:12:52.293Z,72.68
2018-06-19T02:13:52.203Z,72.11
2018-06-19T02:15:45.510Z,72.01
2018-06-19T02:16:45.421Z,72.30
2018-06-19T02:18:39.724Z,72.11
2018-06-19T02:19:39.633Z,72.01
2018-06-19T02:21:34.549Z,71.72
2018-06-19T02:22:33.841Z,71.53
2018-06-19T02:24:27.163Z,71.91
2018-06-19T02:25:27.066Z,72.01
2018-06-19T02:27:21.369Z,72.01
2018-06-19T02:28:21.273Z,71.91
2018-06-19T02:30:15.977Z,72.01
2018-06-19T02:31:15.888Z,72.11
2018-06-19T02:33:09.188Z,72.49
2018-06-19T02:34:09.111Z,72.39
2018-06-19T02:36:03.401Z,72.20
2018-06-19T02:37:03.313Z,72.49
2018-06-19T02:38:56.618Z,72.30
2018-06-19T02:39:56.537Z,72.68
2018-06-19T02:41:50.846Z,72.33
2018-06-19T02:42:50.752Z,72.59
2018-06-19T02:44:45.042Z,72.72
2018-06-19T02:45:44.948Z,72.63
2018-06-19T02:47:38.265Z,72.33
2018-06-19T02:48:38.167Z,72.33
2018-06-19T02:50:31.470Z,72.53
2018-06-19T02:51:31.384Z,72.43
2018-06-19T02:53:26.297Z,72.43
2018-06-19T02:54:25.600Z,72.24
2018-06-19T02:56:19.907Z,72.24
2018-06-19T02:57:19.817Z,72.24
2018-06-19T02:59:14.114Z,72.63
2018-06-19T03:00:14.037Z,72.53
2018-06-19T03:02:08.326Z,73.39
2018-06-19T03:03:08.237Z,73.20
2018-06-19T03:05:01.566Z,72.88
2018-06-19T03:06:01.460Z,72.59
2018-06-19T03:07:01.398Z,72.81
2018-06-19T03:08:01.339Z,72.91
2018-06-19T03:09:01.275Z,73.20
2018-06-19T03:10:01.213Z,72.53
2018-06-19T03:11:01.163Z,72.33
2018-06-19T03:12:01.097Z,72.63
2018-06-19T03:13:01.039Z,72.63
2018-06-19T03:14:00.976Z,72.81
2018-06-19T03:15:00.921Z,72.63
2018-06-19T03:16:00.857Z,72.63
2018-06-19T03:17:00.805Z,72.91
2018-06-19T03:18:00.739Z,72.72
2018-06-19T03:19:00.685Z,72.88
2018-06-19T03:20:00.620Z,73.16
2018-06-19T03:21:00.561Z,72.97
2018-06-19T03:22:00.502Z,73.16
2018-06-19T03:23:00.450Z,73.65
2018-06-19T03:24:00.387Z,73.94
2018-06-19T03:25:00.334Z,74.13
2018-06-19T03:26:00.266Z,73.94
2018-06-19T03:27:00.206Z,74.03
2018-06-19T03:28:00.147Z,74.03
2018-06-19T03:29:00.092Z,74.13
2018-06-19T03:30:00.029Z,74.22
2018-06-19T03:30:59.970Z,74.22
2018-06-19T03:31:59.924Z,75.09
2018-06-19T03:32:59.853Z,74.61
2018-06-19T03:33:59.788Z,74.80
2018-06-19T03:34:59.731Z,74.80
2018-06-19T03:35:59.672Z,75.57
2018-06-19T03:36:59.613Z,75.57
2018-06-19T03:37:59.553Z,75.48
2018-06-19T03:38:59.496Z,75.57
2018-06-19T03:39:59.431Z,75.28
2018-06-19T03:40:59.369Z,76.06
2018-06-19T03:41:59.312Z,75.86
2018-06-19T03:42:59.251Z,75.67
2018-06-19T03:43:59.197Z,76.53
2018-06-19T03:44:59.138Z,75.96
2018-06-19T03:45:59.097Z,76.06
2018-06-19T03:46:59.023Z,76.44
2018-06-19T03:47:58.957Z,76.15
2018-06-19T03:48:58.893Z,76.44
2018-06-19T03:49:58.838Z,76.50
2018-06-19T03:50:58.780Z,77.21
2018-06-19T03:51:58.719Z,77.11
2018-06-19T03:52:58.658Z,76.78
2018-06-19T03:53:58.598Z,77.65
2018-06-19T03:54:58.545Z,77.46
2018-06-19T03:55:58.483Z,77.46
2018-06-19T03:56:58.426Z,77.69
2018-06-19T03:57:58.362Z,77.98
2018-06-19T03:58:58.457Z,77.88
2018-06-19T03:59:58.241Z,77.88
2018-06-19T04:00:58.180Z,77.88
2018-06-19T04:01:58.124Z,77.69
2018-06-19T04:02:58.063Z,77.88
2018-06-19T04:03:58.006Z,78.08
2018-06-19T04:04:57.945Z,78.17
2018-06-19T04:05:57.895Z,77.98
2018-06-19T04:06:57.842Z,78.56
2018-06-19T04:07:57.767Z,78.75
2018-06-19T04:08:57.707Z,78.46
2018-06-19T04:09:57.659Z,78.75
2018-06-19T04:10:57.589Z,78.56
2018-06-19T04:11:57.543Z,78.17
2018-06-19T04:12:57.470Z,79.13
2018-06-19T04:13:57.407Z,79.23
2018-06-19T04:14:57.350Z,79.03
2018-06-19T04:15:57.291Z,78.94
2018-06-19T04:16:57.230Z,79.03
2018-06-19T04:17:57.169Z,78.85
2018-06-19T04:18:57.110Z,78.75
2018-06-19T04:19:57.056Z,78.75
2018-06-19T04:20:56.988Z,78.75
2018-06-19T04:21:56.930Z,78.65
2018-06-19T04:22:56.874Z,78.75
2018-06-19T04:23:56.813Z,78.75
2018-06-19T04:24:56.755Z,78.85
2018-06-19T04:25:56.693Z,78.75
2018-06-19T04:26:56.633Z,78.85
2018-06-19T04:27:56.578Z,78.85
2018-06-19T04:28:56.515Z,78.75
2018-06-19T04:29:56.462Z,78.85
2018-06-19T04:30:56.394Z,78.75
2018-06-19T04:31:56.334Z,78.56
2018-06-19T04:32:56.273Z,78.56
2018-06-19T04:33:56.213Z,78.85
2018-06-19T04:34:56.155Z,78.75
2018-06-19T04:35:56.102Z,78.56
2018-06-19T04:36:56.037Z,79.13
2018-06-19T04:37:55.975Z,78.85
2018-06-19T04:38:55.917Z,78.75
2018-06-19T04:39:55.869Z,78.98
2018-06-19T04:40:55.804Z,78.88
2018-06-19T04:41:55.738Z,78.50
2018-06-19T04:42:55.681Z,78.65
2018-06-19T04:43:55.615Z,78.69
2018-06-19T04:44:55.563Z,78.31
2018-06-19T04:45:55.500Z,78.40
2018-06-19T04:46:55.438Z,78.40
2018-06-19T04:47:55.386Z,78.40
2018-06-19T04:48:55.322Z,78.02
2018-06-19T04:49:55.260Z,78.02
2018-06-19T04:50:55.204Z,78.11
2018-06-19T04:51:55.143Z,78.02
2018-06-19T04:52:55.082Z,78.21
2018-06-19T04:53:55.029Z,77.92
2018-06-19T04:54:54.970Z,77.53
2018-06-19T04:55:54.901Z,77.53
2018-06-19T04:56:54.846Z,77.83
2018-06-19T04:57:54.790Z,77.83
2018-06-19T04:58:54.722Z,77.25
2018-06-19T04:59:54.671Z,76.86
2018-06-19T05:00:54.610Z,76.86
2018-06-19T05:01:54.556Z,76.86
2018-06-19T05:02:54.491Z,76.96
2018-06-19T05:03:54.481Z,76.67
2018-06-19T05:04:54.372Z,76.67
2018-06-19T05:05:54.312Z,76.18
2018-06-19T05:06:54.251Z,76.13
2018-06-19T05:07:54.194Z,75.99
2018-06-19T05:08:54.136Z,76.38
2018-06-19T05:09:54.072Z,76.42
2018-06-19T05:10:54.040Z,76.38
2018-06-19T05:11:53.956Z,76.51
2018-06-19T05:12:53.916Z,75.80
2018-06-19T05:13:53.842Z,75.74
2018-06-19T05:14:53.779Z,75.84
2018-06-19T05:15:53.716Z,76.03
2018-06-19T05:16:53.661Z,75.36
2018-06-19T05:17:53.602Z,74.97
2018-06-19T05:18:53.594Z,74.97
2018-06-19T05:19:53.485Z,74.68
2018-06-19T05:20:53.424Z,75.07
2018-06-19T05:21:53.366Z,74.40
2018-06-19T05:22:53.306Z,74.01
2018-06-19T05:23:53.246Z,74.01
2018-06-19T05:24:53.186Z,73.91
2018-06-19T05:25:53.130Z,73.82
2018-06-19T05:26:53.071Z,73.62
2018-06-19T05:27:53.015Z,73.72
2018-06-19T05:28:52.950Z,73.91
2018-06-19T05:29:52.890Z,73.53
2018-06-19T05:30:52.840Z,73.62
2018-06-19T05:31:52.773Z,73.58
2018-06-19T05:32:52.722Z,73.88
2018-06-19T05:33:52.656Z,73.68
2018-06-19T05:34:52.597Z,73.58
2018-06-19T05:35:52.540Z,73.97
2018-06-19T05:36:52.478Z,73.58
2018-06-19T05:37:52.413Z,74.07
2018-06-19T05:38:52.360Z,73.88
2018-06-19T05:39:52.303Z,73.30
2018-06-19T05:40:52.241Z,73.30
2018-06-19T05:41:52.184Z,72.91
2018-06-19T05:42:52.125Z,73.14
2018-06-19T05:43:52.066Z,73.05
2018-06-19T05:44:52.013Z,73.10
2018-06-19T05:45:51.950Z,73.33
2018-06-19T05:46:51.892Z,72.95
2018-06-19T05:47:51.823Z,72.27
2018-06-19T05:48:51.769Z,72.47
2018-06-19T05:49:51.707Z,72.18
2018-06-19T05:50:51.653Z,72.27
2018-06-19T05:51:51.591Z,72.37
2018-06-19T05:52:51.592Z,72.27
2018-06-19T05:53:51.475Z,71.50
2018-06-19T05:54:51.413Z,71.22
2018-06-19T05:55:51.359Z,71.89
2018-06-19T05:56:51.290Z,71.83
2018-06-19T05:57:51.248Z,71.73
2018-06-19T05:58:51.180Z,71.64
2018-06-19T05:59:51.119Z,71.79
2018-06-19T06:00:51.057Z,71.98
2018-06-19T06:01:51.003Z,71.41
2018-06-19T06:02:50.942Z,71.89
2018-06-19T06:03:50.882Z,71.31
2018-06-19T06:04:50.836Z,71.41
2018-06-19T06:05:50.884Z,71.89
2018-06-19T06:06:50.709Z,71.41
2018-06-19T06:07:50.647Z,71.41
2018-06-19T06:08:50.592Z,71.60
2018-06-19T06:09:50.526Z,71.60
2018-06-19T06:10:50.470Z,71.85
2018-06-19T06:11:50.416Z,72.33
2018-06-19T06:12:50.360Z,72.27
2018-06-19T06:13:50.295Z,72.08
2018-06-19T06:14:50.233Z,71.41
2018-06-19T06:15:50.179Z,71.22
2018-06-19T06:16:50.126Z,71.41
2018-06-19T06:17:50.070Z,71.15
2018-06-19T06:18:50.001Z,70.67
2018-06-19T06:19:49.944Z,70.44
2018-06-19T06:20:49.886Z,70.92
2018-06-19T06:21:49.826Z,71.31
2018-06-19T06:22:49.764Z,71.60
2018-06-19T06:23:49.706Z,71.12
2018-06-19T06:24:49.647Z,70.83
2018-06-19T06:25:49.591Z,70.83
2018-06-19T06:26:49.536Z,71.18
2018-06-19T06:27:49.468Z,71.37
2018-06-19T06:28:49.408Z,70.79
2018-06-19T06:29:49.349Z,70.35
2018-06-19T06:30:49.294Z,70.25
2018-06-19T06:31:49.233Z,70.44
2018-06-19T06:32:49.175Z,69.29
2018-06-19T06:33:49.124Z,69.77
2018-06-19T06:34:49.067Z,69.61
2018-06-19T06:35:48.995Z,69.03
2018-06-19T06:36:48.936Z,69.03
2018-06-19T06:37:48.879Z,69.03
2018-06-19T06:38:48.821Z,68.97
2018-06-19T06:39:48.756Z,68.39
2018-06-19T06:40:48.705Z,68.39
2018-06-19T06:41:48.647Z,67.81
2018-06-19T06:42:48.584Z,68.01
2018-06-19T06:43:48.527Z,68.19
2018-06-19T06:44:48.509Z,67.88
2018-06-19T06:45:48.403Z,67.43
2018-06-19T06:46:48.348Z,67.33
2018-06-19T06:47:48.306Z,67.49
2018-06-19T06:48:48.247Z,67.68
2018-06-19T06:49:48.177Z,67.52
2018-06-19T06:50:48.119Z,67.14
2018-06-19T06:51:48.064Z,66.94
2018-06-19T06:52:47.997Z,66.85
2018-06-19T06:53:47.939Z,66.17
2018-06-19T06:54:47.881Z,66.17
2018-06-19T06:55:47.827Z,65.98
2018-06-19T06:56:47.764Z,65.98
2018-06-19T06:57:47.711Z,65.98
2018-06-19T06:58:47.649Z,65.98
2018-06-19T06:59:47.586Z,65.69
2018-06-19T07:00:47.534Z,66.08
2018-06-19T07:01:47.477Z,66.08
2018-06-19T07:02:47.418Z,66.17
2018-06-19T07:03:47.353Z,66.27
2018-06-19T07:04:47.297Z,66.08
2018-06-19T07:05:47.250Z,65.78
2018-06-19T07:06:47.184Z,65.88
2018-06-19T07:07:47.144Z,66.08
2018-06-19T07:08:47.065Z,65.98
2018-06-19T07:09:47.011Z,66.75
2018-06-19T07:10:46.978Z,65.98
2018-06-19T07:11:46.901Z,65.98
2018-06-19T07:12:46.827Z,66.36
2018-06-19T07:13:46.780Z,66.08
2018-06-19T07:14:46.714Z,65.59
2018-06-19T07:15:46.730Z,65.59
2018-06-19T07:16:46.600Z,65.88
2018-06-19T07:17:46.541Z,65.40
2018-06-19T07:18:46.480Z,65.24
2018-06-19T07:19:46.423Z,65.34
2018-06-19T07:20:46.373Z,65.43
2018-06-19T07:21:46.325Z,65.05
2018-06-19T07:22:46.253Z,65.43
2018-06-19T07:23:46.193Z,64.76
2018-06-19T07:24:46.145Z,64.86
2018-06-19T07:25:46.080Z,64.76
2018-06-19T07:26:46.016Z,64.18
2018-06-19T07:27:45.965Z,65.05
2018-06-19T07:28:45.900Z,65.24
2018-06-19T07:29:45.844Z,65.43
2018-06-19T07:30:45.813Z,64.37
2018-06-19T07:31:45.736Z,64.47
2018-06-19T07:32:54.361Z,64.18
2018-06-19T07:34:39.978Z,63.89
2018-06-19T07:35:39.885Z,63.89
2018-06-19T07:37:33.223Z,64.56
2018-06-19T07:38:40.778Z,64.11
2018-06-19T07:40:27.424Z,64.31
2018-06-19T07:41:27.351Z,64.40
2018-06-19T07:43:29.286Z,63.63
2018-06-19T07:44:20.570Z,63.53
2018-06-19T07:46:15.477Z,63.73
2018-06-19T07:47:14.772Z,63.73
2018-06-19T07:49:09.075Z,63.53
2018-06-19T07:50:09.006Z,63.05
2018-06-19T07:52:02.893Z,63.63
2018-06-19T07:53:09.861Z,63.43
2018-06-19T07:54:55.531Z,62.70
2018-06-19T07:56:03.103Z,62.89
2018-06-19T07:57:57.399Z,62.60
2018-06-19T07:58:57.302Z,62.21
2018-06-19T08:00:52.585Z,62.21
2018-06-19T08:01:51.515Z,62.60
2018-06-19T08:03:38.362Z,62.12
2018-06-19T08:04:45.903Z,62.31
2018-06-19T08:06:33.571Z,62.08
2018-06-19T08:07:41.113Z,62.37
2018-06-19T08:09:28.774Z,61.51
2018-06-19T08:10:36.318Z,61.60
2018-06-19T08:12:22.993Z,61.51
2018-06-19T08:13:30.775Z,61.51
2018-06-19T08:15:16.215Z,61.54
2018-06-19T08:16:24.788Z,61.05
2018-06-19T08:18:09.448Z,61.15
2018-06-19T08:19:09.362Z,61.34
2018-06-19T08:21:02.669Z,61.25
2018-06-19T08:22:11.270Z,60.96
2018-06-19T08:23:56.927Z,60.47
2018-06-19T08:25:04.475Z,60.47
2018-06-19T08:27:00.717Z,59.70
2018-06-19T08:27:51.028Z,60.09
2018-06-19T08:28:58.600Z,59.31
2018-06-19T08:30:45.267Z,59.22
2018-06-19T08:31:53.837Z,59.41
2018-06-19T08:33:47.687Z,59.12
2018-06-19T08:34:46.051Z,58.83
2018-06-19T08:36:32.708Z,58.54
2018-06-19T08:37:40.262Z,59.12
2018-06-19T08:39:34.783Z,59.22
2018-06-19T08:40:33.501Z,58.93
2018-06-19T08:42:26.815Z,58.73
2018-06-19T08:43:26.740Z,58.54
2018-06-19T08:45:14.384Z,58.76
2018-06-19T08:46:14.289Z,58.28
2018-06-19T08:48:15.274Z,57.73
2018-06-19T08:49:07.512Z,57.37
2018-06-19T08:51:00.836Z,56.50
2018-06-19T08:52:00.738Z,56.88
2018-06-19T08:54:03.937Z,56.88
2018-06-19T08:54:54.955Z,56.79
2018-06-19T08:56:49.252Z,56.95
2018-06-19T08:57:49.168Z,56.57
2018-06-19T08:59:43.577Z,56.11
2018-06-19T09:00:43.382Z,56.30
2018-06-19T09:02:36.699Z,55.73
2018-06-19T09:03:36.706Z,55.17
2018-06-19T09:05:29.926Z,55.00
2018-06-19T09:06:31.476Z,55.17
2018-06-19T09:08:23.158Z,54.88
2018-06-19T09:09:23.067Z,54.79
2018-06-19T09:11:17.380Z,54.98
2018-06-19T09:12:17.294Z,55.27
2018-06-19T09:14:11.623Z,54.59
2018-06-19T09:15:11.520Z,54.03
2018-06-19T09:17:05.441Z,53.85
2018-06-19T09:18:04.758Z,54.03
2018-06-19T09:19:58.080Z,53.94
2018-06-19T09:20:57.982Z,53.36
2018-06-19T09:22:51.292Z,53.45
2018-06-19T09:23:51.208Z,53.26
2018-06-19T09:25:44.531Z,53.19
2018-06-19T09:26:44.444Z,51.96
2018-06-19T09:28:38.753Z,51.21
2018-06-19T09:29:38.679Z,51.31
2018-06-19T09:31:32.602Z,50.92
2018-06-19T09:32:31.908Z,51.01
2018-06-19T09:34:26.224Z,50.74
2018-06-19T09:35:26.146Z,50.36
2018-06-19T09:37:19.459Z,49.87
2018-06-19T09:38:19.367Z,49.71
2018-06-19T09:40:13.686Z,49.22
2018-06-19T09:41:13.613Z,49.12
2018-06-19T09:42:13.554Z,49.12
2018-06-19T09:43:13.497Z,48.93
2018-06-19T09:44:13.448Z,48.93
2018-06-19T09:45:13.387Z,48.47
2018-06-19T09:46:13.346Z,48.66
2018-06-19T09:47:13.279Z,48.85
2018-06-19T09:48:13.223Z,47.98
2018-06-19T09:49:13.181Z,47.59
2018-06-19T09:50:13.116Z,47.23
2018-06-19T09:51:13.062Z,47.03
2018-06-19T09:52:13.008Z,47.23
2018-06-19T09:53:12.952Z,47.13
2018-06-19T09:54:12.896Z,47.52
2018-06-19T09:55:12.851Z,47.05
2018-06-19T09:56:13.755Z,46.18
2018-06-19T09:57:12.735Z,46.37
2018-06-19T09:58:12.680Z,46.18
2018-06-19T09:59:12.704Z,46.18
2018-06-19T10:00:12.579Z,46.28
2018-06-19T10:01:12.521Z,46.47
2018-06-19T10:02:12.507Z,46.37
2018-06-19T10:03:12.414Z,46.28
2018-06-19T10:04:12.369Z,46.18
2018-06-19T10:05:12.308Z,46.06
2018-06-19T10:06:12.299Z,46.06
2018-06-19T10:07:12.197Z,46.64
2018-06-19T10:08:12.160Z,46.35
2018-06-19T10:09:12.092Z,46.23
2018-06-19T10:10:12.038Z,46.35
2018-06-19T10:11:11.987Z,46.15
2018-06-19T10:12:12.063Z,46.06
2018-06-19T10:13:11.884Z,46.18
2018-06-19T10:14:11.820Z,45.89
2018-06-19T10:15:11.770Z,45.79
2018-06-19T10:16:11.739Z,45.67
2018-06-19T10:17:11.668Z,46.55
2018-06-19T10:18:11.605Z,45.97
2018-06-19T10:19:11.571Z,46.33
2018-06-19T10:20:11.497Z,46.33
2018-06-19T10:21:11.453Z,46.04
2018-06-19T10:22:11.391Z,46.15
2018-06-19T10:23:11.342Z,46.55
2018-06-19T10:24:11.286Z,45.67
2018-06-19T10:25:11.228Z,45.79
2018-06-19T10:26:11.190Z,45.50
2018-06-19T10:27:11.119Z,45.67
2018-06-19T10:28:11.064Z,45.67
2018-06-19T10:29:11.020Z,45.77
2018-06-19T10:30:10.991Z,46.25
2018-06-19T10:31:10.904Z,46.45
2018-06-19T10:32:10.852Z,46.45
2018-06-19T10:33:10.804Z,46.52
2018-06-19T10:34:10.741Z,46.55
2018-06-19T10:35:10.695Z,45.67
2018-06-19T10:36:10.639Z,45.67
2018-06-19T10:37:10.586Z,45.67
2018-06-19T10:38:10.544Z,45.67
2018-06-19T10:39:10.477Z,45.67
2018-06-19T10:40:10.489Z,45.89
2018-06-19T10:41:10.372Z,45.69
2018-06-19T10:42:10.313Z,45.21
2018-06-19T10:43:10.265Z,44.84
2018-06-19T10:44:10.220Z,44.82
2018-06-19T10:45:10.152Z,44.74
2018-06-19T10:46:10.099Z,44.92
2018-06-19T10:47:10.045Z,44.84
2018-06-19T10:48:09.994Z,44.84
2018-06-19T10:49:09.969Z,44.65
2018-06-19T10:50:09.892Z,44.65
2018-06-19T10:51:09.836Z,44.55
2018-06-19T10:52:09.774Z,43.87
2018-06-19T10:53:09.723Z,44.26
2018-06-19T10:54:09.675Z,44.18
2018-06-19T10:55:09.622Z,43.70
2018-06-19T10:56:09.566Z,43.11
2018-06-19T10:57:09.511Z,42.91
2018-06-19T10:58:09.457Z,43.01
2018-06-19T10:59:09.405Z,43.40
2018-06-19T11:00:09.349Z,43.48
2018-06-19T11:01:09.301Z,43.87
2018-06-19T11:02:09.244Z,43.95
2018-06-19T11:03:09.191Z,44.24
2018-06-19T11:04:09.133Z,43.96
2018-06-19T11:05:09.113Z,44.06
2018-06-19T11:06:09.044Z,43.96
2018-06-19T11:07:09.011Z,44.33
2018-06-19T11:08:08.938Z,44.60
2018-06-19T11:09:08.910Z,44.97
2018-06-19T11:10:08.846Z,44.87
2018-06-19T11:11:08.761Z,44.87
2018-06-19T11:12:08.711Z,45.17
2018-06-19T11:13:08.714Z,45.07
2018-06-19T11:14:08.669Z,45.07
2018-06-19T11:15:08.553Z,45.43
2018-06-19T11:16:08.500Z,45.24
2018-06-19T11:17:08.445Z,45.62
2018-06-19T11:18:08.385Z,45.41
2018-06-19T11:19:08.343Z,45.61
2018-06-19T11:20:08.381Z,45.41
2018-06-19T11:21:08.233Z,45.53
2018-06-19T11:22:08.173Z,45.41
2018-06-19T11:23:08.127Z,45.70
2018-06-19T11:24:08.063Z,46.28
2018-06-19T11:25:08.010Z,45.97
2018-06-19T11:26:07.956Z,46.45
2018-06-19T11:27:07.900Z,46.26
2018-06-19T11:28:07.849Z,46.45
2018-06-19T11:29:07.824Z,47.40
2018-06-19T11:30:07.737Z,47.33
2018-06-19T11:31:07.681Z,47.02
2018-06-19T11:32:07.621Z,46.92
2018-06-19T11:33:07.658Z,47.03
2018-06-19T11:34:07.528Z,47.23
2018-06-19T11:35:07.460Z,46.75
2018-06-19T11:36:07.428Z,46.55
2018-06-19T11:37:07.354Z,47.03
2018-06-19T11:38:07.299Z,46.84
2018-06-19T11:39:07.238Z,46.84
2018-06-19T11:40:07.189Z,46.48
2018-06-19T11:41:07.130Z,46.01
2018-06-19T11:42:07.077Z,45.82
2018-06-19T11:43:07.022Z,45.65
2018-06-19T11:44:06.963Z,45.55
2018-06-19T11:45:06.912Z,45.65
2018-06-19T11:46:06.853Z,45.65
2018-06-19T11:47:06.803Z,45.67
2018-06-19T11:48:06.748Z,45.38
2018-06-19T11:49:06.701Z,45.11
2018-06-19T11:50:06.635Z,44.62
2018-06-19T11:51:06.580Z,44.62
2018-06-19T11:52:06.536Z,44.92
2018-06-19T11:53:06.475Z,44.53
2018-06-19T11:54:06.423Z,44.62
2018-06-19T11:55:06.363Z,44.82
2018-06-19T11:56:06.313Z,44.82
2018-06-19T11:57:06.258Z,44.62
2018-06-19T11:58:06.203Z,44.45
2018-06-19T11:59:06.150Z,44.18
2018-06-19T12:00:06.094Z,43.99
2018-06-19T12:01:06.063Z,43.89
2018-06-19T12:02:05.989Z,43.79
2018-06-19T12:03:05.932Z,43.99
2018-06-19T12:04:05.877Z,43.50
2018-06-19T12:05:05.828Z,43.62
2018-06-19T12:06:05.780Z,43.23
2018-06-19T12:07:05.720Z,43.04
2018-06-19T12:08:05.665Z,42.94
2018-06-19T12:09:05.612Z,42.84
2018-06-19T12:10:05.560Z,43.05
2018-06-19T12:11:05.557Z,43.23
2018-06-19T12:12:05.455Z,42.94
2018-06-19T12:13:05.420Z,43.13
2018-06-19T12:14:05.354Z,42.66
2018-06-19T12:15:05.293Z,42.57
2018-06-19T12:16:05.245Z,42.57
2018-06-19T12:17:05.196Z,42.47
2018-06-19T12:18:05.133Z,42.66
2018-06-19T12:19:05.091Z,42.28
2018-06-19T12:20:05.043Z,42.28
2018-06-19T12:21:04.997Z,42.57
2018-06-19T12:22:04.944Z,42.86
2018-06-19T12:23:04.886Z,42.74
2018-06-19T12:24:04.862Z,42.84
2018-06-19T12:25:04.782Z,42.94
2018-06-19T12:26:04.736Z,43.04
2018-06-19T12:27:04.681Z,42.65
2018-06-19T12:28:04.637Z,42.47
2018-06-19T12:29:04.596Z,42.55
2018-06-19T12:30:04.530Z,42.45
2018-06-19T12:31:04.485Z,42.18
2018-06-19T12:32:04.434Z,42.30
2018-06-19T12:33:04.387Z,41.52
2018-06-19T12:34:04.331Z,41.93
2018-06-19T12:35:04.284Z,42.10
2018-06-19T12:36:04.231Z,42.00
2018-06-19T12:37:04.185Z,42.02
2018-06-19T12:38:04.132Z,41.73
2018-06-19T12:39:04.076Z,41.07
2018-06-19T12:40:04.030Z,40.80
2018-06-19T12:41:04.008Z,41.28
2018-06-19T12:42:03.932Z,41.17
2018-06-19T12:43:03.939Z,41.36
2018-06-19T12:44:03.833Z,41.36
2018-06-19T12:45:03.845Z,42.22
2018-06-19T12:46:03.738Z,42.30
2018-06-19T12:47:03.703Z,42.40
2018-06-19T12:48:03.653Z,42.30
2018-06-19T12:49:03.589Z,42.30
2018-06-19T12:50:03.536Z,42.20
2018-06-19T12:51:03.494Z,42.38
2018-06-19T12:52:03.450Z,42.94
2018-06-19T12:53:03.402Z,43.23
2018-06-19T12:54:03.351Z,43.04
2018-06-19T12:55:03.304Z,42.94
2018-06-19T12:56:03.249Z,42.79
2018-06-19T12:57:03.206Z,42.22
2018-06-19T12:58:03.159Z,41.54
2018-06-19T12:59:03.111Z,42.10
2018-06-19T13:00:03.056Z,42.10
2018-06-19T13:01:03.008Z,42.57
2018-06-19T13:02:02.953Z,42.49
2018-06-19T13:03:02.911Z,42.32
2018-06-19T13:04:02.865Z,42.24
2018-06-19T13:05:02.817Z,41.41
2018-06-19T13:06:02.786Z,40.94
2018-06-19T13:07:02.716Z,40.17
2018-06-19T13:08:02.680Z,40.16
2018-06-19T13:09:02.624Z,41.11
2018-06-19T13:10:02.580Z,41.19
2018-06-19T13:11:02.593Z,41.75
2018-06-19T13:12:02.483Z,41.46
2018-06-19T13:13:02.436Z,42.14
2018-06-19T13:14:02.384Z,42.24
2018-06-19T13:15:02.342Z,42.10
2018-06-19T13:16:02.289Z,42.49
2018-06-19T13:17:02.244Z,42.40
2018-06-19T13:18:02.191Z,42.40
2018-06-19T13:19:02.171Z,41.85
2018-06-19T13:20:02.093Z,41.19
2018-06-19T13:21:02.037Z,41.02
2018-06-19T13:22:01.994Z,40.64
2018-06-19T13:23:01.947Z,40.17
2018-06-19T13:24:01.906Z,39.72
2018-06-19T13:25:01.857Z,39.72
2018-06-19T13:26:01.797Z,38.78
2018-06-19T13:27:01.763Z,38.04
2018-06-19T13:28:01.738Z,37.54
2018-06-19T13:29:01.681Z,37.07
2018-06-19T13:30:01.609Z,37.45
2018-06-19T13:31:01.557Z,37.63
2018-06-19T13:32:01.513Z,37.82
2018-06-19T13:33:01.470Z,38.29
2018-06-19T13:34:01.420Z,38.10
2018-06-19T13:35:01.378Z,38.45
2018-06-19T13:36:01.328Z,38.65
2018-06-19T13:37:01.277Z,39.02
2018-06-19T13:38:01.230Z,40.06
2018-06-19T13:39:01.195Z,40.16
2018-06-19T13:40:01.143Z,39.94
2018-06-19T13:41:01.090Z,39.88
2018-06-19T13:42:01.082Z,39.39
2018-06-19T13:43:00.989Z,40.06
2018-06-19T13:44:00.944Z,40.04
2018-06-19T13:45:00.894Z,40.04
2018-06-19T13:46:00.843Z,40.53
2018-06-19T13:47:00.799Z,40.89
2018-06-19T13:48:00.756Z,41.07
2018-06-19T13:49:00.705Z,41.46
2018-06-19T13:50:00.653Z,41.36
2018-06-19T13:51:00.609Z,42.12
2018-06-19T13:52:00.548Z,41.83
2018-06-19T13:53:00.497Z,42.30
2018-06-19T13:54:00.448Z,42.66
2018-06-19T13:55:00.394Z,43.33
2018-06-19T13:56:00.348Z,44.01
2018-06-19T13:57:00.302Z,44.18
2018-06-19T13:58:00.254Z,44.48
2018-06-19T13:59:00.194Z,44.67
2018-06-19T14:00:00.153Z,44.65
2018-06-19T14:01:00.091Z,45.04
2018-06-19T14:02:00.114Z,44.84
2018-06-19T14:02:59.985Z,45.04
2018-06-19T14:03:59.930Z,45.52
2018-06-19T14:04:59.882Z,45.31
2018-06-19T14:05:59.832Z,45.60
2018-06-19T14:06:59.777Z,45.40
2018-06-19T14:07:59.742Z,45.69
2018-06-19T14:08:59.689Z,46.15
2018-06-19T14:09:59.624Z,46.06
2018-06-19T14:10:59.569Z,46.45
2018-06-19T14:11:59.523Z,47.49
2018-06-19T14:12:59.459Z,47.20
2018-06-19T14:13:59.428Z,47.13
2018-06-19T14:14:59.354Z,47.03
2018-06-19T14:15:59.309Z,47.13
2018-06-19T14:16:59.257Z,47.23
2018-06-19T14:17:59.191Z,47.23
2018-06-19T14:18:59.147Z,47.32
2018-06-19T14:19:59.098Z,47.32