createdAt,value
2019-03-22T00:01:12.836Z,7.00
2019-03-22T00:03:52.606Z,6.80
2019-03-22T00:06:32.665Z,6.70
2019-03-22T00:09:13.415Z,6.70
2019-03-22T00:11:55.384Z,6.60
2019-03-22T00:14:37.018Z,6.70
2019-03-22T00:17:19.145Z,6.40
2019-03-22T00:19:59.469Z,6.80
2019-03-22T00:22:39.564Z,6.70
2019-03-22T00:25:19.822Z,6.70
2019-03-22T00:28:00.000Z,6.50
2019-03-22T00:30:40.283Z,6.70
2019-03-22T00:33:20.397Z,6.60
2019-03-22T00:36:00.464Z,6.60
2019-03-22T00:38:41.022Z,6.60
2019-03-22T00:41:20.653Z,6.70
2019-03-22T00:44:00.741Z,6.60
2019-03-22T00:46:40.789Z,6.50
2019-03-22T00:49:20.887Z,6.40
2019-03-22T00:52:00.954Z,6.50
2019-03-22T00:54:41.907Z,6.40
2019-03-22T00:57:28.532Z,6.40
2019-03-22T01:00:04.478Z,6.30
2019-03-22T01:02:32.733Z,6.30
2019-03-22T01:05:20.033Z,6.20
2019-03-22T01:08:00.381Z,6.30
2019-03-22T01:10:40.921Z,6.20
2019-03-22T01:13:21.514Z,6.20
2019-03-22T01:16:01.582Z,6.10
2019-03-22T01:18:42.473Z,6.10
2019-03-22T01:21:23.029Z,5.80
2019-03-22T01:24:03.070Z,6.00
2019-03-22T01:26:43.210Z,6.00
2019-03-22T01:29:23.234Z,5.90
2019-03-22T01:32:03.525Z,5.90
2019-03-22T01:34:43.743Z,5.70
2019-03-22T01:37:23.653Z,5.80
2019-03-22T01:40:03.629Z,5.70
2019-03-22T01:42:43.698Z,5.60
2019-03-22T01:45:23.721Z,5.80
2019-03-22T01:48:03.817Z,5.70
2019-03-22T01:50:46.065Z,5.80
2019-03-22T01:53:25.763Z,5.80
2019-03-22T01:56:05.705Z,5.60
2019-03-22T01:58:46.029Z,5.50
2019-03-22T02:01:25.962Z,5.70
2019-03-22T02:04:06.225Z,5.50
2019-03-22T02:09:16.589Z,5.50
2019-03-22T02:12:03.861Z,5.50
2019-03-22T02:14:51.200Z,5.60
2019-03-22T02:17:31.594Z,5.50
2019-03-22T02:20:11.773Z,5.40
2019-03-22T02:22:51.757Z,5.40
2019-03-22T02:25:19.993Z,5.30
2019-03-22T02:28:07.277Z,5.50
2019-03-22T02:30:47.301Z,5.20
2019-03-22T02:33:27.270Z,5.20
2019-03-22T02:36:07.290Z,5.20
2019-03-22T02:38:47.451Z,5.30
2019-03-22T02:41:27.441Z,5.10
2019-03-22T02:44:07.897Z,5.00
2019-03-22T02:46:47.618Z,5.00
2019-03-22T02:49:27.596Z,5.00
2019-03-22T02:52:07.856Z,5.00
2019-03-22T02:54:47.990Z,4.90
2019-03-22T02:57:27.951Z,4.80
2019-03-22T03:00:07.846Z,4.80
2019-03-22T03:02:48.015Z,4.90
2019-03-22T03:05:28.029Z,4.70
2019-03-22T03:08:08.105Z,4.60
2019-03-22T03:10:48.278Z,4.70
2019-03-22T03:13:28.234Z,4.50
2019-03-22T03:16:08.147Z,4.60
2019-03-22T03:18:48.155Z,4.60
2019-03-22T03:21:16.344Z,4.60
2019-03-22T03:24:03.658Z,4.50
2019-03-22T03:26:44.792Z,4.60
2019-03-22T03:29:24.956Z,4.50
2019-03-22T03:32:04.898Z,4.60
2019-03-22T03:34:45.043Z,4.50
2019-03-22T03:37:25.239Z,4.40
2019-03-22T03:40:05.678Z,4.40
2019-03-22T03:42:45.372Z,4.40
2019-03-22T03:45:25.497Z,4.30
2019-03-22T03:48:06.105Z,4.50
2019-03-22T03:50:45.825Z,4.20
2019-03-22T03:56:24.378Z,4.20
2019-03-22T03:59:04.749Z,4.20
2019-03-22T04:01:44.722Z,4.20
2019-03-22T04:04:24.979Z,4.20
2019-03-22T04:07:05.187Z,4.20
2019-03-22T04:09:45.374Z,4.20
2019-03-22T04:12:25.343Z,4.30
2019-03-22T04:17:47.265Z,4.10
2019-03-22T04:20:15.978Z,4.10
2019-03-22T04:23:03.268Z,4.00
2019-03-22T04:25:50.724Z,3.90
2019-03-22T04:28:38.042Z,4.00
2019-03-22T04:31:18.142Z,4.00
2019-03-22T04:33:58.311Z,4.00
2019-03-22T04:36:38.407Z,3.90
2019-03-22T04:39:18.907Z,4.10
2019-03-22T04:41:59.230Z,3.60
2019-03-22T04:44:39.609Z,3.90
2019-03-22T04:47:19.745Z,3.90
2019-03-22T04:49:59.622Z,3.80
2019-03-22T04:52:40.194Z,3.80
2019-03-22T04:55:20.261Z,3.70
2019-03-22T04:58:00.215Z,3.80
2019-03-22T05:00:40.609Z,3.80
2019-03-22T05:03:20.807Z,3.80
2019-03-22T05:06:00.433Z,3.80
2019-03-22T05:11:27.202Z,3.80
2019-03-22T05:14:22.925Z,3.90
2019-03-22T05:17:10.517Z,3.80
2019-03-22T05:19:50.573Z,3.60
2019-03-22T05:22:30.595Z,3.70
2019-03-22T05:25:10.728Z,3.80
2019-03-22T05:31:10.844Z,4.00
2019-03-22T05:33:53.233Z,4.10
2019-03-22T05:36:33.584Z,3.80
2019-03-22T05:39:13.546Z,4.00
2019-03-22T05:41:53.471Z,3.90
2019-03-22T05:44:33.277Z,3.90
2019-03-22T05:47:13.402Z,3.80
2019-03-22T05:49:55.126Z,3.90
2019-03-22T05:52:35.221Z,3.80
2019-03-22T05:55:15.225Z,3.90
2019-03-22T05:57:55.577Z,3.70
2019-03-22T06:00:35.842Z,3.90
2019-03-22T06:03:15.680Z,4.40
2019-03-22T06:05:55.730Z,4.40
2019-03-22T06:08:35.773Z,5.00
2019-03-22T06:11:04.351Z,5.40
2019-03-22T06:14:11.117Z,5.60
2019-03-22T06:16:58.484Z,5.90
2019-03-22T06:19:38.389Z,6.00
2019-03-22T06:22:18.366Z,6.30
2019-03-22T06:24:58.850Z,6.40
2019-03-22T06:27:38.461Z,6.30
2019-03-22T06:30:18.730Z,6.30
2019-03-22T06:32:58.928Z,6.20
2019-03-22T06:35:39.298Z,6.20
2019-03-22T06:38:19.298Z,6.60
2019-03-22T06:40:59.225Z,6.90
2019-03-22T06:43:40.180Z,7.30
2019-03-22T06:46:20.430Z,7.80
2019-03-22T06:49:00.512Z,8.30
2019-03-22T06:51:40.839Z,9.10
2019-03-22T06:54:31.017Z,9.40
2019-03-22T06:57:02.901Z,10.00
2019-03-22T06:59:44.531Z,10.40
2019-03-22T07:02:25.103Z,10.60
2019-03-22T07:05:05.102Z,11.10
2019-03-22T07:07:45.348Z,11.40
2019-03-22T07:10:25.767Z,11.60
2019-03-22T07:13:06.630Z,11.70
2019-03-22T07:15:46.331Z,11.70
2019-03-22T07:18:26.838Z,11.80
2019-03-22T07:21:07.239Z,11.90
2019-03-22T07:23:47.565Z,11.90
2019-03-22T07:26:29.946Z,12.00
2019-03-22T07:28:57.569Z,11.90
2019-03-22T07:31:44.865Z,11.70
2019-03-22T07:34:25.417Z,11.80
2019-03-22T07:37:05.684Z,12.10
2019-03-22T07:39:48.776Z,12.10
2019-03-22T07:42:29.149Z,12.50
2019-03-22T07:45:09.072Z,13.00
2019-03-22T07:47:49.059Z,13.50
2019-03-22T07:50:29.638Z,13.60
2019-03-22T07:53:09.361Z,14.20
2019-03-22T07:55:49.452Z,14.70
2019-03-22T07:58:29.726Z,15.20
2019-03-22T08:01:09.845Z,15.90
2019-03-22T08:03:49.886Z,16.50
2019-03-22T08:06:29.875Z,17.10
2019-03-22T08:09:11.542Z,17.60
2019-03-22T08:11:53.089Z,18.00
2019-03-22T08:14:33.249Z,18.50
2019-03-22T08:17:01.529Z,18.90
2019-03-22T08:19:48.867Z,19.20
2019-03-22T08:22:36.170Z,19.60
2019-03-22T08:28:03.112Z,19.70
2019-03-22T08:30:43.577Z,19.50
2019-03-22T08:33:23.424Z,19.50
2019-03-22T08:36:04.031Z,19.70
2019-03-22T08:38:43.989Z,19.60
2019-03-22T08:41:24.156Z,19.60
2019-03-22T08:44:04.259Z,20.00
2019-03-22T08:46:45.103Z,19.90
2019-03-22T08:49:25.558Z,20.00
2019-03-22T08:51:54.393Z,20.30
2019-03-22T08:54:41.715Z,20.50
2019-03-22T08:57:29.077Z,20.70
2019-03-22T09:00:09.091Z,21.00
2019-03-22T09:02:51.131Z,21.20
2019-03-22T09:05:31.379Z,21.50
2019-03-22T09:08:11.474Z,21.70
2019-03-22T09:10:51.816Z,21.80
2019-03-22T09:13:31.610Z,22.00
2019-03-22T09:16:11.737Z,22.00
2019-03-22T09:18:53.431Z,22.10
2019-03-22T09:21:33.459Z,22.40
2019-03-22T09:24:14.767Z,22.60
2019-03-22T09:26:54.841Z,22.70
2019-03-22T09:29:35.026Z,22.80
2019-03-22T09:32:15.067Z,23.00
2019-03-22T09:34:55.163Z,23.10
2019-03-22T09:37:36.186Z,23.10
2019-03-22T09:40:16.789Z,23.40
2019-03-22T09:42:56.423Z,23.50
2019-03-22T09:45:24.694Z,23.50
2019-03-22T09:48:06.123Z,23.40
2019-03-22T09:50:48.701Z,23.50
2019-03-22T09:53:30.466Z,23.80
2019-03-22T09:56:10.833Z,23.80
2019-03-22T09:58:50.718Z,23.70
2019-03-22T10:01:31.113Z,23.80
2019-03-22T10:04:11.157Z,23.90
2019-03-22T10:06:52.426Z,24.00
2019-03-22T10:09:32.639Z,24.00
2019-03-22T10:12:12.847Z,24.10
2019-03-22T10:14:40.981Z,24.20
2019-03-22T10:17:28.430Z,24.30
2019-03-22T10:20:15.666Z,24.60
2019-03-22T10:22:56.208Z,24.70
2019-03-22T10:25:36.414Z,24.70
2019-03-22T10:28:04.655Z,24.90
2019-03-22T10:30:51.991Z,25.20
2019-03-22T10:33:39.741Z,25.20
2019-03-22T10:36:19.922Z,25.60
2019-03-22T10:38:59.951Z,25.80
2019-03-22T10:41:40.198Z,26.00
2019-03-22T10:44:20.707Z,26.20
2019-03-22T10:47:00.396Z,26.60
2019-03-22T10:49:41.900Z,26.70
2019-03-22T10:52:21.854Z,26.90
2019-03-22T10:55:17.220Z,26.80
2019-03-22T10:57:44.214Z,26.90
2019-03-22T11:00:23.989Z,27.10
2019-03-22T11:03:03.918Z,27.40
2019-03-22T11:05:44.061Z,27.30
2019-03-22T11:08:25.373Z,27.10
2019-03-22T11:11:05.182Z,27.00
2019-03-22T11:13:45.453Z,27.00
2019-03-22T11:16:25.559Z,27.30
2019-03-22T11:19:05.546Z,27.50
2019-03-22T11:21:45.634Z,27.80
2019-03-22T11:24:26.708Z,27.90
2019-03-22T11:27:06.690Z,28.30
2019-03-22T11:29:47.054Z,28.60
2019-03-22T11:32:27.275Z,28.90
2019-03-22T11:34:56.220Z,28.90
2019-03-22T11:37:44.107Z,29.10
2019-03-22T11:40:25.322Z,29.00
2019-03-22T11:43:08.915Z,29.00
2019-03-22T11:45:49.242Z,29.20
2019-03-22T11:48:29.540Z,29.50
2019-03-22T11:51:09.499Z,29.60
2019-03-22T11:53:49.523Z,29.50
2019-03-22T11:56:29.744Z,29.50
2019-03-22T11:59:09.433Z,29.50
2019-03-22T12:01:49.584Z,29.60
2019-03-22T12:04:29.521Z,29.60
2019-03-22T12:07:09.677Z,29.80
2019-03-22T12:09:49.601Z,29.80
2019-03-22T12:12:29.558Z,30.00
2019-03-22T12:15:09.852Z,30.20
2019-03-22T12:17:38.211Z,30.40
2019-03-22T12:20:25.631Z,30.40
2019-03-22T12:23:12.956Z,30.50
2019-03-22T12:25:53.714Z,30.60
2019-03-22T12:28:34.007Z,30.60
2019-03-22T12:31:14.230Z,30.80
2019-03-22T12:33:54.653Z,31.10
2019-03-22T12:36:34.514Z,31.00
2019-03-22T12:39:14.719Z,31.10
2019-03-22T12:41:55.150Z,31.50
2019-03-22T12:44:34.979Z,31.50
2019-03-22T12:47:15.430Z,31.70
2019-03-22T12:49:55.565Z,31.80
2019-03-22T12:52:35.629Z,32.00
2019-03-22T12:58:28.042Z,32.10
2019-03-22T13:00:56.383Z,32.00
2019-03-22T13:06:38.166Z,31.30
2019-03-22T13:09:47.830Z,31.20
2019-03-22T13:12:35.885Z,31.10
2019-03-22T13:15:17.349Z,31.20
2019-03-22T13:17:57.781Z,31.30
2019-03-22T13:20:26.144Z,31.50
2019-03-22T13:23:13.961Z,31.90
2019-03-22T13:26:01.260Z,32.00
2019-03-22T13:28:41.516Z,32.10
2019-03-22T13:31:21.649Z,32.10
2019-03-22T13:34:02.237Z,32.10
2019-03-22T13:36:42.007Z,32.00
2019-03-22T13:39:22.084Z,32.00
2019-03-22T13:42:02.350Z,32.20
2019-03-22T13:44:42.354Z,32.40
2019-03-22T13:47:22.575Z,32.50
2019-03-22T13:50:02.822Z,32.80
2019-03-22T13:52:43.797Z,32.90
2019-03-22T13:55:24.051Z,32.90
2019-03-22T13:58:04.150Z,33.20
2019-03-22T14:00:44.216Z,33.20
2019-03-22T14:03:24.593Z,33.20
2019-03-22T14:06:04.789Z,33.40
2019-03-22T14:08:44.616Z,33.50
2019-03-22T14:11:24.938Z,33.60
2019-03-22T14:14:05.109Z,33.60
2019-03-22T14:16:45.259Z,33.60
2019-03-22T14:19:26.062Z,33.40
2019-03-22T14:22:06.182Z,33.30
2019-03-22T14:24:46.397Z,33.30
2019-03-22T14:27:28.366Z,33.40
2019-03-22T14:30:08.289Z,33.50
2019-03-22T14:32:48.279Z,33.60
2019-03-22T14:35:28.592Z,33.40
2019-03-22T14:38:10.443Z,33.30
2019-03-22T14:40:50.617Z,33.40
2019-03-22T14:43:30.773Z,33.60
2019-03-22T14:45:59.006Z,33.40
2019-03-22T14:48:27.181Z,33.30
2019-03-22T14:51:06.901Z,33.10
2019-03-22T14:53:46.989Z,32.90
2019-03-22T14:56:27.052Z,33.00
2019-03-22T14:59:07.213Z,32.60
2019-03-22T15:01:47.654Z,32.50
2019-03-22T15:04:27.937Z,32.30
2019-03-22T15:07:19.237Z,32.30
2019-03-22T15:09:50.074Z,32.20
2019-03-22T15:12:30.179Z,32.10
2019-03-22T15:15:18.081Z,31.60
2019-03-22T15:18:24.845Z,31.00
2019-03-22T15:21:27.034Z,30.40
2019-03-22T15:24:29.081Z,29.70
2019-03-22T15:27:28.538Z,29.00
2019-03-22T15:30:27.891Z,28.20
2019-03-22T15:33:34.198Z,27.60
2019-03-22T15:36:28.089Z,27.30
2019-03-22T15:39:27.632Z,26.90
2019-03-22T15:42:09.906Z,26.80
2019-03-22T15:44:50.247Z,26.70
2019-03-22T15:47:30.762Z,26.70
2019-03-22T15:50:10.617Z,26.60
2019-03-22T15:52:50.425Z,26.40
2019-03-22T15:55:31.317Z,26.30
2019-03-22T15:58:11.383Z,25.80
2019-03-22T16:00:51.411Z,25.50
2019-03-22T16:03:19.572Z,25.20
2019-03-22T16:06:06.972Z,24.90
2019-03-22T16:08:35.166Z,24.40
2019-03-22T16:11:23.369Z,24.10
2019-03-22T16:14:04.233Z,23.80
2019-03-22T16:16:43.912Z,23.50
2019-03-22T16:19:23.835Z,23.20
2019-03-22T16:22:04.069Z,22.90
2019-03-22T16:24:43.937Z,22.70
2019-03-22T16:27:24.384Z,22.60
2019-03-22T16:30:04.357Z,22.30
2019-03-22T16:32:44.403Z,22.10
2019-03-22T16:35:24.981Z,22.00
2019-03-22T16:38:06.593Z,21.90
2019-03-22T16:40:46.271Z,21.80
2019-03-22T16:43:26.302Z,21.60
2019-03-22T16:46:05.953Z,21.30
2019-03-22T16:51:44.971Z,20.80
2019-03-22T16:54:25.200Z,20.60
2019-03-22T16:57:04.975Z,20.30
2019-03-22T16:59:44.973Z,20.10
2019-03-22T17:02:24.990Z,19.80
2019-03-22T17:05:05.318Z,19.40
2019-03-22T17:07:45.343Z,19.20
2019-03-22T17:10:25.397Z,19.00
2019-03-22T17:13:05.287Z,18.80
2019-03-22T17:15:45.554Z,18.60
2019-03-22T17:18:26.007Z,18.40
2019-03-22T17:21:06.437Z,18.20
2019-03-22T17:23:46.224Z,18.20
2019-03-22T17:26:26.390Z,17.80
2019-03-22T17:29:06.783Z,17.70
2019-03-22T17:31:46.953Z,17.60
2019-03-22T17:34:27.161Z,17.50
2019-03-22T17:37:09.922Z,17.20
2019-03-22T17:39:49.770Z,17.00
2019-03-22T17:42:29.840Z,16.90
2019-03-22T17:45:09.781Z,16.60
2019-03-22T17:47:49.909Z,16.20
2019-03-22T17:50:30.302Z,16.30
2019-03-22T17:52:58.534Z,16.10
2019-03-22T17:55:47.415Z,15.90
2019-03-22T17:58:34.682Z,15.90
2019-03-22T18:01:15.343Z,15.60
2019-03-22T18:03:53.733Z,15.60
2019-03-22T18:06:33.949Z,15.40
2019-03-22T18:09:14.054Z,15.30
2019-03-22T18:11:54.131Z,15.00
2019-03-22T18:14:34.411Z,15.10
2019-03-22T18:17:14.347Z,14.80
2019-03-22T18:19:54.477Z,14.60
2019-03-22T18:22:35.065Z,14.60
2019-03-22T18:25:15.826Z,14.40
2019-03-22T18:27:55.689Z,14.30
2019-03-22T18:30:35.719Z,14.00
2019-03-22T18:33:15.936Z,14.20
2019-03-22T18:35:56.041Z,13.90
2019-03-22T18:38:36.325Z,13.90
2019-03-22T18:41:16.386Z,13.70
2019-03-22T18:43:56.608Z,13.70
2019-03-22T18:46:36.841Z,13.60
2019-03-22T18:49:16.773Z,13.40
2019-03-22T18:51:56.936Z,13.30
2019-03-22T18:54:37.154Z,13.30
2019-03-22T18:57:17.283Z,13.40
2019-03-22T18:59:57.768Z,13.10
2019-03-22T19:02:37.845Z,13.30
2019-03-22T19:08:17.170Z,13.20
2019-03-22T19:10:57.220Z,13.10
2019-03-22T19:13:37.517Z,13.00
2019-03-22T19:16:17.630Z,12.90
2019-03-22T19:18:57.786Z,12.80
2019-03-22T19:21:37.872Z,12.70
2019-03-22T19:24:18.325Z,12.90
2019-03-22T19:26:46.537Z,12.60
2019-03-22T19:29:34.229Z,12.70
2019-03-22T19:32:21.561Z,12.70
2019-03-22T19:35:02.388Z,12.60
2019-03-22T19:37:42.301Z,12.60
2019-03-22T19:40:22.378Z,12.60
2019-03-22T19:43:02.531Z,12.40
2019-03-22T19:45:42.736Z,12.60
2019-03-22T19:48:22.752Z,12.60
2019-03-22T19:51:02.973Z,12.40
2019-03-22T19:53:43.177Z,12.40
2019-03-22T19:56:23.041Z,12.40
2019-03-22T19:59:03.148Z,12.20
2019-03-22T20:01:31.497Z,12.40
2019-03-22T20:04:19.178Z,12.40
2019-03-22T20:06:59.873Z,12.50
2019-03-22T20:09:41.658Z,12.40
2019-03-22T20:12:21.906Z,12.40
2019-03-22T20:15:03.505Z,12.30
2019-03-22T20:17:45.581Z,12.30
2019-03-22T20:20:25.701Z,12.30
2019-03-22T20:23:05.513Z,12.40
2019-03-22T20:25:45.482Z,12.30
2019-03-22T20:28:25.546Z,12.50
2019-03-22T20:31:06.771Z,12.30
2019-03-22T20:33:46.990Z,12.40
2019-03-22T20:39:40.091Z,12.40
2019-03-22T20:42:20.756Z,12.20
2019-03-22T20:45:01.257Z,12.40
2019-03-22T20:47:41.139Z,12.40
2019-03-22T20:50:22.776Z,12.20
2019-03-22T20:53:03.107Z,12.10
2019-03-22T20:55:43.857Z,12.30
2019-03-22T20:58:24.047Z,12.30
2019-03-22T21:01:05.141Z,12.20
2019-03-22T21:03:44.870Z,12.30
2019-03-22T21:06:25.034Z,12.00
2019-03-22T21:09:05.148Z,12.00
2019-03-22T21:11:45.473Z,11.80
2019-03-22T21:14:25.342Z,11.70
2019-03-22T21:17:05.503Z,11.70
2019-03-22T21:19:45.310Z,11.70
2019-03-22T21:22:25.474Z,11.70
2019-03-22T21:25:05.503Z,11.90
2019-03-22T21:27:33.825Z,11.70
2019-03-22T21:30:22.534Z,11.70
2019-03-22T21:33:10.669Z,11.70
2019-03-22T21:35:50.620Z,11.70
2019-03-22T21:38:30.767Z,11.70
2019-03-22T21:41:11.143Z,11.60
2019-03-22T21:43:51.335Z,11.60
2019-03-22T21:46:19.657Z,11.30
2019-03-22T21:49:06.973Z,11.50
2019-03-22T21:51:47.130Z,11.60
2019-03-22T21:54:27.146Z,11.60
2019-03-22T21:57:07.285Z,11.40
2019-03-22T21:59:47.351Z,11.20
2019-03-22T22:02:15.627Z,11.10
2019-03-22T22:05:02.993Z,11.10
2019-03-22T22:07:50.370Z,11.00
2019-03-22T22:10:18.500Z,11.30
2019-03-22T22:13:07.283Z,11.30
2019-03-22T22:15:54.719Z,11.10
2019-03-22T22:18:35.139Z,11.30
2019-03-22T22:21:05.491Z,11.20
2019-03-22T22:23:52.806Z,11.10
2019-03-22T22:26:40.146Z,10.90
2019-03-22T22:29:27.438Z,10.80
2019-03-22T22:32:07.644Z,10.60
2019-03-22T22:34:47.717Z,10.40
2019-03-22T22:37:15.885Z,10.50
2019-03-22T22:40:03.505Z,10.50
2019-03-22T22:42:50.963Z,10.40
2019-03-22T22:45:31.325Z,10.50
2019-03-22T22:48:11.308Z,10.50
2019-03-22T22:50:51.361Z,10.60
2019-03-22T22:53:31.418Z,10.60
2019-03-22T22:56:11.589Z,10.40
2019-03-22T22:58:51.734Z,10.20
2019-03-22T23:01:33.889Z,10.30
2019-03-22T23:04:14.173Z,10.80
2019-03-22T23:06:53.914Z,10.80
2019-03-22T23:09:34.007Z,10.60
2019-03-22T23:12:14.149Z,10.90
2019-03-22T23:14:53.934Z,11.00
2019-03-22T23:17:35.952Z,10.70
2019-03-22T23:20:16.085Z,10.50
2019-03-22T23:22:57.984Z,10.30
2019-03-22T23:25:38.316Z,10.40
2019-03-22T23:28:20.079Z,10.50
2019-03-22T23:31:00.524Z,10.30
2019-03-22T23:33:41.174Z,10.60
2019-03-22T23:36:20.897Z,10.80
2019-03-22T23:39:00.942Z,10.50
2019-03-22T23:41:41.203Z,10.40
2019-03-22T23:44:21.390Z,10.40
2019-03-22T23:47:01.253Z,10.60
2019-03-22T23:49:41.541Z,10.20
2019-03-22T23:52:21.735Z,10.20
2019-03-22T23:55:02.083Z,10.00
2019-03-22T23:57:42.197Z,10.20
