createdAt,value
2023-04-20T00:00:58.617Z,101711.75
2023-04-20T00:03:27.704Z,101708.62
2023-04-20T00:05:55.949Z,101709.84
2023-04-20T00:08:24.075Z,101707.60
2023-04-20T00:10:52.180Z,101708.48
2023-04-20T00:13:20.383Z,101709.34
2023-04-20T00:15:48.483Z,101709.86
2023-04-20T00:18:16.671Z,101706.93
2023-04-20T00:20:44.859Z,101704.66
2023-04-20T00:23:13.283Z,101703.78
2023-04-20T00:25:41.437Z,101702.39
2023-04-20T00:28:09.521Z,101700.27
2023-04-20T00:30:37.758Z,101699.20
2023-04-20T00:36:58.013Z,101703.35
2023-04-20T00:39:27.431Z,101699.90
2023-04-20T00:42:04.697Z,101702.34
2023-04-20T00:44:33.296Z,101698.04
2023-04-20T00:47:02.177Z,101701.00
2023-04-20T00:49:31.314Z,101700.84
2023-04-20T00:52:01.021Z,101699.11
2023-04-20T00:54:30.787Z,101700.70
2023-04-20T00:57:00.642Z,101699.66
2023-04-20T00:59:28.866Z,101698.97
2023-04-20T01:06:31.030Z,101699.66
2023-04-20T01:08:59.140Z,101700.19
2023-04-20T01:11:27.358Z,101700.52
2023-04-20T01:13:55.575Z,101698.95
2023-04-20T01:16:23.675Z,101698.24
2023-04-20T01:18:51.828Z,101696.50
2023-04-20T01:21:23.862Z,101694.73
2023-04-20T01:23:53.662Z,101694.75
2023-04-20T01:26:24.043Z,101697.88
2023-04-20T01:28:52.825Z,101693.72
2023-04-20T01:31:21.267Z,101696.34
2023-04-20T01:33:49.951Z,101695.98
2023-04-20T01:36:53.655Z,101698.45
2023-04-20T01:39:21.985Z,101696.38
2023-04-20T01:41:50.753Z,101695.35
2023-04-20T01:44:19.143Z,101698.33
2023-04-20T01:46:47.241Z,101694.69
2023-04-20T01:49:15.626Z,101692.61
2023-04-20T01:51:44.200Z,101692.80
2023-04-20T01:54:12.249Z,101689.34
2023-04-20T01:56:40.746Z,101688.33
2023-04-20T01:59:09.426Z,101691.98
2023-04-20T02:01:37.796Z,101693.89
2023-04-20T02:04:05.889Z,101699.77
2023-04-20T02:06:34.045Z,101702.02
2023-04-20T02:09:02.354Z,101703.05
2023-04-20T02:11:30.468Z,101704.98
2023-04-20T02:13:58.543Z,101705.14
2023-04-20T02:16:29.485Z,101706.52
2023-04-20T02:18:58.175Z,101710.33
2023-04-20T02:21:26.310Z,101712.95
2023-04-20T02:23:54.433Z,101713.64
2023-04-20T02:26:22.716Z,101712.09
2023-04-20T02:28:51.103Z,101711.73
2023-04-20T02:31:19.272Z,101708.80
2023-04-20T02:33:49.960Z,101710.89
2023-04-20T02:36:18.426Z,101713.30
2023-04-20T02:38:46.577Z,101708.81
2023-04-20T02:41:14.659Z,101708.80
2023-04-20T02:43:43.082Z,101709.67
2023-04-20T02:46:12.405Z,101712.09
2023-04-20T02:48:40.602Z,101712.79
2023-04-20T02:51:09.305Z,101718.16
2023-04-20T02:53:43.245Z,101716.08
2023-04-20T02:56:17.066Z,101709.85
2023-04-20T02:58:48.779Z,101713.30
2023-04-20T03:01:23.827Z,101710.89
2023-04-20T03:03:56.933Z,101712.11
2023-04-20T03:06:26.827Z,101710.73
2023-04-20T03:08:56.857Z,101715.57
2023-04-20T03:11:47.855Z,101722.86
2023-04-20T03:14:23.915Z,101725.80
2023-04-20T03:16:52.899Z,101726.66
2023-04-20T03:19:21.143Z,101728.21
2023-04-20T03:21:49.937Z,101730.63
2023-04-20T03:24:19.441Z,101728.21
2023-04-20T03:26:47.673Z,101725.96
2023-04-20T03:29:19.099Z,101725.62
2023-04-20T03:31:48.060Z,101731.16
2023-04-20T03:34:16.441Z,101729.95
2023-04-20T03:36:45.825Z,101731.52
2023-04-20T03:39:14.086Z,101737.91
2023-04-20T03:41:42.400Z,101734.97
2023-04-20T03:44:10.703Z,101733.40
2023-04-20T03:46:38.892Z,101735.65
2023-04-20T03:49:07.101Z,101737.21
2023-04-20T03:51:35.306Z,101735.67
2023-04-20T03:54:03.473Z,101733.75
2023-04-20T03:56:31.998Z,101733.08
2023-04-20T03:59:01.032Z,101736.52
2023-04-20T04:01:29.414Z,101738.08
2023-04-20T04:03:58.857Z,101734.98
2023-04-20T04:06:27.642Z,101736.17
2023-04-20T04:08:56.270Z,101732.89
2023-04-20T04:11:26.175Z,101731.17
2023-04-20T04:13:54.495Z,101732.71
2023-04-20T04:16:23.051Z,101741.21
2023-04-20T04:18:51.729Z,101738.95
2023-04-20T04:21:21.220Z,101740.51
2023-04-20T04:23:54.735Z,101746.21
2023-04-20T04:26:34.233Z,101750.38
2023-04-20T04:29:04.741Z,101750.55
2023-04-20T04:31:35.202Z,101747.27
2023-04-20T04:34:08.116Z,101752.81
2023-04-20T04:36:44.345Z,101751.23
2023-04-20T04:39:14.776Z,101751.41
2023-04-20T04:41:48.795Z,101754.87
2023-04-20T04:44:28.874Z,101756.25
2023-04-20T04:46:58.894Z,101764.90
2023-04-20T04:49:27.452Z,101767.17
2023-04-20T04:51:55.975Z,101768.38
2023-04-20T04:54:24.213Z,101769.08
2023-04-20T04:56:52.437Z,101771.16
2023-04-20T04:59:20.890Z,101772.71
2023-04-20T05:01:49.614Z,101764.58
2023-04-20T05:04:18.183Z,101764.74
2023-04-20T05:06:46.441Z,101766.13
2023-04-20T05:09:14.620Z,101771.34
2023-04-20T05:11:42.849Z,101769.59
2023-04-20T05:14:11.124Z,101766.83
2023-04-20T05:16:39.266Z,101768.04
2023-04-20T05:19:07.480Z,101770.98
2023-04-20T05:21:36.317Z,101773.75
2023-04-20T05:24:04.539Z,101771.32
2023-04-20T05:26:32.574Z,101773.22
2023-04-20T05:29:01.933Z,101775.83
2023-04-20T05:31:30.998Z,101777.20
2023-04-20T05:33:59.391Z,101777.55
2023-04-20T05:36:28.534Z,101780.67
2023-04-20T05:38:56.833Z,101781.19
2023-04-20T05:41:27.409Z,101783.60
2023-04-20T05:43:56.392Z,101786.73
2023-04-20T05:46:24.553Z,101790.01
2023-04-20T05:48:52.653Z,101792.25
2023-04-20T05:51:22.060Z,101791.73
2023-04-20T05:53:50.149Z,101793.98
2023-04-20T05:56:18.622Z,101799.87
2023-04-20T05:58:46.852Z,101802.83
2023-04-20T06:01:14.937Z,101802.66
2023-04-20T06:03:43.469Z,101802.81
2023-04-20T06:06:12.002Z,101801.42
2023-04-20T06:08:40.241Z,101801.25
2023-04-20T06:11:08.567Z,101802.43
2023-04-20T06:13:36.970Z,101805.02
2023-04-20T06:16:09.546Z,101808.83
2023-04-20T06:18:38.262Z,101812.28
2023-04-20T06:21:10.472Z,101815.02
2023-04-20T06:23:38.797Z,101808.80
2023-04-20T06:26:09.071Z,101815.02
2023-04-20T06:28:38.055Z,101818.83
2023-04-20T06:31:06.641Z,101818.63
2023-04-20T06:33:34.856Z,101819.33
2023-04-20T06:36:03.382Z,101820.36
2023-04-20T06:38:31.426Z,101821.91
2023-04-20T06:41:02.886Z,101826.41
2023-04-20T06:43:31.106Z,101828.99
2023-04-20T06:45:59.256Z,101827.44
2023-04-20T06:48:32.709Z,101830.20
2023-04-20T06:51:01.839Z,101831.58
2023-04-20T06:53:29.984Z,101831.75
2023-04-20T06:55:58.028Z,101833.47
2023-04-20T06:58:26.105Z,101837.43
2023-04-20T07:00:54.454Z,101838.83
2023-04-20T07:03:22.801Z,101837.43
2023-04-20T07:05:51.181Z,101840.89
2023-04-20T07:08:20.502Z,101840.55
2023-04-20T07:10:48.588Z,101843.31
2023-04-20T07:13:17.035Z,101845.05
2023-04-20T07:15:45.881Z,101845.56
2023-04-20T07:18:14.207Z,101848.52
2023-04-20T07:20:42.324Z,101847.64
2023-04-20T07:23:10.676Z,101849.04
2023-04-20T07:25:39.063Z,101852.31
2023-04-20T07:28:07.175Z,101852.47
2023-04-20T07:30:36.000Z,101857.50
2023-04-20T07:33:04.408Z,101861.67
2023-04-20T07:35:32.782Z,101860.79
2023-04-20T07:38:01.028Z,101858.34
2023-04-20T07:40:29.176Z,101861.45
2023-04-20T07:42:57.261Z,101862.46
2023-04-20T07:45:26.054Z,101864.20
2023-04-20T07:47:55.287Z,101864.19
2023-04-20T07:50:23.410Z,101863.64
2023-04-20T07:52:52.530Z,101862.41
2023-04-20T07:55:21.338Z,101865.87
2023-04-20T07:57:49.397Z,101867.07
2023-04-20T08:00:19.195Z,101868.98
2023-04-20T08:02:47.360Z,101864.63
2023-04-20T08:05:16.128Z,101863.92
2023-04-20T08:07:44.686Z,101865.65
2023-04-20T08:10:13.002Z,101870.83
2023-04-20T08:12:41.121Z,101873.77
2023-04-20T08:15:11.177Z,101872.89
2023-04-20T08:17:39.363Z,101870.62
2023-04-20T08:20:08.493Z,101873.39
2023-04-20T08:22:36.585Z,101877.20
2023-04-20T08:25:05.511Z,101878.59
2023-04-20T08:27:33.752Z,101875.63
2023-04-20T08:30:04.476Z,101875.64
2023-04-20T08:32:33.085Z,101877.52
2023-04-20T08:35:01.887Z,101877.67
2023-04-20T08:37:32.556Z,101876.45
2023-04-20T08:40:01.262Z,101880.27
2023-04-20T08:42:29.656Z,101880.94
2023-04-20T08:44:59.868Z,101878.84
2023-04-20T08:47:29.397Z,101877.79
2023-04-20T08:50:00.140Z,101877.95
2023-04-20T08:52:28.469Z,101876.03
2023-04-20T08:54:57.889Z,101877.75
2023-04-20T08:57:26.656Z,101880.53
2023-04-20T08:59:56.492Z,101879.30
2023-04-20T09:02:25.132Z,101884.32
2023-04-20T09:05:05.269Z,101882.91
2023-04-20T09:07:33.783Z,101881.30
2023-04-20T09:10:02.291Z,101882.49
2023-04-20T09:12:41.312Z,101878.64
2023-04-20T09:15:10.916Z,101878.99
2023-04-20T09:17:41.316Z,101876.55
2023-04-20T09:20:11.498Z,101876.70
2023-04-20T09:22:41.136Z,101878.59
2023-04-20T09:25:13.656Z,101881.54
2023-04-20T09:27:42.005Z,101882.55
2023-04-20T09:30:10.929Z,101884.80
2023-04-20T09:32:39.033Z,101887.88
2023-04-20T09:35:08.667Z,101887.69
2023-04-20T09:37:47.425Z,101890.62
2023-04-20T09:40:16.685Z,101893.03
2023-04-20T09:42:44.953Z,101895.09
2023-04-20T09:45:14.947Z,101894.52
2023-04-20T09:47:44.513Z,101893.08
2023-04-20T09:50:24.815Z,101894.10
2023-04-20T09:52:55.352Z,101898.91
2023-04-20T09:55:24.687Z,101900.08
2023-04-20T09:57:54.335Z,101900.90
2023-04-20T10:00:23.152Z,101905.54
2023-04-20T10:02:51.915Z,101900.80
2023-04-20T10:05:20.317Z,101899.40
2023-04-20T10:08:00.156Z,101895.53
2023-04-20T10:10:29.031Z,101897.40
2023-04-20T10:13:01.654Z,101896.31
2023-04-20T10:15:40.791Z,101897.48
2023-04-20T10:18:23.942Z,101899.52
2023-04-20T10:21:09.624Z,101896.67
2023-04-20T10:23:50.578Z,101894.86
2023-04-20T10:26:18.688Z,101890.77
2023-04-20T10:28:49.402Z,101889.32
2023-04-20T10:31:18.333Z,101888.21
2023-04-20T10:33:56.616Z,101885.87
2023-04-20T10:36:37.284Z,101881.32
2023-04-20T10:39:19.960Z,101881.30
2023-04-20T10:42:04.025Z,101884.04
2023-04-20T10:44:34.112Z,101882.73
2023-04-20T10:47:02.150Z,101876.27
2023-04-20T10:49:31.964Z,101877.47
2023-04-20T10:52:00.151Z,101875.89
2023-04-20T10:54:38.007Z,101872.17
2023-04-20T10:57:07.396Z,101869.35
2023-04-20T10:59:37.310Z,101866.80
2023-04-20T11:02:11.141Z,101868.38
2023-04-20T11:04:39.632Z,101866.11
2023-04-20T11:07:09.597Z,101864.30
2023-04-20T11:09:38.645Z,101864.88
2023-04-20T11:12:12.002Z,101869.30
2023-04-20T11:14:58.837Z,101871.16
2023-04-20T11:17:37.725Z,101873.31
2023-04-20T11:20:12.877Z,101874.02
2023-04-20T11:22:42.537Z,101876.85
2023-04-20T11:25:12.064Z,101875.67
2023-04-20T11:27:41.070Z,101877.83
2023-04-20T11:30:10.051Z,101878.40
2023-04-20T11:32:39.339Z,101878.50
2023-04-20T11:35:11.326Z,101879.64
2023-04-20T11:37:51.568Z,101881.14
2023-04-20T11:40:20.796Z,101877.63
2023-04-20T11:42:49.127Z,101874.33
2023-04-20T11:45:17.954Z,101877.12
2023-04-20T11:47:47.284Z,101879.02
2023-04-20T11:50:15.559Z,101877.02
2023-04-20T11:52:44.202Z,101874.48
2023-04-20T11:55:12.693Z,101873.05
2023-04-20T11:57:40.942Z,101876.48
2023-04-20T12:00:09.828Z,101877.64
2023-04-20T12:02:44.204Z,101880.11
2023-04-20T12:05:12.692Z,101879.46
2023-04-20T12:07:40.922Z,101881.88
2023-04-20T12:10:09.161Z,101879.88
2023-04-20T12:12:38.866Z,101877.33
2023-04-20T12:15:07.656Z,101878.23
2023-04-20T12:17:35.844Z,101878.02
2023-04-20T12:20:08.900Z,101876.09
2023-04-20T12:22:37.137Z,101875.49
2023-04-20T12:25:06.337Z,101874.16
2023-04-20T12:27:34.321Z,101874.70
2023-04-20T12:30:02.603Z,101876.00
2023-04-20T12:32:33.446Z,101873.69
2023-04-20T12:35:01.631Z,101873.45
2023-04-20T12:37:29.743Z,101870.29
2023-04-20T12:39:57.903Z,101865.86
2023-04-20T12:42:26.035Z,101865.48
2023-04-20T12:44:54.630Z,101865.18
2023-04-20T12:47:22.836Z,101859.22
2023-04-20T12:49:50.986Z,101854.37
2023-04-20T12:52:19.255Z,101851.96
2023-04-20T12:54:47.581Z,101845.75
2023-04-20T12:57:15.816Z,101847.27
2023-04-20T12:59:44.202Z,101846.88
2023-04-20T13:02:12.659Z,101847.05
2023-04-20T13:04:40.826Z,101839.90
2023-04-20T13:07:10.439Z,101837.03
2023-04-20T13:09:38.801Z,101842.33
2023-04-20T13:12:06.992Z,101837.63
2023-04-20T13:14:36.106Z,101832.20
2023-04-20T13:17:06.859Z,101830.31
2023-04-20T13:19:35.245Z,101824.48
2023-04-20T13:22:04.012Z,101822.94
2023-04-20T13:24:32.210Z,101821.42
2023-04-20T13:27:01.231Z,101822.30
2023-04-20T13:29:29.482Z,101818.45
2023-04-20T13:31:57.713Z,101821.79
2023-04-20T13:34:25.815Z,101821.66
2023-04-20T13:36:54.608Z,101816.44
2023-04-20T13:39:22.764Z,101821.70
2023-04-20T13:41:50.796Z,101816.06
2023-04-20T13:44:19.613Z,101813.02
2023-04-20T13:46:48.474Z,101815.49
2023-04-20T13:49:17.058Z,101816.03
2023-04-20T13:51:45.424Z,101813.79
2023-04-20T13:54:13.529Z,101815.09
2023-04-20T13:56:41.670Z,101812.70
2023-04-20T13:59:09.968Z,101815.43
2023-04-20T14:01:39.055Z,101816.02
2023-04-20T14:04:09.377Z,101817.09
2023-04-20T14:06:38.300Z,101817.14
2023-04-20T14:09:07.152Z,101817.25
2023-04-20T14:11:35.230Z,101817.17
2023-04-20T14:14:03.308Z,101812.70
2023-04-20T14:16:31.614Z,101809.35
2023-04-20T14:19:00.214Z,101809.46
2023-04-20T14:21:28.988Z,101809.02
2023-04-20T14:23:57.290Z,101810.82
2023-04-20T14:26:27.553Z,101807.52
2023-04-20T14:28:55.842Z,101806.55
2023-04-20T14:31:24.075Z,101800.62
2023-04-20T14:39:26.418Z,101796.64
2023-04-20T14:41:54.789Z,101793.92
2023-04-20T14:44:22.831Z,101790.37
2023-04-20T14:46:51.800Z,101792.56
2023-04-20T14:49:20.101Z,101790.42
2023-04-20T14:51:48.139Z,101789.25
2023-04-20T14:54:16.619Z,101788.61
2023-04-20T14:56:45.091Z,101784.98
2023-04-20T14:59:13.372Z,101782.23
2023-04-20T15:01:51.338Z,101781.01
2023-04-20T15:04:27.180Z,101785.96
2023-04-20T15:06:55.605Z,101788.56
2023-04-20T15:09:23.838Z,101787.73
2023-04-20T15:11:51.976Z,101784.48
2023-04-20T15:14:20.655Z,101785.86
2023-04-20T15:16:52.059Z,101781.98
2023-04-20T15:19:20.760Z,101781.48
2023-04-20T15:21:49.233Z,101783.92
2023-04-20T15:24:17.556Z,101783.11
2023-04-20T15:26:46.112Z,101784.42
2023-04-20T15:29:14.233Z,101782.42
2023-04-20T15:31:45.486Z,101782.52
2023-04-20T15:34:15.723Z,101779.18
2023-04-20T15:36:44.013Z,101776.44
2023-04-20T15:39:13.122Z,101784.39
2023-04-20T15:41:41.253Z,101781.80
2023-04-20T15:44:09.387Z,101777.30
2023-04-20T15:46:38.195Z,101780.84
2023-04-20T15:49:06.485Z,101774.02
2023-04-20T15:51:34.573Z,101773.35
2023-04-20T15:54:02.615Z,101772.33
2023-04-20T15:56:31.081Z,101772.20
2023-04-20T15:58:59.197Z,101772.98
2023-04-20T16:01:27.310Z,101774.63
2023-04-20T16:03:56.350Z,101768.84
2023-04-20T16:06:24.695Z,101771.69
2023-04-20T16:08:54.623Z,101770.55
2023-04-20T16:11:23.561Z,101774.52
2023-04-20T16:13:51.645Z,101775.21
2023-04-20T16:16:19.790Z,101776.55
2023-04-20T16:18:48.385Z,101777.95
2023-04-20T16:21:16.484Z,101781.59
2023-04-20T16:23:44.593Z,101783.57
2023-04-20T16:26:12.773Z,101781.17
2023-04-20T16:28:41.037Z,101778.55
2023-04-20T16:31:09.328Z,101781.11
2023-04-20T16:33:38.016Z,101782.56
2023-04-20T16:36:06.225Z,101779.07
2023-04-20T16:38:34.498Z,101782.20
2023-04-20T16:41:02.907Z,101775.73
2023-04-20T16:43:33.865Z,101778.31
2023-04-20T16:46:02.146Z,101780.89
2023-04-20T16:48:30.416Z,101777.25
2023-04-20T16:50:58.576Z,101775.88
2023-04-20T16:53:26.862Z,101774.60
2023-04-20T16:55:55.093Z,101777.04
2023-04-20T16:58:23.176Z,101779.27
2023-04-20T17:00:51.417Z,101781.97
2023-04-20T17:03:20.013Z,101777.57
2023-04-20T17:05:49.309Z,101779.58
2023-04-20T17:08:17.516Z,101781.59
2023-04-20T17:10:46.130Z,101781.25
2023-04-20T17:13:14.454Z,101779.07
2023-04-20T17:15:45.073Z,101787.19
2023-04-20T17:18:13.485Z,101789.69
2023-04-20T17:20:42.355Z,101788.26
2023-04-20T17:23:10.703Z,101792.11
2023-04-20T17:25:38.780Z,101795.14
2023-04-20T17:28:06.995Z,101794.11
2023-04-20T17:30:35.414Z,101793.36
2023-04-20T17:33:03.936Z,101792.58
2023-04-20T17:35:32.019Z,101795.30
2023-04-20T17:38:00.331Z,101801.35
2023-04-20T17:40:28.800Z,101800.35
2023-04-20T17:42:56.842Z,101797.08
2023-04-20T17:45:24.970Z,101801.12
2023-04-20T17:47:53.875Z,101795.60
2023-04-20T17:50:22.780Z,101793.69
2023-04-20T17:52:51.752Z,101796.10
2023-04-20T17:55:20.765Z,101796.02
2023-04-20T17:57:48.991Z,101795.39
2023-04-20T18:00:17.349Z,101791.13
2023-04-20T18:02:45.903Z,101788.88
2023-04-20T18:05:14.266Z,101795.04
2023-04-20T18:07:42.668Z,101792.84
2023-04-20T18:10:13.759Z,101798.38
2023-04-20T18:12:43.019Z,101801.06
2023-04-20T18:15:12.173Z,101802.52
2023-04-20T18:17:40.476Z,101804.70
2023-04-20T18:20:08.987Z,101808.09
2023-04-20T18:22:37.350Z,101810.77
2023-04-20T18:25:06.058Z,101811.77
2023-04-20T18:27:34.159Z,101812.77
2023-04-20T18:30:02.484Z,101814.75
2023-04-20T18:32:31.650Z,101812.59
2023-04-20T18:35:00.444Z,101816.00
2023-04-20T18:37:28.547Z,101815.36
2023-04-20T18:39:58.245Z,101816.70
2023-04-20T18:42:26.884Z,101820.83
2023-04-20T18:44:56.129Z,101823.71
2023-04-20T18:47:27.235Z,101819.98
2023-04-20T18:49:55.640Z,101821.30
2023-04-20T18:52:23.776Z,101823.77
2023-04-20T18:54:52.856Z,101823.10
2023-04-20T18:57:26.180Z,101823.02
2023-04-20T18:59:56.450Z,101825.35
2023-04-20T19:02:25.102Z,101827.36
2023-04-20T19:04:53.515Z,101828.86
2023-04-20T19:07:21.922Z,101828.25
2023-04-20T19:09:50.127Z,101828.69
2023-04-20T19:12:18.303Z,101829.31
2023-04-20T19:14:48.920Z,101830.08
2023-04-20T19:17:17.511Z,101830.81
2023-04-20T19:19:46.122Z,101829.80
2023-04-20T19:22:14.697Z,101827.59
2023-04-20T19:24:43.198Z,101835.13
2023-04-20T19:27:11.378Z,101830.47
2023-04-20T19:29:39.562Z,101828.08
2023-04-20T19:32:07.966Z,101830.71
2023-04-20T19:34:36.542Z,101835.77
2023-04-20T19:37:04.773Z,101835.42
2023-04-20T19:39:34.681Z,101836.84
2023-04-20T19:42:03.304Z,101841.69
2023-04-20T19:44:31.692Z,101842.88
2023-04-20T19:46:59.853Z,101840.80
2023-04-20T19:49:28.077Z,101839.92
2023-04-20T19:51:56.247Z,101841.32
2023-04-20T19:54:24.603Z,101842.33
2023-04-20T19:56:52.851Z,101844.75
2023-04-20T19:59:21.158Z,101844.20
2023-04-20T20:01:50.748Z,101841.91
2023-04-20T20:04:20.560Z,101842.44
2023-04-20T20:06:50.894Z,101845.21
2023-04-20T20:09:21.599Z,101844.52
2023-04-20T20:11:51.318Z,101834.77
2023-04-20T20:14:19.743Z,101840.15
2023-04-20T20:16:48.035Z,101838.03
2023-04-20T20:19:18.342Z,101845.36
2023-04-20T20:21:46.718Z,101841.16
2023-04-20T20:24:14.902Z,101834.87
2023-04-20T20:26:43.151Z,101840.77
2023-04-20T20:29:11.326Z,101843.17
2023-04-20T20:31:39.704Z,101840.71
2023-04-20T20:34:09.173Z,101839.48
2023-04-20T20:36:37.475Z,101842.60
2023-04-20T20:39:06.655Z,101841.05
2023-04-20T20:41:34.832Z,101841.90
2023-04-20T20:44:03.033Z,101843.08
2023-04-20T20:46:31.885Z,101845.17
2023-04-20T20:49:01.147Z,101841.73
2023-04-20T20:51:29.575Z,101842.08
2023-04-20T20:53:58.632Z,101843.14
2023-04-20T20:56:26.973Z,101846.98
2023-04-20T20:58:55.123Z,101845.05
2023-04-20T21:01:23.280Z,101838.64
2023-04-20T21:03:51.576Z,101843.87
2023-04-20T21:06:19.985Z,101842.19
2023-04-20T21:08:48.887Z,101843.13
2023-04-20T21:11:17.070Z,101841.92
2023-04-20T21:13:45.310Z,101843.20
2023-04-20T21:16:13.478Z,101836.29
2023-04-20T21:18:41.605Z,101841.36
2023-04-20T21:21:13.662Z,101834.98
2023-04-20T21:23:41.944Z,101834.66
2023-04-20T21:26:10.037Z,101827.23
2023-04-20T21:28:38.699Z,101830.56
2023-04-20T21:31:06.769Z,101834.20
2023-04-20T21:33:35.956Z,101832.09
2023-04-20T21:36:04.288Z,101832.77
2023-04-20T21:38:32.389Z,101836.59
2023-04-20T21:41:00.722Z,101833.95
2023-04-20T21:43:28.872Z,101835.16
2023-04-20T21:45:57.022Z,101840.55
2023-04-20T21:48:25.163Z,101829.77
2023-04-20T21:50:53.230Z,101833.75
2023-04-20T21:53:21.395Z,101834.61
2023-04-20T21:55:49.497Z,101838.11
2023-04-20T21:58:17.702Z,101837.06
2023-04-20T22:00:45.773Z,101836.16
2023-04-20T22:03:14.252Z,101835.62
2023-04-20T22:05:42.909Z,101835.44
2023-04-20T22:08:11.801Z,101834.02
2023-04-20T22:10:39.891Z,101835.23
2023-04-20T22:13:08.102Z,101819.91
2023-04-20T22:15:36.530Z,101827.88
2023-04-20T22:18:05.668Z,101828.58
2023-04-20T22:20:34.029Z,101824.25
2023-04-20T22:23:02.185Z,101821.98
2023-04-20T22:25:30.693Z,101830.48
2023-04-20T22:27:58.770Z,101820.55
2023-04-20T22:30:26.889Z,101815.89
2023-04-20T22:32:55.153Z,101815.02
2023-04-20T22:35:23.295Z,101815.68
2023-04-20T22:37:51.516Z,101818.27
2023-04-20T22:40:19.956Z,101818.45
2023-04-20T22:42:48.278Z,101820.88
2023-04-20T22:45:19.753Z,101822.56
2023-04-20T22:47:48.080Z,101824.12
2023-04-20T22:50:16.500Z,101830.91
2023-04-20T22:52:44.600Z,101832.14
2023-04-20T22:55:12.786Z,101829.72
2023-04-20T22:57:40.941Z,101829.21
2023-04-20T23:00:10.900Z,101826.80
2023-04-20T23:02:40.401Z,101825.11
2023-04-20T23:05:09.775Z,101830.71
2023-04-20T23:07:39.086Z,101835.57
2023-04-20T23:10:08.203Z,101837.10
2023-04-20T23:12:36.928Z,101836.73
2023-04-20T23:15:06.120Z,101833.27
2023-04-20T23:17:34.281Z,101830.02
2023-04-20T23:20:02.566Z,101827.23
2023-04-20T23:22:30.866Z,101819.91
2023-04-20T23:24:58.889Z,101813.83
2023-04-20T23:27:26.933Z,101810.67
2023-04-20T23:29:55.131Z,101806.16
2023-04-20T23:32:23.259Z,101809.09
2023-04-20T23:34:51.384Z,101809.24
2023-04-20T23:37:19.616Z,101805.95
2023-04-20T23:39:47.952Z,101810.11
2023-04-20T23:42:16.033Z,101811.51
2023-04-20T23:44:44.121Z,101812.36
2023-04-20T23:47:12.297Z,101813.08
2023-04-20T23:49:40.377Z,101815.17
2023-04-20T23:52:08.512Z,101816.06
2023-04-20T23:54:36.582Z,101816.05
2023-04-20T23:57:05.546Z,101815.89
2023-04-20T23:59:36.695Z,101810.66
