createdAt,value
2023-08-08T00:00:29.372Z,14.98
2023-08-08T00:03:17.258Z,14.96
2023-08-08T00:05:45.308Z,14.92
2023-08-08T00:08:13.154Z,14.91
2023-08-08T00:10:41.018Z,14.88
2023-08-08T00:13:08.892Z,14.85
2023-08-08T00:15:37.826Z,14.83
2023-08-08T00:18:06.232Z,14.81
2023-08-08T00:20:34.331Z,14.79
2023-08-08T00:23:02.291Z,14.76
2023-08-08T00:25:30.055Z,14.72
2023-08-08T00:27:57.950Z,14.72
2023-08-08T00:30:25.904Z,14.71
2023-08-08T00:32:53.871Z,14.69
2023-08-08T00:35:21.826Z,14.68
2023-08-08T00:37:50.202Z,14.68
2023-08-08T00:40:18.172Z,14.66
2023-08-08T00:42:46.044Z,14.63
2023-08-08T00:45:14.016Z,14.60
2023-08-08T00:47:42.128Z,14.57
2023-08-08T00:50:11.682Z,14.54
2023-08-08T00:52:40.472Z,14.52
2023-08-08T00:55:09.243Z,14.51
2023-08-08T00:57:39.469Z,14.44
2023-08-08T01:00:10.465Z,14.43
2023-08-08T01:02:38.845Z,14.42
2023-08-08T01:05:08.944Z,14.41
2023-08-08T01:07:39.744Z,14.37
2023-08-08T01:10:12.554Z,14.34
2023-08-08T01:12:43.515Z,14.30
2023-08-08T01:15:12.120Z,14.28
2023-08-08T01:17:42.129Z,14.21
2023-08-08T01:20:11.838Z,14.20
2023-08-08T01:22:44.704Z,14.20
2023-08-08T01:25:12.857Z,14.20
2023-08-08T01:27:40.895Z,14.18
2023-08-08T01:30:10.257Z,14.18
2023-08-08T01:32:38.110Z,14.17
2023-08-08T01:35:06.926Z,14.15
2023-08-08T01:37:45.569Z,14.14
2023-08-08T01:40:18.571Z,14.11
2023-08-08T01:42:47.854Z,14.08
2023-08-08T01:45:19.315Z,14.07
2023-08-08T01:47:53.558Z,14.05
2023-08-08T01:50:22.724Z,14.07
2023-08-08T01:52:50.584Z,14.05
2023-08-08T01:55:18.548Z,14.02
2023-08-08T01:57:46.418Z,13.99
2023-08-08T02:00:14.796Z,13.99
2023-08-08T02:02:43.152Z,13.97
2023-08-08T02:05:11.160Z,13.96
2023-08-08T02:07:39.108Z,13.95
2023-08-08T02:10:07.851Z,13.92
2023-08-08T02:12:36.398Z,13.88
2023-08-08T02:15:05.771Z,13.86
2023-08-08T02:17:33.697Z,13.83
2023-08-08T02:20:01.615Z,13.81
2023-08-08T02:22:29.473Z,13.78
2023-08-08T02:24:57.265Z,13.75
2023-08-08T02:27:25.940Z,13.72
2023-08-08T02:29:53.999Z,13.70
2023-08-08T02:32:21.862Z,13.65
2023-08-08T02:34:49.725Z,13.63
2023-08-08T02:37:17.696Z,13.60
2023-08-08T02:39:46.071Z,13.57
2023-08-08T02:42:13.935Z,13.54
2023-08-08T02:44:41.699Z,13.50
2023-08-08T02:47:09.598Z,13.48
2023-08-08T02:49:37.692Z,13.45
2023-08-08T02:52:05.857Z,13.42
2023-08-08T02:54:33.779Z,13.40
2023-08-08T02:57:01.845Z,13.38
2023-08-08T02:59:30.260Z,13.35
2023-08-08T03:01:58.433Z,13.32
2023-08-08T03:04:26.804Z,13.30
2023-08-08T03:06:54.660Z,13.28
2023-08-08T03:09:22.772Z,13.25
2023-08-08T03:11:50.614Z,13.22
2023-08-08T03:14:18.553Z,13.21
2023-08-08T03:16:46.516Z,13.20
2023-08-08T03:19:14.414Z,13.20
2023-08-08T03:21:42.497Z,13.17
2023-08-08T03:24:10.725Z,13.15
2023-08-08T03:26:38.600Z,13.14
2023-08-08T03:29:06.505Z,13.12
2023-08-08T03:31:34.631Z,13.10
2023-08-08T03:34:02.517Z,13.11
2023-08-08T03:36:30.361Z,13.12
2023-08-08T03:38:59.180Z,13.11
2023-08-08T03:41:27.014Z,13.11
2023-08-08T03:43:54.884Z,13.12
2023-08-08T03:46:22.978Z,13.11
2023-08-08T03:48:54.051Z,13.11
2023-08-08T03:51:22.470Z,13.12
2023-08-08T03:53:50.350Z,13.13
2023-08-08T03:56:18.138Z,13.15
2023-08-08T03:58:46.272Z,13.17
2023-08-08T04:01:14.205Z,13.19
2023-08-08T04:03:42.277Z,13.21
2023-08-08T04:06:10.107Z,13.25
2023-08-08T04:08:37.947Z,13.28
2023-08-08T04:11:05.915Z,13.29
2023-08-08T04:13:33.896Z,13.30
2023-08-08T04:16:02.258Z,13.30
2023-08-08T04:18:30.125Z,13.33
2023-08-08T04:20:57.991Z,13.33
2023-08-08T04:23:27.231Z,13.35
2023-08-08T04:25:55.364Z,13.38
2023-08-08T04:28:23.225Z,13.40
2023-08-08T04:30:51.089Z,13.41
2023-08-08T04:33:19.167Z,13.40
2023-08-08T04:35:48.767Z,13.42
2023-08-08T04:38:17.252Z,13.47
2023-08-08T04:40:45.216Z,13.52
2023-08-08T04:43:13.025Z,13.58
2023-08-08T04:45:40.957Z,13.64
2023-08-08T04:48:08.809Z,13.69
2023-08-08T04:50:36.684Z,13.73
2023-08-08T04:53:04.753Z,13.77
2023-08-08T04:55:32.818Z,13.79
2023-08-08T04:58:00.693Z,13.81
2023-08-08T05:00:29.052Z,13.84
2023-08-08T05:02:57.128Z,13.89
2023-08-08T05:05:25.100Z,13.95
2023-08-08T05:07:53.007Z,14.01
2023-08-08T05:10:20.936Z,14.06
2023-08-08T05:12:48.803Z,14.11
2023-08-08T05:15:16.878Z,14.14
2023-08-08T05:17:44.859Z,14.18
2023-08-08T05:20:13.526Z,14.20
2023-08-08T05:22:41.598Z,14.23
2023-08-08T05:25:10.361Z,14.27
2023-08-08T05:27:38.172Z,14.29
2023-08-08T05:30:06.871Z,14.32
2023-08-08T05:32:34.831Z,14.33
2023-08-08T05:35:05.649Z,14.34
2023-08-08T05:37:33.635Z,14.37
2023-08-08T05:40:01.671Z,14.39
2023-08-08T05:42:29.646Z,14.42
2023-08-08T05:44:57.605Z,14.45
2023-08-08T05:47:25.893Z,14.48
2023-08-08T05:49:53.893Z,14.46
2023-08-08T05:52:22.649Z,14.46
2023-08-08T05:54:50.497Z,14.49
2023-08-08T05:57:18.673Z,14.53
2023-08-08T05:59:46.465Z,14.56
2023-08-08T06:02:14.298Z,14.61
2023-08-08T06:04:42.269Z,14.67
2023-08-08T06:07:10.357Z,14.73
2023-08-08T06:09:41.489Z,14.77
2023-08-08T06:12:10.200Z,14.80
2023-08-08T06:14:38.145Z,14.81
2023-08-08T06:17:06.930Z,14.83
2023-08-08T06:19:34.862Z,14.86
2023-08-08T06:22:04.589Z,14.91
2023-08-08T06:24:33.212Z,14.95
2023-08-08T06:27:01.258Z,15.03
2023-08-08T06:29:29.233Z,15.08
2023-08-08T06:31:57.318Z,15.10
2023-08-08T06:34:25.773Z,15.13
2023-08-08T06:36:53.861Z,15.17
2023-08-08T06:39:23.050Z,15.21
2023-08-08T06:41:51.674Z,15.32
2023-08-08T06:44:23.905Z,15.42
2023-08-08T06:46:53.025Z,15.48
2023-08-08T06:49:21.464Z,15.54
2023-08-08T06:51:49.441Z,15.58
2023-08-08T06:54:17.820Z,15.63
2023-08-08T06:56:46.095Z,15.67
2023-08-08T06:59:14.465Z,15.67
2023-08-08T07:01:42.597Z,15.67
2023-08-08T07:04:10.821Z,15.70
2023-08-08T07:06:40.963Z,15.74
2023-08-08T07:09:15.911Z,15.80
2023-08-08T07:11:45.782Z,15.84
2023-08-08T07:14:17.982Z,15.86
2023-08-08T07:16:46.420Z,15.88
2023-08-08T07:19:14.497Z,15.93
2023-08-08T07:21:48.096Z,16.00
2023-08-08T07:24:16.165Z,16.09
2023-08-08T07:26:44.844Z,16.09
2023-08-08T07:29:12.756Z,16.12
2023-08-08T07:31:40.790Z,16.15
2023-08-08T07:34:08.750Z,16.25
2023-08-08T07:36:36.817Z,16.32
2023-08-08T07:39:04.791Z,16.45
2023-08-08T07:41:33.279Z,16.49
2023-08-08T07:44:01.248Z,16.42
2023-08-08T07:46:29.646Z,16.38
2023-08-08T07:49:00.552Z,16.37
2023-08-08T07:51:28.931Z,16.41
2023-08-08T07:53:56.897Z,16.48
2023-08-08T07:56:25.009Z,16.60
2023-08-08T07:58:53.142Z,16.69
2023-08-08T08:01:21.044Z,16.70
2023-08-08T08:03:49.177Z,16.68
2023-08-08T08:06:17.351Z,16.71
2023-08-08T08:08:45.627Z,16.70
2023-08-08T08:11:14.520Z,16.68
2023-08-08T08:13:42.424Z,16.83
2023-08-08T08:16:10.356Z,17.00
2023-08-08T08:18:38.324Z,17.13
2023-08-08T08:21:06.404Z,17.18
2023-08-08T08:23:34.989Z,17.12
2023-08-08T08:26:04.190Z,17.11
2023-08-08T08:28:32.442Z,17.15
2023-08-08T08:31:06.190Z,17.23
2023-08-08T08:33:34.125Z,17.30
2023-08-08T08:36:02.189Z,17.31
2023-08-08T08:38:30.162Z,17.40
2023-08-08T08:40:58.892Z,17.41
2023-08-08T08:43:27.371Z,17.36
2023-08-08T08:45:56.246Z,17.32
2023-08-08T08:48:24.742Z,17.28
2023-08-08T08:50:53.281Z,17.29
2023-08-08T08:53:23.284Z,17.30
2023-08-08T08:55:52.695Z,17.22
2023-08-08T08:58:21.887Z,17.17
2023-08-08T09:00:50.688Z,17.21
2023-08-08T09:03:18.916Z,17.37
2023-08-08T09:05:47.355Z,17.57
2023-08-08T09:08:16.485Z,17.85
2023-08-08T09:10:44.546Z,18.07
2023-08-08T09:13:12.464Z,18.10
2023-08-08T09:15:41.224Z,18.11
2023-08-08T09:18:09.253Z,18.06
2023-08-08T09:20:37.127Z,17.96
2023-08-08T09:23:05.360Z,18.01
2023-08-08T09:25:33.741Z,18.14
2023-08-08T09:28:02.012Z,18.20
2023-08-08T09:30:32.247Z,18.31
2023-08-08T09:33:02.882Z,18.41
2023-08-08T09:35:31.790Z,18.51
2023-08-08T09:38:00.477Z,18.47
2023-08-08T09:40:29.133Z,18.43
2023-08-08T09:42:58.395Z,18.60
2023-08-08T09:45:26.801Z,18.81
2023-08-08T09:47:54.811Z,18.89
2023-08-08T09:50:23.051Z,18.85
2023-08-08T09:52:51.863Z,18.72
2023-08-08T09:55:20.121Z,18.58
2023-08-08T09:57:49.862Z,18.50
2023-08-08T10:00:18.420Z,18.48
2023-08-08T10:02:47.127Z,18.55
2023-08-08T10:05:16.087Z,18.70
2023-08-08T10:07:47.556Z,18.80
2023-08-08T10:10:17.033Z,18.98
2023-08-08T10:12:45.208Z,19.09
2023-08-08T10:15:13.692Z,19.15
2023-08-08T10:17:44.180Z,19.10
2023-08-08T10:20:13.045Z,19.07
2023-08-08T10:22:47.060Z,18.98
2023-08-08T10:25:26.444Z,18.80
2023-08-08T10:28:24.604Z,18.58
2023-08-08T10:30:57.806Z,18.55
2023-08-08T10:33:28.134Z,18.60
2023-08-08T10:36:04.708Z,18.64
2023-08-08T10:38:59.806Z,18.58
2023-08-08T10:41:27.801Z,18.46
2023-08-08T10:43:58.632Z,18.56
2023-08-08T10:46:30.372Z,18.60
2023-08-08T10:49:02.889Z,18.59
2023-08-08T10:51:38.711Z,18.69
2023-08-08T10:54:07.797Z,18.91
2023-08-08T10:56:37.766Z,18.98
2023-08-08T10:59:21.923Z,19.11
2023-08-08T11:01:52.382Z,19.40
2023-08-08T11:04:23.009Z,19.52
2023-08-08T11:06:51.502Z,19.65
2023-08-08T11:09:21.669Z,19.64
2023-08-08T11:11:50.007Z,19.63
2023-08-08T11:14:20.853Z,19.52
2023-08-08T11:16:49.836Z,19.42
2023-08-08T11:19:20.622Z,19.22
2023-08-08T11:21:49.710Z,19.16
2023-08-08T11:24:17.850Z,19.25
2023-08-08T11:26:49.003Z,19.32
2023-08-08T11:29:17.237Z,19.31
2023-08-08T11:31:45.215Z,19.30
2023-08-08T11:34:17.158Z,19.31
2023-08-08T11:36:45.802Z,19.42
2023-08-08T11:39:15.758Z,19.54
2023-08-08T11:41:44.649Z,19.83
2023-08-08T11:44:13.358Z,19.98
2023-08-08T11:46:46.818Z,19.93
2023-08-08T11:49:17.178Z,19.97
2023-08-08T11:51:47.069Z,20.06
2023-08-08T11:54:16.127Z,20.23
2023-08-08T11:56:46.898Z,20.37
2023-08-08T11:59:14.910Z,20.33
2023-08-08T12:01:45.339Z,20.22
2023-08-08T12:04:13.577Z,20.03
2023-08-08T12:06:43.864Z,19.93
2023-08-08T12:09:15.034Z,20.06
2023-08-08T12:11:43.265Z,20.37
2023-08-08T12:14:12.017Z,20.62
2023-08-08T12:16:40.990Z,20.67
2023-08-08T12:19:12.606Z,20.66
2023-08-08T12:21:41.078Z,20.55
2023-08-08T12:24:09.123Z,20.53
2023-08-08T12:26:37.839Z,20.55
2023-08-08T12:29:06.069Z,20.68
2023-08-08T12:31:34.131Z,20.79
2023-08-08T12:34:02.432Z,20.77
2023-08-08T12:36:30.387Z,20.71
2023-08-08T12:38:58.673Z,20.68
2023-08-08T12:41:27.043Z,20.62
2023-08-08T12:43:55.015Z,20.47
2023-08-08T12:46:23.023Z,20.32
2023-08-08T12:48:50.941Z,20.16
2023-08-08T12:51:19.418Z,19.94
2023-08-08T12:53:47.281Z,19.81
2023-08-08T12:56:15.765Z,19.71
2023-08-08T12:58:43.736Z,19.62
2023-08-08T13:01:12.017Z,19.47
2023-08-08T13:03:45.323Z,19.39
2023-08-08T13:06:16.035Z,19.32
2023-08-08T13:08:44.106Z,19.19
2023-08-08T13:11:12.186Z,19.12
2023-08-08T13:13:40.145Z,18.97
2023-08-08T13:16:08.032Z,18.85
2023-08-08T13:18:36.083Z,18.70
2023-08-08T13:21:06.313Z,18.47
2023-08-08T13:23:34.679Z,18.31
2023-08-08T13:26:02.650Z,18.13
2023-08-08T13:28:31.421Z,18.05
2023-08-08T13:30:59.752Z,18.01
2023-08-08T13:33:27.782Z,17.91
2023-08-08T13:35:55.948Z,17.89
2023-08-08T13:38:25.571Z,17.90
2023-08-08T13:40:56.298Z,18.01
2023-08-08T13:43:25.210Z,18.19
2023-08-08T13:45:53.486Z,18.30
2023-08-08T13:48:29.663Z,18.42
2023-08-08T13:50:58.414Z,18.59
2023-08-08T13:53:29.242Z,18.76
2023-08-08T13:55:58.175Z,18.95
2023-08-08T13:58:27.153Z,19.08
2023-08-08T14:00:59.125Z,19.21
2023-08-08T14:03:27.759Z,19.41
2023-08-08T14:05:57.377Z,19.72
2023-08-08T14:08:26.513Z,20.08
2023-08-08T14:10:56.293Z,20.29
2023-08-08T14:13:29.588Z,20.46
2023-08-08T14:15:57.984Z,20.49
2023-08-08T14:18:26.872Z,20.55
2023-08-08T14:20:56.369Z,20.67
2023-08-08T14:23:24.841Z,20.77
2023-08-08T14:25:53.170Z,20.85
2023-08-08T14:28:23.613Z,20.81
2023-08-08T14:30:52.420Z,20.80
2023-08-08T14:33:20.601Z,20.80
2023-08-08T14:35:48.880Z,20.72
2023-08-08T14:38:17.282Z,20.57
2023-08-08T14:40:45.319Z,20.52
2023-08-08T14:43:13.393Z,20.54
2023-08-08T14:45:42.267Z,20.69
2023-08-08T14:48:10.249Z,20.89
2023-08-08T14:50:38.578Z,21.02
2023-08-08T14:53:07.114Z,21.14
2023-08-08T14:55:35.058Z,21.20
2023-08-08T14:58:03.011Z,21.29
2023-08-08T15:00:30.899Z,21.29
2023-08-08T15:02:58.803Z,21.18
2023-08-08T15:05:27.039Z,21.21
2023-08-08T15:07:55.137Z,21.10
2023-08-08T15:10:23.179Z,20.90
2023-08-08T15:12:51.462Z,20.74
2023-08-08T15:15:21.772Z,20.62
2023-08-08T15:17:50.356Z,20.53
2023-08-08T15:20:18.877Z,20.57
2023-08-08T15:22:46.868Z,20.58
2023-08-08T15:25:14.916Z,20.56
2023-08-08T15:27:42.872Z,20.57
2023-08-08T15:30:11.708Z,20.74
2023-08-08T15:32:39.738Z,20.76
2023-08-08T15:35:08.328Z,20.77
2023-08-08T15:37:36.291Z,20.87
2023-08-08T15:40:04.956Z,20.92
2023-08-08T15:42:33.149Z,20.94
2023-08-08T15:45:01.494Z,20.92
2023-08-08T15:47:29.712Z,20.90
2023-08-08T15:49:57.944Z,20.85
2023-08-08T15:52:26.221Z,20.82
2023-08-08T15:54:54.179Z,20.79
2023-08-08T15:57:22.654Z,20.59
2023-08-08T15:59:50.758Z,20.44
2023-08-08T16:02:19.366Z,20.28
2023-08-08T16:04:48.074Z,20.16
2023-08-08T16:07:19.922Z,20.07
2023-08-08T16:09:48.139Z,19.99
2023-08-08T16:12:16.179Z,19.91
2023-08-08T16:14:44.224Z,19.84
2023-08-08T16:17:12.257Z,19.77
2023-08-08T16:19:40.237Z,19.60
2023-08-08T16:22:08.485Z,19.40
2023-08-08T16:24:36.693Z,19.25
2023-08-08T16:27:05.031Z,19.14
2023-08-08T16:29:33.104Z,19.06
2023-08-08T16:32:01.177Z,19.01
2023-08-08T16:34:32.236Z,18.99
2023-08-08T16:37:00.535Z,18.95
2023-08-08T16:39:31.220Z,18.88
2023-08-08T16:42:08.824Z,18.84
2023-08-08T16:44:39.137Z,18.81
2023-08-08T16:47:08.030Z,18.75
2023-08-08T16:49:37.431Z,18.73
2023-08-08T16:52:09.054Z,18.74
2023-08-08T16:54:39.537Z,18.81
2023-08-08T16:57:13.021Z,18.88
2023-08-08T16:59:41.642Z,18.99
2023-08-08T17:02:10.991Z,19.08
2023-08-08T17:04:40.604Z,19.13
2023-08-08T17:07:15.434Z,19.14
2023-08-08T17:09:44.972Z,19.14
2023-08-08T17:12:14.555Z,19.13
2023-08-08T17:14:42.762Z,19.06
2023-08-08T17:17:12.125Z,18.99
2023-08-08T17:19:40.503Z,18.92
2023-08-08T17:22:09.824Z,18.81
2023-08-08T17:24:40.571Z,18.72
2023-08-08T17:27:09.321Z,18.63
2023-08-08T17:29:45.684Z,18.53
2023-08-08T17:32:14.878Z,18.43
2023-08-08T17:34:43.365Z,18.35
2023-08-08T17:37:11.329Z,18.27
2023-08-08T17:39:39.305Z,18.16
2023-08-08T17:42:07.280Z,18.06
2023-08-08T17:44:35.335Z,17.96
2023-08-08T17:47:03.304Z,17.86
2023-08-08T17:49:31.165Z,17.77
2023-08-08T17:51:59.444Z,17.70
2023-08-08T17:54:27.569Z,17.62
2023-08-08T17:56:55.376Z,17.52
2023-08-08T17:59:25.900Z,17.43
2023-08-08T18:01:56.708Z,17.36
2023-08-08T18:04:24.723Z,17.29
2023-08-08T18:06:52.686Z,17.22
2023-08-08T18:09:20.770Z,17.15
2023-08-08T18:11:48.713Z,17.09
2023-08-08T18:14:16.682Z,17.04
2023-08-08T18:16:44.647Z,17.00
2023-08-08T18:19:12.628Z,16.94
2023-08-08T18:21:40.493Z,16.86
2023-08-08T18:24:09.241Z,16.78
2023-08-08T18:26:37.137Z,16.71
2023-08-08T18:29:05.704Z,16.63
2023-08-08T18:31:34.038Z,16.55
2023-08-08T18:34:03.184Z,16.47
2023-08-08T18:36:31.672Z,16.40
2023-08-08T18:38:59.738Z,16.33
2023-08-08T18:41:28.223Z,16.25
2023-08-08T18:43:56.494Z,16.17
2023-08-08T18:46:24.810Z,16.10
2023-08-08T18:48:53.899Z,16.01
2023-08-08T18:51:23.569Z,15.92
2023-08-08T18:53:54.004Z,15.87
2023-08-08T18:56:22.144Z,15.81
2023-08-08T18:58:51.674Z,15.75
2023-08-08T19:01:19.895Z,15.69
2023-08-08T19:03:50.552Z,15.62
2023-08-08T19:06:19.176Z,15.54
2023-08-08T19:09:08.902Z,15.47
2023-08-08T19:11:38.794Z,15.41
2023-08-08T19:14:06.939Z,15.36
2023-08-08T19:16:36.759Z,15.32
2023-08-08T19:19:05.550Z,15.28
2023-08-08T19:21:34.131Z,15.22
2023-08-08T19:24:02.481Z,15.17
2023-08-08T19:26:34.710Z,15.11
2023-08-08T19:29:04.361Z,15.05
2023-08-08T19:31:32.921Z,15.00
2023-08-08T19:34:07.012Z,14.96
2023-08-08T19:36:38.542Z,14.94
2023-08-08T19:39:06.804Z,14.91
2023-08-08T19:41:34.850Z,14.88
2023-08-08T19:44:02.925Z,14.85
2023-08-08T19:46:30.855Z,14.82
2023-08-08T19:48:58.755Z,14.79
2023-08-08T19:51:29.124Z,14.74
2023-08-08T19:53:59.290Z,14.72
2023-08-08T19:56:27.930Z,14.69
2023-08-08T19:58:55.971Z,14.67
2023-08-08T20:01:26.349Z,14.65
2023-08-08T20:03:54.356Z,14.62
2023-08-08T20:06:22.633Z,14.62
2023-08-08T20:08:50.685Z,14.61
2023-08-08T20:11:18.754Z,14.61
2023-08-08T20:13:47.066Z,14.58
2023-08-08T20:16:15.254Z,14.59
2023-08-08T20:18:43.286Z,14.58
2023-08-08T20:21:11.247Z,14.55
2023-08-08T20:23:39.111Z,14.52
2023-08-08T20:26:07.485Z,14.52
2023-08-08T20:28:35.494Z,14.50
2023-08-08T20:31:04.150Z,14.45
2023-08-08T20:33:32.520Z,14.42
2023-08-08T20:36:00.686Z,14.41
2023-08-08T20:38:30.361Z,14.41
2023-08-08T20:41:00.627Z,14.41
2023-08-08T20:43:29.023Z,14.41
2023-08-08T20:46:16.318Z,14.43
2023-08-08T20:48:47.578Z,14.42
2023-08-08T20:51:16.586Z,14.43
2023-08-08T20:53:47.907Z,14.44
2023-08-08T20:56:23.461Z,14.47
2023-08-08T20:58:53.386Z,14.49
2023-08-08T21:01:24.338Z,14.51
2023-08-08T21:03:55.168Z,14.54
2023-08-08T21:06:26.732Z,14.55
2023-08-08T21:09:00.080Z,14.55
2023-08-08T21:11:30.662Z,14.56
2023-08-08T21:13:59.304Z,14.55
2023-08-08T21:16:31.071Z,14.52
2023-08-08T21:19:01.184Z,14.49
2023-08-08T21:21:31.913Z,14.45
2023-08-08T21:24:00.241Z,14.41
2023-08-08T21:26:38.581Z,14.39
2023-08-08T21:29:09.293Z,14.36
2023-08-08T21:31:45.182Z,14.32
2023-08-08T21:34:14.900Z,14.32
2023-08-08T21:36:43.893Z,14.29
2023-08-08T21:39:11.956Z,14.29
2023-08-08T21:41:40.036Z,14.29
2023-08-08T21:44:08.002Z,14.30
2023-08-08T21:46:35.941Z,14.33
2023-08-08T21:49:04.033Z,14.35
2023-08-08T21:51:31.905Z,14.35
2023-08-08T21:53:59.780Z,14.38
2023-08-08T21:56:27.730Z,14.41
2023-08-08T21:58:55.638Z,14.43
2023-08-08T22:01:23.567Z,14.45
2023-08-08T22:03:51.747Z,14.48
2023-08-08T22:06:20.217Z,14.51
2023-08-08T22:08:47.999Z,14.54
2023-08-08T22:11:15.848Z,14.57
2023-08-08T22:13:43.919Z,14.59
2023-08-08T22:16:11.910Z,14.59
2023-08-08T22:18:39.849Z,14.57
2023-08-08T22:21:08.337Z,14.56
2023-08-08T22:23:36.345Z,14.54
2023-08-08T22:26:04.266Z,14.51
2023-08-08T22:28:32.468Z,14.46
2023-08-08T22:31:00.460Z,14.44
2023-08-08T22:33:28.582Z,14.40
2023-08-08T22:35:56.775Z,14.38
2023-08-08T22:38:24.840Z,14.37
2023-08-08T22:40:53.130Z,14.36
2023-08-08T22:43:21.683Z,14.37
2023-08-08T22:45:49.983Z,14.37
2023-08-08T22:48:18.540Z,14.35
2023-08-08T22:50:46.717Z,14.35
2023-08-08T22:53:14.717Z,14.33
2023-08-08T22:55:45.829Z,14.31
2023-08-08T22:58:15.173Z,14.27
2023-08-08T23:00:43.922Z,14.25
2023-08-08T23:03:12.119Z,14.24
2023-08-08T23:05:40.366Z,14.17
2023-08-08T23:08:09.144Z,14.13
2023-08-08T23:10:37.048Z,14.10
2023-08-08T23:13:04.983Z,14.08
2023-08-08T23:15:32.801Z,14.07
2023-08-08T23:18:00.637Z,14.05
2023-08-08T23:20:28.991Z,14.01
2023-08-08T23:22:56.901Z,13.98
2023-08-08T23:25:26.296Z,13.94
2023-08-08T23:27:54.657Z,13.93
2023-08-08T23:30:22.819Z,13.92
2023-08-08T23:32:54.533Z,13.91
2023-08-08T23:35:23.644Z,13.89
2023-08-08T23:37:52.480Z,13.88
2023-08-08T23:40:20.721Z,13.88
2023-08-08T23:42:48.941Z,13.87
2023-08-08T23:45:16.884Z,13.86
2023-08-08T23:47:44.777Z,13.84
2023-08-08T23:50:13.724Z,13.83
2023-08-08T23:52:41.997Z,13.83
2023-08-08T23:55:11.084Z,13.82
2023-08-08T23:57:39.084Z,13.80
