createdAt,value
2018-04-13T00:00:04.331Z,69.00
2018-04-13T00:02:33.743Z,59.85
2018-04-13T00:05:02.942Z,64.80
2018-04-13T00:07:32.165Z,61.15
2018-04-13T00:10:01.413Z,68.40
2018-04-13T00:12:30.641Z,62.22
2018-04-13T00:14:59.857Z,64.32
2018-04-13T00:17:28.861Z,63.47
2018-04-13T00:19:58.080Z,60.53
2018-04-13T00:22:27.296Z,56.60
2018-04-13T00:24:56.468Z,60.00
2018-04-13T00:27:25.653Z,67.20
2018-04-13T00:29:54.888Z,62.22
2018-04-13T00:32:24.096Z,57.42
2018-04-13T00:34:53.319Z,60.33
2018-04-13T00:37:22.901Z,61.40
2018-04-13T00:39:52.158Z,67.45
2018-04-13T00:42:21.453Z,63.55
2018-04-13T00:44:50.997Z,61.45
2018-04-13T00:47:20.219Z,67.50
2018-04-13T00:49:49.397Z,64.40
2018-04-13T00:52:18.631Z,68.32
2018-04-13T00:54:47.797Z,62.58
2018-04-13T00:57:17.039Z,60.45
2018-04-13T00:59:46.593Z,69.37
2018-04-13T01:02:15.815Z,66.78
2018-04-13T01:04:44.973Z,69.35
2018-04-13T01:07:14.170Z,66.40
2018-04-13T01:09:43.392Z,65.97
2018-04-13T01:12:12.564Z,63.42
2018-04-13T01:14:42.178Z,64.65
2018-04-13T01:17:11.408Z,68.25
2018-04-13T01:19:40.538Z,72.55
2018-04-13T01:22:10.079Z,74.25
2018-04-13T01:24:39.277Z,78.15
2018-04-13T01:27:08.493Z,75.75
2018-04-13T01:29:38.101Z,90.38
2018-04-13T01:32:07.286Z,85.45
2018-04-13T01:34:36.476Z,88.60
2018-04-13T01:37:06.103Z,91.15
2018-04-13T01:39:35.320Z,97.60
2018-04-13T01:42:04.618Z,89.37
2018-04-13T01:44:33.863Z,91.03
2018-04-13T01:47:03.083Z,89.00
2018-04-13T01:49:32.302Z,90.40
2018-04-13T01:52:01.895Z,85.15
2018-04-13T01:54:31.133Z,89.37
2018-04-13T01:57:00.294Z,101.93
2018-04-13T01:59:29.507Z,93.53
2018-04-13T02:01:58.717Z,102.28
2018-04-13T02:04:27.932Z,98.03
2018-04-13T02:06:57.173Z,103.05
2018-04-13T02:09:26.390Z,104.78
2018-04-13T02:11:55.621Z,101.50
2018-04-13T02:14:25.186Z,102.00
2018-04-13T02:16:54.346Z,106.00
2018-04-13T02:19:23.469Z,99.75
2018-04-13T02:21:52.616Z,116.05
2018-04-13T02:24:21.745Z,113.05
2018-04-13T02:26:50.886Z,112.00
2018-04-13T02:29:20.058Z,118.90
2018-04-13T02:31:49.289Z,108.22
2018-04-13T02:34:18.559Z,107.10
2018-04-13T02:36:47.913Z,107.95
2018-04-13T02:39:17.030Z,102.10
2018-04-13T02:41:46.138Z,104.60
2018-04-13T02:44:15.273Z,98.40
2018-04-13T02:46:44.392Z,106.37
2018-04-13T02:49:13.537Z,90.53
2018-04-13T02:51:43.033Z,92.30
2018-04-13T02:54:12.150Z,97.85
2018-04-13T02:56:41.261Z,92.57
2018-04-13T02:59:10.385Z,86.30
2018-04-13T03:01:39.522Z,82.45
2018-04-13T03:04:08.641Z,83.05
2018-04-13T03:06:38.134Z,72.20
2018-04-13T03:09:07.242Z,69.40
2018-04-13T03:11:36.357Z,75.75
2018-04-13T03:14:05.492Z,71.30
2018-04-13T03:16:34.619Z,73.50
2018-04-13T03:19:03.746Z,70.90
2018-04-13T03:21:33.213Z,63.55
2018-04-13T03:24:02.433Z,65.85
2018-04-13T03:26:31.554Z,67.43
2018-04-13T03:29:00.707Z,65.72
2018-04-13T03:31:29.837Z,64.22
2018-04-13T03:33:58.998Z,65.30
2018-04-13T03:36:28.489Z,59.03
2018-04-13T03:38:57.609Z,62.70
2018-04-13T03:41:26.731Z,62.58
2018-04-13T03:43:55.910Z,57.85
2018-04-13T03:46:25.026Z,60.70
2018-04-13T03:48:54.150Z,60.95
2018-04-13T03:51:23.294Z,55.03
2018-04-13T03:53:52.411Z,58.17
2018-04-13T03:56:21.585Z,62.00
2018-04-13T03:58:51.065Z,62.28
2018-04-13T04:01:20.191Z,58.30
2018-04-13T04:03:49.306Z,55.85
2018-04-13T04:06:18.450Z,57.13
2018-04-13T04:08:47.682Z,59.40
2018-04-13T04:11:16.809Z,57.40
2018-04-13T04:13:45.973Z,64.07
2018-04-13T04:16:15.090Z,59.53
2018-04-13T04:18:44.219Z,61.42
2018-04-13T04:21:19.582Z,50.65
2018-04-13T04:23:54.577Z,58.83
2018-04-13T04:26:29.657Z,57.95
2018-04-13T04:28:58.781Z,57.62
2018-04-13T04:31:27.902Z,58.53
2018-04-13T04:33:57.045Z,57.33
2018-04-13T04:36:26.264Z,50.85
2018-04-13T04:38:55.373Z,53.45
2018-04-13T04:41:24.825Z,47.33
2018-04-13T04:43:53.951Z,51.63
2018-04-13T04:46:23.075Z,50.42
2018-04-13T04:48:52.218Z,46.55
2018-04-13T04:51:21.339Z,54.30
2018-04-13T04:53:50.542Z,55.53
2018-04-13T04:56:19.675Z,49.92
2018-04-13T04:58:48.802Z,52.33
2018-04-13T05:01:17.935Z,49.53
2018-04-13T05:03:47.411Z,49.42
2018-04-13T05:06:16.536Z,51.40
2018-04-13T05:08:45.653Z,47.60
2018-04-13T05:11:15.101Z,57.33
2018-04-13T05:13:44.221Z,49.78
2018-04-13T05:16:13.343Z,52.28
2018-04-13T05:18:42.847Z,52.03
2018-04-13T05:21:11.970Z,52.62
2018-04-13T05:23:41.091Z,57.50
2018-04-13T05:26:10.225Z,53.90
2018-04-13T05:28:39.397Z,47.70
2018-04-13T05:31:08.613Z,53.50
2018-04-13T05:33:37.741Z,48.17
2018-04-13T05:36:06.878Z,49.85
2018-04-13T05:38:36.104Z,52.03
2018-04-13T05:41:05.241Z,46.08
2018-04-13T05:43:34.367Z,46.83
2018-04-13T05:46:03.492Z,54.70
2018-04-13T05:48:32.664Z,50.03
2018-04-13T05:51:01.784Z,46.58
2018-04-13T05:53:30.941Z,49.95
2018-04-13T05:56:00.470Z,47.60
2018-04-13T05:58:29.597Z,48.08
2018-04-13T06:00:58.729Z,48.25
2018-04-13T06:03:27.856Z,49.80
2018-04-13T06:05:57.000Z,49.15
2018-04-13T06:08:26.112Z,51.20
2018-04-13T06:10:55.252Z,45.35
2018-04-13T06:13:24.363Z,42.75
2018-04-13T06:15:53.521Z,41.60
2018-04-13T06:18:22.673Z,44.08
2018-04-13T06:20:51.812Z,44.50
2018-04-13T06:23:20.941Z,39.38
2018-04-13T06:25:50.073Z,37.25
2018-04-13T06:28:19.201Z,43.40
2018-04-13T06:30:48.345Z,40.88
2018-04-13T06:33:17.524Z,40.42
2018-04-13T06:35:46.649Z,39.78
2018-04-13T06:38:15.816Z,45.38
2018-04-13T06:40:44.949Z,44.25
2018-04-13T06:43:14.255Z,39.83
2018-04-13T06:45:43.389Z,38.33
2018-04-13T06:48:12.530Z,40.50
2018-04-13T06:50:41.656Z,36.20
2018-04-13T06:53:10.775Z,44.55
2018-04-13T06:55:39.929Z,38.45
2018-04-13T06:58:09.073Z,38.03
2018-04-13T07:00:38.222Z,39.78
2018-04-13T07:03:07.361Z,33.97
2018-04-13T07:05:36.588Z,35.75
2018-04-13T07:08:05.721Z,32.63
2018-04-13T07:10:34.859Z,35.03
2018-04-13T07:13:03.985Z,40.85
2018-04-13T07:15:33.106Z,39.58
2018-04-13T07:18:02.363Z,37.80
2018-04-13T07:20:31.490Z,37.53
2018-04-13T07:23:00.641Z,34.90
2018-04-13T07:25:29.770Z,32.75
2018-04-13T07:27:58.901Z,31.15
2018-04-13T07:30:28.015Z,30.80
2018-04-13T07:32:57.243Z,27.95
2018-04-13T07:35:26.374Z,27.95
2018-04-13T07:37:55.595Z,30.25
2018-04-13T07:40:24.735Z,27.75
2018-04-13T07:42:53.861Z,31.40
2018-04-13T07:45:22.973Z,27.52
2018-04-13T07:47:52.224Z,32.53
2018-04-13T07:50:21.351Z,30.65
2018-04-13T07:52:50.484Z,30.92
2018-04-13T07:55:19.759Z,33.35
2018-04-13T07:57:48.890Z,33.92
2018-04-13T08:00:18.312Z,33.30
2018-04-13T08:02:47.613Z,33.17
2018-04-13T08:05:16.384Z,31.00
2018-04-13T08:07:45.549Z,33.50
2018-04-13T08:10:14.816Z,30.17
2018-04-13T08:12:43.821Z,30.23
2018-04-13T08:15:14.181Z,28.60
2018-04-13T08:17:43.301Z,25.52
2018-04-13T08:20:12.435Z,29.52
2018-04-13T08:22:41.853Z,29.30
2018-04-13T08:25:10.977Z,25.10
2018-04-13T08:27:40.100Z,26.98
2018-04-13T08:30:09.333Z,27.85
2018-04-13T08:32:38.461Z,26.48
2018-04-13T08:35:07.703Z,24.20
2018-04-13T08:37:37.103Z,23.00
2018-04-13T08:40:06.284Z,22.23
2018-04-13T08:42:35.417Z,24.50
2018-04-13T08:45:04.567Z,24.27
2018-04-13T08:47:33.783Z,20.67
2018-04-13T08:50:02.931Z,19.87
2018-04-13T08:52:32.094Z,18.60
2018-04-13T08:55:01.197Z,16.57
2018-04-13T08:57:30.356Z,16.67
2018-04-13T08:59:59.569Z,16.40
2018-04-13T09:02:28.685Z,17.37
2018-04-13T09:04:57.797Z,18.03
2018-04-13T09:07:27.225Z,16.83
2018-04-13T09:09:56.350Z,18.33
2018-04-13T09:12:25.523Z,18.83
2018-04-13T09:14:54.668Z,16.60
2018-04-13T09:17:23.777Z,20.40
2018-04-13T09:19:52.907Z,19.03
2018-04-13T09:22:22.039Z,21.40
2018-04-13T09:24:51.171Z,21.23
2018-04-13T09:27:20.297Z,22.30
2018-04-13T09:29:49.443Z,22.27
2018-04-13T09:32:18.576Z,22.47
2018-04-13T09:34:47.717Z,24.73
2018-04-13T09:37:17.105Z,23.00
2018-04-13T09:39:46.232Z,24.50
2018-04-13T09:42:15.370Z,26.73
2018-04-13T09:44:44.814Z,28.90
2018-04-13T09:47:13.947Z,29.40
2018-04-13T09:49:43.057Z,35.27
2018-04-13T09:52:12.484Z,33.47
2018-04-13T09:54:41.613Z,38.30
2018-04-13T09:57:10.749Z,34.63
2018-04-13T09:59:40.202Z,34.17
2018-04-13T10:02:09.358Z,37.13
2018-04-13T10:04:40.601Z,35.80
2018-04-13T10:07:09.747Z,37.13
2018-04-13T10:09:38.857Z,39.37
2018-04-13T10:12:08.011Z,34.97
2018-04-13T10:14:37.145Z,32.45
2018-04-13T10:17:06.325Z,32.90
2018-04-13T10:19:35.493Z,36.07
2018-04-13T10:22:04.609Z,33.77
2018-04-13T10:24:33.754Z,31.67
2018-04-13T10:27:02.967Z,39.77
2018-04-13T10:29:32.170Z,34.27
2018-04-13T10:32:01.298Z,36.33
2018-04-13T10:34:30.433Z,34.53
2018-04-13T10:36:59.561Z,38.33
2018-04-13T10:39:28.700Z,36.27
2018-04-13T10:41:58.177Z,33.97
2018-04-13T10:44:27.313Z,37.27
2018-04-13T10:46:56.454Z,35.00
2018-04-13T10:49:25.741Z,35.40
2018-04-13T10:51:54.859Z,35.40
2018-04-13T10:54:23.984Z,32.57
2018-04-13T10:56:53.117Z,34.40
2018-04-13T10:59:22.257Z,41.47
2018-04-13T11:01:51.389Z,42.85
2018-04-13T11:04:20.941Z,48.92
2018-04-13T11:06:50.080Z,50.50
2018-04-13T11:09:19.201Z,46.90
2018-04-13T11:11:48.346Z,47.00
2018-04-13T11:14:17.561Z,48.00
2018-04-13T11:16:46.789Z,41.95
2018-04-13T11:19:15.975Z,40.75
2018-04-13T11:21:45.123Z,33.73
2018-04-13T11:24:14.251Z,35.20
2018-04-13T11:26:43.397Z,29.90
2018-04-13T11:29:12.536Z,30.95
2018-04-13T11:31:41.665Z,33.77
2018-04-13T11:34:10.905Z,33.25
2018-04-13T11:36:40.241Z,34.40
2018-04-13T11:39:09.377Z,32.80
2018-04-13T11:41:38.542Z,32.93
2018-04-13T11:44:07.667Z,35.60
2018-04-13T11:46:36.809Z,32.95
2018-04-13T11:49:05.977Z,32.28
2018-04-13T11:51:35.126Z,34.13
2018-04-13T11:54:04.307Z,33.57
2018-04-13T11:56:33.445Z,32.97
2018-04-13T11:59:02.658Z,35.27
2018-04-13T12:01:31.813Z,35.20
2018-04-13T12:04:00.961Z,36.30
2018-04-13T12:06:30.093Z,35.63
2018-04-13T12:08:59.217Z,36.53
2018-04-13T12:11:28.380Z,33.75
2018-04-13T12:13:57.540Z,32.53
2018-04-13T12:16:26.671Z,35.15
2018-04-13T12:18:55.833Z,32.20
2018-04-13T12:21:24.968Z,34.70
2018-04-13T12:23:54.093Z,36.33
2018-04-13T12:26:23.642Z,35.33
2018-04-13T12:28:52.822Z,35.55
2018-04-13T12:31:21.992Z,40.33
2018-04-13T12:33:51.419Z,38.92
2018-04-13T12:36:20.872Z,42.83
2018-04-13T12:38:50.079Z,39.83
2018-04-13T12:41:19.508Z,39.80
2018-04-13T12:43:48.638Z,42.70
2018-04-13T12:46:17.765Z,45.42
2018-04-13T12:48:46.927Z,43.00
2018-04-13T12:51:16.174Z,39.60
2018-04-13T12:53:45.306Z,37.25
2018-04-13T12:56:14.587Z,37.15
2018-04-13T12:58:43.696Z,39.95
2018-04-13T13:01:12.821Z,38.40
2018-04-13T13:03:41.962Z,35.88
2018-04-13T13:06:11.140Z,35.20
2018-04-13T13:08:40.356Z,36.72
2018-04-13T13:11:09.480Z,38.05
2018-04-13T13:13:38.624Z,36.45
2018-04-13T13:16:07.825Z,36.00
2018-04-13T13:18:37.007Z,41.75
2018-04-13T13:21:06.167Z,43.58
2018-04-13T13:23:35.303Z,37.50
2018-04-13T13:26:04.457Z,35.65
2018-04-13T13:28:33.871Z,37.60
2018-04-13T13:31:03.221Z,31.40
2018-04-13T13:33:32.380Z,39.55
2018-04-13T13:36:01.576Z,37.08
2018-04-13T13:38:30.722Z,37.97
2018-04-13T13:41:00.037Z,38.40
2018-04-13T13:43:29.198Z,39.53
2018-04-13T13:45:58.398Z,42.92
2018-04-13T13:48:27.541Z,40.67
2018-04-13T13:50:56.659Z,28.38
2018-04-13T13:53:25.785Z,44.35
2018-04-13T13:55:54.927Z,42.53
2018-04-13T13:58:24.138Z,49.55
2018-04-13T14:00:53.270Z,44.65
2018-04-13T14:03:22.420Z,46.30
2018-04-13T14:05:51.592Z,46.22
2018-04-13T14:08:20.729Z,41.55
2018-04-13T14:10:50.676Z,44.38
2018-04-13T14:13:19.801Z,51.47
2018-04-13T14:15:48.945Z,43.00
2018-04-13T14:18:18.086Z,38.97
2018-04-13T14:20:47.262Z,41.20
2018-04-13T14:23:16.425Z,40.60
2018-04-13T14:25:45.657Z,38.60
2018-04-13T14:28:14.797Z,37.67
2018-04-13T14:30:43.925Z,38.60
2018-04-13T14:33:13.314Z,35.72
2018-04-13T14:35:42.439Z,39.90
2018-04-13T14:38:11.566Z,37.60
2018-04-13T14:40:41.013Z,35.10
2018-04-13T14:43:10.142Z,37.78
2018-04-13T14:45:39.263Z,36.70
2018-04-13T14:48:08.851Z,38.65
2018-04-13T14:50:37.989Z,39.30
2018-04-13T14:53:07.102Z,36.83
2018-04-13T14:55:36.604Z,37.75
2018-04-13T14:58:05.750Z,37.42
2018-04-13T15:00:34.997Z,40.15
2018-04-13T15:03:04.142Z,35.38
2018-04-13T15:05:33.265Z,36.67
2018-04-13T15:08:02.458Z,37.85
2018-04-13T15:10:31.893Z,36.40
2018-04-13T15:13:01.040Z,36.95
2018-04-13T15:15:30.254Z,41.58
2018-04-13T15:17:59.406Z,38.80
2018-04-13T15:20:28.528Z,44.58
2018-04-13T15:22:57.657Z,40.80
2018-04-13T15:25:26.907Z,44.35
2018-04-13T15:27:56.052Z,42.62
2018-04-13T15:30:25.187Z,42.28
2018-04-13T15:32:54.808Z,48.33
2018-04-13T15:35:23.950Z,44.67
2018-04-13T15:37:53.073Z,40.55
2018-04-13T15:40:22.475Z,43.42
2018-04-13T15:42:51.625Z,43.20
2018-04-13T15:45:20.756Z,39.08
2018-04-13T15:47:49.992Z,46.17
2018-04-13T15:50:19.497Z,43.47
2018-04-13T15:52:48.644Z,50.30
2018-04-13T15:55:18.131Z,47.88
2018-04-13T15:57:47.236Z,58.45
2018-04-13T16:00:16.357Z,50.75
2018-04-13T16:02:45.498Z,54.15
2018-04-13T16:05:14.622Z,50.92
2018-04-13T16:07:43.832Z,50.88
2018-04-13T16:10:12.981Z,47.67
2018-04-13T16:12:42.116Z,43.80
2018-04-13T16:15:11.236Z,43.95
2018-04-13T16:17:40.380Z,43.83
2018-04-13T16:20:09.522Z,42.30
2018-04-13T16:22:38.675Z,41.13
2018-04-13T16:25:08.069Z,40.17
2018-04-13T16:27:37.210Z,35.70
2018-04-13T16:30:06.347Z,41.50
2018-04-13T16:32:35.540Z,42.10
2018-04-13T16:35:04.677Z,42.35
2018-04-13T16:37:33.802Z,43.08
2018-04-13T16:40:03.209Z,43.50
2018-04-13T16:42:32.329Z,42.65
2018-04-13T16:45:01.451Z,46.95
2018-04-13T16:47:30.899Z,43.17
2018-04-13T16:50:00.031Z,45.28
2018-04-13T16:52:29.528Z,41.40
2018-04-13T16:54:58.707Z,41.92
2018-04-13T16:57:27.843Z,43.25
2018-04-13T16:59:57.018Z,39.30
2018-04-13T17:02:26.497Z,43.10
2018-04-13T17:04:55.634Z,43.00
2018-04-13T17:07:24.919Z,45.05
2018-04-13T17:09:54.113Z,44.38
2018-04-13T17:12:23.235Z,40.65
2018-04-13T17:14:52.358Z,44.90
2018-04-13T17:17:21.605Z,41.60
2018-04-13T17:19:50.747Z,42.40
2018-04-13T17:22:19.898Z,43.97
2018-04-13T17:24:49.034Z,48.33
2018-04-13T17:27:18.171Z,51.65
2018-04-13T17:29:47.302Z,44.03
2018-04-13T17:32:16.432Z,45.97
2018-04-13T17:34:45.558Z,48.45
2018-04-13T17:37:14.702Z,53.47
2018-04-13T17:39:43.886Z,53.10
2018-04-13T17:42:13.022Z,51.50
2018-04-13T17:44:42.145Z,52.05
2018-04-13T17:47:11.333Z,48.33
2018-04-13T17:49:40.462Z,52.47
2018-04-13T17:52:09.601Z,49.13
2018-04-13T17:54:39.050Z,48.63
2018-04-13T17:57:08.168Z,52.40
2018-04-13T17:59:37.342Z,50.67
2018-04-13T18:02:06.539Z,52.20
2018-04-13T18:04:35.705Z,48.63
2018-04-13T18:07:04.842Z,49.90
2018-04-13T18:09:33.982Z,53.42
2018-04-13T18:12:03.107Z,55.50
2018-04-13T18:14:32.227Z,54.00
2018-04-13T18:17:01.612Z,53.70
2018-04-13T18:19:30.754Z,62.67
2018-04-13T18:21:59.880Z,52.62
2018-04-13T18:24:29.088Z,50.72
2018-04-13T18:26:58.206Z,53.40
2018-04-13T18:29:27.333Z,53.35
2018-04-13T18:31:56.482Z,53.40
2018-04-13T18:34:25.618Z,51.10
2018-04-13T18:36:54.746Z,54.95
2018-04-13T18:39:23.899Z,46.47
2018-04-13T18:41:53.056Z,55.78
2018-04-13T18:44:22.190Z,53.58
2018-04-13T18:46:51.325Z,52.28
2018-04-13T18:49:20.480Z,56.03
2018-04-13T18:51:49.664Z,51.25
2018-04-13T18:54:18.782Z,53.38
2018-04-13T18:56:47.921Z,51.72
2018-04-13T18:59:17.058Z,59.00
2018-04-13T19:01:46.266Z,52.38
2018-04-13T19:04:15.397Z,54.13
2018-04-13T19:06:44.521Z,55.20
2018-04-13T19:09:13.926Z,51.10
2018-04-13T19:11:43.045Z,57.20
2018-04-13T19:14:12.226Z,59.25
2018-04-13T19:16:41.377Z,53.45
2018-04-13T19:19:10.508Z,55.92
2018-04-13T19:21:39.649Z,54.60
2018-04-13T19:24:08.775Z,56.45
2018-04-13T19:26:38.023Z,52.05
2018-04-13T19:29:07.220Z,52.97
2018-04-13T19:31:36.337Z,53.65
2018-04-13T19:34:05.460Z,57.47
2018-04-13T19:36:34.583Z,58.70
2018-04-13T19:39:03.965Z,53.30
2018-04-13T19:41:33.086Z,58.60
2018-04-13T19:44:02.248Z,54.83
2018-04-13T19:46:31.391Z,55.97
2018-04-13T19:49:00.547Z,55.55
2018-04-13T19:51:29.688Z,56.45
2018-04-13T19:53:58.887Z,55.40
2018-04-13T19:56:28.039Z,57.67
2018-04-13T19:58:57.190Z,57.50
2018-04-13T20:01:26.330Z,53.13
2018-04-13T20:03:55.445Z,54.10
2018-04-13T20:06:24.564Z,52.62
2018-04-13T20:08:54.067Z,49.97
2018-04-13T20:11:23.195Z,52.50
2018-04-13T20:13:52.317Z,50.20
2018-04-13T20:16:21.717Z,56.22
2018-04-13T20:18:50.860Z,57.22
2018-04-13T20:21:19.991Z,52.97
2018-04-13T20:23:49.433Z,58.75
2018-04-13T20:26:18.561Z,56.53
2018-04-13T20:28:47.690Z,57.00
2018-04-13T20:31:17.125Z,53.72
2018-04-13T20:33:46.250Z,55.53
2018-04-13T20:36:15.411Z,58.95
2018-04-13T20:38:44.579Z,61.40
2018-04-13T20:41:13.711Z,54.78
2018-04-13T20:43:42.878Z,59.20
2018-04-13T20:46:12.441Z,55.28
2018-04-13T20:48:41.565Z,59.50
2018-04-13T20:51:10.684Z,56.92
2018-04-13T20:53:39.821Z,59.55
2018-04-13T20:56:08.943Z,53.30
2018-04-13T20:58:38.087Z,56.42
2018-04-13T21:01:07.234Z,56.92
2018-04-13T21:03:36.396Z,61.60
2018-04-13T21:06:05.533Z,57.28
2018-04-13T21:08:34.662Z,60.42
2018-04-13T21:11:03.836Z,55.75
2018-04-13T21:13:32.925Z,56.40
2018-04-13T21:16:02.073Z,52.20
2018-04-13T21:18:31.217Z,60.92
2018-04-13T21:21:00.361Z,68.78
2018-04-13T21:23:29.756Z,62.25
2018-04-13T21:25:58.799Z,58.13
2018-04-13T21:28:27.938Z,56.55
2018-04-13T21:30:57.119Z,64.22
2018-04-13T21:33:26.211Z,71.57
2018-04-13T21:35:55.331Z,65.78
2018-04-13T21:38:24.562Z,57.42
2018-04-13T21:40:53.705Z,65.93
2018-04-13T21:43:22.826Z,70.65
2018-04-13T21:45:52.257Z,66.55
2018-04-13T21:48:21.391Z,64.65
2018-04-13T21:50:50.523Z,66.97
2018-04-13T21:53:20.013Z,58.33
2018-04-13T21:55:49.147Z,69.53
2018-04-13T21:58:18.267Z,61.42
2018-04-13T22:00:47.710Z,66.40
2018-04-13T22:03:16.840Z,68.10
2018-04-13T22:05:45.963Z,65.60
2018-04-13T22:08:15.102Z,68.00
2018-04-13T22:10:44.233Z,62.17
2018-04-13T22:13:19.284Z,63.90
2018-04-13T22:15:48.410Z,67.90
2018-04-13T22:18:17.525Z,63.13
2018-04-13T22:20:47.028Z,63.10
2018-04-13T22:23:16.170Z,56.97
2018-04-13T22:25:45.321Z,60.28
2018-04-13T22:28:14.855Z,58.22
2018-04-13T22:30:43.999Z,58.58
2018-04-13T22:33:13.117Z,62.90
2018-04-13T22:35:42.246Z,61.88
2018-04-13T22:38:11.380Z,60.97
2018-04-13T22:40:40.510Z,70.28
2018-04-13T22:43:09.634Z,66.93
2018-04-13T22:45:38.765Z,71.50
2018-04-13T22:48:07.897Z,69.97
2018-04-13T22:50:37.034Z,64.43
2018-04-13T22:53:06.146Z,61.80
2018-04-13T22:55:35.261Z,63.97
2018-04-13T22:58:04.688Z,69.37
2018-04-13T23:00:33.801Z,68.25
2018-04-13T23:03:02.938Z,69.15
2018-04-13T23:05:32.389Z,62.47
2018-04-13T23:08:01.518Z,72.62
2018-04-13T23:10:30.633Z,72.97
2018-04-13T23:13:00.078Z,67.90
2018-04-13T23:15:29.219Z,74.15
2018-04-13T23:17:58.339Z,71.22
2018-04-13T23:20:27.865Z,58.30
2018-04-13T23:22:56.974Z,63.72
2018-04-13T23:25:26.107Z,65.00
2018-04-13T23:27:55.560Z,63.72
2018-04-13T23:30:24.671Z,67.30
2018-04-13T23:32:53.795Z,69.22
2018-04-13T23:35:23.249Z,67.22
2018-04-13T23:37:52.365Z,69.80
2018-04-13T23:40:21.365Z,67.65
2018-04-13T23:42:50.502Z,65.50
2018-04-13T23:45:19.625Z,67.45
2018-04-13T23:47:48.797Z,65.07
2018-04-13T23:50:17.955Z,69.97
2018-04-13T23:52:47.092Z,68.55
2018-04-13T23:55:16.209Z,69.90
2018-04-13T23:57:45.682Z,65.00
