createdAt,value
2018-04-30T00:00:02.406Z,0.00
2018-04-30T00:01:02.378Z,0.00
2018-04-30T00:02:02.355Z,0.00
2018-04-30T00:03:02.320Z,0.00
2018-04-30T00:04:02.292Z,0.00
2018-04-30T00:05:02.268Z,0.00
2018-04-30T00:06:02.284Z,0.00
2018-04-30T00:07:02.214Z,0.00
2018-04-30T00:08:02.188Z,0.00
2018-04-30T00:09:02.155Z,0.00
2018-04-30T00:10:02.133Z,0.00
2018-04-30T00:11:02.110Z,0.00
2018-04-30T00:12:02.080Z,0.00
2018-04-30T00:13:02.053Z,0.00
2018-04-30T00:14:02.026Z,0.00
2018-04-30T00:15:01.997Z,0.00
2018-04-30T00:16:01.976Z,0.00
2018-04-30T00:17:01.946Z,0.00
2018-04-30T00:18:01.923Z,0.00
2018-04-30T00:19:01.929Z,0.00
2018-04-30T00:20:01.856Z,0.00
2018-04-30T00:21:01.842Z,0.00
2018-04-30T00:22:01.805Z,0.00
2018-04-30T00:23:01.783Z,0.00
2018-04-30T00:24:01.747Z,0.00
2018-04-30T00:25:01.724Z,0.00
2018-04-30T00:26:01.700Z,0.00
2018-04-30T00:27:01.691Z,0.00
2018-04-30T00:28:01.647Z,0.00
2018-04-30T00:29:01.627Z,0.00
2018-04-30T00:30:01.603Z,0.00
2018-04-30T00:31:01.565Z,0.00
2018-04-30T00:32:01.534Z,0.00
2018-04-30T00:33:01.509Z,0.00
2018-04-30T00:34:01.479Z,0.00
2018-04-30T00:35:01.456Z,0.00
2018-04-30T00:36:01.441Z,0.00
2018-04-30T00:37:01.404Z,0.00
2018-04-30T00:38:01.381Z,0.00
2018-04-30T00:39:01.448Z,0.00
2018-04-30T00:40:01.322Z,0.00
2018-04-30T00:41:01.292Z,0.00
2018-04-30T00:42:01.271Z,0.00
2018-04-30T00:43:01.235Z,0.00
2018-04-30T00:44:01.213Z,0.00
2018-04-30T00:45:01.226Z,0.00
2018-04-30T00:46:01.151Z,0.00
2018-04-30T00:47:01.127Z,0.00
2018-04-30T00:48:01.123Z,0.00
2018-04-30T00:49:01.074Z,0.00
2018-04-30T00:50:01.045Z,0.00
2018-04-30T00:51:01.022Z,0.00
2018-04-30T00:52:00.999Z,0.00
2018-04-30T00:53:00.971Z,0.00
2018-04-30T00:54:00.946Z,0.00
2018-04-30T00:55:00.933Z,0.00
2018-04-30T00:56:00.892Z,0.00
2018-04-30T00:57:00.895Z,0.00
2018-04-30T00:58:00.832Z,0.00
2018-04-30T00:59:00.811Z,0.00
2018-04-30T01:00:00.783Z,0.00
2018-04-30T01:01:00.749Z,0.00
2018-04-30T01:02:00.729Z,0.00
2018-04-30T01:03:00.696Z,0.00
2018-04-30T01:04:00.766Z,0.00
2018-04-30T01:05:00.641Z,0.00
2018-04-30T01:06:00.621Z,0.00
2018-04-30T01:07:00.598Z,0.00
2018-04-30T01:08:00.562Z,0.00
2018-04-30T01:09:00.548Z,0.00
2018-04-30T01:10:00.508Z,0.00
2018-04-30T01:11:00.483Z,0.00
2018-04-30T01:12:00.458Z,0.00
2018-04-30T01:13:00.430Z,0.00
2018-04-30T01:14:00.403Z,0.00
2018-04-30T01:15:00.373Z,0.00
2018-04-30T01:16:00.348Z,0.00
2018-04-30T01:17:00.315Z,0.00
2018-04-30T01:18:00.289Z,0.00
2018-04-30T01:19:00.264Z,0.00
2018-04-30T01:20:00.240Z,0.00
2018-04-30T01:21:00.207Z,0.00
2018-04-30T01:22:00.180Z,0.00
2018-04-30T01:23:00.163Z,0.00
2018-04-30T01:24:00.130Z,0.00
2018-04-30T01:25:00.102Z,0.00
2018-04-30T01:26:00.075Z,0.00
2018-04-30T01:27:00.050Z,0.00
2018-04-30T01:28:00.027Z,0.00
2018-04-30T01:28:59.991Z,0.00
2018-04-30T01:29:59.966Z,0.00
2018-04-30T01:30:59.937Z,0.00
2018-04-30T01:31:59.920Z,0.00
2018-04-30T01:32:59.883Z,0.00
2018-04-30T01:33:59.859Z,0.00
2018-04-30T01:34:59.830Z,0.00
2018-04-30T01:35:59.810Z,0.00
2018-04-30T01:36:59.772Z,0.00
2018-04-30T01:37:59.751Z,0.00
2018-04-30T01:38:59.726Z,0.00
2018-04-30T01:39:59.737Z,0.00
2018-04-30T01:40:59.667Z,0.00
2018-04-30T01:41:59.643Z,0.00
2018-04-30T01:42:59.612Z,0.00
2018-04-30T01:43:59.589Z,0.00
2018-04-30T01:44:59.564Z,0.00
2018-04-30T01:45:59.533Z,0.00
2018-04-30T01:46:59.499Z,0.00
2018-04-30T01:47:59.476Z,0.00
2018-04-30T01:48:59.444Z,0.00
2018-04-30T01:49:59.418Z,0.00
2018-04-30T01:50:59.391Z,0.00
2018-04-30T01:51:59.370Z,0.00
2018-04-30T01:52:59.342Z,0.00
2018-04-30T01:53:59.309Z,0.00
2018-04-30T01:54:59.284Z,0.00
2018-04-30T01:55:59.273Z,0.00
2018-04-30T01:56:59.233Z,0.00
2018-04-30T01:57:59.206Z,0.00
2018-04-30T01:58:59.181Z,0.00
2018-04-30T01:59:59.152Z,0.00
2018-04-30T02:00:59.134Z,0.00
2018-04-30T02:01:59.099Z,0.00
2018-04-30T02:02:59.079Z,0.00
2018-04-30T02:03:59.039Z,0.00
2018-04-30T02:04:59.018Z,0.00
2018-04-30T02:05:58.984Z,0.00
2018-04-30T02:06:58.955Z,0.00
2018-04-30T02:07:58.936Z,0.00
2018-04-30T02:08:58.900Z,0.00
2018-04-30T02:09:58.877Z,0.00
2018-04-30T02:10:58.859Z,0.00
2018-04-30T02:11:58.830Z,0.00
2018-04-30T02:12:58.798Z,0.00
2018-04-30T02:13:58.777Z,0.00
2018-04-30T02:14:58.755Z,0.00
2018-04-30T02:15:58.744Z,0.00
2018-04-30T02:16:58.707Z,0.00
2018-04-30T02:17:58.670Z,0.00
2018-04-30T02:18:58.630Z,0.00
2018-04-30T02:19:58.616Z,0.00
2018-04-30T02:20:58.580Z,0.00
2018-04-30T02:21:58.555Z,0.00
2018-04-30T02:22:58.548Z,0.00
2018-04-30T02:23:58.501Z,0.00
2018-04-30T02:24:58.485Z,0.00
2018-04-30T02:25:58.466Z,0.00
2018-04-30T02:26:58.424Z,0.00
2018-04-30T02:27:58.396Z,0.00
2018-04-30T02:28:58.377Z,0.00
2018-04-30T02:29:58.347Z,0.00
2018-04-30T02:30:58.319Z,0.00
2018-04-30T02:31:58.290Z,0.00
2018-04-30T02:32:58.263Z,0.00
2018-04-30T02:33:58.241Z,0.00
2018-04-30T02:34:58.209Z,0.00
2018-04-30T02:35:58.178Z,0.00
2018-04-30T02:36:58.160Z,0.00
2018-04-30T02:37:58.122Z,0.00
2018-04-30T02:38:58.100Z,0.00
2018-04-30T02:39:58.098Z,0.00
2018-04-30T02:40:58.053Z,0.00
2018-04-30T02:41:58.018Z,0.00
2018-04-30T02:42:57.987Z,0.00
2018-04-30T02:43:58.071Z,0.00
2018-04-30T02:44:57.935Z,0.00
2018-04-30T02:45:57.914Z,0.00
2018-04-30T02:46:57.889Z,0.00
2018-04-30T02:47:57.855Z,0.00
2018-04-30T02:48:57.830Z,0.00
2018-04-30T02:49:57.797Z,0.00
2018-04-30T02:50:57.786Z,0.00
2018-04-30T02:51:57.761Z,0.00
2018-04-30T02:52:57.731Z,0.00
2018-04-30T02:53:57.701Z,0.00
2018-04-30T02:54:57.673Z,0.00
2018-04-30T02:55:57.641Z,0.00
2018-04-30T02:56:57.617Z,0.00
2018-04-30T02:57:57.594Z,0.00
2018-04-30T02:58:57.562Z,0.00
2018-04-30T02:59:57.534Z,0.00
2018-04-30T03:00:57.504Z,0.00
2018-04-30T03:01:57.532Z,0.00
2018-04-30T03:02:57.455Z,0.00
2018-04-30T03:03:57.424Z,0.00
2018-04-30T03:04:57.395Z,0.00
2018-04-30T03:05:57.381Z,0.00
2018-04-30T03:06:57.351Z,0.00
2018-04-30T03:07:57.320Z,0.00
2018-04-30T03:08:57.293Z,0.00
2018-04-30T03:09:57.278Z,0.00
2018-04-30T03:10:57.277Z,0.00
2018-04-30T03:11:57.221Z,0.00
2018-04-30T03:12:57.189Z,0.00
2018-04-30T03:13:57.167Z,0.00
2018-04-30T03:14:57.138Z,0.00
2018-04-30T03:15:57.100Z,0.00
2018-04-30T03:16:57.076Z,0.00
2018-04-30T03:17:57.048Z,0.00
2018-04-30T03:18:57.022Z,0.00
2018-04-30T03:19:56.993Z,0.00
2018-04-30T03:20:56.965Z,0.00
2018-04-30T03:21:56.939Z,0.00
2018-04-30T03:22:56.921Z,0.00
2018-04-30T03:23:56.891Z,0.00
2018-04-30T03:24:56.864Z,0.00
2018-04-30T03:25:56.840Z,0.00
2018-04-30T03:26:56.810Z,0.00
2018-04-30T03:27:56.782Z,0.00
2018-04-30T03:28:56.820Z,0.00
2018-04-30T03:29:56.726Z,0.00
2018-04-30T03:30:56.730Z,0.00
2018-04-30T03:31:56.668Z,0.00
2018-04-30T03:32:56.677Z,0.00
2018-04-30T03:33:56.651Z,0.00
2018-04-30T03:34:56.602Z,0.00
2018-04-30T03:35:56.562Z,0.00
2018-04-30T03:36:56.533Z,0.00
2018-04-30T03:37:56.510Z,0.00
2018-04-30T03:38:56.491Z,0.00
2018-04-30T03:39:56.564Z,0.00
2018-04-30T03:40:56.431Z,0.00
2018-04-30T03:41:56.428Z,0.00
2018-04-30T03:42:56.380Z,0.00
2018-04-30T03:43:56.342Z,0.00
2018-04-30T03:44:56.393Z,0.00
2018-04-30T03:45:56.287Z,0.00
2018-04-30T03:46:56.282Z,0.00
2018-04-30T03:47:56.237Z,4.00
2018-04-30T03:48:56.218Z,4.00
2018-04-30T03:49:56.183Z,4.00
2018-04-30T03:50:56.154Z,0.00
2018-04-30T03:51:56.127Z,4.00
2018-04-30T03:52:56.101Z,4.00
2018-04-30T03:53:56.200Z,4.00
2018-04-30T03:54:56.038Z,4.00
2018-04-30T03:55:56.018Z,4.00
2018-04-30T03:56:55.984Z,8.00
2018-04-30T03:57:55.965Z,4.00
2018-04-30T03:58:55.940Z,8.00
2018-04-30T03:59:55.903Z,4.00
2018-04-30T04:00:55.877Z,4.00
2018-04-30T04:01:55.850Z,8.00
2018-04-30T04:02:55.909Z,4.00
2018-04-30T04:03:55.805Z,4.00
2018-04-30T04:04:55.768Z,8.00
2018-04-30T04:05:55.848Z,8.00
2018-04-30T04:06:55.714Z,8.00
2018-04-30T04:07:55.732Z,12.00
2018-04-30T04:08:55.662Z,12.00
2018-04-30T04:09:55.640Z,12.00
2018-04-30T04:10:55.603Z,16.00
2018-04-30T04:11:55.571Z,16.00
2018-04-30T04:12:55.549Z,20.00
2018-04-30T04:13:55.527Z,20.00
2018-04-30T04:14:55.492Z,20.00
2018-04-30T04:15:55.469Z,24.00
2018-04-30T04:16:55.497Z,28.00
2018-04-30T04:17:55.656Z,32.00
2018-04-30T04:18:55.385Z,32.00
2018-04-30T04:19:55.471Z,36.00
2018-04-30T04:20:55.398Z,40.00
2018-04-30T04:21:55.300Z,44.00
2018-04-30T04:22:55.406Z,56.00
2018-04-30T04:23:55.271Z,56.00
2018-04-30T04:24:55.219Z,56.00
2018-04-30T04:25:55.220Z,56.00
2018-04-30T04:26:55.254Z,60.00
2018-04-30T04:27:55.138Z,64.00
2018-04-30T04:28:55.122Z,68.00
2018-04-30T04:29:55.089Z,72.00
2018-04-30T04:30:55.050Z,76.00
2018-04-30T04:31:55.021Z,84.00
2018-04-30T04:32:54.995Z,84.00
2018-04-30T04:33:54.965Z,72.00
2018-04-30T04:34:54.943Z,72.00
2018-04-30T04:35:54.922Z,76.00
2018-04-30T04:36:54.891Z,84.00
2018-04-30T04:37:54.869Z,80.00
2018-04-30T04:38:54.837Z,80.00
2018-04-30T04:39:54.813Z,88.00
2018-04-30T04:40:54.820Z,92.00
2018-04-30T04:41:54.806Z,96.00
2018-04-30T04:42:54.779Z,96.00
2018-04-30T04:43:54.691Z,96.00
2018-04-30T04:44:54.677Z,96.00
2018-04-30T04:45:54.644Z,100.00
2018-04-30T04:46:54.610Z,100.00
2018-04-30T04:47:54.592Z,100.00
2018-04-30T04:48:54.557Z,108.00
2018-04-30T04:49:54.534Z,132.00
2018-04-30T04:50:54.502Z,144.00
2018-04-30T04:51:54.487Z,132.00
2018-04-30T04:52:54.448Z,156.00
2018-04-30T04:53:54.414Z,128.00
2018-04-30T04:54:54.389Z,116.00
2018-04-30T04:55:54.356Z,120.00
2018-04-30T04:56:54.352Z,136.00
2018-04-30T04:57:54.311Z,120.00
2018-04-30T04:58:54.280Z,132.00
2018-04-30T04:59:54.257Z,160.00
2018-04-30T05:00:54.233Z,180.00
2018-04-30T05:01:54.202Z,188.00
2018-04-30T05:02:54.179Z,184.00
2018-04-30T05:03:54.154Z,180.00
2018-04-30T05:04:54.124Z,168.00
2018-04-30T05:05:54.090Z,188.00
2018-04-30T05:06:54.061Z,192.00
2018-04-30T05:07:54.041Z,188.00
2018-04-30T05:08:53.999Z,196.00
2018-04-30T05:09:53.987Z,172.00
2018-04-30T05:10:53.985Z,184.00
2018-04-30T05:11:53.920Z,248.00
2018-04-30T05:12:53.888Z,240.00
2018-04-30T05:13:53.864Z,200.00
2018-04-30T05:14:53.843Z,188.00
2018-04-30T05:15:53.809Z,164.00
2018-04-30T05:16:53.787Z,160.00
2018-04-30T05:17:53.763Z,188.00
2018-04-30T05:18:53.732Z,180.00
2018-04-30T05:19:53.702Z,192.00
2018-04-30T05:20:53.747Z,184.00
2018-04-30T05:21:53.650Z,184.00
2018-04-30T05:22:53.617Z,216.00
2018-04-30T05:23:53.591Z,232.00
2018-04-30T05:24:53.559Z,224.00
2018-04-30T05:25:53.533Z,200.00
2018-04-30T05:26:53.620Z,204.00
2018-04-30T05:27:53.480Z,228.00
2018-04-30T05:28:53.452Z,292.00
2018-04-30T05:29:53.419Z,292.00
2018-04-30T05:30:53.401Z,372.00
2018-04-30T05:31:53.373Z,416.00
2018-04-30T05:32:53.367Z,352.00
2018-04-30T05:33:53.393Z,372.00
2018-04-30T05:34:53.290Z,508.00
2018-04-30T05:35:53.267Z,540.00
2018-04-30T05:36:53.234Z,720.00
2018-04-30T05:37:53.214Z,652.00
2018-04-30T05:38:53.172Z,700.00
2018-04-30T05:39:53.158Z,696.00
2018-04-30T05:40:53.127Z,716.00
2018-04-30T05:41:53.091Z,720.00
2018-04-30T05:42:53.072Z,860.00
2018-04-30T05:43:53.040Z,896.00
2018-04-30T05:44:53.037Z,932.00
2018-04-30T05:45:52.988Z,1084.00
2018-04-30T05:46:52.960Z,1232.00
2018-04-30T05:47:52.933Z,1348.00
2018-04-30T05:48:52.904Z,1640.00
2018-04-30T05:49:52.960Z,1732.00
2018-04-30T05:50:52.850Z,1972.00
2018-04-30T05:51:52.828Z,2216.00
2018-04-30T05:52:52.835Z,2160.00
2018-04-30T05:53:52.769Z,2272.00
2018-04-30T05:54:52.729Z,2272.00
2018-04-30T05:55:52.719Z,2336.00
2018-04-30T05:56:52.677Z,2272.00
2018-04-30T05:57:52.654Z,2268.00
2018-04-30T05:58:52.628Z,2328.00
2018-04-30T05:59:52.596Z,2360.00
2018-04-30T06:00:52.572Z,2496.00
2018-04-30T06:01:52.544Z,2704.00
2018-04-30T06:02:52.520Z,2532.00
2018-04-30T06:03:52.490Z,2204.00
2018-04-30T06:04:52.478Z,1912.00
2018-04-30T06:05:52.438Z,1760.00
2018-04-30T06:06:54.191Z,1708.00
2018-04-30T06:07:52.389Z,1664.00
2018-04-30T06:08:52.370Z,1676.00
2018-04-30T06:09:52.331Z,1648.00
2018-04-30T06:10:52.300Z,1648.00
2018-04-30T06:11:52.276Z,1780.00
2018-04-30T06:12:52.273Z,1740.00
2018-04-30T06:13:52.214Z,1672.00
2018-04-30T06:14:52.226Z,1720.00
2018-04-30T06:15:52.163Z,1860.00
2018-04-30T06:16:52.133Z,1952.00
2018-04-30T06:17:52.107Z,1980.00
2018-04-30T06:18:52.087Z,1952.00
2018-04-30T06:19:52.060Z,1972.00
2018-04-30T06:20:52.026Z,2136.00
2018-04-30T06:21:52.006Z,2256.00
2018-04-30T06:22:51.973Z,2392.00
2018-04-30T06:23:51.948Z,2560.00
2018-04-30T06:24:51.925Z,2612.00
2018-04-30T06:25:51.894Z,2544.00
2018-04-30T06:26:51.957Z,2560.00
2018-04-30T06:27:51.840Z,2536.00
2018-04-30T06:28:51.810Z,2216.00
2018-04-30T06:29:51.793Z,1760.00
2018-04-30T06:30:51.782Z,1388.00
2018-04-30T06:31:51.825Z,1168.00
2018-04-30T06:32:51.786Z,1100.00
2018-04-30T06:33:51.690Z,1108.00
2018-04-30T06:34:51.728Z,1200.00
2018-04-30T06:35:51.806Z,1348.00
2018-04-30T06:36:51.626Z,1592.00
2018-04-30T06:37:51.565Z,1832.00
2018-04-30T06:38:51.592Z,2008.00
2018-04-30T06:39:51.527Z,2048.00
2018-04-30T06:40:51.634Z,1932.00
2018-04-30T06:41:51.457Z,1868.00
2018-04-30T06:42:51.446Z,1772.00
2018-04-30T06:43:51.401Z,1936.00
2018-04-30T06:44:51.376Z,2128.00
2018-04-30T06:45:51.347Z,2076.00
2018-04-30T06:46:51.318Z,1868.00
2018-04-30T06:47:51.298Z,1648.00
2018-04-30T06:48:51.283Z,1224.00
2018-04-30T06:49:51.234Z,900.00
2018-04-30T06:50:51.228Z,668.00
2018-04-30T06:51:51.185Z,564.00
2018-04-30T06:52:51.157Z,776.00
2018-04-30T06:53:51.174Z,728.00
2018-04-30T06:54:51.195Z,648.00
2018-04-30T06:55:51.069Z,856.00
2018-04-30T06:56:51.052Z,704.00
2018-04-30T06:57:51.017Z,924.00
2018-04-30T06:58:50.995Z,1264.00
2018-04-30T06:59:50.975Z,1208.00
2018-04-30T07:00:51.010Z,764.00
2018-04-30T07:01:50.916Z,920.00
2018-04-30T07:02:50.882Z,1320.00
2018-04-30T07:03:50.889Z,1860.00
2018-04-30T07:04:50.841Z,2200.00
2018-04-30T07:05:50.862Z,1904.00
2018-04-30T07:06:50.772Z,2064.00
2018-04-30T07:07:50.763Z,2272.00
2018-04-30T07:08:50.714Z,2328.00
2018-04-30T07:09:50.693Z,2508.00
2018-04-30T07:10:50.734Z,2604.00
2018-04-30T07:11:50.633Z,2504.00
2018-04-30T07:12:50.611Z,2660.00
2018-04-30T07:13:50.579Z,2772.00
2018-04-30T07:14:50.553Z,2884.00
2018-04-30T07:15:50.623Z,3084.00
2018-04-30T07:16:50.501Z,3236.00
2018-04-30T07:17:50.480Z,3364.00
2018-04-30T07:18:50.461Z,3448.00
2018-04-30T07:19:50.427Z,3320.00
2018-04-30T07:20:50.392Z,3328.00
2018-04-30T07:21:50.366Z,3376.00
2018-04-30T07:22:50.478Z,3528.00
2018-04-30T07:23:50.303Z,3652.00
2018-04-30T07:24:50.277Z,3748.00
2018-04-30T07:25:50.254Z,3808.00
2018-04-30T07:26:50.228Z,3616.00
2018-04-30T07:27:50.345Z,3392.00
2018-04-30T07:28:50.233Z,3600.00
2018-04-30T07:29:50.220Z,3640.00
2018-04-30T07:30:50.129Z,3496.00
2018-04-30T07:31:50.088Z,3384.00
2018-04-30T07:32:50.059Z,3584.00
2018-04-30T07:33:50.033Z,3540.00
2018-04-30T07:34:50.008Z,3468.00
2018-04-30T07:35:49.977Z,3732.00
2018-04-30T07:36:49.957Z,4056.00
2018-04-30T07:37:49.986Z,4416.00
2018-04-30T07:38:49.904Z,4780.00
2018-04-30T07:39:49.901Z,5196.00
2018-04-30T07:40:49.834Z,5604.00
2018-04-30T07:41:49.812Z,5936.00
2018-04-30T07:42:49.897Z,6152.00
2018-04-30T07:43:49.785Z,6160.00
2018-04-30T07:44:49.730Z,6152.00
2018-04-30T07:45:49.702Z,6012.00
2018-04-30T07:46:49.685Z,5696.00
2018-04-30T07:47:49.858Z,5416.00
2018-04-30T07:48:49.625Z,5248.00
2018-04-30T07:49:49.591Z,5092.00
2018-04-30T07:50:49.575Z,4976.00
2018-04-30T07:51:49.538Z,4948.00
2018-04-30T07:52:49.602Z,4620.00
2018-04-30T07:53:49.483Z,4192.00
2018-04-30T07:54:49.632Z,4624.00
2018-04-30T07:55:49.431Z,4396.00
2018-04-30T07:56:49.522Z,4412.00
2018-04-30T07:57:49.378Z,4568.00
2018-04-30T07:58:49.361Z,4772.00
2018-04-30T07:59:49.329Z,4864.00
2018-04-30T08:00:49.297Z,4844.00
2018-04-30T08:01:49.266Z,4736.00
2018-04-30T08:02:49.234Z,4656.00
2018-04-30T08:03:49.213Z,4852.00
2018-04-30T08:04:49.179Z,5084.00
2018-04-30T08:05:49.193Z,5412.00
2018-04-30T08:06:49.140Z,5764.00
2018-04-30T08:07:49.107Z,6136.00
2018-04-30T08:08:49.077Z,6444.00
2018-04-30T08:09:49.054Z,6692.00
2018-04-30T08:10:49.025Z,7108.00
2018-04-30T08:11:49.003Z,7676.00
2018-04-30T08:12:48.981Z,8296.00
2018-04-30T08:13:48.945Z,8700.00
2018-04-30T08:14:48.992Z,8560.00
2018-04-30T08:15:48.893Z,8296.00
2018-04-30T08:16:48.932Z,8332.00
2018-04-30T08:17:48.996Z,8452.00
2018-04-30T08:18:48.812Z,8684.00
2018-04-30T08:19:48.828Z,8572.00
2018-04-30T08:20:48.757Z,8292.00
2018-04-30T08:21:48.724Z,8080.00
2018-04-30T08:22:48.702Z,8008.00
2018-04-30T08:23:48.727Z,7868.00
2018-04-30T08:24:48.641Z,7920.00
2018-04-30T08:25:48.622Z,7976.00
2018-04-30T08:26:48.607Z,7868.00
2018-04-30T08:27:48.566Z,7620.00
2018-04-30T08:28:48.552Z,7568.00
2018-04-30T08:29:48.621Z,7748.00
2018-04-30T08:30:48.489Z,7624.00
2018-04-30T08:31:48.462Z,7128.00
2018-04-30T08:32:48.502Z,6376.00
2018-04-30T08:33:48.406Z,6032.00
2018-04-30T08:34:48.373Z,5956.00
2018-04-30T08:35:48.362Z,5040.00
2018-04-30T08:36:48.326Z,4344.00
2018-04-30T08:37:48.303Z,4256.00
2018-04-30T08:38:48.265Z,3872.00
2018-04-30T08:39:48.261Z,3276.00
2018-04-30T08:40:48.217Z,3140.00
2018-04-30T08:41:48.206Z,3168.00
2018-04-30T08:42:48.171Z,3300.00
2018-04-30T08:43:48.137Z,3324.00
2018-04-30T08:44:48.115Z,3280.00
2018-04-30T08:45:48.095Z,3236.00
2018-04-30T08:46:48.093Z,3144.00
2018-04-30T08:47:48.039Z,3140.00
2018-04-30T08:48:48.009Z,3068.00
2018-04-30T08:49:47.986Z,2880.00
2018-04-30T08:50:48.015Z,2452.00
2018-04-30T08:51:47.918Z,2036.00
2018-04-30T08:52:47.924Z,1820.00
2018-04-30T08:53:47.867Z,1752.00
2018-04-30T08:54:47.845Z,1704.00
2018-04-30T08:55:47.817Z,1664.00
2018-04-30T08:56:47.786Z,1728.00
2018-04-30T08:57:47.761Z,1872.00
2018-04-30T08:58:47.748Z,1892.00
2018-04-30T08:59:47.711Z,1952.00
2018-04-30T09:00:47.683Z,2112.00
2018-04-30T09:01:47.655Z,2104.00
2018-04-30T09:02:47.628Z,1988.00
2018-04-30T09:03:47.605Z,1784.00
2018-04-30T09:04:47.570Z,1656.00
2018-04-30T09:05:47.549Z,1552.00
2018-04-30T09:06:47.520Z,1560.00
2018-04-30T09:07:47.491Z,1596.00
2018-04-30T09:08:47.464Z,2000.00
2018-04-30T09:09:47.559Z,2500.00
2018-04-30T09:10:47.414Z,2680.00
2018-04-30T09:11:47.384Z,2852.00
2018-04-30T09:12:47.353Z,3084.00
2018-04-30T09:13:47.328Z,3224.00
2018-04-30T09:14:47.296Z,3332.00
2018-04-30T09:15:47.270Z,3332.00
2018-04-30T09:16:47.246Z,3384.00
2018-04-30T09:17:47.214Z,3508.00
2018-04-30T09:18:47.187Z,3736.00
2018-04-30T09:19:47.205Z,4028.00
2018-04-30T09:20:47.230Z,4344.00
2018-04-30T09:21:47.107Z,4588.00
2018-04-30T09:22:47.088Z,4748.00
2018-04-30T09:23:47.106Z,5092.00
2018-04-30T09:24:47.029Z,5704.00
2018-04-30T09:25:46.998Z,6328.00
2018-04-30T09:26:46.980Z,6700.00
2018-04-30T09:27:46.950Z,6904.00
2018-04-30T09:28:46.923Z,6904.00
2018-04-30T09:29:46.891Z,6728.00
2018-04-30T09:30:46.882Z,6512.00
2018-04-30T09:31:46.835Z,6320.00
2018-04-30T09:32:46.945Z,6244.00
2018-04-30T09:33:46.783Z,6284.00
2018-04-30T09:34:46.785Z,6336.00
2018-04-30T09:35:46.737Z,6320.00
2018-04-30T09:36:46.787Z,6328.00
2018-04-30T09:37:46.672Z,6420.00
2018-04-30T09:38:46.703Z,6548.00
2018-04-30T09:39:46.776Z,6768.00
2018-04-30T09:40:46.596Z,7032.00
2018-04-30T09:41:46.582Z,7240.00
2018-04-30T09:42:46.553Z,7388.00
2018-04-30T09:43:46.543Z,7488.00
2018-04-30T09:44:46.489Z,7644.00
2018-04-30T09:45:46.469Z,7992.00
2018-04-30T09:46:46.446Z,8560.00
2018-04-30T09:47:46.409Z,9240.00
2018-04-30T09:48:46.383Z,9676.00
2018-04-30T09:49:46.356Z,9512.00
2018-04-30T09:50:46.335Z,8968.00
2018-04-30T09:51:46.306Z,8580.00
2018-04-30T09:52:46.275Z,8664.00
2018-04-30T09:53:46.258Z,8764.00
2018-04-30T09:54:46.241Z,8844.00
2018-04-30T09:55:46.207Z,8548.00
2018-04-30T09:56:46.183Z,8224.00
2018-04-30T09:57:46.226Z,8204.00
2018-04-30T09:58:46.132Z,8304.00
2018-04-30T09:59:46.100Z,8484.00
2018-04-30T10:00:46.080Z,8904.00
2018-04-30T10:01:46.056Z,9308.00
2018-04-30T10:02:46.020Z,9812.00
2018-04-30T10:03:46.139Z,10328.00
2018-04-30T10:04:46.017Z,10344.00
2018-04-30T10:05:45.954Z,10296.00
2018-04-30T10:06:45.951Z,10484.00
2018-04-30T10:07:45.908Z,10636.00
2018-04-30T10:08:45.875Z,10828.00
2018-04-30T10:09:45.873Z,11136.00
2018-04-30T10:10:45.818Z,11360.00
2018-04-30T10:11:45.798Z,11500.00
2018-04-30T10:12:45.769Z,11608.00
2018-04-30T10:13:45.743Z,11520.00
2018-04-30T10:14:45.720Z,11636.00
2018-04-30T10:15:45.692Z,12264.00
2018-04-30T10:16:45.863Z,11932.00
2018-04-30T10:17:45.649Z,12088.00
2018-04-30T10:18:45.625Z,12408.00
2018-04-30T10:19:45.596Z,13608.00
2018-04-30T10:20:45.592Z,14540.00
2018-04-30T10:21:45.559Z,14568.00
2018-04-30T10:22:45.545Z,14872.00
2018-04-30T10:23:46.389Z,14972.00
2018-04-30T10:24:45.479Z,14952.00
2018-04-30T10:25:45.457Z,13616.00
2018-04-30T10:26:45.424Z,12956.00
2018-04-30T10:27:45.399Z,12064.00
2018-04-30T10:28:45.387Z,11596.00
2018-04-30T10:29:45.349Z,11224.00
2018-04-30T10:30:45.322Z,10596.00
2018-04-30T10:31:45.336Z,10452.00
2018-04-30T10:32:45.272Z,10528.00
2018-04-30T10:33:45.251Z,9916.00
2018-04-30T10:34:45.234Z,10716.00
2018-04-30T10:35:45.212Z,10124.00
2018-04-30T10:36:45.190Z,9812.00
2018-04-30T10:37:45.262Z,9728.00
2018-04-30T10:38:45.141Z,10176.00
2018-04-30T10:39:45.113Z,11468.00
2018-04-30T10:40:45.083Z,10672.00
2018-04-30T10:41:45.071Z,10436.00
2018-04-30T10:42:45.034Z,9196.00
2018-04-30T10:43:45.014Z,7840.00
2018-04-30T10:44:44.986Z,8132.00
2018-04-30T10:45:44.986Z,9024.00
2018-04-30T10:46:44.942Z,9648.00
2018-04-30T10:47:44.915Z,8984.00
2018-04-30T10:48:44.891Z,9036.00
2018-04-30T10:49:44.881Z,10016.00
2018-04-30T10:50:44.844Z,11212.00
2018-04-30T10:51:44.822Z,11492.00
2018-04-30T10:52:44.800Z,11504.00
2018-04-30T10:53:44.774Z,10720.00
2018-04-30T10:54:44.751Z,9032.00
2018-04-30T10:55:44.723Z,8848.00
2018-04-30T10:56:44.700Z,9852.00
2018-04-30T10:57:44.678Z,9816.00
2018-04-30T10:58:44.653Z,9872.00
2018-04-30T10:59:44.627Z,9800.00
2018-04-30T11:00:44.597Z,9968.00
2018-04-30T11:01:44.581Z,9856.00
2018-04-30T11:02:44.562Z,9400.00
2018-04-30T11:03:44.528Z,8920.00
2018-04-30T11:04:44.501Z,8000.00
2018-04-30T11:05:44.481Z,6660.00
2018-04-30T11:06:44.464Z,5840.00
2018-04-30T11:07:44.436Z,5588.00
2018-04-30T11:08:44.413Z,5536.00
2018-04-30T11:09:44.389Z,5712.00
2018-04-30T11:10:44.357Z,6808.00
2018-04-30T11:11:44.336Z,8104.00
2018-04-30T11:12:44.311Z,8708.00
2018-04-30T11:13:44.290Z,8912.00
2018-04-30T11:14:44.267Z,8796.00
2018-04-30T11:15:44.254Z,8644.00
2018-04-30T11:16:44.213Z,8216.00
2018-04-30T11:17:44.189Z,7808.00
2018-04-30T11:18:44.170Z,7440.00
2018-04-30T11:19:44.140Z,6788.00
2018-04-30T11:20:44.118Z,6160.00
2018-04-30T11:21:44.100Z,5792.00
2018-04-30T11:22:44.114Z,5400.00
2018-04-30T11:23:44.041Z,4852.00
2018-04-30T11:24:44.015Z,4424.00
2018-04-30T11:25:43.988Z,4308.00
2018-04-30T11:26:43.964Z,4444.00
2018-04-30T11:27:43.953Z,4996.00
2018-04-30T11:28:43.915Z,5552.00
2018-04-30T11:29:43.886Z,5476.00
2018-04-30T11:30:43.869Z,5260.00
2018-04-30T11:31:43.845Z,5064.00
2018-04-30T11:32:43.814Z,5004.00
2018-04-30T11:33:43.797Z,5104.00
2018-04-30T11:34:43.764Z,4856.00
2018-04-30T11:35:43.745Z,4536.00
2018-04-30T11:36:43.721Z,4020.00
2018-04-30T11:37:43.693Z,3804.00
2018-04-30T11:38:43.659Z,4068.00
2018-04-30T11:39:43.634Z,4908.00
2018-04-30T11:40:43.631Z,6280.00
2018-04-30T11:41:43.666Z,7396.00
2018-04-30T11:42:43.598Z,8396.00
2018-04-30T11:43:43.545Z,9744.00
2018-04-30T11:44:43.511Z,10608.00
2018-04-30T11:45:43.482Z,10748.00
2018-04-30T11:46:43.469Z,10888.00
2018-04-30T11:47:43.434Z,10940.00
2018-04-30T11:48:43.419Z,10368.00
2018-04-30T11:49:43.383Z,10124.00
2018-04-30T11:50:43.366Z,9644.00
2018-04-30T11:51:43.337Z,9356.00
2018-04-30T11:52:43.319Z,9580.00
2018-04-30T11:53:43.311Z,9756.00
2018-04-30T11:54:43.259Z,9584.00
2018-04-30T11:55:43.228Z,9668.00
2018-04-30T11:56:43.201Z,9708.00
2018-04-30T11:57:43.179Z,9500.00
2018-04-30T11:58:43.179Z,8420.00
2018-04-30T11:59:43.195Z,7968.00
2018-04-30T12:00:43.106Z,7460.00
2018-04-30T12:01:43.086Z,7256.00
2018-04-30T12:02:43.057Z,8396.00
2018-04-30T12:03:43.034Z,9076.00
2018-04-30T12:04:43.013Z,10364.00
2018-04-30T12:05:42.985Z,10616.00
2018-04-30T12:06:42.960Z,10160.00
2018-04-30T12:07:42.947Z,8816.00
2018-04-30T12:08:42.911Z,6624.00
2018-04-30T12:09:42.886Z,6472.00
2018-04-30T12:10:42.859Z,7440.00
2018-04-30T12:11:42.838Z,8456.00
2018-04-30T12:12:42.809Z,8532.00
2018-04-30T12:13:42.781Z,8344.00
2018-04-30T12:14:42.761Z,8240.00
2018-04-30T12:15:42.744Z,8152.00
2018-04-30T12:16:42.723Z,9168.00
2018-04-30T12:17:42.696Z,9628.00
2018-04-30T12:18:42.664Z,7756.00
2018-04-30T12:19:42.637Z,5704.00
2018-04-30T12:20:42.610Z,4928.00
2018-04-30T12:21:42.595Z,5052.00
2018-04-30T12:22:42.565Z,4196.00
2018-04-30T12:23:42.541Z,3064.00
2018-04-30T12:24:42.518Z,2272.00
2018-04-30T12:25:42.490Z,2660.00
2018-04-30T12:26:42.468Z,4348.00
2018-04-30T12:27:42.450Z,5516.00
2018-04-30T12:28:42.423Z,5996.00
2018-04-30T12:29:42.463Z,5492.00
2018-04-30T12:30:42.371Z,3800.00