createdAt,value
2022-12-01T00:01:59.665Z,12.30
2022-12-01T00:04:26.203Z,12.30
2022-12-01T00:06:52.682Z,12.30
2022-12-01T00:09:20.121Z,12.30
2022-12-01T00:11:46.907Z,12.30
2022-12-01T00:14:13.465Z,12.30
2022-12-01T00:16:39.976Z,12.30
2022-12-01T00:19:06.472Z,12.30
2022-12-01T00:21:32.957Z,12.30
2022-12-01T00:23:59.430Z,12.30
2022-12-01T00:26:25.896Z,12.30
2022-12-01T00:28:52.377Z,12.30
2022-12-01T00:31:18.902Z,12.30
2022-12-01T00:33:51.194Z,12.30
2022-12-01T00:36:17.658Z,12.30
2022-12-01T00:38:44.132Z,12.30
2022-12-01T00:41:10.602Z,12.30
2022-12-01T00:43:37.086Z,12.30
2022-12-01T00:46:03.715Z,12.30
2022-12-01T00:48:30.246Z,12.20
2022-12-01T00:50:56.717Z,12.20
2022-12-01T00:53:23.183Z,12.20
2022-12-01T00:55:49.649Z,12.20
2022-12-01T00:58:16.147Z,12.20
2022-12-01T01:00:42.614Z,12.30
2022-12-01T01:03:09.115Z,12.30
2022-12-01T01:05:35.567Z,12.30
2022-12-01T01:08:02.116Z,12.20
2022-12-01T01:10:28.618Z,12.20
2022-12-01T01:12:55.082Z,12.20
2022-12-01T01:15:21.547Z,12.20
2022-12-01T01:17:48.023Z,12.20
2022-12-01T01:20:14.478Z,12.20
2022-12-01T01:22:40.940Z,12.20
2022-12-01T01:25:07.461Z,12.20
2022-12-01T01:27:33.926Z,12.20
2022-12-01T01:30:00.396Z,12.20
2022-12-01T01:32:26.864Z,12.20
2022-12-01T01:34:53.376Z,12.20
2022-12-01T01:37:19.968Z,12.20
2022-12-01T01:39:46.614Z,12.20
2022-12-01T01:42:13.316Z,12.30
2022-12-01T01:44:39.772Z,12.20
2022-12-01T01:47:06.239Z,12.10
2022-12-01T01:49:32.736Z,12.10
2022-12-01T01:51:59.236Z,12.10
2022-12-01T01:54:25.705Z,12.10
2022-12-01T01:56:52.153Z,12.20
2022-12-01T01:59:18.648Z,12.10
2022-12-01T02:01:45.226Z,12.20
2022-12-01T02:04:11.816Z,12.10
2022-12-01T02:06:38.260Z,12.10
2022-12-01T02:09:06.860Z,12.10
2022-12-01T02:11:33.327Z,12.20
2022-12-01T02:13:59.815Z,12.20
2022-12-01T02:16:26.327Z,12.20
2022-12-01T02:18:52.864Z,12.20
2022-12-01T02:21:19.323Z,12.20
2022-12-01T02:23:45.793Z,12.20
2022-12-01T02:26:12.272Z,12.20
2022-12-01T02:28:38.731Z,12.20
2022-12-01T02:31:05.242Z,12.20
2022-12-01T02:33:31.775Z,12.20
2022-12-01T02:35:58.223Z,12.20
2022-12-01T02:38:24.686Z,12.20
2022-12-01T02:40:51.137Z,12.20
2022-12-01T02:43:17.599Z,12.20
2022-12-01T02:45:44.113Z,12.20
2022-12-01T02:48:10.589Z,12.20
2022-12-01T02:50:37.059Z,12.20
2022-12-01T02:53:03.517Z,12.20
2022-12-01T02:55:29.963Z,12.20
2022-12-01T02:57:56.434Z,12.20
2022-12-01T03:00:22.914Z,12.20
2022-12-01T03:02:49.431Z,12.20
2022-12-01T03:05:15.995Z,12.20
2022-12-01T03:07:42.580Z,12.20
2022-12-01T03:10:09.131Z,12.20
2022-12-01T03:12:35.615Z,12.20
2022-12-01T03:15:02.131Z,12.20
2022-12-01T03:17:28.596Z,12.20
2022-12-01T03:19:55.071Z,12.20
2022-12-01T03:22:21.524Z,12.20
2022-12-01T03:24:47.988Z,12.20
2022-12-01T03:27:14.459Z,12.20
2022-12-01T03:29:49.997Z,12.20
2022-12-01T03:32:16.619Z,12.20
2022-12-01T03:34:43.063Z,12.10
2022-12-01T03:37:09.521Z,12.20
2022-12-01T03:39:35.983Z,12.20
2022-12-01T03:42:02.447Z,12.20
2022-12-01T03:44:28.918Z,12.20
2022-12-01T03:46:55.398Z,12.20
2022-12-01T03:49:21.861Z,12.10
2022-12-01T03:51:48.333Z,12.20
2022-12-01T03:54:14.809Z,12.20
2022-12-01T03:56:41.434Z,12.20
2022-12-01T03:59:07.922Z,12.20
2022-12-01T04:01:34.429Z,12.20
2022-12-01T04:04:00.922Z,12.20
2022-12-01T04:06:27.405Z,12.20
2022-12-01T04:08:54.035Z,12.20
2022-12-01T04:11:20.493Z,12.20
2022-12-01T04:13:46.969Z,12.20
2022-12-01T04:16:13.446Z,12.20
2022-12-01T04:18:39.928Z,12.20
2022-12-01T04:21:06.423Z,12.20
2022-12-01T04:23:32.894Z,12.20
2022-12-01T04:25:59.366Z,12.20
2022-12-01T04:28:25.825Z,12.20
2022-12-01T04:30:52.324Z,12.20
2022-12-01T04:33:18.824Z,12.20
2022-12-01T04:35:46.213Z,12.20
2022-12-01T04:38:12.739Z,12.20
2022-12-01T04:40:39.223Z,12.20
2022-12-01T04:43:05.697Z,12.20
2022-12-01T04:45:32.191Z,12.20
2022-12-01T04:47:58.651Z,12.20
2022-12-01T04:50:25.151Z,12.20
2022-12-01T04:52:58.952Z,12.20
2022-12-01T04:55:25.457Z,12.20
2022-12-01T04:57:51.934Z,12.10
2022-12-01T05:00:18.396Z,12.10
2022-12-01T05:02:44.856Z,12.20
2022-12-01T05:05:11.303Z,12.20
2022-12-01T05:07:37.799Z,12.20
2022-12-01T05:10:04.284Z,12.20
2022-12-01T05:12:30.770Z,12.20
2022-12-01T05:14:57.261Z,12.20
2022-12-01T05:17:23.764Z,12.20
2022-12-01T05:19:50.559Z,12.20
2022-12-01T05:22:27.006Z,12.20
2022-12-01T05:25:03.751Z,12.10
2022-12-01T05:27:30.222Z,12.10
2022-12-01T05:29:56.688Z,12.10
2022-12-01T05:32:23.151Z,12.10
2022-12-01T05:34:49.647Z,12.10
2022-12-01T05:37:16.111Z,12.10
2022-12-01T05:39:42.579Z,12.10
2022-12-01T05:42:09.041Z,12.10
2022-12-01T05:44:35.491Z,12.10
2022-12-01T05:47:01.968Z,12.10
2022-12-01T05:49:28.439Z,12.10
2022-12-01T05:51:54.906Z,12.10
2022-12-01T05:54:21.373Z,12.10
2022-12-01T05:56:47.972Z,12.10
2022-12-01T05:59:14.424Z,12.10
2022-12-01T06:01:40.951Z,12.10
2022-12-01T06:04:07.507Z,12.10
2022-12-01T06:06:34.013Z,12.20
2022-12-01T06:09:00.468Z,12.20
2022-12-01T06:11:26.941Z,12.20
2022-12-01T06:13:53.899Z,12.20
2022-12-01T06:16:20.606Z,12.10
2022-12-01T06:18:47.105Z,12.10
2022-12-01T06:21:13.568Z,12.10
2022-12-01T06:23:40.043Z,12.10
2022-12-01T06:26:06.507Z,12.10
2022-12-01T06:28:32.983Z,12.10
2022-12-01T06:31:03.146Z,12.10
2022-12-01T06:33:30.258Z,12.10
2022-12-01T06:35:56.727Z,12.10
2022-12-01T06:38:23.197Z,12.10
2022-12-01T06:40:49.645Z,12.10
2022-12-01T06:43:16.092Z,12.10
2022-12-01T06:45:45.552Z,12.10
2022-12-01T06:48:12.070Z,12.10
2022-12-01T06:50:38.542Z,12.10
2022-12-01T06:53:05.011Z,12.10
2022-12-01T06:55:31.486Z,12.10
2022-12-01T06:57:58.289Z,12.10
2022-12-01T07:00:25.080Z,12.10
2022-12-01T07:02:51.599Z,12.10
2022-12-01T07:05:18.111Z,12.10
2022-12-01T07:07:44.596Z,12.10
2022-12-01T07:10:11.101Z,12.10
2022-12-01T07:12:37.581Z,12.10
2022-12-01T07:15:04.038Z,12.10
2022-12-01T07:17:30.500Z,12.10
2022-12-01T07:19:59.179Z,12.10
2022-12-01T07:22:32.254Z,12.10
2022-12-01T07:24:59.191Z,12.10
2022-12-01T07:27:25.781Z,12.10
2022-12-01T07:29:52.246Z,12.10
2022-12-01T07:32:18.719Z,12.10
2022-12-01T07:34:45.188Z,12.10
2022-12-01T07:37:11.638Z,12.10
2022-12-01T07:39:38.145Z,12.10
2022-12-01T07:42:04.628Z,12.10
2022-12-01T07:44:31.103Z,12.10
2022-12-01T07:46:57.589Z,12.10
2022-12-01T07:49:24.045Z,12.10
2022-12-01T07:51:53.567Z,12.10
2022-12-01T07:54:20.067Z,12.10
2022-12-01T07:56:46.524Z,12.10
2022-12-01T07:59:13.077Z,12.10
2022-12-01T08:01:44.316Z,12.10
2022-12-01T08:04:11.282Z,12.10
2022-12-01T08:06:37.756Z,12.10
2022-12-01T08:09:07.654Z,12.10
2022-12-01T08:11:34.143Z,12.10
2022-12-01T08:14:00.602Z,12.10
2022-12-01T08:16:27.084Z,12.10
2022-12-01T08:18:53.540Z,12.10
2022-12-01T08:21:19.989Z,12.10
2022-12-01T08:23:46.449Z,12.10
2022-12-01T08:26:12.911Z,12.10
2022-12-01T08:28:42.249Z,12.10
2022-12-01T08:31:08.993Z,12.10
2022-12-01T08:33:35.507Z,12.10
2022-12-01T08:36:01.979Z,12.10
2022-12-01T08:38:28.451Z,12.10
2022-12-01T08:40:55.411Z,12.10
2022-12-01T08:43:41.822Z,12.10
2022-12-01T08:46:08.421Z,12.10
2022-12-01T08:48:34.901Z,12.10
2022-12-01T08:51:01.355Z,12.10
2022-12-01T08:53:27.823Z,12.10
2022-12-01T08:55:54.325Z,12.10
2022-12-01T08:58:23.637Z,12.10
2022-12-01T09:00:50.112Z,12.10
2022-12-01T09:03:16.628Z,12.10
2022-12-01T09:05:43.119Z,12.10
2022-12-01T09:08:09.679Z,12.10
2022-12-01T09:10:36.237Z,12.10
2022-12-01T09:13:02.709Z,12.10
2022-12-01T09:15:29.195Z,12.00
2022-12-01T09:17:55.634Z,12.10
2022-12-01T09:20:22.092Z,12.10
2022-12-01T09:22:48.860Z,12.00
2022-12-01T09:25:15.386Z,12.10
2022-12-01T09:27:41.896Z,12.00
2022-12-01T09:30:10.302Z,12.10
2022-12-01T09:32:36.764Z,12.10
2022-12-01T09:35:03.257Z,12.10
2022-12-01T09:37:29.738Z,12.10
2022-12-01T09:39:56.221Z,12.00
2022-12-01T09:42:22.713Z,12.00
2022-12-01T09:44:49.171Z,12.00
2022-12-01T09:47:18.495Z,12.00
2022-12-01T09:49:45.147Z,12.10
2022-12-01T09:52:11.622Z,12.10
2022-12-01T09:54:38.091Z,12.00
2022-12-01T09:57:04.555Z,12.10
2022-12-01T09:59:31.020Z,12.00
2022-12-01T10:01:57.565Z,12.00
2022-12-01T10:04:24.032Z,12.00
2022-12-01T10:06:50.507Z,12.00
2022-12-01T10:09:16.960Z,12.10
2022-12-01T10:11:43.410Z,12.10
2022-12-01T10:14:09.888Z,12.00
2022-12-01T10:16:36.379Z,12.10
2022-12-01T10:19:02.860Z,12.10
2022-12-01T10:21:29.385Z,12.10
2022-12-01T10:23:55.854Z,12.10
2022-12-01T10:26:22.309Z,12.10
2022-12-01T10:28:48.764Z,12.10
2022-12-01T10:31:15.272Z,12.10
2022-12-01T10:33:41.860Z,12.00
2022-12-01T10:36:08.346Z,12.10
2022-12-01T10:38:34.778Z,12.10
2022-12-01T10:41:01.240Z,12.10
2022-12-01T10:43:27.829Z,12.10
2022-12-01T10:45:54.334Z,12.10
2022-12-01T10:48:20.815Z,12.00
2022-12-01T10:50:47.305Z,12.00
2022-12-01T10:53:16.820Z,12.00
2022-12-01T10:55:47.798Z,12.10
2022-12-01T10:58:14.605Z,12.10
2022-12-01T11:00:59.161Z,12.00
2022-12-01T11:03:26.757Z,12.10
2022-12-01T11:05:53.348Z,12.00
2022-12-01T11:08:19.810Z,12.00
2022-12-01T11:10:46.284Z,12.00
2022-12-01T11:13:12.750Z,12.00
2022-12-01T11:15:39.232Z,12.00
2022-12-01T11:18:05.679Z,12.00
2022-12-01T11:20:32.295Z,12.00
2022-12-01T11:22:58.896Z,12.00
2022-12-01T11:25:27.669Z,12.00
2022-12-01T11:27:54.132Z,12.00
2022-12-01T11:30:20.665Z,12.00
2022-12-01T11:32:47.131Z,12.00
2022-12-01T11:35:13.597Z,12.00
2022-12-01T11:37:41.930Z,12.10
2022-12-01T11:40:08.507Z,12.00
2022-12-01T11:42:34.974Z,12.00
2022-12-01T11:45:01.461Z,12.00
2022-12-01T11:47:27.936Z,12.00
2022-12-01T11:49:54.410Z,12.00
2022-12-01T11:52:20.872Z,12.00
2022-12-01T11:54:47.327Z,12.00
2022-12-01T11:57:33.586Z,12.10
2022-12-01T12:00:00.223Z,12.00
2022-12-01T12:02:26.796Z,12.00
2022-12-01T12:04:53.312Z,12.00
2022-12-01T12:07:19.919Z,12.00
2022-12-01T12:09:46.439Z,12.00
2022-12-01T12:12:12.907Z,12.00
2022-12-01T12:14:39.366Z,12.00
2022-12-01T12:17:05.815Z,12.00
2022-12-01T12:19:39.245Z,12.10
2022-12-01T12:22:12.124Z,12.10
2022-12-01T12:24:38.591Z,12.10
2022-12-01T12:27:05.067Z,12.10
2022-12-01T12:29:31.563Z,12.00
2022-12-01T12:31:58.047Z,12.10
2022-12-01T12:34:24.556Z,12.00
2022-12-01T12:36:51.037Z,12.10
2022-12-01T12:39:17.513Z,12.10
2022-12-01T12:41:43.982Z,12.10
2022-12-01T12:44:10.480Z,12.00
2022-12-01T12:46:36.971Z,12.10
2022-12-01T12:49:19.391Z,12.10
2022-12-01T12:51:46.519Z,12.10
2022-12-01T12:54:13.069Z,12.10
2022-12-01T12:56:39.552Z,12.10
2022-12-01T12:59:06.021Z,12.10
2022-12-01T13:01:32.524Z,12.10
2022-12-01T13:03:58.993Z,12.00
2022-12-01T13:06:25.463Z,12.10
2022-12-01T13:08:51.952Z,12.10
2022-12-01T13:11:18.430Z,12.10
2022-12-01T13:13:44.908Z,12.00
2022-12-01T13:16:11.407Z,12.10
2022-12-01T13:18:37.896Z,12.00
2022-12-01T13:21:04.368Z,12.00
2022-12-01T13:23:30.814Z,12.10
2022-12-01T13:25:57.266Z,12.10
2022-12-01T13:28:23.737Z,12.00
2022-12-01T13:30:50.210Z,12.00
2022-12-01T13:33:16.696Z,12.10
2022-12-01T13:35:43.148Z,12.10
2022-12-01T13:38:09.746Z,12.10
2022-12-01T13:40:36.184Z,12.10
2022-12-01T13:45:49.116Z,12.00
2022-12-01T13:48:15.644Z,12.00
2022-12-01T13:50:42.103Z,12.10
2022-12-01T13:53:08.578Z,12.00
2022-12-01T13:55:35.033Z,12.00
2022-12-01T13:58:01.507Z,12.10
2022-12-01T14:00:28.069Z,12.00
2022-12-01T14:02:56.005Z,12.00
2022-12-01T14:05:22.571Z,12.00
2022-12-01T14:07:49.050Z,12.00
2022-12-01T14:10:15.686Z,12.10
2022-12-01T14:12:42.329Z,12.10
2022-12-01T14:15:08.813Z,12.10
2022-12-01T14:17:35.283Z,12.00
2022-12-01T14:20:01.770Z,12.00
2022-12-01T14:22:28.221Z,12.00
2022-12-01T14:24:54.680Z,12.00
2022-12-01T14:27:21.139Z,12.00
2022-12-01T14:29:47.600Z,12.00
2022-12-01T14:32:14.071Z,12.00
2022-12-01T14:34:40.556Z,12.00
2022-12-01T14:37:07.002Z,12.00
2022-12-01T14:39:33.470Z,12.00
2022-12-01T14:41:59.960Z,12.00
2022-12-01T14:44:26.466Z,12.10
2022-12-01T14:46:53.005Z,12.10
2022-12-01T14:49:19.504Z,12.00
2022-12-01T14:51:45.988Z,12.00
2022-12-01T14:54:12.437Z,12.00
2022-12-01T14:56:38.927Z,12.00
2022-12-01T14:59:05.383Z,12.00
2022-12-01T15:01:31.849Z,12.00
2022-12-01T15:03:58.315Z,12.00
2022-12-01T15:06:24.796Z,12.00
2022-12-01T15:09:25.192Z,12.00
2022-12-01T15:11:37.673Z,12.00
2022-12-01T15:14:04.151Z,12.10
2022-12-01T15:16:30.671Z,12.00
2022-12-01T15:18:57.190Z,12.00
2022-12-01T15:21:23.651Z,12.00
2022-12-01T15:23:50.128Z,12.00
2022-12-01T15:26:16.597Z,12.00
2022-12-01T15:28:43.085Z,12.00
2022-12-01T15:31:09.561Z,12.00
2022-12-01T15:33:37.420Z,12.00
2022-12-01T15:36:04.008Z,12.00
2022-12-01T15:38:30.477Z,12.00
2022-12-01T15:43:43.352Z,12.00
2022-12-01T15:46:09.880Z,12.00
2022-12-01T15:48:36.417Z,12.00
2022-12-01T15:51:02.931Z,12.00
2022-12-01T15:53:29.419Z,12.00
2022-12-01T15:55:59.056Z,12.00
2022-12-01T15:58:25.890Z,12.00
2022-12-01T16:00:52.427Z,12.00
2022-12-01T16:03:20.126Z,12.00
2022-12-01T16:05:46.588Z,12.00
2022-12-01T16:08:14.030Z,12.00
2022-12-01T16:10:40.694Z,12.00
2022-12-01T16:13:07.168Z,12.00
2022-12-01T16:15:33.623Z,12.00
2022-12-01T16:18:00.101Z,12.00
2022-12-01T16:20:26.701Z,12.00
2022-12-01T16:22:53.183Z,12.00
2022-12-01T16:25:19.705Z,12.00
2022-12-01T16:27:46.177Z,12.00
2022-12-01T16:30:12.665Z,12.00
2022-12-01T16:32:39.148Z,12.00
2022-12-01T16:35:05.612Z,12.00
2022-12-01T16:37:32.082Z,12.00
2022-12-01T16:39:58.560Z,11.90
2022-12-01T16:42:25.050Z,11.90
2022-12-01T16:44:51.850Z,11.90
2022-12-01T16:47:18.528Z,12.00
2022-12-01T16:49:44.977Z,11.90
2022-12-01T16:55:03.649Z,12.00
2022-12-01T16:57:30.113Z,12.00
2022-12-01T16:59:56.575Z,12.00
2022-12-01T17:02:23.118Z,11.90
2022-12-01T17:04:49.965Z,11.90
2022-12-01T17:07:16.585Z,12.00
2022-12-01T17:09:43.144Z,11.90
2022-12-01T17:12:09.595Z,11.90
2022-12-01T17:14:36.045Z,12.00
2022-12-01T17:17:02.488Z,12.00
2022-12-01T17:19:28.958Z,11.90
2022-12-01T17:21:55.408Z,11.90
2022-12-01T17:24:21.886Z,11.90
2022-12-01T17:26:48.346Z,11.90
2022-12-01T17:29:14.804Z,11.90
2022-12-01T17:31:41.292Z,11.90
2022-12-01T17:34:07.786Z,11.90
2022-12-01T17:36:34.257Z,11.90
2022-12-01T17:39:00.756Z,11.90
2022-12-01T17:41:27.211Z,11.90
2022-12-01T17:43:53.661Z,11.90
2022-12-01T17:46:20.210Z,11.90
2022-12-01T17:48:46.962Z,11.90
2022-12-01T17:51:13.407Z,11.90
2022-12-01T17:53:39.863Z,11.90
2022-12-01T17:56:06.376Z,11.90
2022-12-01T17:58:33.356Z,11.90
2022-12-01T18:01:06.007Z,11.90
2022-12-01T18:03:32.473Z,11.90
2022-12-01T18:05:58.944Z,11.90
2022-12-01T18:08:25.423Z,11.90
2022-12-01T18:10:51.892Z,11.90
2022-12-01T18:13:20.343Z,11.90
2022-12-01T18:15:47.807Z,11.90
2022-12-01T18:18:14.322Z,12.00
2022-12-01T18:20:40.812Z,11.90
2022-12-01T18:23:07.299Z,11.90
2022-12-01T18:25:33.769Z,11.90
2022-12-01T18:28:00.219Z,11.90
2022-12-01T18:30:26.672Z,11.90
2022-12-01T18:32:53.117Z,11.90
2022-12-01T18:35:19.578Z,11.90
2022-12-01T18:37:46.043Z,11.90
2022-12-01T18:40:12.507Z,11.90
2022-12-01T18:42:38.976Z,11.90
2022-12-01T18:45:05.432Z,11.90
2022-12-01T18:47:31.898Z,11.90
2022-12-01T18:49:58.370Z,11.90
2022-12-01T18:52:24.822Z,11.80
2022-12-01T18:54:51.487Z,11.80
2022-12-01T18:57:18.142Z,11.80
2022-12-01T18:59:44.586Z,11.80
2022-12-01T19:02:11.096Z,11.90
2022-12-01T19:04:37.611Z,11.90
2022-12-01T19:07:04.075Z,11.90
2022-12-01T19:09:30.547Z,11.90
2022-12-01T19:11:57.011Z,11.90
2022-12-01T19:14:23.489Z,11.90
2022-12-01T19:16:49.984Z,11.90
2022-12-01T19:19:16.472Z,11.90
2022-12-01T19:21:42.979Z,11.90
2022-12-01T19:24:09.436Z,11.90
2022-12-01T19:26:35.914Z,11.90
2022-12-01T19:29:02.391Z,11.90
2022-12-01T19:31:28.886Z,11.90
2022-12-01T19:33:55.379Z,11.80
2022-12-01T19:36:21.851Z,11.80
2022-12-01T19:38:48.313Z,11.80
2022-12-01T19:41:14.786Z,11.80
2022-12-01T19:43:41.245Z,11.90
2022-12-01T19:46:07.777Z,11.90
2022-12-01T19:48:34.296Z,11.90
2022-12-01T19:51:00.762Z,11.90
2022-12-01T19:53:33.137Z,11.90
2022-12-01T19:56:00.240Z,11.90
2022-12-01T19:58:26.723Z,11.90
2022-12-01T20:00:53.254Z,11.90
2022-12-01T20:03:19.762Z,11.90
2022-12-01T20:05:46.237Z,11.90
2022-12-01T20:08:12.755Z,11.90
2022-12-01T20:10:39.270Z,11.90
2022-12-01T20:13:05.813Z,11.90
2022-12-01T20:15:32.349Z,11.80
2022-12-01T20:17:58.793Z,11.80
2022-12-01T20:20:25.256Z,11.70
2022-12-01T20:22:51.700Z,11.80
2022-12-01T20:25:18.161Z,11.80
2022-12-01T20:27:44.611Z,11.80
2022-12-01T20:30:11.069Z,11.80
2022-12-01T20:32:37.528Z,11.80
2022-12-01T20:35:03.993Z,11.80
2022-12-01T20:37:30.461Z,11.80
2022-12-01T20:39:56.932Z,11.80
2022-12-01T20:42:23.394Z,11.80
2022-12-01T20:44:50.043Z,11.80
2022-12-01T20:47:16.730Z,11.80
2022-12-01T20:49:43.198Z,11.80
2022-12-01T20:52:09.659Z,11.80
2022-12-01T20:54:36.128Z,11.80
2022-12-01T20:57:02.605Z,11.80
2022-12-01T20:59:29.045Z,11.80
2022-12-01T21:01:55.640Z,11.80
2022-12-01T21:04:22.149Z,11.80
2022-12-01T21:06:48.618Z,11.80
2022-12-01T21:09:15.134Z,11.80
2022-12-01T21:11:41.616Z,11.90
2022-12-01T21:14:08.070Z,11.90
2022-12-01T21:16:34.570Z,11.90
2022-12-01T21:19:01.066Z,11.80
2022-12-01T21:21:27.528Z,11.80
2022-12-01T21:23:54.011Z,11.80
2022-12-01T21:26:20.482Z,11.80
2022-12-01T21:28:46.952Z,11.90
2022-12-01T21:31:13.487Z,11.80
2022-12-01T21:33:40.234Z,11.80
2022-12-01T21:36:06.693Z,11.80
2022-12-01T21:38:33.143Z,11.80
2022-12-01T21:40:59.597Z,11.80
2022-12-01T21:43:26.079Z,11.80
2022-12-01T21:45:52.604Z,11.80
2022-12-01T21:48:19.104Z,11.80
2022-12-01T21:50:49.354Z,11.80
2022-12-01T21:53:20.216Z,11.80
2022-12-01T21:55:46.697Z,11.80
2022-12-01T21:58:13.152Z,11.80
2022-12-01T22:00:39.619Z,11.80
2022-12-01T22:03:06.157Z,11.80
2022-12-01T22:05:32.668Z,11.80
2022-12-01T22:07:59.145Z,11.80
2022-12-01T22:10:25.704Z,11.80
2022-12-01T22:12:52.148Z,11.80
2022-12-01T22:15:18.641Z,11.80
2022-12-01T22:17:45.088Z,11.80
2022-12-01T22:20:11.549Z,11.80
2022-12-01T22:22:38.015Z,11.80
2022-12-01T22:25:04.479Z,11.80
2022-12-01T22:27:30.957Z,11.80
2022-12-01T22:29:57.414Z,11.70
2022-12-01T22:32:23.871Z,11.70
2022-12-01T22:34:50.621Z,11.80
2022-12-01T22:37:17.169Z,11.70
2022-12-01T22:39:43.623Z,11.70
2022-12-01T22:42:10.085Z,11.70
2022-12-01T22:44:36.532Z,11.70
2022-12-01T22:47:02.994Z,11.80
2022-12-01T22:49:29.433Z,11.80
2022-12-01T22:51:55.886Z,11.70
2022-12-01T22:54:22.356Z,11.70
2022-12-01T22:56:48.828Z,11.70
2022-12-01T22:59:15.284Z,11.70
2022-12-01T23:01:41.776Z,11.70
2022-12-01T23:04:08.308Z,11.70
2022-12-01T23:06:34.756Z,11.70
2022-12-01T23:09:01.374Z,11.70
2022-12-01T23:11:27.834Z,11.70
2022-12-01T23:13:54.297Z,11.70
2022-12-01T23:16:20.835Z,11.70
2022-12-01T23:18:47.357Z,11.70
2022-12-01T23:21:13.806Z,11.70
2022-12-01T23:23:40.276Z,11.70
2022-12-01T23:26:06.732Z,11.70
2022-12-01T23:28:33.192Z,11.70
2022-12-01T23:30:59.794Z,11.70
2022-12-01T23:33:26.330Z,11.70
2022-12-01T23:35:52.806Z,11.70
2022-12-01T23:38:19.281Z,11.60
2022-12-01T23:40:45.736Z,11.70
2022-12-01T23:43:12.208Z,11.70
2022-12-01T23:45:38.673Z,11.70
2022-12-01T23:48:09.678Z,11.70
2022-12-01T23:50:37.616Z,11.70
2022-12-01T23:53:04.066Z,11.70
2022-12-01T23:55:30.517Z,11.70
2022-12-01T23:57:56.983Z,11.70
