createdAt,value
2023-01-13T00:04:17.031Z,99.5
2023-01-13T00:09:25.199Z,99.5
2023-01-13T00:14:33.372Z,99
2023-01-13T00:19:41.542Z,99
2023-01-13T00:24:49.766Z,98.5
2023-01-13T00:29:57.894Z,98.5
2023-01-13T00:35:06.096Z,98.5
2023-01-13T00:40:14.272Z,97.5
2023-01-13T00:45:22.428Z,97
2023-01-13T00:50:30.575Z,96.5
2023-01-13T00:55:38.760Z,96.5
2023-01-13T01:00:46.957Z,96
2023-01-13T01:05:55.118Z,95.5
2023-01-13T01:11:03.332Z,95.5
2023-01-13T01:16:11.476Z,95.5
2023-01-13T01:21:19.624Z,95.5
2023-01-13T01:26:27.811Z,95
2023-01-13T01:31:35.979Z,94.5
2023-01-13T01:36:44.151Z,94
2023-01-13T01:41:52.328Z,93.5
2023-01-13T01:47:00.484Z,93.5
2023-01-13T01:52:08.682Z,93.5
2023-01-13T01:57:16.838Z,93.5
2023-01-13T02:02:25.010Z,93
2023-01-13T02:07:33.202Z,92.5
2023-01-13T02:12:41.419Z,93
2023-01-13T02:17:49.570Z,91.5
2023-01-13T02:22:57.699Z,91.5
2023-01-13T02:28:05.951Z,92
2023-01-13T02:33:14.063Z,91.5
2023-01-13T02:38:22.224Z,91.5
2023-01-13T02:43:30.405Z,91.5
2023-01-13T02:48:38.557Z,91
2023-01-13T02:53:46.787Z,91
2023-01-13T02:58:54.920Z,91
2023-01-13T03:04:03.085Z,92
2023-01-13T03:09:11.255Z,92
2023-01-13T03:14:19.439Z,92
2023-01-13T03:19:27.595Z,93
2023-01-13T03:24:35.793Z,92.5
2023-01-13T03:29:43.939Z,92
2023-01-13T03:34:52.106Z,92
2023-01-13T03:40:00.286Z,91.5
2023-01-13T03:45:08.464Z,91.5
2023-01-13T03:50:16.626Z,91.5
2023-01-13T03:55:24.859Z,91.5
2023-01-13T04:00:32.986Z,91.5
2023-01-13T04:05:41.199Z,91
2023-01-13T04:10:49.318Z,90.5
2023-01-13T04:15:57.491Z,90
2023-01-13T04:21:05.663Z,91
2023-01-13T04:26:13.848Z,91
2023-01-13T04:31:22.018Z,91
2023-01-13T04:36:30.178Z,90
2023-01-13T04:41:38.355Z,90.5
2023-01-13T04:46:46.525Z,90.5
2023-01-13T04:51:54.702Z,90
2023-01-13T04:57:02.920Z,90
2023-01-13T05:02:11.040Z,90
2023-01-13T05:07:19.219Z,91
2023-01-13T05:12:27.386Z,91
2023-01-13T05:17:35.548Z,91
2023-01-13T05:22:43.737Z,91
2023-01-13T05:27:51.899Z,91
2023-01-13T05:33:00.084Z,91.5
2023-01-13T05:38:08.244Z,91.5
2023-01-13T05:43:16.419Z,91.5
2023-01-13T05:48:24.594Z,91
2023-01-13T05:53:32.770Z,91
2023-01-13T05:58:40.937Z,90.5
2023-01-13T06:03:49.096Z,90.5
2023-01-13T06:08:57.283Z,92
2023-01-13T06:14:05.475Z,92
2023-01-13T06:19:13.629Z,93
2023-01-13T06:24:21.796Z,93
2023-01-13T06:29:29.963Z,94.5
2023-01-13T06:34:38.147Z,96
2023-01-13T06:39:46.325Z,96
2023-01-13T06:44:54.495Z,96
2023-01-13T06:50:02.667Z,97
2023-01-13T06:55:10.822Z,98
2023-01-13T07:00:19.136Z,98.5
2023-01-13T07:05:27.224Z,98.5
2023-01-13T07:10:35.357Z,97
2023-01-13T07:15:43.524Z,96
2023-01-13T07:20:51.727Z,95
2023-01-13T07:25:59.917Z,94.5
2023-01-13T07:31:08.060Z,94.5
2023-01-13T07:36:16.275Z,95
2023-01-13T07:41:24.406Z,95.5
2023-01-13T07:46:32.602Z,96
2023-01-13T07:51:40.758Z,96.5
2023-01-13T07:56:48.912Z,96
2023-01-13T08:01:57.093Z,96
2023-01-13T08:07:05.315Z,97
2023-01-13T08:12:13.455Z,96.5
2023-01-13T08:17:21.648Z,96.5
2023-01-13T08:22:29.802Z,94.5
2023-01-13T08:27:38.001Z,94
2023-01-13T08:32:46.136Z,93
2023-01-13T08:37:54.301Z,93
2023-01-13T08:43:02.519Z,92
2023-01-13T08:48:10.688Z,92
2023-01-13T08:53:18.848Z,92.5
2023-01-13T08:58:27.086Z,92.5
2023-01-13T09:03:35.214Z,91.5
2023-01-13T09:08:43.369Z,92
2023-01-13T09:13:51.557Z,91
2023-01-13T09:18:59.697Z,91.5
2023-01-13T09:24:07.873Z,91.5
2023-01-13T09:29:16.082Z,91.5
2023-01-13T09:34:24.217Z,91.5
2023-01-13T09:39:32.466Z,92
2023-01-13T09:44:40.575Z,91.5
2023-01-13T09:49:48.739Z,91
2023-01-13T09:54:56.917Z,89.5
2023-01-13T10:00:05.095Z,88
2023-01-13T10:05:13.288Z,88
2023-01-13T10:10:21.462Z,85
2023-01-13T10:15:29.617Z,84.5
2023-01-13T10:20:37.813Z,84.5
2023-01-13T10:25:46.060Z,84
2023-01-13T10:30:54.137Z,82.5
2023-01-13T10:36:02.325Z,81.5
2023-01-13T10:41:10.482Z,75.5
2023-01-13T10:46:18.657Z,74.5
2023-01-13T10:51:26.887Z,73
2023-01-13T10:56:35.106Z,73
2023-01-13T11:01:43.177Z,72.5
2023-01-13T11:06:51.344Z,71.5
2023-01-13T11:11:59.589Z,71.5
2023-01-13T11:17:07.681Z,69.5
2023-01-13T11:22:15.867Z,70
2023-01-13T11:27:24.061Z,69.5
2023-01-13T11:32:32.195Z,68.5
2023-01-13T11:37:40.393Z,69
2023-01-13T11:42:48.536Z,70
2023-01-13T11:47:56.696Z,69.5
2023-01-13T11:53:04.876Z,67.5
2023-01-13T11:58:13.034Z,67
2023-01-13T12:03:21.220Z,65.5
2023-01-13T12:08:29.407Z,64.5
2023-01-13T12:13:37.565Z,63.5
2023-01-13T12:18:45.745Z,67.5
2023-01-13T12:23:53.907Z,67.5
2023-01-13T12:29:02.099Z,67.5
2023-01-13T12:34:10.241Z,68
2023-01-13T12:39:18.417Z,66.5
2023-01-13T12:44:26.586Z,64.5
2023-01-13T12:49:34.752Z,66
2023-01-13T12:54:42.929Z,64.5
2023-01-13T12:59:51.095Z,67
2023-01-13T13:04:59.272Z,64
2023-01-13T13:10:07.502Z,67.5
2023-01-13T13:15:15.639Z,67
2023-01-13T13:20:23.787Z,64
2023-01-13T13:25:31.963Z,66
2023-01-13T13:30:40.139Z,66.5
2023-01-13T13:35:48.302Z,65.5
2023-01-13T13:40:56.459Z,64.5
2023-01-13T13:46:04.720Z,66
2023-01-13T13:51:12.892Z,66
2023-01-13T13:56:21.157Z,66
2023-01-13T14:01:29.355Z,66.5
2023-01-13T14:06:37.482Z,65.5
2023-01-13T14:11:45.618Z,63.5
2023-01-13T14:16:53.774Z,64
2023-01-13T14:22:01.962Z,65.5
2023-01-13T14:27:10.121Z,67
2023-01-13T14:32:18.293Z,68.5
2023-01-13T14:37:26.449Z,68.5
2023-01-13T14:42:34.629Z,70
2023-01-13T14:47:42.829Z,70.5
2023-01-13T14:52:50.964Z,72
2023-01-13T14:57:59.221Z,73.5
2023-01-13T15:03:07.302Z,75
2023-01-13T15:08:15.491Z,75.5
2023-01-13T15:13:23.630Z,75.5
2023-01-13T15:18:31.828Z,76
2023-01-13T15:23:39.993Z,75
2023-01-13T15:28:48.157Z,74.5
2023-01-13T15:33:56.341Z,75
2023-01-13T15:39:04.515Z,75.5
2023-01-13T15:44:12.787Z,75.5
2023-01-13T15:49:20.864Z,74.5
2023-01-13T15:54:29.029Z,74.5
2023-01-13T15:59:37.190Z,73.5
2023-01-13T16:04:45.396Z,73
2023-01-13T16:09:53.576Z,74
2023-01-13T16:15:01.723Z,74
2023-01-13T16:20:09.918Z,74.5
2023-01-13T16:25:18.103Z,74.5
2023-01-13T16:30:26.279Z,75
2023-01-13T16:35:34.467Z,74.5
2023-01-13T16:40:42.642Z,75
2023-01-13T16:45:50.817Z,75
2023-01-13T16:50:59.065Z,76
2023-01-13T16:56:07.198Z,76
2023-01-13T17:01:15.361Z,76.5
2023-01-13T17:06:23.599Z,76.5
2023-01-13T17:11:31.736Z,77
2023-01-13T17:16:39.900Z,77
2023-01-13T17:21:48.069Z,77
2023-01-13T17:26:56.234Z,77
2023-01-13T17:32:04.412Z,77
2023-01-13T17:37:12.560Z,77.5
2023-01-13T17:42:20.763Z,77
2023-01-13T17:47:28.933Z,79
2023-01-13T17:52:37.103Z,82
2023-01-13T17:57:45.283Z,82
2023-01-13T18:02:53.445Z,81
2023-01-13T18:08:01.625Z,80
2023-01-13T18:13:09.811Z,79.5
2023-01-13T18:18:17.980Z,79
2023-01-13T18:23:26.152Z,79
2023-01-13T18:28:34.373Z,79
2023-01-13T18:33:42.518Z,78.5
2023-01-13T18:38:50.701Z,78.5
2023-01-13T18:43:59.158Z,79
2023-01-13T18:49:07.120Z,79.5
2023-01-13T18:54:15.243Z,79
2023-01-13T18:59:23.449Z,79
2023-01-13T19:04:31.691Z,78.5
2023-01-13T19:09:39.711Z,78.5
2023-01-13T19:14:47.878Z,78.5
2023-01-13T19:19:56.067Z,79.5
2023-01-13T19:25:04.231Z,80
2023-01-13T19:30:12.405Z,80
2023-01-13T19:35:20.620Z,80.5
2023-01-13T19:40:28.735Z,80.5
2023-01-13T19:45:36.941Z,81.5
2023-01-13T19:50:45.085Z,82
2023-01-13T19:55:53.331Z,82
2023-01-13T20:01:01.453Z,82
2023-01-13T20:06:09.623Z,81.5
2023-01-13T20:11:17.794Z,82.5
2023-01-13T20:16:25.968Z,82
2023-01-13T20:21:34.150Z,81.5
2023-01-13T20:26:42.315Z,81
2023-01-13T20:31:50.494Z,81
2023-01-13T20:36:58.685Z,81.5
2023-01-13T20:42:06.822Z,82.5
2023-01-13T20:47:15.002Z,83.5
2023-01-13T20:52:23.177Z,84
2023-01-13T20:57:31.370Z,84
2023-01-13T21:02:39.535Z,84.5
2023-01-13T21:07:47.701Z,85
2023-01-13T21:12:55.895Z,84.5
2023-01-13T21:18:04.065Z,84
2023-01-13T21:23:12.231Z,84
2023-01-13T21:28:20.412Z,84.5
2023-01-13T21:33:28.582Z,85
2023-01-13T21:38:36.763Z,85.5
2023-01-13T21:43:44.916Z,86
2023-01-13T21:48:53.095Z,86
2023-01-13T21:54:01.285Z,86
2023-01-13T21:59:09.435Z,86
2023-01-13T22:04:17.607Z,84.5
2023-01-13T22:09:25.796Z,84.5
2023-01-13T22:14:33.962Z,84.5
2023-01-13T22:19:42.212Z,85
2023-01-13T22:24:50.322Z,84.5
2023-01-13T22:29:58.492Z,85
2023-01-13T22:35:06.666Z,85
2023-01-13T22:40:14.863Z,85
2023-01-13T22:45:23.018Z,85.5
2023-01-13T22:50:31.185Z,85
2023-01-13T22:55:39.341Z,85
2023-01-13T23:00:47.531Z,84
2023-01-13T23:05:55.756Z,83
2023-01-13T23:11:03.915Z,83
2023-01-13T23:16:12.073Z,82.5
2023-01-13T23:21:20.215Z,83.5
2023-01-13T23:26:28.442Z,82
2023-01-13T23:31:36.588Z,81
2023-01-13T23:36:44.764Z,81
2023-01-13T23:41:52.922Z,81
2023-01-13T23:47:01.150Z,81
2023-01-13T23:52:09.289Z,81
2023-01-13T23:57:17.460Z,81
