createdAt,value
2018-09-19T00:00:07.254Z,24.83
2018-09-19T00:02:36.290Z,22.83
2018-09-19T00:05:05.436Z,22.10
2018-09-19T00:07:34.639Z,22.53
2018-09-19T00:10:04.133Z,14.83
2018-09-19T00:12:34.110Z,17.93
2018-09-19T00:15:03.329Z,17.47
2018-09-19T00:17:32.341Z,20.20
2018-09-19T00:20:01.506Z,20.07
2018-09-19T00:22:30.534Z,17.10
2018-09-19T00:24:59.625Z,19.53
2018-09-19T00:27:28.762Z,24.80
2018-09-19T00:29:57.953Z,18.30
2018-09-19T00:32:28.050Z,19.33
2018-09-19T00:34:57.293Z,25.77
2018-09-19T00:37:26.330Z,18.73
2018-09-19T00:39:55.431Z,24.33
2018-09-19T00:42:24.443Z,24.20
2018-09-19T00:44:53.523Z,18.63
2018-09-19T00:47:22.560Z,16.27
2018-09-19T00:49:52.224Z,21.03
2018-09-19T00:52:21.295Z,20.37
2018-09-19T00:54:51.234Z,18.53
2018-09-19T00:57:20.275Z,19.83
2018-09-19T00:59:49.401Z,12.63
2018-09-19T01:02:19.528Z,24.37
2018-09-19T01:04:48.683Z,13.60
2018-09-19T01:07:17.745Z,24.47
2018-09-19T01:09:46.814Z,14.00
2018-09-19T01:12:16.956Z,19.10
2018-09-19T01:14:46.000Z,20.63
2018-09-19T01:17:15.152Z,26.77
2018-09-19T01:19:44.344Z,16.40
2018-09-19T01:22:13.425Z,13.43
2018-09-19T01:24:42.486Z,14.63
2018-09-19T01:27:11.533Z,19.43
2018-09-19T01:29:40.624Z,18.07
2018-09-19T01:32:09.694Z,15.53
2018-09-19T01:34:38.823Z,19.80
2018-09-19T01:37:07.872Z,18.40
2018-09-19T01:39:37.013Z,17.47
2018-09-19T01:42:06.130Z,18.23
2018-09-19T01:44:35.204Z,12.90
2018-09-19T01:47:05.274Z,15.77
2018-09-19T01:49:34.317Z,18.53
2018-09-19T01:52:03.380Z,18.80
2018-09-19T01:54:32.614Z,12.97
2018-09-19T01:57:01.833Z,17.63
2018-09-19T01:59:30.885Z,17.83
2018-09-19T02:01:59.992Z,15.87
2018-09-19T02:04:29.031Z,19.33
2018-09-19T02:06:58.058Z,19.30
2018-09-19T02:09:27.125Z,18.23
2018-09-19T02:11:56.193Z,17.67
2018-09-19T02:14:25.285Z,18.90
2018-09-19T02:16:54.361Z,18.13
2018-09-19T02:19:23.436Z,19.00
2018-09-19T02:21:52.713Z,16.40
2018-09-19T02:24:22.089Z,15.47
2018-09-19T02:26:51.163Z,17.70
2018-09-19T02:29:20.267Z,15.50
2018-09-19T02:31:49.342Z,16.20
2018-09-19T02:34:18.376Z,20.17
2018-09-19T02:36:47.425Z,12.73
2018-09-19T03:00:38.081Z,11.20
2018-09-19T03:03:07.168Z,16.17
2018-09-19T03:05:36.471Z,16.33
2018-09-19T03:08:05.553Z,19.23
2018-09-19T03:10:34.606Z,15.93
2018-09-19T03:24:34.529Z,14.13
2018-09-19T03:27:03.542Z,16.03
2018-09-19T03:29:32.641Z,13.37
2018-09-19T03:32:01.737Z,17.80
2018-09-19T03:34:31.314Z,16.70
2018-09-19T03:37:00.389Z,18.30
2018-09-19T03:39:33.523Z,20.23
2018-09-19T03:42:02.620Z,17.03
2018-09-19T03:44:31.619Z,17.37
2018-09-19T03:47:00.845Z,17.13
2018-09-19T03:49:30.324Z,11.40
2018-09-19T03:51:59.388Z,15.53
2018-09-19T03:54:28.791Z,19.33
2018-09-19T03:56:57.855Z,19.77
2018-09-19T03:59:26.979Z,22.53
2018-09-19T04:01:56.079Z,19.70
2018-09-19T04:04:25.297Z,15.70
2018-09-19T04:06:54.389Z,18.50
2018-09-19T04:09:23.562Z,18.93
2018-09-19T04:11:52.670Z,15.93
2018-09-19T04:14:21.783Z,20.63
2018-09-19T04:16:50.805Z,18.03
2018-09-19T04:19:19.866Z,16.97
2018-09-19T04:21:52.656Z,14.80
2018-09-19T04:24:21.795Z,18.20
2018-09-19T04:26:50.944Z,13.00
2018-09-19T04:29:20.019Z,17.03
2018-09-19T04:31:49.134Z,15.83
2018-09-19T04:34:18.253Z,16.43
2018-09-19T04:36:47.298Z,16.80
2018-09-19T04:39:16.323Z,14.93
2018-09-19T04:41:45.421Z,14.30
2018-09-19T04:44:14.539Z,11.93
2018-09-19T04:46:43.668Z,15.43
2018-09-19T04:49:12.745Z,20.33
2018-09-19T04:51:41.854Z,17.00
2018-09-19T04:54:10.997Z,18.83
2018-09-19T04:56:40.009Z,16.57
2018-09-19T04:59:09.165Z,15.57
2018-09-19T05:01:38.279Z,21.70
2018-09-19T05:04:07.323Z,22.03
2018-09-19T05:06:36.411Z,17.73
2018-09-19T05:09:08.443Z,16.60
2018-09-19T05:11:37.548Z,16.23
2018-09-19T05:14:07.034Z,14.33
2018-09-19T05:16:36.177Z,20.93
2018-09-19T05:19:05.747Z,17.33
2018-09-19T05:21:34.829Z,13.30
2018-09-19T05:24:03.913Z,18.70
2018-09-19T05:26:32.935Z,15.33
2018-09-19T05:29:02.031Z,16.13
2018-09-19T05:31:31.202Z,17.40
2018-09-19T05:34:00.248Z,17.20
2018-09-19T05:36:29.318Z,16.60
2018-09-19T05:39:00.325Z,16.87
2018-09-19T05:41:29.464Z,23.07
2018-09-19T05:43:58.518Z,14.70
2018-09-19T05:46:27.918Z,18.07
2018-09-19T05:48:56.993Z,16.93
2018-09-19T05:51:26.417Z,18.63
2018-09-19T05:53:55.617Z,20.53
2018-09-19T05:56:24.898Z,15.90
2018-09-19T05:58:54.311Z,19.47
2018-09-19T06:01:23.664Z,14.60
2018-09-19T06:03:52.739Z,20.30
2018-09-19T06:06:22.373Z,19.97
2018-09-19T06:08:51.518Z,12.93
2018-09-19T06:11:20.603Z,13.47
2018-09-19T06:13:49.748Z,24.20
2018-09-19T06:16:18.919Z,11.33
2018-09-19T06:18:48.106Z,13.77
2018-09-19T06:21:17.336Z,15.23
2018-09-19T06:23:46.596Z,13.70
2018-09-19T06:26:20.811Z,17.93
2018-09-19T06:28:50.131Z,14.03
2018-09-19T06:31:19.442Z,18.77
2018-09-19T06:33:48.547Z,13.57
2018-09-19T06:36:17.769Z,15.10
2018-09-19T06:38:47.190Z,18.00
2018-09-19T06:41:16.861Z,13.40
2018-09-19T06:43:46.533Z,11.97
2018-09-19T06:46:15.561Z,20.30
2018-09-19T06:48:44.757Z,18.43
2018-09-19T06:51:13.788Z,14.20
2018-09-19T06:53:44.519Z,23.73
2018-09-19T06:56:13.581Z,16.37
2018-09-19T06:58:42.936Z,13.50
2018-09-19T07:01:12.169Z,14.33
2018-09-19T07:03:41.328Z,22.20
2018-09-19T07:06:10.618Z,13.77
2018-09-19T07:08:39.967Z,19.73
2018-09-19T07:11:09.034Z,14.10
2018-09-19T07:13:38.464Z,17.93
2018-09-19T07:16:07.811Z,15.37
2018-09-19T07:18:37.422Z,12.37
2018-09-19T07:21:06.678Z,15.90
2018-09-19T07:23:35.987Z,14.20
2018-09-19T07:26:05.280Z,17.37
2018-09-19T07:28:34.571Z,13.83
2018-09-19T07:31:03.703Z,11.83
2018-09-19T07:33:33.711Z,16.27
2018-09-19T07:36:02.876Z,16.37
2018-09-19T07:38:32.208Z,17.87
2018-09-19T07:41:01.399Z,9.10
2018-09-19T07:43:30.603Z,12.03
2018-09-19T07:46:00.057Z,16.33
2018-09-19T07:48:29.562Z,11.93
2018-09-19T07:50:58.693Z,12.37
2018-09-19T07:53:35.075Z,7.70
2018-09-19T07:56:04.810Z,9.97
2018-09-19T07:58:34.186Z,15.00
2018-09-19T08:01:04.158Z,15.93
2018-09-19T08:03:34.028Z,15.13
2018-09-19T08:06:05.324Z,14.53
2018-09-19T08:08:36.404Z,10.37
2018-09-19T08:11:05.482Z,9.30
2018-09-19T08:13:34.630Z,12.77
2018-09-19T08:16:05.184Z,14.27
2018-09-19T08:18:34.331Z,6.60
2018-09-19T08:21:03.513Z,10.07
2018-09-19T08:23:32.597Z,9.23
2018-09-19T08:26:01.673Z,10.23
2018-09-19T08:28:31.544Z,10.50
2018-09-19T08:31:01.470Z,13.33
2018-09-19T08:33:30.600Z,11.50
2018-09-19T08:36:00.714Z,15.57
2018-09-19T08:38:36.381Z,10.40
2018-09-19T08:41:05.880Z,12.77
2018-09-19T08:43:34.983Z,11.13
2018-09-19T08:46:04.042Z,11.50
2018-09-19T08:48:33.182Z,9.27
2018-09-19T08:51:02.354Z,12.43
2018-09-19T08:53:31.369Z,13.40
2018-09-19T08:56:00.380Z,8.87
2018-09-19T08:58:29.560Z,14.50
2018-09-19T09:00:59.700Z,8.63
2018-09-19T09:03:28.776Z,10.60
2018-09-19T09:05:57.946Z,7.43
2018-09-19T09:08:27.047Z,12.07
2018-09-19T09:10:56.136Z,14.50
2018-09-19T09:13:25.471Z,11.00
2018-09-19T09:15:54.764Z,11.93
2018-09-19T09:18:25.369Z,8.87
2018-09-19T09:32:46.188Z,10.60
2018-09-19T09:35:15.578Z,12.93
2018-09-19T09:37:44.758Z,10.63
2018-09-19T09:40:14.584Z,10.37
2018-09-19T09:42:43.846Z,15.50
2018-09-19T09:45:12.890Z,18.00
2018-09-19T09:47:42.136Z,11.67
2018-09-19T09:50:12.194Z,11.37
2018-09-19T09:52:41.323Z,10.72
2018-09-19T09:55:11.051Z,8.43
2018-09-19T09:58:01.187Z,10.50
2018-09-19T10:00:35.524Z,11.65
2018-09-19T10:03:04.918Z,10.23
2018-09-19T10:05:34.192Z,9.63
2018-09-19T10:08:03.490Z,16.67
2018-09-19T10:10:32.624Z,11.57
2018-09-19T10:13:01.792Z,10.33
2018-09-19T10:15:31.003Z,12.00
2018-09-19T10:18:00.208Z,9.93
2018-09-19T10:20:29.519Z,9.03
2018-09-19T10:22:58.679Z,11.80
2018-09-19T10:25:27.913Z,10.83
2018-09-19T10:27:57.945Z,13.03
2018-09-19T10:30:27.278Z,11.27
2018-09-19T10:32:56.436Z,18.43
2018-09-19T10:35:26.471Z,13.00
2018-09-19T10:37:55.529Z,14.50
2018-09-19T10:40:25.585Z,14.50
2018-09-19T10:42:54.918Z,16.70
2018-09-19T10:45:25.854Z,13.50
2018-09-19T10:47:55.282Z,21.03
2018-09-19T10:50:24.439Z,14.17
2018-09-19T10:52:53.543Z,16.93
2018-09-19T10:55:22.794Z,15.43
2018-09-19T10:57:52.198Z,17.37
2018-09-19T11:00:21.634Z,20.00
2018-09-19T11:02:50.895Z,15.43
2018-09-19T11:05:20.161Z,14.27
2018-09-19T11:07:50.307Z,22.63
2018-09-19T11:10:19.718Z,23.90
2018-09-19T11:12:48.805Z,21.77
2018-09-19T11:15:24.991Z,19.63
2018-09-19T11:18:00.326Z,18.40
2018-09-19T11:20:32.715Z,18.90
2018-09-19T11:23:02.781Z,22.00
2018-09-19T11:25:32.130Z,23.13
2018-09-19T11:28:01.611Z,19.43
2018-09-19T11:30:30.798Z,20.87
2018-09-19T11:33:00.568Z,21.30
2018-09-19T11:35:29.740Z,18.87
2018-09-19T11:37:59.733Z,19.30
2018-09-19T11:40:29.133Z,21.40
2018-09-19T11:42:58.357Z,21.43
2018-09-19T11:45:28.803Z,24.40
2018-09-19T11:47:58.314Z,19.90
2018-09-19T11:50:27.672Z,18.63
2018-09-19T11:52:56.836Z,22.45
2018-09-19T11:55:27.176Z,28.67
2018-09-19T11:57:57.316Z,22.13
2018-09-19T12:00:26.723Z,20.37
2018-09-19T12:02:56.408Z,22.80
2018-09-19T12:05:26.619Z,18.55
2018-09-19T12:07:56.771Z,20.77
2018-09-19T12:10:25.970Z,19.87
2018-09-19T12:12:55.368Z,17.27
2018-09-19T12:15:26.712Z,14.53
2018-09-19T12:17:56.355Z,16.13
2018-09-19T12:20:25.820Z,16.55
2018-09-19T12:22:55.527Z,19.57
2018-09-19T12:25:33.098Z,20.60
2018-09-19T12:28:11.495Z,15.70
2018-09-19T12:30:43.850Z,25.83
2018-09-19T12:33:17.245Z,16.53
2018-09-19T12:35:50.192Z,25.20
2018-09-19T12:38:19.617Z,19.63
2018-09-19T12:40:49.835Z,20.00
2018-09-19T12:43:19.052Z,23.30
2018-09-19T12:45:48.808Z,24.70
2018-09-19T12:48:18.972Z,17.23
2018-09-19T12:50:58.924Z,23.70
2018-09-19T12:56:17.306Z,28.10
2018-09-19T12:58:49.138Z,16.47
2018-09-19T13:01:25.644Z,24.17
2018-09-19T13:03:55.960Z,13.93
2018-09-19T13:06:26.582Z,26.63
2018-09-19T13:08:57.767Z,25.57
2018-09-19T13:11:28.280Z,22.17
2018-09-19T13:14:01.751Z,29.53
2018-09-19T13:16:35.697Z,34.97
2018-09-19T13:21:48.150Z,29.07
2018-09-19T13:24:18.310Z,34.37
2018-09-19T13:26:48.596Z,36.27
2018-09-19T13:29:18.006Z,33.00
2018-09-19T13:31:47.585Z,34.23
2018-09-19T13:34:17.526Z,32.33
2018-09-19T13:36:52.349Z,35.47
2018-09-19T13:39:21.657Z,36.23
2018-09-19T13:41:51.070Z,45.17
2018-09-19T13:44:21.503Z,34.43
2018-09-19T13:46:50.820Z,48.83
2018-09-19T13:49:36.814Z,44.47
2018-09-19T13:52:06.075Z,36.93
2018-09-19T13:54:35.167Z,46.87
2018-09-19T13:57:04.902Z,49.37
2018-09-19T13:59:34.452Z,39.80
2018-09-19T14:02:08.027Z,40.87
2018-09-19T14:04:37.603Z,41.40
2018-09-19T14:07:08.248Z,47.20
2018-09-19T14:09:38.420Z,42.00
2018-09-19T14:12:07.834Z,38.53
2018-09-19T14:14:36.977Z,36.93
2018-09-19T14:17:06.813Z,52.37
2018-09-19T14:19:36.732Z,41.43
2018-09-19T14:22:06.389Z,45.50
2018-09-19T14:24:39.808Z,38.07
2018-09-19T14:27:08.971Z,49.27
2018-09-19T14:29:38.229Z,54.67
2018-09-19T14:32:07.650Z,48.07
2018-09-19T14:34:37.637Z,43.10
2018-09-19T14:37:06.375Z,40.43
2018-09-19T14:39:35.533Z,38.27
2018-09-19T14:42:09.095Z,37.23
2018-09-19T14:44:38.245Z,39.60
2018-09-19T14:47:07.270Z,34.17
2018-09-19T14:49:36.317Z,44.40
2018-09-19T14:52:11.855Z,45.23
2018-09-19T14:54:42.413Z,38.47
2018-09-19T14:57:16.782Z,47.87
2018-09-19T14:59:45.979Z,34.83
2018-09-19T15:02:30.270Z,36.83
2018-09-19T15:04:59.620Z,36.53
2018-09-19T15:07:28.957Z,34.47
2018-09-19T15:09:58.105Z,35.23
2018-09-19T15:12:28.178Z,37.67
2018-09-19T15:14:58.092Z,44.90
2018-09-19T15:17:27.594Z,31.60
2018-09-19T15:20:09.957Z,35.73
2018-09-19T15:22:41.152Z,35.93
2018-09-19T15:25:23.806Z,33.60
2018-09-19T15:28:14.232Z,32.07
2018-09-19T15:30:44.492Z,38.23
2018-09-19T15:33:13.809Z,33.70
2018-09-19T15:35:45.333Z,36.00
2018-09-19T15:38:14.535Z,37.93
2018-09-19T15:40:44.553Z,34.97
2018-09-19T15:43:13.866Z,54.10
2018-09-19T15:45:43.069Z,36.40
2018-09-19T15:48:14.318Z,39.50
2018-09-19T15:50:43.541Z,32.40
2018-09-19T15:53:12.836Z,36.53
2018-09-19T15:55:42.470Z,49.73
2018-09-19T15:58:11.602Z,31.73
2018-09-19T16:00:41.023Z,38.20
2018-09-19T16:03:14.774Z,26.70
2018-09-19T16:05:45.108Z,37.97
2018-09-19T16:08:14.253Z,25.33
2018-09-19T16:10:43.263Z,29.43
2018-09-19T16:13:14.497Z,29.83
2018-09-19T16:15:43.779Z,31.67
2018-09-19T16:18:13.419Z,26.17
2018-09-19T16:20:56.787Z,25.37
2018-09-19T16:24:01.036Z,38.57
2018-09-19T16:26:34.953Z,26.53
2018-09-19T16:32:27.696Z,26.50
2018-09-19T16:34:56.896Z,23.43
2018-09-19T16:37:26.148Z,22.33
2018-09-19T16:39:55.218Z,19.47
2018-09-19T16:42:24.245Z,20.90
2018-09-19T16:44:55.309Z,24.43
2018-09-19T16:47:24.978Z,20.60
2018-09-19T16:49:54.766Z,22.07
2018-09-19T16:52:23.870Z,22.33
2018-09-19T16:54:52.913Z,16.90
2018-09-19T16:57:22.263Z,25.90
2018-09-19T16:59:51.282Z,23.10
2018-09-19T17:02:20.349Z,27.70
2018-09-19T17:04:49.608Z,29.10
2018-09-19T17:07:19.949Z,28.77
2018-09-19T17:09:49.216Z,32.87
2018-09-19T17:12:18.457Z,36.07
2018-09-19T17:14:47.490Z,16.97
2018-09-19T17:17:16.713Z,33.17
2018-09-19T17:19:45.765Z,25.07
2018-09-19T17:22:14.798Z,19.67
2018-09-19T17:24:43.984Z,24.00
2018-09-19T17:27:13.216Z,25.23
2018-09-19T17:29:42.348Z,24.90
2018-09-19T17:32:12.446Z,24.10
2018-09-19T17:34:41.795Z,18.90
2018-09-19T17:37:11.031Z,19.17
2018-09-19T17:39:40.197Z,21.77
2018-09-19T17:42:09.740Z,23.43
2018-09-19T17:44:38.927Z,19.20
2018-09-19T17:47:08.448Z,17.73
2018-09-19T17:49:51.722Z,24.17
2018-09-19T17:52:20.872Z,26.30
2018-09-19T17:54:50.057Z,20.77
2018-09-19T17:57:19.911Z,20.40
2018-09-19T17:59:49.750Z,20.33
2018-09-19T18:02:18.916Z,21.33
2018-09-19T18:04:48.135Z,18.97
2018-09-19T18:07:17.861Z,16.50
2018-09-19T18:09:47.054Z,18.97
2018-09-19T18:12:16.926Z,17.07
2018-09-19T18:14:46.090Z,19.00
2018-09-19T18:17:15.270Z,18.87
2018-09-19T18:19:44.725Z,24.13
2018-09-19T18:22:13.929Z,17.67
2018-09-19T18:24:49.998Z,19.40
2018-09-19T18:27:19.890Z,23.70
2018-09-19T18:29:48.989Z,18.93
2018-09-19T18:32:18.152Z,18.87
2018-09-19T18:34:47.836Z,22.23
2018-09-19T18:37:17.920Z,21.60
2018-09-19T18:39:47.305Z,16.73
2018-09-19T18:42:16.658Z,22.93
2018-09-19T18:44:45.811Z,15.07
2018-09-19T18:47:15.163Z,20.57
2018-09-19T18:49:44.779Z,20.87
2018-09-19T18:52:13.875Z,15.90
2018-09-19T18:54:43.878Z,22.87
2018-09-19T18:57:12.882Z,21.13
2018-09-19T18:59:41.967Z,19.53
2018-09-19T19:02:11.199Z,18.70
2018-09-19T19:04:41.177Z,26.70
2018-09-19T19:07:11.582Z,17.93
2018-09-19T19:09:40.813Z,12.67
2018-09-19T19:12:10.082Z,15.70
2018-09-19T19:14:39.380Z,16.07
2018-09-19T19:17:08.596Z,19.90
2018-09-19T19:19:37.712Z,20.70
2018-09-19T19:22:07.015Z,11.07
2018-09-19T19:24:37.332Z,21.53
2018-09-19T19:27:06.572Z,19.17
2018-09-19T19:29:36.542Z,13.33
2018-09-19T19:32:06.299Z,17.23
2018-09-19T19:34:35.749Z,15.23
2018-09-19T19:37:04.805Z,24.97
2018-09-19T19:39:33.917Z,25.60
2018-09-19T19:42:05.638Z,15.90
2018-09-19T19:44:38.123Z,15.93
2018-09-19T19:47:19.096Z,19.43
2018-09-19T19:49:50.716Z,15.33
2018-09-19T19:52:23.804Z,14.13
2018-09-19T19:54:56.710Z,15.03
2018-09-19T19:57:26.191Z,13.67
2018-09-19T19:59:55.450Z,16.53
2018-09-19T20:02:25.537Z,16.93
2018-09-19T20:04:58.849Z,15.47
2018-09-19T20:07:28.003Z,17.03
2018-09-19T20:09:57.143Z,20.13
2018-09-19T20:12:29.304Z,14.97
2018-09-19T20:14:58.529Z,16.10
2018-09-19T20:17:27.685Z,22.50
2018-09-19T20:19:57.735Z,18.40
2018-09-19T20:22:26.845Z,20.37
2018-09-19T20:24:55.892Z,20.13
2018-09-19T20:27:25.078Z,21.53
2018-09-19T20:29:54.298Z,15.00
2018-09-19T20:32:23.368Z,15.07
2018-09-19T20:34:52.541Z,12.57
2018-09-19T20:37:21.665Z,12.97
2018-09-19T20:39:50.854Z,14.97
2018-09-19T20:42:20.934Z,11.73
2018-09-19T20:44:51.225Z,14.70
2018-09-19T20:47:20.321Z,14.20
2018-09-19T20:49:49.430Z,13.23
2018-09-19T20:52:18.589Z,19.50
2018-09-19T20:54:47.794Z,12.53
2018-09-19T20:57:16.938Z,19.87
2018-09-19T20:59:46.052Z,11.13
2018-09-19T21:02:15.278Z,9.97
2018-09-19T21:04:45.503Z,9.37
2018-09-19T21:07:18.396Z,11.03
2018-09-19T21:09:47.563Z,12.40
2018-09-19T21:12:16.765Z,12.10
2018-09-19T21:14:45.976Z,8.80
2018-09-19T21:17:15.204Z,11.47
2018-09-19T21:19:44.532Z,11.27
2018-09-19T21:22:16.747Z,8.17
2018-09-19T21:24:45.723Z,9.40
2018-09-19T21:27:15.304Z,9.80
2018-09-19T21:29:44.453Z,7.43
2018-09-19T21:32:13.574Z,9.33
2018-09-19T21:34:42.691Z,14.17
2018-09-19T21:37:11.753Z,14.77
2018-09-19T21:39:40.805Z,12.27
2018-09-19T21:42:10.357Z,7.80
2018-09-19T21:44:40.950Z,10.40
2018-09-19T21:47:10.196Z,14.20
2018-09-19T21:49:39.847Z,10.97
2018-09-19T21:52:11.172Z,6.93
2018-09-19T21:54:40.475Z,7.20
2018-09-19T21:57:10.825Z,15.63
2018-09-19T21:59:47.413Z,12.17
2018-09-19T22:02:19.806Z,14.30
2018-09-19T22:04:49.066Z,14.30
2018-09-19T22:07:18.257Z,6.33
2018-09-19T22:09:47.340Z,9.00
2018-09-19T22:12:16.404Z,12.93
2018-09-19T22:14:45.552Z,11.27
2018-09-19T22:17:15.158Z,12.77
2018-09-19T22:20:00.771Z,12.33
2018-09-19T22:22:34.860Z,6.77
2018-09-19T22:25:20.609Z,12.97
2018-09-19T22:28:08.802Z,8.53
2018-09-19T22:30:52.376Z,6.17
2018-09-19T22:33:37.680Z,13.07
2018-09-19T22:36:21.946Z,9.10
2018-09-19T22:39:12.078Z,14.27
2018-09-19T22:42:07.812Z,9.97
2018-09-19T22:44:54.653Z,8.70
2018-09-19T22:47:24.764Z,7.97
2018-09-19T22:50:03.449Z,13.23
2018-09-19T22:52:50.966Z,5.90
2018-09-19T22:55:38.694Z,6.07
2018-09-19T22:58:25.063Z,8.20
2018-09-19T23:01:08.754Z,6.53
2018-09-19T23:03:51.426Z,8.10
2018-09-19T23:06:37.029Z,4.43
2018-09-19T23:09:23.247Z,6.70
2018-09-19T23:12:07.747Z,5.07
2018-09-19T23:14:36.889Z,6.90
2018-09-19T23:17:06.972Z,6.07
2018-09-19T23:19:37.962Z,8.50
2018-09-19T23:22:08.758Z,3.50
2018-09-19T23:24:37.936Z,3.63
2018-09-19T23:27:09.337Z,2.23
2018-09-19T23:29:38.377Z,5.03
2018-09-19T23:32:07.445Z,5.43
2018-09-19T23:34:36.540Z,4.13
2018-09-19T23:37:05.665Z,3.93
2018-09-19T23:39:34.658Z,3.80
2018-09-19T23:42:03.756Z,3.83
2018-09-19T23:44:32.819Z,3.93
2018-09-19T23:47:01.841Z,2.70
2018-09-19T23:49:31.600Z,1.93
2018-09-19T23:52:00.711Z,2.13
2018-09-19T23:54:30.644Z,1.70
2018-09-19T23:56:59.708Z,2.93
2018-09-19T23:59:29.016Z,1.73
