createdAt,value
2018-08-25T00:00:29.376Z,0
2018-08-25T00:01:09.943Z,0
2018-08-25T00:01:50.522Z,0
2018-08-25T00:02:31.085Z,0
2018-08-25T00:03:11.634Z,0
2018-08-25T00:03:52.217Z,0
2018-08-25T00:04:32.778Z,0
2018-08-25T00:05:13.339Z,0
2018-08-25T00:05:53.916Z,0
2018-08-25T00:06:34.467Z,0
2018-08-25T00:07:15.028Z,0
2018-08-25T00:07:55.587Z,0
2018-08-25T00:08:36.156Z,0
2018-08-25T00:09:16.730Z,0
2018-08-25T00:09:57.288Z,0
2018-08-25T00:10:37.855Z,0
2018-08-25T00:11:18.412Z,0
2018-08-25T00:11:58.979Z,0
2018-08-25T00:12:39.539Z,0
2018-08-25T00:13:20.142Z,0
2018-08-25T00:14:00.705Z,0
2018-08-25T00:14:41.261Z,0
2018-08-25T00:15:21.816Z,0
2018-08-25T00:16:02.400Z,0
2018-08-25T00:16:42.953Z,0
2018-08-25T00:17:23.531Z,0
2018-08-25T00:18:04.098Z,0
2018-08-25T00:18:44.818Z,0
2018-08-25T00:19:25.360Z,0
2018-08-25T00:20:05.939Z,0
2018-08-25T00:20:46.498Z,0
2018-08-25T00:21:27.077Z,0
2018-08-25T00:22:07.637Z,0
2018-08-25T00:22:48.209Z,0
2018-08-25T00:23:28.767Z,0
2018-08-25T00:24:09.330Z,0
2018-08-25T00:24:49.908Z,0
2018-08-25T00:25:30.471Z,0
2018-08-25T00:26:11.031Z,0
2018-08-25T00:26:51.624Z,0
2018-08-25T00:27:32.188Z,0
2018-08-25T00:28:12.743Z,0
2018-08-25T00:28:53.307Z,0
2018-08-25T00:29:33.884Z,0
2018-08-25T00:30:14.455Z,0
2018-08-25T00:30:55.016Z,0
2018-08-25T00:31:35.591Z,0
2018-08-25T00:32:16.143Z,0
2018-08-25T00:32:56.701Z,0
2018-08-25T00:33:37.270Z,0
2018-08-25T00:34:17.866Z,0
2018-08-25T00:34:58.412Z,0
2018-08-25T00:35:38.974Z,0
2018-08-25T00:36:19.546Z,0
2018-08-25T00:37:00.124Z,0
2018-08-25T00:37:40.702Z,0
2018-08-25T00:38:21.268Z,0
2018-08-25T00:39:01.823Z,0
2018-08-25T00:39:42.409Z,0
2018-08-25T00:40:22.956Z,0
2018-08-25T00:41:03.509Z,0
2018-08-25T00:41:44.046Z,0
2018-08-25T00:42:24.609Z,0
2018-08-25T00:43:05.181Z,0
2018-08-25T00:43:45.753Z,0
2018-08-25T00:44:26.310Z,0
2018-08-25T00:45:06.883Z,0
2018-08-25T00:45:47.449Z,0
2018-08-25T00:46:27.995Z,0
2018-08-25T00:47:08.544Z,0
2018-08-25T00:47:49.210Z,0
2018-08-25T00:48:29.686Z,0
2018-08-25T00:49:10.255Z,0
2018-08-25T00:49:50.820Z,0
2018-08-25T00:50:31.387Z,0
2018-08-25T00:51:11.953Z,0
2018-08-25T00:51:52.530Z,0
2018-08-25T00:52:33.095Z,0
2018-08-25T00:53:13.663Z,0
2018-08-25T00:53:54.217Z,0
2018-08-25T00:54:34.779Z,0
2018-08-25T00:55:15.367Z,0
2018-08-25T00:55:55.915Z,0
2018-08-25T00:56:36.489Z,0
2018-08-25T00:57:17.041Z,0
2018-08-25T00:57:57.612Z,0
2018-08-25T00:58:38.186Z,0
2018-08-25T00:59:18.754Z,0
2018-08-25T00:59:59.321Z,0
2018-08-25T01:00:39.879Z,0
2018-08-25T01:01:20.461Z,0
2018-08-25T01:02:01.018Z,0
2018-08-25T01:02:41.583Z,0
2018-08-25T01:03:22.141Z,0
2018-08-25T01:04:02.711Z,0
2018-08-25T01:04:43.276Z,0
2018-08-25T01:05:23.839Z,0
2018-08-25T01:06:04.389Z,0
2018-08-25T01:06:44.968Z,0
2018-08-25T01:07:25.526Z,0
2018-08-25T01:08:06.090Z,0
2018-08-25T01:08:46.659Z,0
2018-08-25T01:09:27.220Z,0
2018-08-25T01:10:07.776Z,0
2018-08-25T01:10:48.370Z,0
2018-08-25T01:11:28.934Z,0
2018-08-25T01:12:09.513Z,0
2018-08-25T01:12:50.076Z,0
2018-08-25T01:13:30.625Z,0
2018-08-25T01:14:11.191Z,0
2018-08-25T01:14:51.731Z,0
2018-08-25T01:15:32.362Z,0
2018-08-25T01:16:12.875Z,0
2018-08-25T01:16:53.455Z,0
2018-08-25T01:17:34.012Z,0
2018-08-25T01:18:14.610Z,0
2018-08-25T01:18:55.176Z,0
2018-08-25T01:19:35.736Z,0
2018-08-25T01:20:16.311Z,0
2018-08-25T01:20:56.861Z,0
2018-08-25T01:21:37.410Z,0
2018-08-25T01:22:17.974Z,0
2018-08-25T01:22:58.534Z,0
2018-08-25T01:23:39.096Z,0
2018-08-25T01:24:19.671Z,0
2018-08-25T01:25:00.220Z,0
2018-08-25T01:25:40.785Z,0
2018-08-25T01:26:21.354Z,0
2018-08-25T01:27:01.928Z,0
2018-08-25T01:27:42.501Z,0
2018-08-25T01:28:23.067Z,0
2018-08-25T01:29:03.625Z,0
2018-08-25T01:29:44.186Z,0
2018-08-25T01:30:24.745Z,0
2018-08-25T01:31:05.347Z,0
2018-08-25T01:31:45.910Z,0
2018-08-25T01:32:26.455Z,0
2018-08-25T01:33:07.033Z,0
2018-08-25T01:33:47.608Z,0
2018-08-25T01:34:28.178Z,0
2018-08-25T01:35:08.747Z,0
2018-08-25T01:35:49.308Z,0
2018-08-25T01:36:29.867Z,0
2018-08-25T01:37:10.420Z,0
2018-08-25T01:37:51.066Z,0
2018-08-25T01:38:31.670Z,0
2018-08-25T01:39:12.256Z,0
2018-08-25T01:39:52.813Z,0
2018-08-25T01:40:33.372Z,0
2018-08-25T01:41:13.921Z,0
2018-08-25T01:41:54.512Z,0
2018-08-25T01:42:35.090Z,0
2018-08-25T01:43:15.648Z,0
2018-08-25T01:43:56.215Z,0
2018-08-25T01:44:36.772Z,0
2018-08-25T01:45:17.372Z,0
2018-08-25T01:45:57.929Z,0
2018-08-25T01:46:38.514Z,0
2018-08-25T01:47:19.079Z,0
2018-08-25T01:47:59.668Z,0
2018-08-25T01:48:40.250Z,0
2018-08-25T01:49:20.833Z,0
2018-08-25T01:50:01.414Z,0
2018-08-25T01:50:41.980Z,0
2018-08-25T01:51:22.532Z,0
2018-08-25T01:52:03.106Z,0
2018-08-25T01:52:43.665Z,0
2018-08-25T01:53:24.227Z,0
2018-08-25T01:54:04.788Z,0
2018-08-25T01:54:45.404Z,0
2018-08-25T01:55:25.967Z,0
2018-08-25T01:56:06.532Z,0
2018-08-25T01:56:47.092Z,0
2018-08-25T01:57:27.693Z,0
2018-08-25T01:58:08.332Z,0
2018-08-25T01:58:48.892Z,0
2018-08-25T01:59:29.467Z,0
2018-08-25T02:00:10.016Z,0
2018-08-25T02:00:50.571Z,0
2018-08-25T02:01:31.159Z,0
2018-08-25T02:02:11.734Z,0
2018-08-25T02:02:52.395Z,0
2018-08-25T02:03:32.898Z,0
2018-08-25T02:04:13.473Z,0
2018-08-25T02:04:54.053Z,0
2018-08-25T02:05:34.644Z,0
2018-08-25T02:06:15.231Z,0
2018-08-25T02:06:55.791Z,0
2018-08-25T02:07:36.345Z,0
2018-08-25T02:08:16.937Z,0
2018-08-25T02:08:57.518Z,0
2018-08-25T02:09:38.117Z,0
2018-08-25T02:10:18.665Z,0
2018-08-25T02:10:59.244Z,0
2018-08-25T02:11:39.808Z,0
2018-08-25T02:12:20.370Z,0
2018-08-25T02:13:00.969Z,0
2018-08-25T02:13:41.529Z,0
2018-08-25T02:14:22.094Z,0
2018-08-25T02:15:02.662Z,0
2018-08-25T02:15:43.222Z,0
2018-08-25T02:16:23.779Z,0
2018-08-25T02:17:04.355Z,0
2018-08-25T02:17:44.928Z,0
2018-08-25T02:18:25.498Z,0
2018-08-25T02:19:06.080Z,0
2018-08-25T02:19:46.628Z,0
2018-08-25T02:20:27.188Z,0
2018-08-25T02:21:07.747Z,0
2018-08-25T02:21:48.327Z,0
2018-08-25T02:22:28.898Z,0
2018-08-25T02:23:09.508Z,0
2018-08-25T02:23:50.090Z,0
2018-08-25T02:24:30.661Z,0
2018-08-25T02:25:11.215Z,0
2018-08-25T02:25:51.785Z,0
2018-08-25T02:26:32.357Z,0
2018-08-25T02:27:12.962Z,0
2018-08-25T02:27:53.520Z,0
2018-08-25T02:28:34.093Z,0
2018-08-25T02:29:14.647Z,0
2018-08-25T02:29:55.207Z,0
2018-08-25T02:30:35.786Z,0
2018-08-25T02:31:16.367Z,0
2018-08-25T02:31:56.927Z,0
2018-08-25T02:32:37.500Z,0
2018-08-25T02:33:18.058Z,0
2018-08-25T02:33:58.627Z,0
2018-08-25T02:34:39.203Z,0
2018-08-25T02:35:19.966Z,0
2018-08-25T02:36:00.532Z,0
2018-08-25T02:36:41.104Z,0
2018-08-25T02:37:21.645Z,0
2018-08-25T02:38:02.215Z,0
2018-08-25T02:38:42.855Z,0
2018-08-25T02:39:23.346Z,0
2018-08-25T02:40:03.915Z,0
2018-08-25T02:40:44.468Z,0
2018-08-25T02:41:25.038Z,0
2018-08-25T02:42:05.620Z,0
2018-08-25T02:42:46.184Z,0
2018-08-25T02:43:26.744Z,0
2018-08-25T02:44:07.317Z,0
2018-08-25T02:44:47.872Z,0
2018-08-25T02:45:28.442Z,0
2018-08-25T02:46:09.041Z,0
2018-08-25T02:46:49.608Z,0
2018-08-25T02:47:30.169Z,0
2018-08-25T02:48:10.817Z,0
2018-08-25T02:48:51.375Z,0
2018-08-25T02:49:31.929Z,0
2018-08-25T02:50:12.489Z,0
2018-08-25T02:50:53.083Z,0
2018-08-25T02:51:33.651Z,0
2018-08-25T02:52:14.215Z,0
2018-08-25T02:52:54.773Z,0
2018-08-25T02:53:35.327Z,0
2018-08-25T02:54:15.891Z,0
2018-08-25T02:54:56.457Z,0
2018-08-25T02:55:37.012Z,0
2018-08-25T02:56:17.588Z,0
2018-08-25T02:56:58.138Z,0
2018-08-25T02:57:38.693Z,0
2018-08-25T02:58:19.253Z,0
2018-08-25T02:58:59.791Z,0
2018-08-25T02:59:40.351Z,0
2018-08-25T03:00:20.924Z,0
2018-08-25T03:01:01.540Z,0
2018-08-25T03:01:42.098Z,0
2018-08-25T03:02:22.655Z,0
2018-08-25T03:03:03.234Z,0
2018-08-25T03:03:43.805Z,0
2018-08-25T03:04:24.356Z,0
2018-08-25T03:05:04.931Z,0
2018-08-25T03:05:45.490Z,0
2018-08-25T03:06:26.051Z,0
2018-08-25T03:07:06.625Z,0
2018-08-25T03:07:47.202Z,0
2018-08-25T03:08:27.773Z,0
2018-08-25T03:09:08.342Z,0
2018-08-25T03:09:48.911Z,0
2018-08-25T03:10:29.472Z,0
2018-08-25T03:11:10.036Z,0
2018-08-25T03:11:50.615Z,0
2018-08-25T03:12:31.215Z,0
2018-08-25T03:13:11.828Z,0
2018-08-25T03:13:52.468Z,0
2018-08-25T03:14:32.960Z,0
2018-08-25T03:15:13.530Z,0
2018-08-25T03:15:54.103Z,0
2018-08-25T03:16:34.696Z,0
2018-08-25T03:17:15.284Z,0
2018-08-25T03:17:55.849Z,0
2018-08-25T03:18:36.422Z,0
2018-08-25T03:19:16.984Z,0
2018-08-25T03:19:57.558Z,0
2018-08-25T03:20:38.128Z,0
2018-08-25T03:21:18.689Z,0
2018-08-25T03:21:59.266Z,0
2018-08-25T03:22:39.810Z,0
2018-08-25T03:23:20.397Z,0
2018-08-25T03:24:00.956Z,0
2018-08-25T03:24:41.531Z,0
2018-08-25T03:25:22.091Z,0
2018-08-25T03:26:02.646Z,0
2018-08-25T03:26:43.235Z,0
2018-08-25T03:27:23.795Z,0
2018-08-25T03:28:04.364Z,0
2018-08-25T03:28:44.967Z,0
2018-08-25T03:29:25.537Z,0
2018-08-25T03:30:06.101Z,0
2018-08-25T03:30:46.685Z,0
2018-08-25T03:31:27.261Z,0
2018-08-25T03:32:07.827Z,0
2018-08-25T03:32:48.389Z,0
2018-08-25T03:33:28.981Z,0
2018-08-25T03:34:09.526Z,0
2018-08-25T03:34:50.083Z,0
2018-08-25T03:35:30.661Z,0
2018-08-25T03:36:11.241Z,0
2018-08-25T03:36:51.795Z,0
2018-08-25T03:37:32.372Z,0
2018-08-25T03:38:12.932Z,0
2018-08-25T03:38:53.492Z,0
2018-08-25T03:39:34.069Z,0
2018-08-25T03:40:14.695Z,0
2018-08-25T03:40:55.244Z,0
2018-08-25T03:41:35.807Z,0
2018-08-25T03:42:16.365Z,0
2018-08-25T03:42:56.923Z,0
2018-08-25T03:43:37.481Z,0
2018-08-25T03:44:18.065Z,0
2018-08-25T03:44:58.617Z,0
2018-08-25T03:45:39.189Z,0
2018-08-25T03:46:19.740Z,0
2018-08-25T03:47:00.303Z,0
2018-08-25T03:47:40.872Z,0
2018-08-25T03:48:21.465Z,0
2018-08-25T03:49:02.043Z,0
2018-08-25T03:49:42.604Z,0
2018-08-25T03:50:23.170Z,0
2018-08-25T03:51:03.734Z,0
2018-08-25T03:51:44.329Z,0
2018-08-25T03:52:24.895Z,0
2018-08-25T03:53:05.463Z,0
2018-08-25T03:53:46.029Z,0
2018-08-25T03:54:26.580Z,0
2018-08-25T03:55:07.161Z,0
2018-08-25T03:55:47.732Z,0
2018-08-25T03:56:28.302Z,0
2018-08-25T03:57:08.864Z,0
2018-08-25T03:57:49.438Z,0
2018-08-25T03:58:30.038Z,0
2018-08-25T03:59:10.590Z,0
2018-08-25T03:59:51.163Z,0
2018-08-25T04:00:31.750Z,0
2018-08-25T04:01:12.323Z,0
2018-08-25T04:01:52.887Z,0
2018-08-25T04:02:33.457Z,0
2018-08-25T04:03:14.014Z,0
2018-08-25T04:03:54.569Z,0
2018-08-25T04:04:35.131Z,0
2018-08-25T04:05:15.686Z,0
2018-08-25T04:05:56.309Z,0
2018-08-25T04:06:36.883Z,0
2018-08-25T04:07:17.448Z,0
2018-08-25T04:07:58.000Z,0
2018-08-25T04:08:38.593Z,0
2018-08-25T04:09:19.165Z,0
2018-08-25T04:09:59.747Z,0
2018-08-25T04:10:40.309Z,0
2018-08-25T04:11:20.862Z,0
2018-08-25T04:12:01.440Z,0
2018-08-25T04:12:42.024Z,0
2018-08-25T04:13:22.651Z,0
2018-08-25T04:14:03.188Z,0
2018-08-25T04:14:43.810Z,0
2018-08-25T04:15:24.313Z,0
2018-08-25T04:16:04.878Z,0
2018-08-25T04:16:45.437Z,0
2018-08-25T04:17:26.000Z,0
2018-08-25T04:18:06.565Z,0
2018-08-25T04:18:47.129Z,0
2018-08-25T04:19:27.705Z,0
2018-08-25T04:20:08.268Z,0
2018-08-25T04:20:48.820Z,0
2018-08-25T04:21:29.374Z,0
2018-08-25T04:22:10.024Z,0
2018-08-25T04:22:50.531Z,0
2018-08-25T04:23:31.130Z,0
2018-08-25T04:24:11.684Z,0
2018-08-25T04:24:52.279Z,0
2018-08-25T04:25:33.021Z,0
2018-08-25T04:26:13.638Z,0
2018-08-25T04:26:54.225Z,0
2018-08-25T04:27:34.795Z,0
2018-08-25T04:28:15.385Z,0
2018-08-25T04:28:55.964Z,0
2018-08-25T04:29:36.507Z,0
2018-08-25T04:30:17.208Z,0
2018-08-25T04:30:57.826Z,0
2018-08-25T04:31:38.388Z,0
2018-08-25T04:32:18.955Z,0
2018-08-25T04:32:59.521Z,0
2018-08-25T04:33:40.080Z,5
2018-08-25T04:34:20.635Z,5
2018-08-25T04:35:01.227Z,5
2018-08-25T04:35:41.772Z,5
2018-08-25T04:36:22.348Z,5
2018-08-25T04:37:02.939Z,5
2018-08-25T04:37:43.493Z,5
2018-08-25T04:38:24.117Z,5
2018-08-25T04:39:04.705Z,5
2018-08-25T04:39:45.260Z,5
2018-08-25T04:40:25.835Z,5
2018-08-25T04:41:06.516Z,5
2018-08-25T04:41:47.042Z,5
2018-08-25T04:42:27.636Z,5
2018-08-25T04:43:08.174Z,5
2018-08-25T04:43:48.769Z,5
2018-08-25T04:44:29.344Z,5
2018-08-25T04:45:09.912Z,5
2018-08-25T04:45:50.469Z,5
2018-08-25T04:46:31.025Z,5
2018-08-25T04:47:11.579Z,5
2018-08-25T04:47:52.132Z,5
2018-08-25T04:48:32.721Z,5
2018-08-25T04:49:13.284Z,5
2018-08-25T04:49:53.848Z,5
2018-08-25T04:50:34.420Z,5
2018-08-25T04:51:15.005Z,5
2018-08-25T04:51:55.582Z,5
2018-08-25T04:52:36.160Z,5
2018-08-25T04:53:16.728Z,5
2018-08-25T04:53:57.302Z,5
2018-08-25T04:54:37.873Z,10
2018-08-25T04:55:18.427Z,10
2018-08-25T04:55:58.993Z,10
2018-08-25T04:56:39.561Z,10
2018-08-25T04:57:20.141Z,10
2018-08-25T04:58:00.695Z,10
2018-08-25T04:58:41.245Z,10
2018-08-25T04:59:21.821Z,10
2018-08-25T05:00:02.395Z,10
2018-08-25T05:00:42.965Z,10
2018-08-25T05:01:23.520Z,10
2018-08-25T05:02:04.138Z,10
2018-08-25T05:02:44.647Z,10
2018-08-25T05:03:25.280Z,10
2018-08-25T05:04:05.832Z,10
2018-08-25T05:04:46.428Z,10
2018-08-25T05:05:26.993Z,10
2018-08-25T05:06:07.557Z,10
2018-08-25T05:06:48.119Z,10
2018-08-25T05:07:28.688Z,10
2018-08-25T05:08:09.236Z,10
2018-08-25T05:08:49.795Z,10
2018-08-25T05:09:30.360Z,10
2018-08-25T05:10:10.920Z,15
2018-08-25T05:10:51.488Z,15
2018-08-25T05:11:32.056Z,15
2018-08-25T05:12:12.625Z,15
2018-08-25T05:12:53.225Z,15
2018-08-25T05:13:33.787Z,15
2018-08-25T05:14:14.334Z,15
2018-08-25T05:14:54.892Z,15
2018-08-25T05:15:35.484Z,15
2018-08-25T05:16:16.050Z,15
2018-08-25T05:16:56.621Z,15
2018-08-25T05:17:37.178Z,15
2018-08-25T05:18:17.743Z,15
2018-08-25T05:18:58.313Z,15
2018-08-25T05:19:38.904Z,15
2018-08-25T05:20:19.451Z,15
2018-08-25T05:21:00.019Z,15
2018-08-25T05:21:40.592Z,15
2018-08-25T05:22:21.170Z,20
2018-08-25T05:23:01.726Z,20
2018-08-25T05:23:42.303Z,20
2018-08-25T05:24:22.881Z,20
2018-08-25T05:25:03.460Z,20
2018-08-25T05:25:44.019Z,20
2018-08-25T05:26:24.600Z,20
2018-08-25T05:27:05.167Z,20
2018-08-25T05:27:45.760Z,20
2018-08-25T05:28:26.307Z,20
2018-08-25T05:29:06.857Z,20
2018-08-25T05:29:47.432Z,20
2018-08-25T05:30:27.987Z,20
2018-08-25T05:31:08.577Z,20
2018-08-25T05:31:49.115Z,25
2018-08-25T05:32:29.687Z,25
2018-08-25T05:33:10.267Z,25
2018-08-25T05:33:50.843Z,25
2018-08-25T05:34:31.392Z,25
2018-08-25T05:35:11.963Z,25
2018-08-25T05:35:52.519Z,25
2018-08-25T05:36:33.091Z,25
2018-08-25T05:37:13.661Z,25
2018-08-25T05:37:54.227Z,30
2018-08-25T05:38:34.790Z,30
2018-08-25T05:39:15.352Z,30
2018-08-25T05:39:55.920Z,30
2018-08-25T05:40:36.477Z,30
2018-08-25T05:41:17.038Z,30
2018-08-25T05:41:57.603Z,35
2018-08-25T05:42:38.205Z,35
2018-08-25T05:43:18.910Z,35
2018-08-25T05:43:59.475Z,35
2018-08-25T05:44:40.033Z,35
2018-08-25T05:45:20.613Z,35
2018-08-25T05:46:01.182Z,35
2018-08-25T05:46:41.760Z,35
2018-08-25T05:47:22.314Z,35
2018-08-25T05:48:02.871Z,40
2018-08-25T05:48:43.459Z,40
2018-08-25T05:49:24.036Z,40
2018-08-25T05:50:04.660Z,40
2018-08-25T05:50:45.220Z,45
2018-08-25T05:51:25.789Z,45
2018-08-25T05:52:06.389Z,45
2018-08-25T05:52:46.958Z,45
2018-08-25T05:53:27.541Z,45
2018-08-25T05:54:08.102Z,40
2018-08-25T05:54:48.650Z,40
2018-08-25T05:55:29.272Z,40
2018-08-25T05:56:11.328Z,40
2018-08-25T05:56:52.823Z,40
2018-08-25T05:57:35.840Z,40
2018-08-25T05:58:17.230Z,45
2018-08-25T05:59:00.319Z,45
2018-08-25T05:59:42.737Z,45
2018-08-25T06:00:26.849Z,50
2018-08-25T06:01:09.182Z,55
2018-08-25T06:01:51.403Z,60
2018-08-25T06:02:36.384Z,65
2018-08-25T06:03:17.525Z,65
2018-08-25T06:04:00.861Z,70
2018-08-25T06:04:42.278Z,70
2018-08-25T06:05:24.275Z,75
2018-08-25T06:06:06.361Z,75
2018-08-25T06:06:48.340Z,75
2018-08-25T06:07:29.793Z,75
2018-08-25T06:08:11.223Z,80
2018-08-25T06:08:53.192Z,85
2018-08-25T06:09:34.643Z,90
2018-08-25T06:10:16.596Z,95
2018-08-25T06:10:58.697Z,105
2018-08-25T06:11:42.507Z,115
2018-08-25T06:12:25.335Z,125
2018-08-25T06:13:07.426Z,130
2018-08-25T06:13:48.852Z,135
2018-08-25T06:14:31.237Z,135
2018-08-25T06:15:14.378Z,145
2018-08-25T06:15:57.335Z,135
2018-08-25T06:16:39.343Z,135
2018-08-25T06:17:20.751Z,130
2018-08-25T06:18:02.154Z,130
2018-08-25T06:18:44.389Z,130
2018-08-25T06:19:31.350Z,125
2018-08-25T06:20:12.771Z,120
2018-08-25T06:20:54.830Z,115
2018-08-25T06:21:36.850Z,110
2018-08-25T06:22:20.861Z,110
2018-08-25T06:23:05.757Z,115
2018-08-25T06:23:49.856Z,120
2018-08-25T06:24:32.863Z,125
2018-08-25T06:25:14.111Z,125
2018-08-25T06:25:55.346Z,120
2018-08-25T06:26:37.342Z,125
2018-08-25T06:27:18.235Z,120
2018-08-25T06:27:58.809Z,110
2018-08-25T06:28:39.372Z,110
2018-08-25T06:29:19.963Z,105
2018-08-25T06:30:00.511Z,105
2018-08-25T06:30:41.066Z,115
2018-08-25T06:31:21.615Z,135
2018-08-25T06:32:02.201Z,200
2018-08-25T06:32:42.768Z,200
2018-08-25T06:33:23.335Z,190
2018-08-25T06:34:03.892Z,235
2018-08-25T06:34:44.519Z,210
2018-08-25T06:35:25.102Z,315
2018-08-25T06:36:05.780Z,230
2018-08-25T06:36:46.253Z,230
2018-08-25T06:37:26.819Z,270
2018-08-25T06:38:07.395Z,325
2018-08-25T06:38:47.956Z,405
2018-08-25T06:39:28.555Z,405
2018-08-25T06:40:09.130Z,325
2018-08-25T06:40:49.700Z,310
2018-08-25T06:41:30.300Z,285
2018-08-25T06:42:10.871Z,380
2018-08-25T06:42:51.460Z,330
2018-08-25T06:43:32.069Z,265
2018-08-25T06:44:12.605Z,250
2018-08-25T06:44:53.182Z,275
2018-08-25T06:45:33.747Z,270
2018-08-25T06:46:14.327Z,340
2018-08-25T06:46:54.916Z,860
2018-08-25T06:47:35.498Z,865
2018-08-25T06:48:16.063Z,880
2018-08-25T06:48:56.620Z,870
2018-08-25T06:49:37.211Z,840
2018-08-25T06:50:17.794Z,850
2018-08-25T06:50:58.357Z,895
2018-08-25T06:51:38.912Z,885
2018-08-25T06:52:19.519Z,860
2018-08-25T06:53:00.133Z,830
2018-08-25T06:53:40.710Z,855
2018-08-25T06:54:21.310Z,850
2018-08-25T06:55:01.877Z,825
2018-08-25T06:55:42.430Z,840
2018-08-25T06:56:23.016Z,800
2018-08-25T06:57:03.609Z,795
2018-08-25T06:57:44.215Z,835
2018-08-25T06:58:24.778Z,830
2018-08-25T06:59:05.727Z,835
2018-08-25T06:59:46.297Z,815
2018-08-25T07:00:26.886Z,745
2018-08-25T07:01:07.482Z,775
2018-08-25T07:01:48.055Z,810
2018-08-25T07:02:28.635Z,720
2018-08-25T07:03:09.330Z,460
2018-08-25T07:03:49.901Z,430
2018-08-25T07:04:30.800Z,230
2018-08-25T07:05:11.533Z,215
2018-08-25T07:05:52.223Z,230
2018-08-25T07:06:32.730Z,635
2018-08-25T07:07:13.331Z,235
2018-08-25T07:07:53.971Z,480
2018-08-25T07:08:34.581Z,440
2018-08-25T07:09:15.147Z,445
2018-08-25T07:09:55.708Z,180
2018-08-25T07:10:36.532Z,150
2018-08-25T07:11:17.088Z,150
2018-08-25T07:11:57.682Z,105
2018-08-25T07:12:38.268Z,95
2018-08-25T07:13:18.848Z,90
2018-08-25T07:13:59.418Z,90
2018-08-25T07:14:39.984Z,85
2018-08-25T07:15:20.558Z,90
2018-08-25T07:16:01.171Z,90
2018-08-25T07:16:41.752Z,90
2018-08-25T07:17:22.319Z,90
2018-08-25T07:18:02.892Z,85
2018-08-25T07:18:43.475Z,85
2018-08-25T07:19:24.156Z,85
2018-08-25T07:20:04.752Z,85
2018-08-25T07:20:45.609Z,85
2018-08-25T07:21:26.216Z,85
2018-08-25T07:22:06.799Z,90
2018-08-25T07:22:47.380Z,95
2018-08-25T07:23:27.992Z,110
2018-08-25T07:24:08.569Z,115
2018-08-25T07:24:49.151Z,140
2018-08-25T07:25:29.758Z,135
2018-08-25T07:26:10.381Z,145
2018-08-25T07:26:50.910Z,165
2018-08-25T07:27:31.493Z,175
2018-08-25T07:28:12.056Z,185
2018-08-25T07:28:52.632Z,190
2018-08-25T07:29:33.184Z,320
2018-08-25T07:30:13.740Z,295
2018-08-25T07:30:54.324Z,255
2018-08-25T07:31:34.889Z,265
2018-08-25T07:32:15.632Z,305
2018-08-25T07:32:56.082Z,215
2018-08-25T07:33:36.707Z,190
2018-08-25T07:34:17.263Z,160
2018-08-25T07:34:57.853Z,150
2018-08-25T07:35:38.406Z,140
2018-08-25T07:36:18.971Z,140
2018-08-25T07:36:59.542Z,135
2018-08-25T07:37:40.106Z,125
2018-08-25T07:38:20.710Z,120
2018-08-25T07:39:01.235Z,110
2018-08-25T07:39:41.788Z,110
2018-08-25T07:40:22.363Z,115
2018-08-25T07:41:02.948Z,115
2018-08-25T07:41:43.509Z,115
2018-08-25T07:42:24.075Z,115
2018-08-25T07:43:04.645Z,120
2018-08-25T07:43:45.207Z,130
2018-08-25T07:44:25.842Z,135
2018-08-25T07:45:06.453Z,145
2018-08-25T07:45:47.133Z,155
2018-08-25T07:46:27.694Z,155
2018-08-25T07:47:08.269Z,165
2018-08-25T07:47:48.850Z,155
2018-08-25T07:48:29.474Z,165
2018-08-25T07:49:09.980Z,170
2018-08-25T07:49:50.542Z,205
2018-08-25T07:50:31.113Z,185
2018-08-25T07:51:11.732Z,190
2018-08-25T07:51:52.289Z,290
2018-08-25T07:52:32.855Z,220
2018-08-25T07:53:13.431Z,365
2018-08-25T07:53:54.005Z,395
2018-08-25T07:54:34.588Z,300
2018-08-25T07:55:15.156Z,460
2018-08-25T07:55:55.715Z,490
2018-08-25T07:56:36.278Z,365
2018-08-25T07:57:16.829Z,320
2018-08-25T07:57:57.405Z,495
2018-08-25T07:58:38.064Z,530
2018-08-25T07:59:18.713Z,535
2018-08-25T07:59:59.109Z,400
2018-08-25T08:00:39.702Z,370
2018-08-25T08:01:20.268Z,455
2018-08-25T08:02:00.840Z,455
2018-08-25T08:02:41.416Z,335
2018-08-25T08:03:21.979Z,325
2018-08-25T08:04:02.578Z,310
2018-08-25T08:04:43.197Z,470
2018-08-25T08:05:23.722Z,330
2018-08-25T08:06:04.350Z,520
2018-08-25T08:06:44.978Z,305
2018-08-25T08:07:25.524Z,340
2018-08-25T08:08:06.096Z,330
2018-08-25T08:08:46.672Z,275
2018-08-25T08:09:27.230Z,280
2018-08-25T08:10:07.804Z,400
2018-08-25T08:10:48.371Z,380
2018-08-25T08:11:28.972Z,355
2018-08-25T08:12:09.555Z,350
2018-08-25T08:12:50.145Z,405
2018-08-25T08:13:30.716Z,370
2018-08-25T08:14:11.281Z,340
2018-08-25T08:14:51.848Z,315
2018-08-25T08:15:32.417Z,355
2018-08-25T08:16:13.003Z,385
2018-08-25T08:16:53.568Z,420
2018-08-25T08:17:34.131Z,315
2018-08-25T08:18:14.692Z,315
2018-08-25T08:18:55.282Z,300
2018-08-25T08:19:35.891Z,340
2018-08-25T08:20:16.505Z,305
2018-08-25T08:20:57.075Z,295
2018-08-25T08:21:37.647Z,350
2018-08-25T08:22:18.257Z,325
2018-08-25T08:22:58.801Z,415
2018-08-25T08:23:39.383Z,375
2018-08-25T08:24:19.951Z,400
2018-08-25T08:25:00.565Z,390
2018-08-25T08:25:41.231Z,365
2018-08-25T08:26:21.821Z,305
2018-08-25T08:27:02.408Z,380
2018-08-25T08:27:42.988Z,375
2018-08-25T08:28:23.556Z,400
2018-08-25T08:29:04.184Z,400
2018-08-25T08:29:44.777Z,390
2018-08-25T08:30:25.346Z,385
2018-08-25T08:31:05.899Z,355
2018-08-25T08:31:46.470Z,305
2018-08-25T08:32:27.025Z,320
2018-08-25T08:33:07.857Z,300
2018-08-25T08:33:48.304Z,325
2018-08-25T08:34:29.168Z,315
2018-08-25T08:35:09.879Z,340
2018-08-25T08:35:50.513Z,340
2018-08-25T08:36:31.079Z,340
2018-08-25T08:37:11.972Z,330
2018-08-25T08:37:52.646Z,300
2018-08-25T08:38:33.213Z,305
2018-08-25T08:39:13.795Z,305
2018-08-25T08:39:54.387Z,315
2018-08-25T08:40:34.995Z,320
2018-08-25T08:41:15.556Z,310
2018-08-25T08:41:56.125Z,305
2018-08-25T08:42:36.695Z,310
2018-08-25T08:43:17.247Z,315
2018-08-25T08:43:57.815Z,315
2018-08-25T08:44:38.386Z,300
2018-08-25T08:45:19.043Z,280
2018-08-25T08:45:59.550Z,265
2018-08-25T08:46:40.129Z,265
2018-08-25T08:47:20.703Z,290
2018-08-25T08:48:01.291Z,290
2018-08-25T08:48:41.855Z,280
2018-08-25T08:49:22.438Z,280
2018-08-25T08:50:03.124Z,295
2018-08-25T08:50:43.638Z,290
2018-08-25T08:51:24.216Z,300
2018-08-25T08:52:04.797Z,295
2018-08-25T08:52:45.339Z,295
2018-08-25T08:53:25.912Z,290
2018-08-25T08:54:06.485Z,290
2018-08-25T08:54:47.194Z,280
2018-08-25T08:55:27.750Z,280
2018-08-25T08:56:08.316Z,270
2018-08-25T08:56:49.327Z,275
2018-08-25T08:57:30.017Z,275
2018-08-25T08:58:11.850Z,275
2018-08-25T08:58:51.921Z,275
2018-08-25T08:59:32.492Z,275
2018-08-25T09:00:13.081Z,280
2018-08-25T09:00:53.680Z,280
2018-08-25T09:03:32.114Z,270
2018-08-25T09:04:12.614Z,265
2018-08-25T09:04:53.212Z,260
2018-08-25T09:05:33.789Z,255
2018-08-25T09:06:14.404Z,255
2018-08-25T09:06:54.983Z,250
2018-08-25T09:07:35.595Z,250
2018-08-25T09:08:16.145Z,250
2018-08-25T09:08:56.738Z,245
2018-08-25T09:09:37.705Z,240
2018-08-25T09:10:18.490Z,250
2018-08-25T09:10:59.042Z,250
2018-08-25T09:11:39.622Z,250
2018-08-25T09:12:20.175Z,255
2018-08-25T09:13:00.745Z,255
2018-08-25T09:13:41.307Z,250
2018-08-25T09:14:21.864Z,245
2018-08-25T09:15:02.415Z,250
2018-08-25T09:15:43.016Z,250
2018-08-25T09:16:23.590Z,250
2018-08-25T09:17:04.150Z,250
2018-08-25T09:17:44.747Z,245
2018-08-25T09:18:25.322Z,245
2018-08-25T09:19:05.903Z,240
2018-08-25T09:19:46.477Z,230
2018-08-25T09:20:27.042Z,220
2018-08-25T09:21:07.649Z,195
2018-08-25T09:21:48.227Z,185
2018-08-25T09:22:28.823Z,195
2018-08-25T09:23:09.480Z,195
2018-08-25T09:23:50.097Z,195
2018-08-25T09:24:30.736Z,195
2018-08-25T09:25:11.418Z,195
2018-08-25T09:25:51.996Z,200
2018-08-25T09:26:32.660Z,205
2018-08-25T09:27:13.264Z,205
2018-08-25T09:27:53.816Z,210
2018-08-25T09:28:34.401Z,215
2018-08-25T09:29:14.957Z,215
2018-08-25T09:29:55.508Z,215
2018-08-25T09:30:36.197Z,210
2018-08-25T09:31:16.786Z,205
2018-08-25T09:31:57.375Z,200
2018-08-25T09:32:37.951Z,195
2018-08-25T09:33:18.575Z,195
2018-08-25T09:33:59.159Z,195
2018-08-25T09:34:39.738Z,190
2018-08-25T09:35:20.312Z,180
2018-08-25T09:36:01.079Z,170
2018-08-25T09:36:41.563Z,175
2018-08-25T09:37:22.064Z,185
2018-08-25T09:38:02.753Z,195
2018-08-25T09:38:43.336Z,205
2018-08-25T09:39:23.893Z,210
2018-08-25T09:40:04.689Z,200
2018-08-25T09:40:45.090Z,200
2018-08-25T09:41:25.692Z,190
2018-08-25T09:42:06.279Z,185
2018-08-25T09:42:46.861Z,170
2018-08-25T09:43:27.427Z,170
2018-08-25T09:44:07.973Z,160
2018-08-25T09:44:48.544Z,135
2018-08-25T09:45:29.103Z,150