createdAt,value
2018-06-24T00:00:43.165Z,15.40
2018-06-24T00:03:13.653Z,15.30
2018-06-24T00:05:43.837Z,15.10
2018-06-24T00:08:15.222Z,15.00
2018-06-24T00:10:44.828Z,15.10
2018-06-24T00:13:14.725Z,15.00
2018-06-24T00:15:44.658Z,14.90
2018-06-24T00:18:14.337Z,14.90
2018-06-24T00:20:43.826Z,14.90
2018-06-24T00:23:13.368Z,14.90
2018-06-24T00:25:43.069Z,14.80
2018-06-24T00:28:13.024Z,14.90
2018-06-24T00:30:42.645Z,14.90
2018-06-24T00:33:12.295Z,14.90
2018-06-24T00:35:42.965Z,15.00
2018-06-24T00:38:12.544Z,15.00
2018-06-24T00:40:42.071Z,15.10
2018-06-24T00:43:11.778Z,15.10
2018-06-24T00:45:42.413Z,15.10
2018-06-24T00:48:12.147Z,15.20
2018-06-24T00:50:41.826Z,15.30
2018-06-24T00:53:11.436Z,15.40
2018-06-24T00:55:42.066Z,15.40
2018-06-24T00:58:11.792Z,15.40
2018-06-24T01:00:41.450Z,15.40
2018-06-24T01:03:11.056Z,15.40
2018-06-24T01:05:40.780Z,15.40
2018-06-24T01:08:10.613Z,15.20
2018-06-24T01:10:40.486Z,15.10
2018-06-24T01:13:10.340Z,15.10
2018-06-24T01:15:40.570Z,15.00
2018-06-24T01:18:10.317Z,15.00
2018-06-24T01:20:39.840Z,15.10
2018-06-24T01:23:09.514Z,15.10
2018-06-24T01:25:39.404Z,15.10
2018-06-24T01:28:08.980Z,15.10
2018-06-24T01:30:38.418Z,15.00
2018-06-24T01:33:08.177Z,14.90
2018-06-24T01:35:38.616Z,14.90
2018-06-24T01:38:08.682Z,15.00
2018-06-24T01:40:38.379Z,15.00
2018-06-24T01:43:08.140Z,15.10
2018-06-24T01:45:37.903Z,15.10
2018-06-24T01:48:07.513Z,15.10
2018-06-24T01:50:43.332Z,15.20
2018-06-24T01:53:13.116Z,15.10
2018-06-24T01:55:43.053Z,15.10
2018-06-24T01:58:12.858Z,15.00
2018-06-24T02:00:42.671Z,14.90
2018-06-24T02:03:12.455Z,14.90
2018-06-24T02:05:42.060Z,14.90
2018-06-24T02:08:12.784Z,15.00
2018-06-24T02:10:42.585Z,15.10
2018-06-24T02:13:12.129Z,15.10
2018-06-24T02:15:42.203Z,15.10
2018-06-24T02:18:11.948Z,15.20
2018-06-24T02:20:41.448Z,15.10
2018-06-24T02:23:12.296Z,15.20
2018-06-24T02:25:43.259Z,15.10
2018-06-24T02:28:12.982Z,15.10
2018-06-24T02:30:42.502Z,15.20
2018-06-24T02:33:12.270Z,15.30
2018-06-24T02:35:41.893Z,15.40
2018-06-24T02:38:11.739Z,15.40
2018-06-24T02:40:41.191Z,15.40
2018-06-24T02:43:10.806Z,15.40
2018-06-24T02:45:40.567Z,15.40
2018-06-24T02:48:10.340Z,15.30
2018-06-24T02:50:39.845Z,15.40
2018-06-24T02:53:09.776Z,15.40
2018-06-24T02:55:40.869Z,15.50
2018-06-24T02:58:10.681Z,15.50
2018-06-24T03:00:40.566Z,15.60
2018-06-24T03:03:10.225Z,15.50
2018-06-24T03:05:39.995Z,15.40
2018-06-24T03:08:09.665Z,15.50
2018-06-24T03:10:39.190Z,15.50
2018-06-24T03:13:09.014Z,15.50
2018-06-24T03:15:38.677Z,15.60
2018-06-24T03:18:10.269Z,15.50
2018-06-24T03:20:39.965Z,15.60
2018-06-24T03:23:10.673Z,15.60
2018-06-24T03:25:40.375Z,15.60
2018-06-24T03:28:10.029Z,15.60
2018-06-24T03:30:39.692Z,15.60
2018-06-24T03:33:09.738Z,15.60
2018-06-24T03:35:39.538Z,15.60
2018-06-24T03:38:15.632Z,15.70
2018-06-24T03:40:45.245Z,15.70
2018-06-24T03:43:15.215Z,15.60
2018-06-24T03:45:44.826Z,15.40
2018-06-24T03:48:14.748Z,15.40
2018-06-24T03:50:44.405Z,15.40
2018-06-24T03:53:14.167Z,15.30
2018-06-24T03:55:44.130Z,15.30
2018-06-24T03:58:13.844Z,15.40
2018-06-24T04:00:43.434Z,15.40
2018-06-24T04:03:14.353Z,15.50
2018-06-24T04:05:44.160Z,15.50
2018-06-24T04:08:14.490Z,15.50
2018-06-24T04:10:44.065Z,15.70
2018-06-24T04:13:14.036Z,15.80
2018-06-24T04:15:43.673Z,15.80
2018-06-24T04:18:13.731Z,15.80
2018-06-24T04:20:44.517Z,15.90
2018-06-24T04:23:14.610Z,15.90
2018-06-24T04:25:44.578Z,15.90
2018-06-24T04:28:14.093Z,15.80
2018-06-24T04:30:49.968Z,16.00
2018-06-24T04:33:19.665Z,16.00
2018-06-24T04:35:49.259Z,15.80
2018-06-24T04:38:18.856Z,15.90
2018-06-24T04:40:48.782Z,15.80
2018-06-24T04:43:18.512Z,16.00
2018-06-24T04:45:49.714Z,16.00
2018-06-24T04:48:19.579Z,16.00
2018-06-24T04:50:49.191Z,15.80
2018-06-24T04:53:19.091Z,15.80
2018-06-24T04:55:48.723Z,15.80
2018-06-24T04:58:18.552Z,16.00
2018-06-24T05:00:48.128Z,16.10
2018-06-24T05:03:18.343Z,16.00
2018-06-24T05:05:48.324Z,16.20
2018-06-24T05:08:18.280Z,16.30
2018-06-24T05:10:47.977Z,16.30
2018-06-24T05:13:17.563Z,16.50
2018-06-24T05:15:47.327Z,16.50
2018-06-24T05:18:17.802Z,16.60
2018-06-24T05:20:47.403Z,16.80
2018-06-24T05:23:17.087Z,17.00
2018-06-24T05:25:46.798Z,17.10
2018-06-24T05:28:17.459Z,17.30
2018-06-24T05:30:47.371Z,17.40
2018-06-24T05:33:17.039Z,17.30
2018-06-24T05:35:47.662Z,17.30
2018-06-24T05:38:17.317Z,17.40
2018-06-24T05:40:46.957Z,17.40
2018-06-24T05:43:16.633Z,17.50
2018-06-24T05:45:46.489Z,17.50
2018-06-24T05:48:16.146Z,17.50
2018-06-24T05:50:45.837Z,17.60
2018-06-24T05:53:15.590Z,17.70
2018-06-24T05:55:45.145Z,17.70
2018-06-24T05:58:14.966Z,17.50
2018-06-24T06:00:44.620Z,17.60
2018-06-24T06:03:14.144Z,17.70
2018-06-24T06:05:43.862Z,17.70
2018-06-24T06:08:13.282Z,17.70
2018-06-24T06:10:43.047Z,17.90
2018-06-24T06:13:12.699Z,17.80
2018-06-24T06:15:42.329Z,17.80
2018-06-24T06:18:11.912Z,17.70
2018-06-24T06:20:41.529Z,17.70
2018-06-24T06:23:11.293Z,17.70
2018-06-24T06:25:41.126Z,17.80
2018-06-24T06:28:10.733Z,17.80
2018-06-24T06:30:40.780Z,18.10
2018-06-24T06:33:10.717Z,18.20
2018-06-24T06:35:40.316Z,18.30
2018-06-24T06:38:10.158Z,18.50
2018-06-24T06:40:40.075Z,18.50
2018-06-24T06:43:10.075Z,18.60
2018-06-24T06:45:39.784Z,18.80
2018-06-24T06:48:09.449Z,19.00
2018-06-24T06:50:39.162Z,19.20
2018-06-24T06:53:08.812Z,19.20
2018-06-24T06:55:39.934Z,19.20
2018-06-24T06:58:09.845Z,19.20
2018-06-24T07:00:39.788Z,19.30
2018-06-24T07:03:09.416Z,19.40
2018-06-24T07:05:39.257Z,19.40
2018-06-24T07:08:08.943Z,19.50
2018-06-24T07:10:38.461Z,19.70
2018-06-24T07:13:09.118Z,20.00
2018-06-24T07:15:38.630Z,20.20
2018-06-24T07:18:08.741Z,20.30
2018-06-24T07:20:38.383Z,20.30
2018-06-24T07:23:08.026Z,20.30
2018-06-24T07:25:38.278Z,20.30
2018-06-24T07:28:09.402Z,20.20
2018-06-24T07:30:41.018Z,19.80
2018-06-24T07:33:11.855Z,19.30
2018-06-24T07:35:42.812Z,19.20
2018-06-24T07:38:15.147Z,19.10
2018-06-24T07:40:44.914Z,19.00
2018-06-24T07:43:14.777Z,19.10
2018-06-24T07:45:44.569Z,19.20
2018-06-24T07:48:14.178Z,19.40
2018-06-24T07:50:44.282Z,19.50
2018-06-24T07:53:13.985Z,19.50
2018-06-24T07:55:47.947Z,19.70
2018-06-24T07:58:17.950Z,19.90
2018-06-24T08:00:50.516Z,20.10
2018-06-24T08:03:20.116Z,20.20
2018-06-24T08:05:49.698Z,20.20
2018-06-24T08:08:19.480Z,20.30
2018-06-24T08:11:02.232Z,20.20
2018-06-24T08:13:32.308Z,20.30
2018-06-24T08:16:04.276Z,20.30
2018-06-24T08:18:34.713Z,20.50
2018-06-24T08:21:04.500Z,20.70
2018-06-24T08:23:34.050Z,21.10
2018-06-24T08:26:03.978Z,21.50
2018-06-24T08:28:33.820Z,21.70
2018-06-24T08:31:03.444Z,21.70
2018-06-24T08:33:33.543Z,21.70
2018-06-24T08:36:03.011Z,21.70
2018-06-24T08:38:32.576Z,21.70
2018-06-24T08:41:03.589Z,21.50
2018-06-24T08:43:33.119Z,21.40
2018-06-24T08:46:02.790Z,22.20
2018-06-24T08:48:32.253Z,23.40
2018-06-24T08:51:01.823Z,24.10
2018-06-24T08:53:31.340Z,24.40
2018-06-24T08:56:00.780Z,25.10
2018-06-24T08:58:31.206Z,25.50
2018-06-24T09:01:00.758Z,25.60
2018-06-24T09:03:30.230Z,25.20
2018-06-24T09:06:00.765Z,24.90
2018-06-24T09:08:32.564Z,24.60
2018-06-24T09:11:04.167Z,24.70
2018-06-24T09:13:33.669Z,25.50
2018-06-24T09:16:05.081Z,26.50
2018-06-24T09:18:34.683Z,27.00
2018-06-24T09:21:04.953Z,26.90
2018-06-24T09:23:34.517Z,26.60
2018-06-24T09:26:05.895Z,26.30
2018-06-24T09:28:35.402Z,26.20
2018-06-24T09:31:05.639Z,25.80
2018-06-24T09:33:35.310Z,25.20
2018-06-24T09:36:06.027Z,24.80
2018-06-24T09:38:35.449Z,24.30
2018-06-24T09:41:05.856Z,23.90
2018-06-24T09:43:35.280Z,23.60
2018-06-24T09:46:05.665Z,23.40
2018-06-24T09:48:35.159Z,23.40
2018-06-24T09:51:04.759Z,23.30
2018-06-24T09:53:34.366Z,23.10
2018-06-24T09:56:05.004Z,23.00
2018-06-24T09:58:34.530Z,22.90
2018-06-24T10:01:04.083Z,22.80
2018-06-24T10:03:33.605Z,22.60
2018-06-24T10:06:05.091Z,22.50
2018-06-24T10:08:34.556Z,22.30
2018-06-24T10:11:04.365Z,22.20
2018-06-24T10:13:33.983Z,21.90
2018-06-24T10:16:04.211Z,21.70
2018-06-24T10:18:33.862Z,21.90
2018-06-24T10:21:04.263Z,22.10
2018-06-24T10:23:34.952Z,22.20
2018-06-24T10:26:04.641Z,22.40
2018-06-24T10:28:34.251Z,22.40
2018-06-24T10:31:03.881Z,22.50
2018-06-24T10:33:33.669Z,22.40
2018-06-24T10:36:03.575Z,22.40
2018-06-24T10:38:33.161Z,22.40
2018-06-24T10:41:02.861Z,22.20
2018-06-24T10:43:32.501Z,22.40
2018-06-24T10:46:02.561Z,22.70
2018-06-24T10:48:32.006Z,22.90
2018-06-24T10:51:01.657Z,22.90
2018-06-24T10:53:33.073Z,23.10
2018-06-24T10:56:05.001Z,23.20
2018-06-24T10:58:34.531Z,23.40
2018-06-24T11:01:04.314Z,24.00
2018-06-24T11:03:33.974Z,24.70
2018-06-24T11:06:03.697Z,25.60
2018-06-24T11:08:33.312Z,26.50
2018-06-24T11:11:03.057Z,27.30
2018-06-24T11:13:32.642Z,27.60
2018-06-24T11:16:02.307Z,27.20
2018-06-24T11:18:32.012Z,26.70
2018-06-24T11:21:01.628Z,26.10
2018-06-24T11:23:31.371Z,25.90
2018-06-24T11:26:01.149Z,25.50
2018-06-24T11:28:30.773Z,24.70
2018-06-24T11:31:00.912Z,24.10
2018-06-24T11:33:31.295Z,23.80
2018-06-24T11:36:03.166Z,23.60
2018-06-24T11:38:32.852Z,23.50
2018-06-24T11:41:04.441Z,23.30
2018-06-24T11:43:34.042Z,23.20
2018-06-24T11:46:03.898Z,23.20
2018-06-24T11:48:33.482Z,23.20
2018-06-24T11:51:04.922Z,23.00
2018-06-24T11:53:34.607Z,22.70
2018-06-24T11:56:04.304Z,22.60
2018-06-24T11:58:33.866Z,22.50
2018-06-24T12:01:03.549Z,22.50
2018-06-24T12:03:33.154Z,22.20
2018-06-24T12:06:02.912Z,22.20
2018-06-24T12:08:32.481Z,22.30
2018-06-24T12:11:02.084Z,22.50
2018-06-24T12:13:31.685Z,22.70
2018-06-24T12:16:04.624Z,23.00
2018-06-24T12:18:34.391Z,23.00
2018-06-24T12:21:07.336Z,23.10
2018-06-24T12:23:36.990Z,23.10
2018-06-24T12:26:09.601Z,23.20
2018-06-24T12:28:39.300Z,23.10
2018-06-24T12:31:08.940Z,23.10
2018-06-24T12:33:39.487Z,23.00
2018-06-24T12:36:09.218Z,22.90
2018-06-24T12:38:38.837Z,22.90
2018-06-24T12:41:08.530Z,22.80
2018-06-24T12:43:38.096Z,22.80
2018-06-24T12:46:07.892Z,22.60
2018-06-24T12:48:37.659Z,22.60
2018-06-24T12:51:07.269Z,22.40
2018-06-24T12:53:37.073Z,22.40
2018-06-24T12:56:06.843Z,22.50
2018-06-24T12:58:36.335Z,22.50
2018-06-24T13:01:06.073Z,22.40
2018-06-24T13:03:35.772Z,22.40
2018-06-24T13:06:05.947Z,22.50
2018-06-24T13:08:35.561Z,22.60
2018-06-24T13:11:05.173Z,22.80
2018-06-24T13:13:34.893Z,22.90
2018-06-24T13:16:04.694Z,23.00
2018-06-24T13:18:34.757Z,23.20
2018-06-24T13:21:04.421Z,23.30
2018-06-24T13:23:34.468Z,23.30
2018-06-24T13:26:04.664Z,23.40
2018-06-24T13:28:34.659Z,23.30
2018-06-24T13:31:04.598Z,23.40
2018-06-24T13:33:34.287Z,23.30
2018-06-24T13:36:07.141Z,23.20
2018-06-24T13:38:36.896Z,23.20
2018-06-24T13:41:07.059Z,23.10
2018-06-24T13:43:36.645Z,23.00
2018-06-24T13:46:07.534Z,23.10
2018-06-24T13:48:37.415Z,23.10
2018-06-24T13:51:07.113Z,22.90
2018-06-24T13:53:36.999Z,22.60
2018-06-24T13:56:06.754Z,22.40
2018-06-24T13:58:36.345Z,22.40
2018-06-24T14:01:05.918Z,22.40
2018-06-24T14:03:35.822Z,22.20
2018-06-24T14:06:06.464Z,22.10
2018-06-24T14:08:36.167Z,22.20
2018-06-24T14:11:06.211Z,22.10
2018-06-24T14:13:35.991Z,22.10
2018-06-24T14:16:06.036Z,22.10
2018-06-24T14:18:35.637Z,21.90
2018-06-24T14:21:05.279Z,21.90
2018-06-24T14:23:35.095Z,22.00
2018-06-24T14:26:04.847Z,22.10
2018-06-24T14:28:34.309Z,22.30
2018-06-24T14:31:04.269Z,22.40
2018-06-24T14:33:34.091Z,22.50
2018-06-24T14:36:04.792Z,22.60
2018-06-24T14:38:34.482Z,22.70
2018-06-24T14:41:05.315Z,22.60
2018-06-24T14:43:35.026Z,22.70
2018-06-24T14:46:05.138Z,22.60
2018-06-24T14:48:34.852Z,22.50
2018-06-24T14:51:05.601Z,22.30
2018-06-24T14:53:35.246Z,22.20
2018-06-24T14:56:05.926Z,22.30
2018-06-24T14:58:35.505Z,22.30
2018-06-24T15:01:05.231Z,22.20
2018-06-24T15:03:35.039Z,21.80
2018-06-24T15:06:04.727Z,21.60
2018-06-24T15:08:34.416Z,21.50
2018-06-24T15:11:04.146Z,21.50
2018-06-24T15:13:33.891Z,21.50
2018-06-24T15:16:05.701Z,21.60
2018-06-24T15:18:35.351Z,21.50
2018-06-24T15:21:05.834Z,21.50
2018-06-24T15:23:35.674Z,21.60
2018-06-24T15:26:05.965Z,21.60
2018-06-24T15:28:35.589Z,21.60
2018-06-24T15:31:05.954Z,21.50
2018-06-24T15:33:35.510Z,21.60
2018-06-24T15:36:05.156Z,21.40
2018-06-24T15:38:34.768Z,21.40
2018-06-24T15:41:06.678Z,21.40
2018-06-24T15:43:36.318Z,21.40
2018-06-24T15:46:06.011Z,21.40
2018-06-24T15:48:35.662Z,21.40
2018-06-24T15:51:05.533Z,21.50
2018-06-24T15:53:35.042Z,21.40
2018-06-24T15:56:04.689Z,21.30
2018-06-24T15:58:34.450Z,21.20
2018-06-24T16:01:06.123Z,21.30
2018-06-24T16:03:36.104Z,21.30
2018-06-24T16:06:05.835Z,21.30
2018-06-24T16:08:35.527Z,21.20
2018-06-24T16:11:05.156Z,21.20
2018-06-24T16:13:34.927Z,21.20
2018-06-24T16:16:06.768Z,21.20
2018-06-24T16:18:37.255Z,21.10
2018-06-24T16:21:07.271Z,21.10
2018-06-24T16:23:36.830Z,21.10
2018-06-24T16:26:06.588Z,21.00
2018-06-24T16:28:36.213Z,21.00
2018-06-24T16:31:05.900Z,20.90
2018-06-24T16:33:35.537Z,20.90
2018-06-24T16:36:05.441Z,20.80
2018-06-24T16:38:35.155Z,20.80
2018-06-24T16:41:04.822Z,20.70
2018-06-24T16:43:34.541Z,20.80
2018-06-24T16:46:04.205Z,20.80
2018-06-24T16:48:34.024Z,20.70
2018-06-24T16:51:05.346Z,20.90
2018-06-24T16:53:35.150Z,20.90
2018-06-24T16:56:04.952Z,21.00
2018-06-24T16:58:34.577Z,21.10
2018-06-24T17:01:04.371Z,21.10
2018-06-24T17:03:33.985Z,21.10
2018-06-24T17:06:04.206Z,21.10
2018-06-24T17:08:33.933Z,20.90
2018-06-24T17:11:03.732Z,20.80
2018-06-24T17:13:33.341Z,20.80
2018-06-24T17:16:03.043Z,20.80
2018-06-24T17:18:32.658Z,20.80
2018-06-24T17:21:04.263Z,20.90
2018-06-24T17:23:34.521Z,20.80
2018-06-24T17:26:06.623Z,20.70
2018-06-24T17:28:36.415Z,20.60
2018-06-24T17:31:06.235Z,20.50
2018-06-24T17:33:36.045Z,20.50
2018-06-24T17:36:05.588Z,20.30
2018-06-24T17:38:35.228Z,20.30
2018-06-24T17:41:04.896Z,20.20
2018-06-24T17:43:34.608Z,20.20
2018-06-24T17:46:04.712Z,20.30
2018-06-24T17:48:34.296Z,20.30
2018-06-24T17:51:04.118Z,20.20
2018-06-24T17:53:33.863Z,20.30
2018-06-24T17:56:03.592Z,20.30
2018-06-24T17:58:33.124Z,20.30
2018-06-24T18:01:05.160Z,20.30
2018-06-24T18:03:35.217Z,20.40
2018-06-24T18:06:04.829Z,20.40
2018-06-24T18:08:34.389Z,20.30
2018-06-24T18:11:05.857Z,20.30
2018-06-24T18:13:35.471Z,20.30
2018-06-24T18:16:05.222Z,20.30
2018-06-24T18:18:34.941Z,20.20
2018-06-24T18:21:04.783Z,20.20
2018-06-24T18:23:34.423Z,20.10
2018-06-24T18:26:05.788Z,20.00
2018-06-24T18:28:35.386Z,20.00
2018-06-24T18:31:04.995Z,20.00
2018-06-24T18:33:34.612Z,19.90
2018-06-24T18:36:06.196Z,19.90
2018-06-24T18:38:35.763Z,20.00
2018-06-24T18:41:05.377Z,20.00
2018-06-24T18:43:34.893Z,20.00
2018-06-24T18:46:04.664Z,19.80
2018-06-24T18:48:34.239Z,19.80
2018-06-24T18:51:04.063Z,19.90
2018-06-24T18:53:33.724Z,19.80
2018-06-24T18:56:03.303Z,19.80
2018-06-24T18:58:33.995Z,19.80
2018-06-24T19:01:03.599Z,19.70
2018-06-24T19:03:33.212Z,19.70
2018-06-24T19:06:02.936Z,19.80
2018-06-24T19:08:32.686Z,19.70
2018-06-24T19:11:05.052Z,19.80
2018-06-24T19:13:34.766Z,19.80
2018-06-24T19:16:04.538Z,19.70
2018-06-24T19:18:34.623Z,19.70
2018-06-24T19:21:05.697Z,19.70
2018-06-24T19:23:35.455Z,19.70
2018-06-24T19:26:05.933Z,19.70
2018-06-24T19:28:35.624Z,19.70
2018-06-24T19:31:05.396Z,19.60
2018-06-24T19:33:36.069Z,19.60
2018-06-24T19:36:05.658Z,19.60
2018-06-24T19:38:35.672Z,19.60
2018-06-24T19:41:05.351Z,19.60
2018-06-24T19:43:35.065Z,19.50
2018-06-24T19:46:04.693Z,19.60
2018-06-24T19:48:34.522Z,19.60
2018-06-24T19:51:04.158Z,19.60
2018-06-24T19:53:33.682Z,19.60
2018-06-24T19:56:03.436Z,19.60
2018-06-24T19:58:33.095Z,19.60
2018-06-24T20:01:02.839Z,19.60
2018-06-24T20:03:32.507Z,19.70
2018-06-24T20:06:02.103Z,19.60
2018-06-24T20:08:31.727Z,19.50
2018-06-24T20:11:01.402Z,19.50
2018-06-24T20:13:31.093Z,19.60
2018-06-24T20:16:01.090Z,19.50
2018-06-24T20:18:30.712Z,19.50
2018-06-24T20:21:00.346Z,19.50
2018-06-24T20:23:30.354Z,19.50
2018-06-24T20:26:00.045Z,19.60
2018-06-24T20:28:29.669Z,19.40
2018-06-24T20:30:59.524Z,19.40
2018-06-24T20:33:29.087Z,19.50
2018-06-24T20:35:58.684Z,19.40
2018-06-24T20:38:28.390Z,19.40
2018-06-24T20:40:58.187Z,19.40
2018-06-24T20:43:28.740Z,19.40
2018-06-24T20:45:58.420Z,19.30
2018-06-24T20:48:28.035Z,19.30
2018-06-24T20:50:57.803Z,19.30
2018-06-24T20:53:27.431Z,19.30
2018-06-24T20:55:56.968Z,19.20
2018-06-24T20:58:26.593Z,19.20
2018-06-24T21:00:56.207Z,19.20
2018-06-24T21:03:26.054Z,19.20
2018-06-24T21:05:55.649Z,19.20
2018-06-24T21:08:25.421Z,19.20
2018-06-24T21:10:55.164Z,19.10
2018-06-24T21:13:25.092Z,19.10
2018-06-24T21:15:54.556Z,19.10
2018-06-24T21:18:24.335Z,19.10
2018-06-24T21:20:53.873Z,19.00
2018-06-24T21:23:23.528Z,19.00
2018-06-24T21:25:53.172Z,18.90
2018-06-24T21:28:22.755Z,18.90
2018-06-24T21:30:52.343Z,18.80
2018-06-24T21:33:21.967Z,18.80
2018-06-24T21:35:52.179Z,18.90
2018-06-24T21:38:21.892Z,18.80
2018-06-24T21:40:51.738Z,18.80
2018-06-24T21:43:21.428Z,18.70
2018-06-24T21:45:51.468Z,18.70
2018-06-24T21:48:21.089Z,18.70
2018-06-24T21:50:50.573Z,18.70
2018-06-24T21:53:20.157Z,18.70
2018-06-24T21:55:49.581Z,18.70
2018-06-24T21:58:19.012Z,18.70
2018-06-24T22:00:48.711Z,18.60
2018-06-24T22:03:18.313Z,18.60
2018-06-24T22:05:48.222Z,18.60
2018-06-24T22:08:17.805Z,18.60
2018-06-24T22:10:47.335Z,18.60
2018-06-24T22:13:16.902Z,18.50
2018-06-24T22:15:46.526Z,18.60
2018-06-24T22:18:16.348Z,18.50
2018-06-24T22:20:46.137Z,18.50
2018-06-24T22:23:15.921Z,18.40
2018-06-24T22:25:45.867Z,18.40
2018-06-24T22:28:16.770Z,18.40
2018-06-24T22:30:46.497Z,18.30
2018-06-24T22:33:16.331Z,18.30
2018-06-24T22:35:46.222Z,18.30
2018-06-24T22:38:16.533Z,18.20
2018-06-24T22:40:46.349Z,18.20
2018-06-24T22:43:16.483Z,18.20
2018-06-24T22:45:46.593Z,18.20
2018-06-24T22:48:17.495Z,18.10
2018-06-24T22:50:47.284Z,18.10
2018-06-24T22:53:17.178Z,18.10
2018-06-24T22:55:46.895Z,18.10
2018-06-24T22:58:17.730Z,18.10
2018-06-24T23:00:47.632Z,18.10
2018-06-24T23:03:17.479Z,18.10
2018-06-24T23:05:48.788Z,18.00
2018-06-24T23:08:19.583Z,18.00
2018-06-24T23:10:49.357Z,17.90
2018-06-24T23:13:19.105Z,17.90
2018-06-24T23:15:49.139Z,17.80
2018-06-24T23:18:18.792Z,17.70
2018-06-24T23:20:48.663Z,17.60
2018-06-24T23:23:18.398Z,17.50
2018-06-24T23:25:47.923Z,17.60
2018-06-24T23:28:18.227Z,17.50
2018-06-24T23:30:47.908Z,17.50
2018-06-24T23:33:19.123Z,17.30
2018-06-24T23:35:48.943Z,17.40
2018-06-24T23:38:19.073Z,17.40
2018-06-24T23:40:49.172Z,17.40
2018-06-24T23:43:19.054Z,17.40
2018-06-24T23:45:48.785Z,17.40
2018-06-24T23:48:18.743Z,17.30
2018-06-24T23:50:48.335Z,17.30
2018-06-24T23:53:17.971Z,17.10
2018-06-24T23:55:47.492Z,17.00
2018-06-24T23:58:17.085Z,17.00
