createdAt,value
2022-11-19T00:00:41.334Z,21.51
2022-11-19T00:01:41.338Z,21.51
2022-11-19T00:02:41.305Z,21.62
2022-11-19T00:03:41.289Z,21.58
2022-11-19T00:04:41.286Z,21.62
2022-11-19T00:05:41.280Z,21.62
2022-11-19T00:06:41.264Z,21.62
2022-11-19T00:07:41.250Z,21.71
2022-11-19T00:08:41.243Z,21.60
2022-11-19T00:09:41.209Z,21.82
2022-11-19T00:10:41.234Z,21.71
2022-11-19T00:11:41.205Z,21.87
2022-11-19T00:12:41.203Z,21.71
2022-11-19T00:13:41.168Z,21.91
2022-11-19T00:14:41.171Z,21.94
2022-11-19T00:15:41.136Z,21.87
2022-11-19T00:16:41.158Z,21.91
2022-11-19T00:17:41.112Z,21.80
2022-11-19T00:18:41.116Z,21.82
2022-11-19T00:19:41.094Z,21.73
2022-11-19T00:20:41.133Z,21.67
2022-11-19T00:21:41.076Z,21.73
2022-11-19T00:22:41.086Z,21.82
2022-11-19T00:23:41.046Z,21.87
2022-11-19T00:24:41.057Z,21.87
2022-11-19T00:25:41.037Z,21.89
2022-11-19T00:26:41.033Z,21.89
2022-11-19T00:27:41.008Z,21.89
2022-11-19T00:28:41.007Z,21.94
2022-11-19T00:29:40.973Z,21.94
2022-11-19T00:30:48.203Z,21.91
2022-11-19T00:31:41.952Z,21.98
2022-11-19T00:32:40.957Z,21.91
2022-11-19T00:33:40.936Z,21.91
2022-11-19T00:34:40.927Z,21.89
2022-11-19T00:35:40.925Z,22.05
2022-11-19T00:36:40.907Z,21.94
2022-11-19T00:37:40.883Z,21.94
2022-11-19T00:38:40.886Z,21.91
2022-11-19T00:39:40.863Z,22.03
2022-11-19T00:40:40.885Z,21.82
2022-11-19T00:41:40.834Z,21.84
2022-11-19T00:42:40.842Z,21.78
2022-11-19T00:43:40.817Z,21.78
2022-11-19T00:44:40.817Z,21.80
2022-11-19T00:45:40.798Z,21.80
2022-11-19T00:46:40.806Z,21.80
2022-11-19T00:47:40.767Z,21.73
2022-11-19T00:48:40.764Z,21.71
2022-11-19T00:49:40.747Z,21.75
2022-11-19T00:50:40.771Z,21.71
2022-11-19T00:51:40.728Z,21.64
2022-11-19T00:52:40.722Z,21.71
2022-11-19T00:53:40.696Z,21.71
2022-11-19T00:54:40.698Z,21.64
2022-11-19T00:55:40.701Z,21.78
2022-11-19T00:56:40.660Z,21.82
2022-11-19T00:57:40.658Z,21.78
2022-11-19T00:58:40.644Z,21.82
2022-11-19T00:59:40.638Z,21.80
2022-11-19T01:00:40.610Z,21.87
2022-11-19T01:01:40.683Z,21.82
2022-11-19T01:02:40.598Z,21.89
2022-11-19T01:03:40.614Z,21.94
2022-11-19T01:04:40.580Z,22.00
2022-11-19T01:05:40.609Z,22.00
2022-11-19T01:06:40.569Z,22.00
2022-11-19T01:07:40.630Z,22.08
2022-11-19T01:08:40.539Z,22.08
2022-11-19T01:09:40.538Z,22.15
2022-11-19T01:10:40.513Z,22.19
2022-11-19T01:11:40.509Z,22.17
2022-11-19T01:12:40.501Z,22.19
2022-11-19T01:13:40.494Z,22.26
2022-11-19T01:14:40.468Z,22.31
2022-11-19T01:15:40.443Z,22.22
2022-11-19T01:16:40.462Z,22.26
2022-11-19T01:17:40.441Z,22.26
2022-11-19T01:18:40.423Z,22.10
2022-11-19T01:19:40.406Z,22.15
2022-11-19T01:20:40.487Z,22.22
2022-11-19T01:21:40.401Z,22.24
2022-11-19T01:22:40.360Z,22.38
2022-11-19T01:23:40.360Z,22.26
2022-11-19T01:24:40.338Z,22.43
2022-11-19T01:25:40.342Z,22.36
2022-11-19T01:26:45.310Z,22.38
2022-11-19T01:27:41.319Z,22.43
2022-11-19T01:28:40.294Z,22.38
2022-11-19T01:29:40.294Z,22.38
2022-11-19T01:30:40.270Z,22.33
2022-11-19T01:31:40.279Z,22.33
2022-11-19T01:32:40.246Z,22.40
2022-11-19T01:33:40.247Z,22.40
2022-11-19T01:34:40.221Z,22.52
2022-11-19T01:35:40.233Z,22.55
2022-11-19T01:36:40.221Z,22.62
2022-11-19T01:37:40.206Z,22.60
2022-11-19T01:38:40.179Z,22.62
2022-11-19T01:39:40.173Z,22.72
2022-11-19T01:40:40.154Z,22.79
2022-11-19T01:41:40.169Z,22.72
2022-11-19T01:42:40.126Z,22.79
2022-11-19T01:43:40.135Z,22.84
2022-11-19T01:44:40.122Z,22.79
2022-11-19T01:45:40.126Z,22.89
2022-11-19T01:46:40.109Z,23.02
2022-11-19T01:47:40.085Z,22.92
2022-11-19T01:48:40.055Z,23.04
2022-11-19T01:49:40.063Z,22.92
2022-11-19T01:50:40.036Z,22.99
2022-11-19T01:51:40.063Z,23.09
2022-11-19T01:52:40.014Z,23.07
2022-11-19T01:53:40.023Z,23.07
2022-11-19T01:54:39.984Z,23.14
2022-11-19T01:55:39.983Z,23.04
2022-11-19T01:56:39.973Z,23.07
2022-11-19T01:57:39.982Z,23.17
2022-11-19T01:58:39.940Z,23.07
2022-11-19T01:59:39.950Z,23.07
2022-11-19T02:00:39.922Z,23.07
2022-11-19T02:01:39.973Z,23.04
2022-11-19T02:02:39.906Z,23.09
2022-11-19T02:03:39.912Z,22.97
2022-11-19T02:04:39.884Z,22.97
2022-11-19T02:05:39.882Z,23.02
2022-11-19T02:06:39.859Z,22.87
2022-11-19T02:07:39.888Z,22.82
2022-11-19T02:08:39.825Z,22.77
2022-11-19T02:09:39.826Z,22.65
2022-11-19T02:10:39.804Z,22.74
2022-11-19T02:11:39.806Z,22.62
2022-11-19T02:12:39.800Z,22.65
2022-11-19T02:13:39.781Z,22.65
2022-11-19T02:14:39.785Z,22.52
2022-11-19T02:15:39.771Z,22.60
2022-11-19T02:16:39.734Z,22.57
2022-11-19T02:17:39.747Z,22.50
2022-11-19T02:18:39.713Z,22.55
2022-11-19T02:19:39.725Z,22.60
2022-11-19T02:20:39.689Z,22.43
2022-11-19T02:21:39.708Z,22.48
2022-11-19T02:22:39.670Z,22.40
2022-11-19T02:23:44.819Z,22.36
2022-11-19T02:24:40.642Z,22.45
2022-11-19T02:25:39.648Z,22.33
2022-11-19T02:26:39.619Z,22.36
2022-11-19T02:27:39.629Z,22.36
2022-11-19T02:28:39.600Z,22.33
2022-11-19T02:29:39.635Z,22.48
2022-11-19T02:30:39.573Z,22.45
2022-11-19T02:31:39.583Z,22.38
2022-11-19T02:32:39.558Z,22.43
2022-11-19T02:33:39.556Z,22.43
2022-11-19T02:34:39.531Z,22.40
2022-11-19T02:35:39.547Z,22.43
2022-11-19T02:36:39.503Z,22.50
2022-11-19T02:37:39.503Z,22.52
2022-11-19T02:38:39.486Z,22.48
2022-11-19T02:39:39.475Z,22.60
2022-11-19T02:40:39.475Z,22.52
2022-11-19T02:41:39.455Z,22.50
2022-11-19T02:42:39.429Z,22.60
2022-11-19T02:43:39.434Z,22.65
2022-11-19T02:44:39.409Z,22.67
2022-11-19T02:45:39.417Z,22.69
2022-11-19T02:46:39.398Z,22.69
2022-11-19T02:47:39.396Z,22.82
2022-11-19T02:48:39.365Z,22.77
2022-11-19T02:49:39.380Z,22.79
2022-11-19T02:50:39.357Z,22.84
2022-11-19T02:51:39.345Z,22.84
2022-11-19T02:52:39.313Z,22.77
2022-11-19T02:53:39.318Z,22.89
2022-11-19T02:54:39.291Z,22.87
2022-11-19T02:55:39.326Z,23.09
2022-11-19T02:56:39.273Z,22.92
2022-11-19T02:57:39.289Z,22.97
2022-11-19T02:58:39.245Z,22.97
2022-11-19T02:59:39.247Z,22.99
2022-11-19T03:00:39.224Z,23.07
2022-11-19T03:01:39.297Z,23.07
2022-11-19T03:02:39.195Z,23.04
2022-11-19T03:03:39.207Z,23.04
2022-11-19T03:04:39.170Z,23.07
2022-11-19T03:05:39.196Z,23.14
2022-11-19T03:06:39.159Z,23.20
2022-11-19T03:07:39.214Z,23.17
2022-11-19T03:08:39.124Z,23.22
2022-11-19T03:09:39.138Z,23.35
2022-11-19T03:10:39.124Z,23.25
2022-11-19T03:11:39.105Z,23.22
2022-11-19T03:12:39.076Z,23.20
2022-11-19T03:13:39.085Z,23.25
2022-11-19T03:14:39.058Z,23.27
2022-11-19T03:15:39.066Z,23.25
2022-11-19T03:16:39.060Z,23.27
2022-11-19T03:17:39.037Z,23.25
2022-11-19T03:18:39.014Z,23.20
2022-11-19T03:19:39.017Z,23.30
2022-11-19T03:20:39.006Z,23.22
2022-11-19T03:21:38.987Z,23.25
2022-11-19T03:22:38.968Z,23.27
2022-11-19T03:23:38.969Z,23.30
2022-11-19T03:24:38.944Z,23.48
2022-11-19T03:25:38.969Z,23.38
2022-11-19T03:26:38.922Z,23.48
2022-11-19T03:27:38.915Z,23.51
2022-11-19T03:28:38.900Z,23.59
2022-11-19T03:29:38.896Z,23.61
2022-11-19T03:30:38.872Z,23.64
2022-11-19T03:31:38.893Z,23.59
2022-11-19T03:32:38.856Z,23.65
2022-11-19T03:33:38.866Z,23.64
2022-11-19T03:34:38.827Z,23.53
2022-11-19T03:35:38.846Z,23.51
2022-11-19T03:36:38.798Z,23.51
2022-11-19T03:37:38.806Z,23.48
2022-11-19T03:38:38.795Z,23.43
2022-11-19T03:39:38.791Z,23.40
2022-11-19T03:40:38.782Z,23.53
2022-11-19T03:41:38.767Z,23.45
2022-11-19T03:42:38.748Z,23.51
2022-11-19T03:43:38.735Z,23.59
2022-11-19T03:44:38.714Z,23.59
2022-11-19T03:45:38.718Z,23.53
2022-11-19T03:46:38.709Z,23.48
2022-11-19T03:47:38.703Z,23.56
2022-11-19T03:48:38.671Z,23.43
2022-11-19T03:49:38.669Z,23.40
2022-11-19T03:50:38.658Z,23.51
2022-11-19T03:51:38.650Z,23.43
2022-11-19T03:52:38.642Z,23.40
2022-11-19T03:53:38.624Z,23.48
2022-11-19T03:54:38.596Z,23.48
2022-11-19T03:55:38.604Z,23.59
2022-11-19T03:56:38.571Z,23.65
2022-11-19T03:57:38.570Z,23.60
2022-11-19T03:58:38.552Z,23.69
2022-11-19T03:59:38.549Z,23.81
2022-11-19T04:00:38.526Z,23.88
2022-11-19T04:01:38.599Z,23.86
2022-11-19T04:02:38.497Z,23.89
2022-11-19T04:03:38.511Z,24.08
2022-11-19T04:04:38.479Z,24.12
2022-11-19T04:05:38.503Z,24.19
2022-11-19T04:06:38.459Z,24.24
2022-11-19T04:07:38.500Z,24.36
2022-11-19T04:08:38.430Z,24.35
2022-11-19T04:09:38.436Z,24.52
2022-11-19T04:10:38.426Z,24.76
2022-11-19T04:11:38.417Z,24.79
2022-11-19T04:12:38.385Z,24.91
2022-11-19T04:13:38.395Z,25.03
2022-11-19T04:14:38.370Z,25.27
2022-11-19T04:15:38.372Z,25.22
2022-11-19T04:16:38.356Z,25.41
2022-11-19T04:17:38.341Z,25.55
2022-11-19T04:18:38.312Z,25.55
2022-11-19T04:19:38.331Z,25.70
2022-11-19T04:20:38.304Z,25.72
2022-11-19T04:21:38.303Z,25.88
2022-11-19T04:22:38.274Z,25.95
2022-11-19T04:23:38.275Z,26.10
2022-11-19T04:24:38.243Z,25.99
2022-11-19T04:25:38.268Z,26.13
2022-11-19T04:26:38.220Z,26.21
2022-11-19T04:27:38.233Z,26.20
2022-11-19T04:28:38.204Z,26.21
2022-11-19T04:29:38.208Z,26.13
2022-11-19T04:30:38.170Z,26.28
2022-11-19T04:31:38.197Z,26.28
2022-11-19T04:32:38.158Z,26.30
2022-11-19T04:33:38.149Z,26.56
2022-11-19T04:34:38.126Z,26.70
2022-11-19T04:35:38.150Z,26.97
2022-11-19T04:36:38.101Z,27.25
2022-11-19T04:37:38.112Z,27.44
2022-11-19T04:38:38.083Z,27.90
2022-11-19T04:39:38.090Z,28.05
2022-11-19T04:40:38.086Z,28.37
2022-11-19T04:41:38.066Z,28.74
2022-11-19T04:42:38.040Z,28.88
2022-11-19T04:43:38.031Z,29.16
2022-11-19T04:44:38.008Z,29.32
2022-11-19T04:45:38.021Z,29.48
2022-11-19T04:46:38.001Z,29.71
2022-11-19T04:47:37.981Z,29.73
2022-11-19T04:48:37.964Z,30.07
2022-11-19T04:49:37.971Z,30.14
2022-11-19T04:50:37.951Z,30.23
2022-11-19T04:51:37.936Z,30.31
2022-11-19T04:52:41.110Z,30.47
2022-11-19T04:53:37.917Z,30.38
2022-11-19T04:54:37.893Z,30.55
2022-11-19T04:55:37.930Z,30.55
2022-11-19T04:56:37.880Z,30.38
2022-11-19T04:57:37.880Z,30.38
2022-11-19T04:58:37.851Z,30.20
2022-11-19T04:59:37.839Z,30.23
2022-11-19T05:00:37.821Z,30.38
2022-11-19T05:01:38.001Z,30.58
2022-11-19T05:02:37.811Z,30.60
2022-11-19T05:03:37.801Z,30.67
2022-11-19T05:04:37.774Z,30.87
2022-11-19T05:05:37.792Z,31.05
2022-11-19T05:06:37.752Z,30.98
2022-11-19T05:07:37.784Z,30.89
2022-11-19T05:08:37.728Z,31.03
2022-11-19T05:09:37.738Z,31.26
2022-11-19T05:10:37.722Z,31.35
2022-11-19T05:11:37.694Z,31.28
2022-11-19T05:12:37.701Z,31.42
2022-11-19T05:13:37.671Z,31.23
2022-11-19T05:14:37.685Z,31.21
2022-11-19T05:15:37.651Z,31.00
2022-11-19T05:16:37.672Z,31.30
2022-11-19T05:17:37.627Z,31.49
2022-11-19T05:18:37.630Z,31.35
2022-11-19T05:19:37.607Z,31.40
2022-11-19T05:20:37.615Z,31.90
2022-11-19T05:21:37.597Z,31.80
2022-11-19T05:22:37.584Z,31.83
2022-11-19T05:23:37.573Z,32.04
2022-11-19T05:24:37.570Z,32.12
2022-11-19T05:25:37.552Z,32.09
2022-11-19T05:26:37.552Z,32.31
2022-11-19T05:27:37.518Z,32.61
2022-11-19T05:28:39.934Z,32.84
2022-11-19T05:29:37.493Z,32.54
2022-11-19T05:30:37.495Z,33.18
2022-11-19T05:31:37.475Z,33.18
2022-11-19T05:32:37.493Z,33.71
2022-11-19T05:33:37.442Z,33.50
2022-11-19T05:34:37.444Z,33.69
2022-11-19T05:35:37.411Z,34.23
2022-11-19T05:36:37.421Z,33.60
2022-11-19T05:37:37.407Z,33.88
2022-11-19T05:38:37.429Z,33.88
2022-11-19T05:39:37.370Z,34.26
2022-11-19T05:40:37.394Z,34.63
2022-11-19T05:41:37.353Z,35.09
2022-11-19T05:42:37.364Z,35.42
2022-11-19T05:43:37.332Z,35.65
2022-11-19T05:44:37.369Z,35.81
2022-11-19T05:45:37.310Z,35.84
2022-11-19T05:46:37.315Z,36.02
2022-11-19T05:47:37.287Z,36.05
2022-11-19T05:48:37.287Z,36.15
2022-11-19T05:49:37.276Z,36.24
2022-11-19T05:50:37.263Z,36.08
2022-11-19T05:51:37.241Z,35.87
2022-11-19T05:52:37.248Z,35.90
2022-11-19T05:53:37.211Z,35.69
2022-11-19T05:54:37.242Z,35.38
2022-11-19T05:55:37.190Z,35.21
2022-11-19T05:56:37.203Z,35.12
2022-11-19T05:57:37.174Z,34.92
2022-11-19T05:58:37.168Z,34.80
2022-11-19T05:59:42.246Z,34.83
2022-11-19T06:00:38.142Z,34.97
2022-11-19T06:01:37.115Z,35.03
2022-11-19T06:02:37.175Z,35.12
2022-11-19T06:03:37.106Z,35.38
2022-11-19T06:04:37.113Z,35.33
2022-11-19T06:05:40.303Z,35.56
2022-11-19T06:06:37.080Z,35.75
2022-11-19T06:07:37.111Z,36.05
2022-11-19T06:08:37.064Z,35.93
2022-11-19T06:09:37.040Z,36.05
2022-11-19T06:10:37.044Z,35.99
2022-11-19T06:11:37.005Z,35.84
2022-11-19T06:12:40.143Z,35.93
2022-11-19T06:13:37.982Z,35.87
2022-11-19T06:14:36.984Z,35.84
2022-11-19T06:15:36.980Z,35.81
2022-11-19T06:16:36.963Z,35.96
2022-11-19T06:17:36.932Z,36.05
2022-11-19T06:18:36.942Z,36.33
2022-11-19T06:19:36.915Z,36.18
2022-11-19T06:20:36.928Z,36.02
2022-11-19T06:21:36.903Z,36.21
2022-11-19T06:22:36.890Z,35.96
2022-11-19T06:23:36.865Z,36.18
2022-11-19T06:24:36.872Z,36.27
2022-11-19T06:25:36.863Z,36.18
2022-11-19T06:26:36.844Z,36.21
2022-11-19T06:27:36.813Z,36.24
2022-11-19T06:28:36.848Z,36.11
2022-11-19T06:29:36.797Z,36.15
2022-11-19T06:30:36.817Z,35.93
2022-11-19T06:31:36.814Z,36.11
2022-11-19T06:32:36.776Z,35.99
2022-11-19T06:33:36.754Z,36.08
2022-11-19T06:34:36.761Z,35.99
2022-11-19T06:35:36.733Z,36.08
2022-11-19T06:36:41.830Z,36.24
2022-11-19T06:37:37.715Z,36.40
2022-11-19T06:38:36.705Z,36.62
2022-11-19T06:39:36.678Z,36.55
2022-11-19T06:40:36.683Z,36.68
2022-11-19T06:41:36.675Z,36.71
2022-11-19T06:42:36.668Z,36.68
2022-11-19T06:43:36.633Z,36.91
2022-11-19T06:44:36.636Z,37.04
2022-11-19T06:45:36.618Z,37.13
2022-11-19T06:46:36.628Z,37.04
2022-11-19T06:47:36.582Z,37.20
2022-11-19T06:48:36.699Z,37.17
2022-11-19T06:49:36.566Z,37.30
2022-11-19T06:50:36.568Z,37.37
2022-11-19T06:51:36.562Z,37.17
2022-11-19T06:52:36.538Z,37.43
2022-11-19T06:53:36.514Z,37.04
2022-11-19T06:54:40.257Z,37.17
2022-11-19T06:55:37.492Z,37.20
2022-11-19T06:56:36.520Z,37.27
2022-11-19T06:57:36.470Z,37.30
2022-11-19T06:58:36.470Z,37.33
2022-11-19T06:59:36.442Z,37.33
2022-11-19T07:00:36.445Z,37.47
2022-11-19T07:01:36.484Z,37.37
2022-11-19T07:02:36.429Z,37.47
2022-11-19T07:03:36.395Z,37.17
2022-11-19T07:04:36.404Z,37.20
2022-11-19T07:05:36.380Z,36.91
2022-11-19T07:06:36.392Z,36.78
2022-11-19T07:07:36.381Z,36.62
2022-11-19T07:08:36.351Z,36.52
2022-11-19T07:09:36.325Z,36.36
2022-11-19T07:10:36.334Z,36.36
2022-11-19T07:11:36.340Z,36.33
2022-11-19T07:12:36.303Z,36.11
2022-11-19T07:13:36.278Z,36.33
2022-11-19T07:14:36.285Z,36.30
2022-11-19T07:15:36.259Z,36.11
2022-11-19T07:16:36.264Z,36.18
2022-11-19T07:17:36.245Z,36.02
2022-11-19T07:18:36.243Z,36.24
2022-11-19T07:19:36.212Z,36.08
2022-11-19T07:20:36.203Z,36.02
2022-11-19T07:21:36.186Z,35.93
2022-11-19T07:22:36.218Z,35.87
2022-11-19T07:23:36.175Z,35.84
2022-11-19T07:24:36.174Z,35.62
2022-11-19T07:25:36.175Z,35.60
2022-11-19T07:26:36.145Z,35.62
2022-11-19T07:27:36.123Z,35.42
2022-11-19T07:28:36.115Z,35.33
2022-11-19T07:29:36.099Z,35.42
2022-11-19T07:30:36.104Z,35.35
2022-11-19T07:31:36.073Z,35.33
2022-11-19T07:32:36.090Z,35.21
2022-11-19T07:33:36.049Z,35.24
2022-11-19T07:34:36.044Z,35.15
2022-11-19T07:35:36.020Z,35.03
2022-11-19T07:36:36.015Z,35.09
2022-11-19T07:37:36.013Z,34.97
2022-11-19T07:38:37.266Z,34.94
2022-11-19T07:39:35.975Z,34.92
2022-11-19T07:40:35.984Z,35.24
2022-11-19T07:41:35.942Z,35.15
2022-11-19T07:42:35.953Z,35.06
2022-11-19T07:43:35.954Z,35.18
2022-11-19T07:44:35.928Z,35.06
2022-11-19T07:45:35.910Z,35.27
2022-11-19T07:46:35.905Z,35.33
2022-11-19T07:47:35.877Z,35.47
2022-11-19T07:48:35.897Z,35.50
2022-11-19T07:49:35.873Z,35.53
2022-11-19T07:50:35.858Z,35.60
2022-11-19T07:51:35.824Z,35.53
2022-11-19T07:52:35.846Z,35.72
2022-11-19T07:53:35.810Z,35.81
2022-11-19T07:54:35.830Z,36.11
2022-11-19T07:55:35.796Z,36.08
2022-11-19T07:56:35.773Z,36.21
2022-11-19T07:57:35.764Z,36.27
2022-11-19T07:58:35.762Z,36.11
2022-11-19T07:59:35.754Z,36.24
2022-11-19T08:00:35.746Z,36.27
2022-11-19T08:01:35.757Z,36.11
2022-11-19T08:02:35.714Z,36.21
2022-11-19T08:03:35.702Z,36.27
2022-11-19T08:04:35.701Z,36.36
2022-11-19T08:05:35.685Z,36.49
2022-11-19T08:06:35.668Z,36.78
2022-11-19T08:07:35.677Z,36.97
2022-11-19T08:08:35.644Z,37.00
2022-11-19T08:09:35.632Z,37.17
2022-11-19T08:10:35.632Z,37.27
2022-11-19T08:11:35.596Z,37.13
2022-11-19T08:12:35.596Z,37.60
2022-11-19T08:13:35.570Z,37.70
2022-11-19T08:14:35.574Z,38.01
2022-11-19T08:15:35.580Z,38.56
2022-11-19T08:16:35.554Z,38.81
2022-11-19T08:17:35.528Z,39.54
2022-11-19T08:18:35.544Z,39.99
2022-11-19T08:19:35.508Z,40.07
2022-11-19T08:20:35.510Z,39.69
2022-11-19T08:21:35.494Z,39.77
2022-11-19T08:22:35.485Z,39.43
2022-11-19T08:23:35.458Z,39.62
2022-11-19T08:24:35.461Z,39.73
2022-11-19T08:25:35.443Z,39.84
2022-11-19T08:26:35.433Z,39.80
2022-11-19T08:27:35.438Z,39.62
2022-11-19T08:28:35.425Z,39.51
2022-11-19T08:29:35.387Z,39.32
2022-11-19T08:30:35.395Z,39.21
2022-11-19T08:31:35.357Z,39.36
2022-11-19T08:32:35.378Z,39.10
2022-11-19T08:33:35.331Z,39.32
2022-11-19T08:34:35.342Z,39.10
2022-11-19T08:35:35.325Z,39.03
2022-11-19T08:36:35.316Z,38.88
2022-11-19T08:37:35.313Z,38.85
2022-11-19T08:38:38.600Z,38.81
2022-11-19T08:39:35.270Z,39.14
2022-11-19T08:40:35.266Z,39.25
2022-11-19T08:41:35.234Z,39.58
2022-11-19T08:42:35.285Z,39.47
2022-11-19T08:43:35.218Z,39.43
2022-11-19T08:44:35.227Z,39.65
2022-11-19T08:45:35.205Z,39.80
2022-11-19T08:46:35.204Z,39.92
2022-11-19T08:47:35.178Z,40.07
2022-11-19T08:48:35.188Z,40.22
2022-11-19T08:49:35.151Z,40.30
2022-11-19T08:50:35.155Z,40.53
2022-11-19T08:51:35.140Z,40.65
2022-11-19T08:52:35.146Z,40.69
2022-11-19T08:53:35.155Z,40.97
2022-11-19T08:54:35.109Z,41.49
2022-11-19T08:55:35.081Z,41.82
2022-11-19T08:56:35.103Z,42.37
2022-11-19T08:57:35.072Z,42.76
2022-11-19T08:58:35.081Z,43.06
2022-11-19T08:59:35.061Z,43.37
2022-11-19T09:00:35.131Z,43.92
2022-11-19T09:01:35.005Z,44.52
2022-11-19T09:02:35.016Z,44.62
2022-11-19T09:03:34.985Z,45.14
2022-11-19T09:04:35.015Z,45.29
2022-11-19T09:05:34.963Z,45.88
2022-11-19T09:06:34.984Z,46.18
2022-11-19T09:07:35.065Z,46.59
2022-11-19T09:08:34.931Z,47.17
2022-11-19T09:09:34.930Z,47.35
2022-11-19T09:10:34.955Z,47.97
2022-11-19T09:11:38.525Z,48.31
2022-11-19T09:12:35.895Z,48.31
2022-11-19T09:13:34.873Z,48.72
2022-11-19T09:14:34.876Z,49.04
2022-11-19T09:15:34.853Z,49.12
2022-11-19T09:16:34.868Z,49.27
2022-11-19T09:17:34.823Z,49.15
2022-11-19T09:18:34.824Z,49.12
2022-11-19T09:19:34.803Z,49.41
2022-11-19T09:20:34.805Z,49.47
2022-11-19T09:21:34.796Z,49.65
2022-11-19T09:22:34.772Z,49.56
2022-11-19T09:23:34.745Z,49.38
2022-11-19T09:24:34.756Z,49.21
2022-11-19T09:25:34.740Z,49.10
2022-11-19T09:26:34.750Z,49.30
2022-11-19T09:27:34.719Z,49.27
2022-11-19T09:28:34.685Z,49.18
2022-11-19T09:29:34.706Z,49.10
2022-11-19T09:30:34.676Z,48.78
2022-11-19T09:31:34.697Z,48.90
2022-11-19T09:32:34.654Z,49.18
2022-11-19T09:33:34.663Z,49.24
2022-11-19T09:34:34.721Z,49.73
2022-11-19T09:35:34.639Z,50.39
2022-11-19T09:36:34.618Z,51.25
2022-11-19T09:37:34.607Z,52.04
2022-11-19T09:38:34.590Z,53.20
2022-11-19T09:39:34.612Z,53.50
2022-11-19T09:40:34.550Z,53.95
2022-11-19T09:41:34.563Z,54.68
2022-11-19T09:42:34.554Z,54.79
2022-11-19T09:43:34.537Z,54.26
2022-11-19T09:44:34.520Z,54.47
2022-11-19T09:45:34.524Z,54.22
2022-11-19T09:46:34.492Z,54.26
2022-11-19T09:47:34.506Z,54.44
2022-11-19T09:48:34.454Z,54.79
2022-11-19T09:49:34.475Z,55.19
2022-11-19T09:50:34.440Z,55.37
2022-11-19T09:51:34.441Z,55.29
2022-11-19T09:52:34.425Z,55.04
2022-11-19T09:53:34.501Z,55.11
2022-11-19T09:54:34.394Z,55.11
2022-11-19T09:55:34.410Z,55.11
2022-11-19T09:56:34.371Z,54.68
2022-11-19T09:57:34.362Z,54.44
2022-11-19T09:58:34.359Z,54.54
2022-11-19T09:59:34.345Z,54.47
2022-11-19T10:00:34.325Z,54.33
2022-11-19T10:01:34.323Z,53.98
2022-11-19T10:02:34.335Z,53.43
2022-11-19T10:03:34.317Z,52.93
2022-11-19T10:04:34.275Z,52.66
2022-11-19T10:05:34.283Z,51.82
2022-11-19T10:06:34.263Z,50.72
2022-11-19T10:07:34.277Z,50.15
2022-11-19T10:08:34.242Z,49.76
2022-11-19T10:09:34.235Z,49.30
2022-11-19T10:10:34.209Z,48.70
2022-11-19T10:11:34.204Z,48.17
2022-11-19T10:12:34.177Z,47.81
2022-11-19T10:13:34.183Z,47.62
2022-11-19T10:14:34.175Z,47.57
2022-11-19T10:15:37.650Z,47.49
2022-11-19T10:16:34.137Z,47.35
2022-11-19T10:17:34.141Z,46.96
2022-11-19T10:18:34.120Z,46.44
2022-11-19T10:19:34.181Z,46.13
2022-11-19T10:20:34.100Z,46.23
2022-11-19T10:21:34.088Z,46.49
2022-11-19T10:22:34.077Z,46.54
2022-11-19T10:23:34.075Z,46.54
2022-11-19T10:24:34.041Z,45.63
2022-11-19T10:25:34.103Z,45.58
2022-11-19T10:26:34.040Z,45.44
2022-11-19T10:27:34.010Z,44.90
2022-11-19T10:28:34.038Z,44.62
2022-11-19T10:29:33.983Z,44.47
2022-11-19T10:30:33.974Z,44.47
2022-11-19T10:31:33.979Z,44.71
2022-11-19T10:32:33.970Z,44.76
2022-11-19T10:33:33.939Z,44.71
2022-11-19T10:34:33.923Z,44.62
2022-11-19T10:35:33.930Z,45.19
2022-11-19T10:36:33.902Z,46.44
2022-11-19T10:37:33.914Z,46.59
2022-11-19T10:38:33.884Z,47.01
2022-11-19T10:39:33.885Z,46.90
2022-11-19T10:40:33.854Z,46.59
2022-11-19T10:41:33.854Z,46.23
2022-11-19T10:42:33.845Z,45.88
2022-11-19T10:43:33.837Z,45.63
2022-11-19T10:44:33.806Z,45.09
2022-11-19T10:45:33.820Z,44.81
2022-11-19T10:46:33.790Z,44.76
2022-11-19T10:47:33.782Z,44.24
2022-11-19T10:48:33.781Z,43.78
2022-11-19T10:49:33.759Z,43.64
2022-11-19T10:50:33.738Z,43.06
2022-11-19T10:51:33.732Z,42.97
2022-11-19T10:52:33.718Z,42.89
2022-11-19T10:53:33.734Z,42.71
2022-11-19T10:54:33.683Z,42.58
2022-11-19T10:55:33.682Z,42.28
2022-11-19T10:56:33.665Z,42.16
2022-11-19T10:57:33.671Z,41.82
2022-11-19T10:58:33.677Z,41.53
2022-11-19T10:59:33.647Z,41.21
2022-11-19T11:00:33.605Z,40.81
2022-11-19T11:01:33.680Z,40.49
2022-11-19T11:02:33.584Z,40.34
2022-11-19T11:03:33.602Z,40.38
2022-11-19T11:04:33.587Z,40.34
2022-11-19T11:05:33.583Z,40.38
2022-11-19T11:06:33.545Z,40.11
2022-11-19T11:07:33.578Z,40.15
2022-11-19T11:08:33.529Z,40.07
2022-11-19T11:09:33.576Z,39.77
2022-11-19T11:10:33.503Z,39.96
2022-11-19T11:11:33.502Z,39.65
2022-11-19T11:12:33.474Z,39.51
2022-11-19T11:13:33.485Z,39.43
2022-11-19T11:14:33.477Z,39.21
2022-11-19T11:15:33.461Z,39.14
2022-11-19T11:16:37.693Z,39.17
2022-11-19T11:17:33.437Z,38.81
2022-11-19T11:18:33.413Z,38.67
2022-11-19T11:19:33.421Z,38.74
2022-11-19T11:20:33.418Z,38.74
2022-11-19T11:21:33.396Z,38.74
2022-11-19T11:22:33.361Z,38.71
2022-11-19T11:23:33.355Z,38.71
2022-11-19T11:24:33.338Z,38.71
2022-11-19T11:25:33.354Z,38.78
2022-11-19T11:26:33.317Z,38.92
2022-11-19T11:27:33.316Z,38.99
2022-11-19T11:28:33.301Z,38.88
2022-11-19T11:29:33.295Z,38.85
2022-11-19T11:30:33.289Z,38.67
2022-11-19T11:31:33.266Z,38.81
2022-11-19T11:32:33.236Z,38.39
2022-11-19T11:33:33.231Z,38.21
2022-11-19T11:34:33.233Z,38.08
2022-11-19T11:35:33.232Z,37.77
2022-11-19T11:36:33.194Z,37.73
2022-11-19T11:37:33.215Z,37.53
2022-11-19T11:38:33.172Z,37.53
2022-11-19T11:39:33.196Z,37.27
2022-11-19T11:40:33.175Z,37.04
2022-11-19T11:42:34.121Z,37.00
2022-11-19T11:43:33.132Z,37.04
2022-11-19T11:44:33.103Z,36.71
2022-11-19T11:45:33.102Z,36.84
2022-11-19T11:46:33.094Z,36.97
2022-11-19T11:47:33.089Z,36.84
2022-11-19T11:48:33.052Z,36.74
2022-11-19T11:49:33.063Z,36.78
2022-11-19T11:50:33.033Z,36.74
2022-11-19T11:51:33.048Z,36.97
2022-11-19T11:52:33.007Z,36.65
2022-11-19T11:53:33.016Z,36.74
2022-11-19T11:54:33.121Z,36.74
2022-11-19T11:55:32.985Z,36.58
2022-11-19T11:56:32.969Z,36.81
2022-11-19T11:57:32.966Z,36.55
2022-11-19T11:58:32.939Z,36.58
2022-11-19T11:59:32.945Z,36.62
2022-11-19T12:00:32.915Z,36.52
2022-11-19T12:01:32.927Z,36.68
2022-11-19T12:02:33.058Z,36.78
2022-11-19T12:03:34.383Z,36.58
2022-11-19T12:04:32.865Z,36.49
2022-11-19T12:05:32.891Z,36.55
2022-11-19T12:06:32.865Z,36.52
2022-11-19T12:07:32.939Z,36.68
2022-11-19T12:08:32.815Z,36.46
2022-11-19T12:09:32.825Z,36.49
2022-11-19T12:10:32.803Z,36.46
2022-11-19T12:11:32.802Z,36.40
2022-11-19T12:12:32.783Z,36.55
2022-11-19T12:13:32.765Z,36.36
2022-11-19T12:14:32.748Z,36.40
2022-11-19T12:15:32.759Z,36.43
2022-11-19T12:16:32.719Z,36.58
2022-11-19T12:17:32.734Z,36.40
2022-11-19T12:18:32.703Z,36.30
2022-11-19T12:19:32.696Z,36.40
2022-11-19T12:20:32.685Z,36.27
2022-11-19T12:21:32.679Z,36.18
2022-11-19T12:22:32.676Z,36.30
2022-11-19T12:23:32.656Z,36.24
2022-11-19T12:24:32.626Z,36.52
2022-11-19T12:25:32.636Z,36.33
2022-11-19T12:26:32.605Z,36.40
2022-11-19T12:27:32.605Z,36.40
2022-11-19T12:28:32.604Z,36.55
2022-11-19T12:29:32.594Z,36.62
2022-11-19T12:30:32.572Z,36.55
2022-11-19T12:31:32.565Z,36.52
2022-11-19T12:32:32.560Z,36.65
2022-11-19T12:33:32.556Z,36.62
2022-11-19T12:34:32.526Z,36.58
2022-11-19T12:35:32.528Z,36.71
2022-11-19T12:36:32.486Z,36.87
2022-11-19T12:37:32.486Z,36.78
2022-11-19T12:38:32.456Z,36.78
2022-11-19T12:39:32.491Z,36.81
2022-11-19T12:40:39.075Z,36.62
2022-11-19T12:41:33.444Z,36.81
2022-11-19T12:42:32.417Z,36.78
2022-11-19T12:43:32.426Z,36.81
2022-11-19T12:44:32.386Z,36.97
2022-11-19T12:45:32.425Z,37.04
2022-11-19T12:46:32.368Z,37.00
2022-11-19T12:47:32.364Z,37.07
2022-11-19T12:48:32.364Z,36.87
2022-11-19T12:49:32.345Z,36.84
2022-11-19T12:50:32.325Z,36.94
2022-11-19T12:51:32.347Z,37.04
2022-11-19T12:52:32.303Z,36.94
2022-11-19T12:53:32.309Z,37.07