createdAt,value
2022-10-12T00:02:14.882Z,8.99
2022-10-12T00:07:17.301Z,8.79
2022-10-12T00:12:19.548Z,8.96
2022-10-12T00:17:21.862Z,8.81
2022-10-12T00:22:24.203Z,8.61
2022-10-12T00:27:26.579Z,8.70
2022-10-12T00:32:28.861Z,8.59
2022-10-12T00:37:31.234Z,8.53
2022-10-12T00:42:33.576Z,8.43
2022-10-12T00:47:38.888Z,8.39
2022-10-12T00:52:47.142Z,8.29
2022-10-12T00:57:50.838Z,8.27
2022-10-12T01:02:54.314Z,8.16
2022-10-12T01:07:56.621Z,8.14
2022-10-12T01:12:59.637Z,8.17
2022-10-12T01:18:31.488Z,8.20
2022-10-12T01:24:11.093Z,8.24
2022-10-12T01:29:37.432Z,8.17
2022-10-12T01:35:02.271Z,8.14
2022-10-12T01:40:09.798Z,8.06
2022-10-12T01:45:14.811Z,8.03
2022-10-12T01:50:18.862Z,8.05
2022-10-12T01:55:32.468Z,8.12
2022-10-12T02:00:42.309Z,8.24
2022-10-12T02:06:23.112Z,8.44
2022-10-12T02:11:27.110Z,8.61
2022-10-12T02:16:33.427Z,8.62
2022-10-12T02:21:35.856Z,8.54
2022-10-12T02:26:40.824Z,8.42
2022-10-12T02:32:07.477Z,8.32
2022-10-12T02:37:21.705Z,8.15
2022-10-12T02:42:32.091Z,8.27
2022-10-12T02:47:37.756Z,8.36
2022-10-12T02:52:40.430Z,8.43
2022-10-12T02:57:42.819Z,8.29
2022-10-12T03:02:45.179Z,8.16
2022-10-12T03:07:47.465Z,8.02
2022-10-12T03:12:50.435Z,8.01
2022-10-12T03:17:52.946Z,8.07
2022-10-12T03:22:55.300Z,7.98
2022-10-12T03:27:57.632Z,7.83
2022-10-12T03:32:59.964Z,7.84
2022-10-12T03:38:02.344Z,7.87
2022-10-12T03:43:05.118Z,7.83
2022-10-12T03:48:08.037Z,7.74
2022-10-12T03:53:10.580Z,7.69
2022-10-12T03:58:13.551Z,7.59
2022-10-12T04:03:15.790Z,7.67
2022-10-12T04:08:18.094Z,7.67
2022-10-12T04:13:20.850Z,7.63
2022-10-12T04:18:23.077Z,7.87
2022-10-12T04:23:25.370Z,7.95
2022-10-12T04:28:27.696Z,7.84
2022-10-12T04:33:29.964Z,7.92
2022-10-12T04:38:32.308Z,8.01
2022-10-12T04:43:34.670Z,8.06
2022-10-12T04:48:37.013Z,7.97
2022-10-12T04:53:39.561Z,7.87
2022-10-12T04:58:41.935Z,7.69
2022-10-12T05:03:44.238Z,7.61
2022-10-12T05:08:46.554Z,7.59
2022-10-12T05:13:48.813Z,7.37
2022-10-12T05:18:51.150Z,7.58
2022-10-12T05:23:53.492Z,7.45
2022-10-12T05:28:55.856Z,7.41
2022-10-12T05:33:58.231Z,7.25
2022-10-12T05:39:00.587Z,7.43
2022-10-12T05:44:02.902Z,7.56
2022-10-12T05:49:05.605Z,7.68
2022-10-12T05:54:07.857Z,7.81
2022-10-12T05:59:11.514Z,7.86
2022-10-12T06:04:13.908Z,7.97
2022-10-12T06:09:16.338Z,8.09
2022-10-12T06:14:18.635Z,8.26
2022-10-12T06:19:20.976Z,8.35
2022-10-12T06:24:23.294Z,8.55
2022-10-12T06:29:25.602Z,8.70
2022-10-12T06:34:27.933Z,8.50
2022-10-12T06:39:30.296Z,8.87
2022-10-12T06:44:32.943Z,8.75
2022-10-12T06:49:35.292Z,9.04
2022-10-12T06:54:37.658Z,9.21
2022-10-12T06:59:40.242Z,9.58
2022-10-12T07:04:42.550Z,9.87
2022-10-12T07:09:44.879Z,9.90
2022-10-12T07:14:47.139Z,10.34
2022-10-12T07:19:49.446Z,10.72
2022-10-12T07:24:51.745Z,11.07
2022-10-12T07:29:54.014Z,11.63
2022-10-12T07:34:56.292Z,11.99
2022-10-12T07:39:58.626Z,12.03
2022-10-12T07:45:00.931Z,12.18
2022-10-12T07:50:03.198Z,11.92
2022-10-12T07:55:05.868Z,12.07
2022-10-12T08:00:08.667Z,12.15
2022-10-12T08:05:13.866Z,11.93
2022-10-12T08:10:16.744Z,11.82
2022-10-12T08:15:19.230Z,12.33
2022-10-12T08:20:21.622Z,12.57
2022-10-12T08:25:23.955Z,12.81
2022-10-12T08:30:27.177Z,13.06
2022-10-12T08:35:29.569Z,12.97
2022-10-12T08:40:35.407Z,13.36
2022-10-12T08:45:52.507Z,13.61
2022-10-12T08:56:04.846Z,14.09
2022-10-12T09:01:38.608Z,14.29
2022-10-12T09:06:44.929Z,14.30
2022-10-12T09:11:47.170Z,14.43
2022-10-12T09:16:50.565Z,14.86
2022-10-12T09:21:52.901Z,14.81
2022-10-12T09:27:00.632Z,15.29
2022-10-12T09:32:21.705Z,15.42
2022-10-12T09:37:27.063Z,15.53
2022-10-12T09:42:29.341Z,15.59
2022-10-12T09:47:33.321Z,15.37
2022-10-12T09:52:45.040Z,15.80
2022-10-12T09:57:54.818Z,15.61
2022-10-12T10:02:57.853Z,15.43
2022-10-12T10:08:21.234Z,15.53
2022-10-12T10:13:26.194Z,15.59
2022-10-12T10:18:59.651Z,15.27
2022-10-12T10:24:06.997Z,15.34
2022-10-12T10:29:22.773Z,15.42
2022-10-12T10:34:25.340Z,15.35
2022-10-12T10:39:31.591Z,15.66
2022-10-12T10:44:34.507Z,15.66
2022-10-12T10:49:51.302Z,15.72
2022-10-12T10:55:11.776Z,15.81
2022-10-12T11:00:37.871Z,16.05
2022-10-12T11:05:46.287Z,16.13
2022-10-12T11:10:57.186Z,16.20
2022-10-12T11:16:15.015Z,16.30
2022-10-12T11:21:55.601Z,16.72
2022-10-12T11:27:04.125Z,16.85
2022-10-12T11:32:15.203Z,16.94
2022-10-12T11:37:22.848Z,16.99
2022-10-12T11:42:34.330Z,16.61
2022-10-12T11:47:44.146Z,17.07
2022-10-12T11:52:48.362Z,17.48
2022-10-12T11:57:51.647Z,17.50
2022-10-12T12:03:03.343Z,17.84
2022-10-12T12:08:05.723Z,18.03
2022-10-12T12:13:14.901Z,18.29
2022-10-12T12:18:21.608Z,18.14
2022-10-12T12:23:38.529Z,18.58
2022-10-12T12:28:47.125Z,18.42
2022-10-12T12:33:52.143Z,17.37
2022-10-12T12:38:54.891Z,16.96
2022-10-12T12:43:57.290Z,17.17
2022-10-12T12:49:00.347Z,17.30
2022-10-12T12:54:19.160Z,17.34
2022-10-12T12:59:48.776Z,17.30
2022-10-12T13:05:21.139Z,17.00
2022-10-12T13:10:39.818Z,16.70
2022-10-12T13:15:42.070Z,17.04
2022-10-12T13:20:47.580Z,16.95
2022-10-12T13:25:57.109Z,16.68
2022-10-12T13:31:22.261Z,16.62
2022-10-12T13:36:27.320Z,16.64
2022-10-12T13:41:30.577Z,16.48
2022-10-12T13:46:46.292Z,16.48
2022-10-12T13:51:52.172Z,16.29
2022-10-12T13:57:01.215Z,15.96
2022-10-12T14:02:04.168Z,16.14
2022-10-12T14:07:08.493Z,16.11
2022-10-12T14:12:11.971Z,15.99
2022-10-12T14:17:19.139Z,15.78
2022-10-12T14:22:25.349Z,15.94
2022-10-12T14:27:29.480Z,15.98
2022-10-12T14:32:41.243Z,15.79
2022-10-12T14:37:43.529Z,15.77
2022-10-12T14:43:01.151Z,15.89
2022-10-12T14:48:05.156Z,15.87
2022-10-12T14:53:11.710Z,16.01
2022-10-12T14:58:16.570Z,16.03
2022-10-12T15:03:20.306Z,15.95
2022-10-12T15:08:22.810Z,15.87
2022-10-12T15:13:25.299Z,15.90
2022-10-12T15:18:27.993Z,16.09
2022-10-12T15:23:30.358Z,15.97
2022-10-12T15:28:33.217Z,16.04
2022-10-12T15:33:35.558Z,15.94
2022-10-12T15:38:37.848Z,15.82
2022-10-12T15:43:42.062Z,15.73
2022-10-12T15:48:44.774Z,15.53
2022-10-12T15:53:47.173Z,15.43
2022-10-12T15:58:49.810Z,15.24
2022-10-12T16:03:52.165Z,15.12
2022-10-12T16:08:54.463Z,15.09
2022-10-12T16:13:57.118Z,14.90
2022-10-12T16:18:59.606Z,14.82
2022-10-12T16:24:01.862Z,14.65
2022-10-12T16:29:04.205Z,14.30
2022-10-12T16:34:06.458Z,14.24
2022-10-12T16:39:08.958Z,14.27
2022-10-12T16:44:11.233Z,14.14
2022-10-12T16:49:13.590Z,14.04
2022-10-12T16:54:16.294Z,13.87
2022-10-12T16:59:18.714Z,13.65
2022-10-12T17:04:21.249Z,13.43
2022-10-12T17:09:23.638Z,13.23
2022-10-12T17:14:26.528Z,12.99
2022-10-12T17:19:32.219Z,12.71
2022-10-12T17:24:36.170Z,12.42
2022-10-12T17:29:42.171Z,12.23
2022-10-12T17:34:45.122Z,11.97
2022-10-12T17:39:50.517Z,11.89
2022-10-12T17:44:52.828Z,11.67
2022-10-12T17:49:55.211Z,11.48
2022-10-12T17:54:57.517Z,11.30
2022-10-12T18:00:00.028Z,11.07
2022-10-12T18:05:02.431Z,10.96
2022-10-12T18:10:05.925Z,10.89
2022-10-12T18:15:08.667Z,10.83
2022-10-12T18:20:11.788Z,10.76
2022-10-12T18:25:15.662Z,10.73
2022-10-12T18:30:18.001Z,10.70
2022-10-12T18:35:20.554Z,10.61
2022-10-12T18:40:23.028Z,10.61
2022-10-12T18:45:25.346Z,10.57
2022-10-12T18:50:27.738Z,10.50
2022-10-12T18:55:30.059Z,10.51
2022-10-12T19:00:32.777Z,10.41
2022-10-12T19:05:35.265Z,10.33
2022-10-12T19:10:41.003Z,10.17
2022-10-12T19:15:43.360Z,10.16
2022-10-12T19:20:45.631Z,10.05
2022-10-12T19:25:48.293Z,10.02
2022-10-12T19:30:50.653Z,10.02
2022-10-12T19:35:53.189Z,10.05
2022-10-12T19:40:55.449Z,9.98
2022-10-12T19:46:02.845Z,9.95
2022-10-12T19:51:08.365Z,9.74
2022-10-12T19:56:14.119Z,9.94
2022-10-12T20:01:30.799Z,9.89
2022-10-12T20:06:33.261Z,9.80
2022-10-12T20:11:35.868Z,9.95
2022-10-12T20:16:38.414Z,9.91
2022-10-12T20:21:40.707Z,9.70
2022-10-12T20:26:43.652Z,9.72
2022-10-12T20:31:45.925Z,9.71
2022-10-12T20:36:48.265Z,9.57
2022-10-12T20:41:50.577Z,9.54
2022-10-12T20:46:52.951Z,9.46
2022-10-12T20:51:55.295Z,9.37
2022-10-12T20:56:57.729Z,9.34
2022-10-12T21:02:00.019Z,9.32
2022-10-12T21:07:02.273Z,9.32
2022-10-12T21:12:04.681Z,9.36
2022-10-12T21:17:06.978Z,9.34
2022-10-12T21:22:09.508Z,9.22
2022-10-12T21:27:11.757Z,9.13
2022-10-12T21:32:14.027Z,9.11
2022-10-12T21:37:16.387Z,9.11
2022-10-12T21:42:19.019Z,9.06
2022-10-12T21:47:21.575Z,9.00
2022-10-12T21:52:23.934Z,8.88
2022-10-12T21:57:26.236Z,8.79
2022-10-12T22:02:28.488Z,8.81
2022-10-12T22:07:30.815Z,8.79
2022-10-12T22:12:33.501Z,8.65
2022-10-12T22:17:36.073Z,8.69
2022-10-12T22:22:38.399Z,8.59
2022-10-12T22:27:40.722Z,8.57
2022-10-12T22:32:43.015Z,8.39
2022-10-12T22:37:45.572Z,8.45
2022-10-12T22:42:47.810Z,8.43
2022-10-12T22:47:50.038Z,8.31
2022-10-12T22:52:52.323Z,8.25
2022-10-12T22:57:54.591Z,8.17
2022-10-12T23:02:56.834Z,8.18
2022-10-12T23:07:59.548Z,8.11
2022-10-12T23:13:01.863Z,8.06
2022-10-12T23:18:04.435Z,8.02
2022-10-12T23:23:06.972Z,8.10
2022-10-12T23:28:09.237Z,8.27
2022-10-12T23:33:11.482Z,8.43
2022-10-12T23:38:14.137Z,8.53
2022-10-12T23:43:16.398Z,8.60
2022-10-12T23:48:18.783Z,8.72
2022-10-12T23:53:22.225Z,8.73
2022-10-12T23:58:24.581Z,8.79
