createdAt,value
2023-01-10T00:01:09.138Z,100.00
2023-01-10T00:03:40.183Z,100.00
2023-01-10T00:06:09.677Z,100.00
2023-01-10T00:08:39.082Z,100.00
2023-01-10T00:11:22.126Z,100.00
2023-01-10T00:13:57.853Z,100.00
2023-01-10T00:16:27.006Z,100.00
2023-01-10T00:18:57.955Z,100.00
2023-01-10T00:21:28.834Z,100.00
2023-01-10T00:23:59.362Z,100.00
2023-01-10T00:26:28.766Z,100.00
2023-01-10T00:28:58.666Z,100.00
2023-01-10T00:31:28.067Z,100.00
2023-01-10T00:33:58.991Z,100.00
2023-01-10T00:36:28.333Z,100.00
2023-01-10T00:38:57.730Z,100.00
2023-01-10T00:41:44.411Z,100.00
2023-01-10T00:44:13.905Z,100.00
2023-01-10T00:46:43.165Z,100.00
2023-01-10T00:49:16.367Z,100.00
2023-01-10T00:51:46.278Z,100.00
2023-01-10T00:54:16.778Z,100.00
2023-01-10T00:56:46.081Z,100.00
2023-01-10T00:59:15.391Z,100.00
2023-01-10T01:01:44.819Z,100.00
2023-01-10T01:04:18.227Z,100.00
2023-01-10T01:06:49.067Z,100.00
2023-01-10T01:09:19.668Z,100.00
2023-01-10T01:11:49.558Z,100.00
2023-01-10T01:14:18.895Z,100.00
2023-01-10T01:16:48.494Z,100.00
2023-01-10T01:19:19.446Z,100.00
2023-01-10T01:21:49.059Z,100.00
2023-01-10T01:24:18.665Z,100.00
2023-01-10T01:26:50.201Z,100.00
2023-01-10T01:29:21.620Z,100.00
2023-01-10T01:31:50.733Z,100.00
2023-01-10T01:34:21.767Z,100.00
2023-01-10T01:36:51.690Z,100.00
2023-01-10T01:39:20.930Z,100.00
2023-01-10T01:42:00.340Z,100.00
2023-01-10T01:44:36.919Z,100.00
2023-01-10T01:47:09.365Z,100.00
2023-01-10T01:49:45.081Z,100.00
2023-01-10T01:52:24.179Z,100.00
2023-01-10T01:54:58.448Z,100.00
2023-01-10T01:57:30.461Z,100.00
2023-01-10T02:00:01.663Z,100.00
2023-01-10T02:02:57.763Z,100.00
2023-01-10T02:05:35.712Z,100.00
2023-01-10T02:08:05.403Z,100.00
2023-01-10T02:10:42.664Z,100.00
2023-01-10T02:13:15.392Z,100.00
2023-01-10T02:15:47.518Z,100.00
2023-01-10T02:18:17.131Z,100.00
2023-01-10T02:21:12.648Z,100.00
2023-01-10T02:24:28.967Z,100.00
2023-01-10T02:27:27.497Z,100.00
2023-01-10T02:30:34.471Z,100.00
2023-01-10T02:33:23.008Z,100.00
2023-01-10T02:36:11.500Z,100.00
2023-01-10T02:38:58.871Z,100.00
2023-01-10T02:41:39.378Z,100.00
2023-01-10T02:44:18.853Z,100.00
2023-01-10T02:46:50.354Z,100.00
2023-01-10T02:49:21.321Z,100.00
2023-01-10T02:51:50.638Z,100.00
2023-01-10T02:54:24.896Z,100.00
2023-01-10T02:57:39.991Z,100.00
2023-01-10T03:00:34.045Z,100.00
2023-01-10T03:03:33.309Z,100.00
2023-01-10T03:06:19.923Z,100.00
2023-01-10T03:08:58.420Z,100.00
2023-01-10T03:11:44.683Z,99.93
2023-01-10T03:14:19.979Z,100.00
2023-01-10T03:16:56.765Z,98.64
2023-01-10T03:19:30.749Z,100.00
2023-01-10T03:22:04.656Z,98.86
2023-01-10T03:24:38.026Z,99.32
2023-01-10T03:27:12.647Z,100.00
2023-01-10T03:29:48.206Z,99.09
2023-01-10T03:32:22.525Z,98.08
2023-01-10T03:34:59.845Z,93.19
2023-01-10T03:37:35.859Z,90.61
2023-01-10T03:40:15.801Z,95.41
2023-01-10T03:43:11.909Z,94.78
2023-01-10T03:45:49.754Z,90.95
2023-01-10T03:48:22.397Z,90.10
2023-01-10T03:50:53.739Z,87.35
2023-01-10T03:53:24.734Z,89.79
2023-01-10T03:55:53.987Z,88.25
2023-01-10T03:58:23.172Z,88.81
2023-01-10T04:00:52.392Z,88.05
2023-01-10T04:03:21.927Z,88.69
2023-01-10T04:05:52.523Z,86.08
2023-01-10T04:08:23.182Z,90.51
2023-01-10T04:10:52.521Z,86.57
2023-01-10T04:13:21.826Z,87.93
2023-01-10T04:15:51.628Z,84.17
2023-01-10T04:18:20.811Z,85.03
2023-01-10T04:20:52.122Z,84.62
2023-01-10T04:23:21.524Z,83.23
2023-01-10T04:25:52.279Z,87.10
2023-01-10T04:28:23.294Z,82.22
2023-01-10T04:30:53.667Z,86.17
2023-01-10T04:33:22.887Z,83.03
2023-01-10T04:35:53.709Z,82.34
2023-01-10T04:38:23.518Z,82.50
2023-01-10T04:40:58.789Z,84.13
2023-01-10T04:43:28.027Z,81.63
2023-01-10T04:46:04.773Z,84.43
2023-01-10T04:48:34.351Z,83.25
2023-01-10T04:51:03.855Z,84.05
2023-01-10T04:53:33.042Z,87.64
2023-01-10T04:56:11.056Z,83.24
2023-01-10T04:58:40.509Z,83.64
2023-01-10T05:01:12.406Z,81.96
2023-01-10T05:03:42.090Z,82.82
2023-01-10T05:06:11.647Z,83.64
2023-01-10T05:08:40.923Z,86.21
2023-01-10T05:11:12.220Z,83.03
2023-01-10T05:13:43.586Z,83.11
2023-01-10T05:16:13.090Z,81.00
2023-01-10T05:18:43.430Z,80.51
2023-01-10T05:21:14.966Z,81.86
2023-01-10T05:23:44.450Z,80.91
2023-01-10T05:26:17.157Z,80.71
2023-01-10T05:28:47.258Z,81.11
2023-01-10T05:31:19.815Z,80.12
2023-01-10T05:33:52.846Z,79.80
2023-01-10T05:36:28.214Z,81.15
2023-01-10T05:38:57.589Z,80.91
2023-01-10T05:41:28.352Z,80.65
2023-01-10T05:43:57.707Z,83.21
2023-01-10T05:46:28.999Z,78.16
2023-01-10T05:48:58.264Z,80.02
2023-01-10T05:51:27.908Z,77.71
2023-01-10T05:53:58.852Z,80.72
2023-01-10T05:56:29.875Z,78.91
2023-01-10T05:59:06.611Z,78.12
2023-01-10T06:01:40.921Z,80.59
2023-01-10T06:04:10.177Z,81.36
2023-01-10T06:06:39.393Z,81.14
2023-01-10T06:09:08.777Z,79.43
2023-01-10T06:11:39.426Z,79.09
2023-01-10T06:14:08.947Z,82.59
2023-01-10T06:16:38.197Z,81.34
2023-01-10T06:19:07.782Z,83.13
2023-01-10T06:21:37.081Z,84.17
2023-01-10T06:24:07.061Z,84.34
2023-01-10T06:26:36.400Z,82.16
2023-01-10T06:29:07.091Z,81.55
2023-01-10T06:31:36.637Z,80.19
2023-01-10T06:34:05.843Z,78.39
2023-01-10T06:36:35.158Z,79.93
2023-01-10T06:39:04.952Z,80.37
2023-01-10T06:41:34.184Z,81.55
2023-01-10T06:44:03.602Z,81.79
2023-01-10T06:46:34.336Z,78.64
2023-01-10T06:49:03.918Z,78.57
2023-01-10T06:51:33.149Z,79.61
2023-01-10T06:54:02.452Z,79.59
2023-01-10T06:56:31.861Z,76.67
2023-01-10T06:59:01.004Z,77.85
2023-01-10T07:01:30.339Z,79.35
2023-01-10T07:04:03.556Z,77.74
2023-01-10T07:06:32.748Z,77.80
2023-01-10T07:09:01.967Z,77.88
2023-01-10T07:11:32.143Z,78.73
2023-01-10T07:14:02.192Z,78.55
2023-01-10T07:16:31.428Z,79.09
2023-01-10T07:19:02.518Z,80.49
2023-01-10T07:21:31.737Z,82.26
2023-01-10T07:24:02.629Z,82.58
2023-01-10T07:26:32.290Z,79.23
2023-01-10T07:29:01.500Z,77.96
2023-01-10T07:31:30.709Z,79.07
2023-01-10T07:34:01.399Z,78.75
2023-01-10T07:36:30.673Z,79.49
2023-01-10T07:38:59.853Z,77.78
2023-01-10T07:41:29.028Z,77.04
2023-01-10T07:44:00.905Z,78.94
2023-01-10T07:46:30.432Z,80.84
2023-01-10T07:49:03.228Z,84.33
2023-01-10T07:51:32.502Z,80.85
2023-01-10T07:54:01.615Z,81.83
2023-01-10T07:56:31.049Z,80.73
2023-01-10T07:59:01.474Z,79.92
2023-01-10T08:01:30.834Z,79.35
2023-01-10T08:04:00.211Z,79.62
2023-01-10T08:06:30.863Z,79.23
2023-01-10T08:08:59.953Z,80.04
2023-01-10T08:11:29.277Z,77.83
2023-01-10T08:13:58.533Z,79.93
2023-01-10T08:16:27.730Z,79.83
2023-01-10T08:18:56.973Z,78.39
2023-01-10T08:21:26.327Z,79.37
2023-01-10T08:23:57.248Z,81.28
2023-01-10T08:26:26.682Z,79.97
2023-01-10T08:28:56.003Z,79.69
2023-01-10T08:31:25.583Z,81.26
2023-01-10T08:33:56.785Z,79.49
2023-01-10T08:36:26.041Z,80.79
2023-01-10T08:38:58.202Z,77.17
2023-01-10T08:41:31.467Z,77.98
2023-01-10T08:44:00.910Z,78.94
2023-01-10T08:46:30.278Z,78.52
2023-01-10T08:49:04.467Z,76.41
2023-01-10T08:51:33.741Z,76.65
2023-01-10T08:54:05.800Z,76.43
2023-01-10T08:56:36.283Z,76.60
2023-01-10T08:59:05.628Z,77.09
2023-01-10T09:01:35.037Z,75.90
2023-01-10T09:04:05.412Z,74.94
2023-01-10T09:06:34.750Z,75.27
2023-01-10T09:09:05.804Z,76.15
2023-01-10T09:11:34.968Z,74.84
2023-01-10T09:14:04.439Z,75.75
2023-01-10T09:16:33.517Z,75.41
2023-01-10T09:19:02.774Z,73.10
2023-01-10T09:21:31.936Z,73.53
2023-01-10T09:24:01.110Z,72.03
2023-01-10T09:26:32.246Z,71.49
2023-01-10T09:29:01.510Z,70.31
2023-01-10T09:31:30.786Z,73.26
2023-01-10T09:34:00.275Z,70.89
2023-01-10T09:36:29.610Z,75.07
2023-01-10T09:38:59.064Z,70.99
2023-01-10T09:42:09.555Z,69.44
2023-01-10T09:44:50.998Z,67.57
2023-01-10T09:47:31.745Z,67.27
2023-01-10T09:50:15.492Z,67.18
2023-01-10T09:52:50.111Z,65.07
2023-01-10T09:55:27.491Z,65.85
2023-01-10T09:58:02.147Z,67.07
2023-01-10T10:00:42.091Z,65.76
2023-01-10T10:03:23.624Z,66.18
2023-01-10T10:06:00.820Z,64.47
2023-01-10T10:08:37.995Z,64.68
2023-01-10T10:11:39.109Z,65.25
2023-01-10T10:14:28.841Z,64.41
2023-01-10T10:17:15.332Z,65.69
2023-01-10T10:20:04.048Z,65.45
2023-01-10T10:22:47.927Z,68.48
2023-01-10T10:25:36.716Z,66.89
2023-01-10T10:28:31.801Z,66.63
2023-01-10T10:31:13.861Z,66.36
2023-01-10T10:34:05.326Z,66.70
2023-01-10T10:36:42.068Z,66.89
2023-01-10T10:39:18.931Z,67.86
2023-01-10T10:41:52.884Z,63.80
2023-01-10T10:44:38.484Z,65.62
2023-01-10T10:47:16.403Z,66.44
2023-01-10T10:49:52.332Z,67.17
2023-01-10T10:52:28.397Z,67.12
2023-01-10T10:54:57.692Z,66.84
2023-01-10T10:57:30.925Z,66.08
2023-01-10T11:00:03.902Z,65.27
2023-01-10T11:02:42.744Z,66.96
2023-01-10T11:05:20.528Z,66.43
2023-01-10T11:07:51.552Z,65.42
2023-01-10T11:10:39.208Z,64.82
2023-01-10T11:13:19.153Z,65.65
2023-01-10T11:15:50.886Z,68.05
2023-01-10T11:18:24.413Z,67.27
2023-01-10T11:21:00.388Z,66.07
2023-01-10T11:23:45.019Z,65.09
2023-01-10T11:26:28.010Z,64.24
2023-01-10T11:29:10.576Z,64.53
2023-01-10T11:31:40.323Z,62.06
2023-01-10T11:34:24.614Z,61.19
2023-01-10T11:36:59.742Z,63.70
2023-01-10T11:39:31.817Z,61.85
2023-01-10T11:42:30.530Z,61.62
2023-01-10T11:45:24.185Z,63.29
2023-01-10T11:47:56.559Z,62.55
2023-01-10T11:50:30.378Z,61.30
2023-01-10T11:53:00.162Z,63.87
2023-01-10T11:55:33.520Z,62.96
2023-01-10T11:58:07.654Z,64.36
2023-01-10T12:00:42.536Z,64.03
2023-01-10T12:03:29.433Z,62.32
2023-01-10T12:06:03.573Z,63.64
2023-01-10T12:08:36.750Z,63.75
2023-01-10T12:11:08.733Z,61.95
2023-01-10T12:13:47.760Z,60.00
2023-01-10T12:16:23.400Z,62.40
2023-01-10T12:18:55.793Z,60.75
2023-01-10T12:21:37.468Z,59.56
2023-01-10T12:24:15.967Z,58.21
2023-01-10T12:26:47.402Z,57.74
2023-01-10T12:29:22.892Z,57.25
2023-01-10T12:31:53.182Z,56.33
2023-01-10T12:34:27.064Z,57.02
2023-01-10T12:37:07.142Z,53.72
2023-01-10T12:39:42.360Z,55.48
2023-01-10T12:42:43.116Z,54.91
2023-01-10T12:45:18.156Z,54.14
2023-01-10T12:48:01.960Z,52.65
2023-01-10T12:50:38.209Z,52.18
2023-01-10T12:53:22.115Z,51.59
2023-01-10T12:55:56.475Z,53.71
2023-01-10T12:58:35.587Z,53.11
2023-01-10T13:01:07.825Z,53.55
2023-01-10T13:03:37.638Z,53.93
2023-01-10T13:06:07.358Z,55.02
2023-01-10T13:08:42.569Z,52.69
2023-01-10T13:11:23.881Z,54.42
2023-01-10T13:14:00.070Z,54.20
2023-01-10T13:16:43.822Z,54.12
2023-01-10T13:19:27.931Z,54.56
2023-01-10T13:22:23.228Z,55.64
2023-01-10T13:25:03.185Z,55.40
2023-01-10T13:27:35.178Z,54.50
2023-01-10T13:30:06.608Z,54.56
2023-01-10T13:32:38.505Z,53.99
2023-01-10T13:35:14.957Z,53.98
2023-01-10T13:37:51.512Z,54.59
2023-01-10T13:40:28.248Z,53.54
2023-01-10T13:44:03.300Z,54.27
2023-01-10T13:46:44.607Z,54.71
2023-01-10T13:49:45.760Z,53.56
2023-01-10T13:52:38.969Z,51.38
2023-01-10T13:55:36.009Z,53.41
2023-01-10T13:58:46.837Z,51.38
2023-01-10T14:01:45.469Z,51.24
2023-01-10T14:04:22.117Z,49.55
2023-01-10T14:06:57.649Z,47.50
2023-01-10T14:09:47.011Z,47.15
2023-01-10T14:12:27.866Z,43.41
2023-01-10T14:15:01.943Z,42.73
2023-01-10T14:17:33.565Z,45.43
2023-01-10T14:20:17.295Z,43.67
2023-01-10T14:23:00.829Z,45.01
2023-01-10T14:25:31.950Z,45.83
2023-01-10T14:28:03.503Z,50.50
2023-01-10T14:30:36.445Z,52.48
2023-01-10T14:33:14.350Z,49.27
2023-01-10T14:35:47.900Z,47.11
2023-01-10T14:38:24.860Z,44.19
2023-01-10T14:41:00.209Z,42.22
2023-01-10T14:43:39.958Z,42.28
2023-01-10T14:46:17.049Z,43.29
2023-01-10T14:48:51.569Z,44.09
2023-01-10T14:51:25.945Z,44.02
2023-01-10T14:54:01.351Z,45.07
2023-01-10T14:56:38.371Z,43.28
2023-01-10T14:59:26.005Z,44.47
2023-01-10T15:01:58.667Z,51.07
2023-01-10T15:04:30.717Z,55.69
2023-01-10T15:07:03.610Z,60.81
2023-01-10T15:09:33.722Z,63.03
2023-01-10T15:12:08.613Z,65.55
2023-01-10T15:14:43.522Z,66.63
2023-01-10T15:17:20.545Z,68.03
2023-01-10T15:19:53.541Z,65.59
2023-01-10T15:22:31.988Z,66.14
2023-01-10T15:25:03.711Z,64.99
2023-01-10T15:27:34.758Z,66.19
2023-01-10T15:30:13.454Z,67.66
2023-01-10T15:32:42.643Z,66.63
2023-01-10T15:35:17.940Z,66.87
2023-01-10T15:37:54.291Z,69.21
2023-01-10T15:40:30.443Z,71.77
2023-01-10T15:43:25.810Z,73.29
2023-01-10T15:45:57.674Z,74.08
2023-01-10T15:48:33.904Z,74.35
2023-01-10T15:51:12.645Z,75.82
2023-01-10T15:53:56.415Z,77.34
2023-01-10T15:56:30.456Z,78.39
2023-01-10T15:59:01.089Z,78.81
2023-01-10T16:01:34.366Z,80.66
2023-01-10T16:04:06.366Z,81.61
2023-01-10T16:06:37.738Z,81.59
2023-01-10T16:09:10.180Z,84.00
2023-01-10T16:12:00.509Z,84.68
2023-01-10T16:14:29.623Z,85.80
2023-01-10T16:17:01.555Z,84.65
2023-01-10T16:19:30.694Z,84.83
2023-01-10T16:22:01.255Z,86.72
2023-01-10T16:24:32.954Z,87.53
2023-01-10T16:27:06.072Z,89.09
2023-01-10T16:29:35.460Z,88.01
2023-01-10T16:32:14.549Z,88.87
2023-01-10T16:34:44.003Z,88.02
2023-01-10T16:37:13.797Z,85.62
2023-01-10T16:39:43.074Z,86.72
2023-01-10T16:42:29.699Z,86.32
2023-01-10T16:44:58.892Z,85.47
2023-01-10T16:47:29.546Z,85.13
2023-01-10T16:49:58.831Z,83.80
2023-01-10T16:52:29.535Z,83.25
2023-01-10T16:55:03.547Z,83.95
2023-01-10T16:57:32.767Z,83.12
2023-01-10T17:00:02.019Z,83.80
2023-01-10T17:02:32.684Z,82.12
2023-01-10T17:05:02.293Z,80.67
2023-01-10T17:07:32.330Z,83.31
2023-01-10T17:10:03.184Z,83.25
2023-01-10T17:12:38.807Z,85.68
2023-01-10T17:15:12.935Z,83.69
2023-01-10T17:17:45.200Z,80.77
2023-01-10T17:20:16.751Z,79.84
2023-01-10T17:22:45.933Z,78.45
2023-01-10T17:25:18.281Z,77.23
2023-01-10T17:27:47.599Z,78.09
2023-01-10T17:30:18.524Z,77.39
2023-01-10T17:32:49.140Z,75.54
2023-01-10T17:35:18.507Z,73.06
2023-01-10T17:37:50.682Z,73.97
2023-01-10T17:40:20.136Z,73.67
2023-01-10T17:42:58.178Z,74.51
2023-01-10T17:45:33.359Z,74.12
2023-01-10T17:48:04.328Z,73.63
2023-01-10T17:50:34.903Z,76.37
2023-01-10T17:53:04.391Z,75.04
2023-01-10T17:55:34.745Z,75.00
2023-01-10T17:58:04.514Z,75.00
2023-01-10T18:00:34.843Z,72.33
2023-01-10T18:03:10.038Z,72.62
2023-01-10T18:05:53.029Z,73.71
2023-01-10T18:08:25.209Z,72.83
2023-01-10T18:11:01.366Z,71.52
2023-01-10T18:13:32.205Z,72.26
2023-01-10T18:16:03.335Z,71.25
2023-01-10T18:18:37.136Z,71.74
2023-01-10T18:21:12.938Z,71.67
2023-01-10T18:23:42.255Z,71.83
2023-01-10T18:26:13.501Z,69.06
2023-01-10T18:28:44.591Z,69.91
2023-01-10T18:31:18.686Z,69.24
2023-01-10T18:33:50.701Z,67.91
2023-01-10T18:36:24.378Z,67.64
2023-01-10T18:38:54.484Z,68.90
2023-01-10T18:41:24.504Z,68.05
2023-01-10T18:43:54.029Z,68.15
2023-01-10T18:46:25.538Z,68.22
2023-01-10T18:48:56.340Z,64.00
2023-01-10T18:51:25.663Z,64.50
2023-01-10T18:53:54.898Z,63.66
2023-01-10T18:56:28.382Z,64.28
2023-01-10T18:58:58.916Z,64.88
2023-01-10T19:01:40.560Z,64.00
2023-01-10T19:04:11.455Z,64.79
2023-01-10T19:06:40.734Z,62.79
2023-01-10T19:09:10.453Z,62.75
2023-01-10T19:11:39.737Z,62.03
2023-01-10T19:14:09.034Z,62.21
2023-01-10T19:16:38.654Z,61.27
2023-01-10T19:19:11.412Z,61.20
2023-01-10T19:21:41.278Z,61.07
2023-01-10T19:24:27.634Z,60.09
2023-01-10T19:27:00.565Z,60.54
2023-01-10T19:29:48.265Z,60.85
2023-01-10T19:32:31.752Z,61.35
2023-01-10T19:35:02.904Z,60.78
2023-01-10T19:37:35.787Z,63.39
2023-01-10T19:40:07.434Z,61.34
2023-01-10T19:42:38.327Z,61.01
2023-01-10T19:45:10.400Z,62.40
2023-01-10T19:47:39.816Z,59.72
2023-01-10T19:50:13.122Z,58.57
2023-01-10T19:52:46.625Z,59.71
2023-01-10T19:55:16.164Z,60.06
2023-01-10T19:57:46.250Z,59.50
2023-01-10T20:00:18.303Z,59.66
2023-01-10T20:02:48.835Z,60.38
2023-01-10T20:05:22.584Z,62.34
2023-01-10T20:07:53.936Z,62.66
2023-01-10T20:10:23.340Z,61.36
2023-01-10T20:12:53.657Z,62.04
2023-01-10T20:15:22.884Z,62.82
2023-01-10T20:17:52.157Z,63.59
2023-01-10T20:20:23.606Z,64.39
2023-01-10T20:22:55.607Z,64.31
2023-01-10T20:25:26.382Z,65.70
2023-01-10T20:27:55.520Z,64.27
2023-01-10T20:30:25.207Z,62.14
2023-01-10T20:32:54.773Z,62.32
2023-01-10T20:35:25.447Z,59.96
2023-01-10T20:37:55.926Z,60.22
2023-01-10T20:40:26.254Z,59.36
2023-01-10T20:42:58.449Z,58.41
2023-01-10T20:45:28.041Z,58.26
2023-01-10T20:47:57.998Z,59.50
2023-01-10T20:50:28.875Z,60.19
2023-01-10T20:52:58.436Z,61.59
2023-01-10T20:55:32.931Z,59.66
2023-01-10T20:58:02.597Z,58.76
2023-01-10T21:00:33.714Z,59.27
2023-01-10T21:03:03.297Z,59.91
2023-01-10T21:05:37.123Z,60.40
2023-01-10T21:08:06.808Z,59.39
2023-01-10T21:10:38.835Z,59.63
2023-01-10T21:13:08.224Z,60.43
2023-01-10T21:15:41.354Z,59.66
2023-01-10T21:18:14.668Z,59.48
2023-01-10T21:20:47.710Z,59.45
2023-01-10T21:23:17.734Z,60.21
2023-01-10T21:25:47.308Z,60.22
2023-01-10T21:28:16.490Z,60.31
2023-01-10T21:30:45.959Z,61.24
2023-01-10T21:33:15.700Z,61.60
2023-01-10T21:35:54.339Z,62.33
2023-01-10T21:38:23.609Z,61.02
2023-01-10T21:40:52.878Z,63.34
2023-01-10T21:43:22.145Z,71.18
2023-01-10T21:45:51.739Z,77.55
2023-01-10T21:48:20.945Z,80.42
2023-01-10T21:50:53.491Z,85.46
2023-01-10T21:53:23.094Z,88.15
2023-01-10T21:56:00.076Z,93.36
2023-01-10T21:58:29.529Z,100.00
2023-01-10T22:00:59.965Z,98.76
2023-01-10T22:03:31.300Z,100.00
2023-01-10T22:06:04.689Z,100.00
2023-01-10T22:08:33.901Z,100.00
2023-01-10T22:11:03.112Z,100.00
2023-01-10T22:13:32.299Z,100.00
2023-01-10T22:16:01.827Z,99.50
2023-01-10T22:18:35.371Z,99.11
2023-01-10T22:21:06.135Z,99.56
2023-01-10T22:23:38.056Z,100.00
2023-01-10T22:26:11.012Z,100.00
2023-01-10T22:28:40.152Z,100.00
2023-01-10T22:31:10.136Z,100.00
2023-01-10T22:33:40.015Z,100.00
2023-01-10T22:36:16.460Z,100.00
2023-01-10T22:38:45.986Z,100.00
2023-01-10T22:41:18.590Z,100.00
2023-01-10T22:43:48.573Z,100.00
2023-01-10T22:46:18.564Z,100.00
2023-01-10T22:48:48.088Z,100.00
2023-01-10T22:51:20.785Z,100.00
2023-01-10T22:53:51.640Z,100.00
2023-01-10T22:56:21.481Z,100.00
2023-01-10T22:58:50.627Z,100.00
2023-01-10T23:01:22.713Z,100.00
2023-01-10T23:03:52.349Z,100.00
2023-01-10T23:06:23.250Z,100.00
2023-01-10T23:08:52.579Z,100.00
2023-01-10T23:11:23.667Z,100.00
2023-01-10T23:13:53.021Z,100.00
2023-01-10T23:16:28.868Z,100.00
2023-01-10T23:19:01.027Z,100.00
2023-01-10T23:21:31.538Z,100.00
2023-01-10T23:24:00.814Z,100.00
2023-01-10T23:26:30.113Z,100.00
2023-01-10T23:28:59.415Z,100.00
2023-01-10T23:31:30.153Z,100.00
2023-01-10T23:33:59.815Z,100.00
2023-01-10T23:36:29.167Z,100.00
2023-01-10T23:38:59.841Z,100.00
2023-01-10T23:41:32.048Z,100.00
2023-01-10T23:44:01.332Z,100.00
2023-01-10T23:46:31.472Z,100.00
2023-01-10T23:49:00.608Z,100.00
2023-01-10T23:51:29.790Z,100.00
2023-01-10T23:54:00.409Z,100.00
2023-01-10T23:56:29.909Z,100.00
2023-01-10T23:59:01.340Z,100.00
