createdAt,value
2019-04-03T00:01:37.919Z,12.00
2019-04-03T00:04:10.775Z,11.90
2019-04-03T00:06:43.555Z,11.90
2019-04-03T00:09:16.450Z,11.80
2019-04-03T00:11:49.246Z,11.80
2019-04-03T00:14:22.091Z,11.70
2019-04-03T00:16:54.880Z,11.70
2019-04-03T00:19:27.719Z,11.60
2019-04-03T00:22:00.534Z,11.60
2019-04-03T00:24:33.454Z,11.60
2019-04-03T00:27:06.259Z,11.50
2019-04-03T00:29:39.121Z,11.50
2019-04-03T00:32:11.960Z,11.40
2019-04-03T00:34:44.785Z,11.40
2019-04-03T00:37:17.591Z,11.30
2019-04-03T00:39:50.420Z,11.20
2019-04-03T00:42:24.615Z,11.10
2019-04-03T00:44:57.905Z,11.20
2019-04-03T00:47:30.693Z,11.10
2019-04-03T00:50:04.630Z,11.20
2019-04-03T00:52:37.763Z,11.20
2019-04-03T00:55:10.613Z,11.20
2019-04-03T00:57:45.293Z,11.30
2019-04-03T01:00:18.095Z,11.30
2019-04-03T01:02:50.900Z,11.20
2019-04-03T01:05:23.716Z,11.10
2019-04-03T01:07:59.220Z,11.10
2019-04-03T01:10:31.759Z,11.10
2019-04-03T01:13:04.571Z,11.20
2019-04-03T01:15:37.424Z,11.20
2019-04-03T01:18:10.240Z,11.30
2019-04-03T01:20:43.045Z,11.30
2019-04-03T01:23:15.844Z,11.30
2019-04-03T01:25:48.836Z,11.30
2019-04-03T01:28:21.813Z,11.40
2019-04-03T01:30:54.809Z,11.40
2019-04-03T01:33:27.662Z,11.50
2019-04-03T01:36:00.500Z,11.50
2019-04-03T01:38:33.277Z,11.60
2019-04-03T01:41:06.096Z,11.60
2019-04-03T01:43:38.949Z,11.60
2019-04-03T01:46:11.708Z,11.60
2019-04-03T01:48:44.540Z,11.60
2019-04-03T01:51:17.316Z,11.50
2019-04-03T01:53:50.122Z,11.50
2019-04-03T01:56:22.948Z,11.40
2019-04-03T01:58:55.803Z,11.40
2019-04-03T02:01:28.789Z,11.40
2019-04-03T02:04:01.737Z,11.40
2019-04-03T02:06:34.521Z,11.40
2019-04-03T02:09:09.533Z,11.40
2019-04-03T02:11:42.313Z,11.40
2019-04-03T02:14:15.133Z,11.40
2019-04-03T02:16:47.918Z,11.30
2019-04-03T02:19:20.833Z,11.20
2019-04-03T02:21:53.840Z,11.10
2019-04-03T02:24:26.787Z,11.10
2019-04-03T02:27:00.938Z,11.10
2019-04-03T02:29:34.305Z,11.00
2019-04-03T02:32:07.248Z,11.00
2019-04-03T02:34:40.019Z,11.00
2019-04-03T02:37:16.508Z,11.00
2019-04-03T02:39:47.610Z,11.00
2019-04-03T02:42:20.512Z,11.00
2019-04-03T02:44:53.349Z,11.00
2019-04-03T02:47:26.127Z,11.00
2019-04-03T02:49:58.932Z,11.00
2019-04-03T02:52:31.924Z,11.00
2019-04-03T02:55:07.392Z,11.00
2019-04-03T02:57:40.061Z,11.00
2019-04-03T03:00:14.288Z,11.10
2019-04-03T03:02:47.319Z,11.10
2019-04-03T03:05:20.269Z,11.10
2019-04-03T03:07:53.305Z,11.10
2019-04-03T03:10:26.602Z,11.10
2019-04-03T03:13:02.065Z,11.10
2019-04-03T03:15:35.723Z,11.00
2019-04-03T03:18:09.201Z,11.10
2019-04-03T03:20:42.829Z,11.00
2019-04-03T03:23:16.305Z,10.90
2019-04-03T03:25:49.350Z,10.70
2019-04-03T03:28:22.517Z,10.70
2019-04-03T03:31:02.744Z,10.60
2019-04-03T03:33:36.548Z,10.70
2019-04-03T03:36:07.320Z,10.70
2019-04-03T03:38:40.958Z,10.70
2019-04-03T03:41:14.582Z,10.60
2019-04-03T03:43:47.831Z,10.60
2019-04-03T03:46:21.365Z,10.60
2019-04-03T03:48:54.909Z,10.60
2019-04-03T03:51:31.969Z,10.60
2019-04-03T03:54:05.353Z,10.50
2019-04-03T03:56:38.651Z,10.40
2019-04-03T03:59:12.141Z,10.40
2019-04-03T04:01:45.006Z,10.40
2019-04-03T04:04:17.912Z,10.40
2019-04-03T04:06:51.739Z,10.40
2019-04-03T04:09:24.558Z,10.40
2019-04-03T04:11:57.694Z,10.40
2019-04-03T04:14:30.723Z,10.40
2019-04-03T04:17:03.797Z,10.40
2019-04-03T04:19:38.333Z,10.40
2019-04-03T04:22:15.588Z,10.40
2019-04-03T04:24:46.094Z,10.50
2019-04-03T04:27:19.196Z,10.50
2019-04-03T04:29:54.453Z,10.60
2019-04-03T04:32:27.207Z,10.60
2019-04-03T04:35:01.191Z,10.60
2019-04-03T04:37:34.091Z,10.70
2019-04-03T04:40:06.979Z,10.80
2019-04-03T04:42:39.891Z,10.80
2019-04-03T04:45:12.776Z,10.90
2019-04-03T04:47:46.426Z,10.90
2019-04-03T04:50:24.229Z,10.90
2019-04-03T04:52:58.744Z,10.90
2019-04-03T04:55:34.511Z,10.90
2019-04-03T04:58:06.409Z,10.90
2019-04-03T05:00:39.397Z,10.90
2019-04-03T05:03:12.262Z,10.90
2019-04-03T05:05:45.056Z,10.80
2019-04-03T05:08:17.933Z,10.80
2019-04-03T05:10:50.712Z,10.80
2019-04-03T05:13:23.651Z,10.80
2019-04-03T05:15:56.452Z,10.80
2019-04-03T05:18:29.617Z,10.80
2019-04-03T05:21:03.035Z,10.80
2019-04-03T05:23:35.984Z,10.90
2019-04-03T05:26:08.809Z,10.90
2019-04-03T05:28:53.113Z,10.90
2019-04-03T05:31:16.340Z,10.80
2019-04-03T05:33:49.138Z,10.80
2019-04-03T05:36:21.961Z,10.80
2019-04-03T05:38:55.036Z,10.80
2019-04-03T05:41:28.693Z,10.90
2019-04-03T05:44:02.464Z,10.90
2019-04-03T05:46:37.625Z,10.90
2019-04-03T05:49:10.977Z,10.90
2019-04-03T05:51:43.881Z,10.80
2019-04-03T05:54:16.675Z,10.80
2019-04-03T05:56:51.665Z,10.80
2019-04-03T05:59:24.244Z,10.70
2019-04-03T06:01:57.065Z,10.70
2019-04-03T06:04:29.863Z,10.70
2019-04-03T06:07:02.684Z,10.70
2019-04-03T06:09:35.684Z,10.70
2019-04-03T06:12:09.403Z,10.80
2019-04-03T06:14:42.967Z,10.80
2019-04-03T06:17:15.805Z,10.90
2019-04-03T06:19:48.723Z,11.00
2019-04-03T06:22:22.157Z,11.00
2019-04-03T06:24:56.323Z,11.00
2019-04-03T06:27:29.872Z,11.00
2019-04-03T06:30:03.627Z,11.10
2019-04-03T06:32:36.948Z,11.10
2019-04-03T06:35:09.984Z,11.00
2019-04-03T06:37:42.763Z,11.00
2019-04-03T06:40:15.576Z,11.00
2019-04-03T06:42:48.800Z,11.00
2019-04-03T06:45:21.822Z,11.00
2019-04-03T06:47:54.678Z,11.10
2019-04-03T06:50:27.562Z,11.00
2019-04-03T06:53:00.605Z,11.10
2019-04-03T06:55:35.587Z,11.10
2019-04-03T06:58:09.538Z,11.10
2019-04-03T07:00:43.023Z,11.10
2019-04-03T07:03:15.833Z,11.20
2019-04-03T07:05:48.857Z,11.10
2019-04-03T07:08:30.230Z,11.20
2019-04-03T07:10:56.590Z,11.20
2019-04-03T07:13:30.122Z,11.20
2019-04-03T07:16:03.055Z,11.10
2019-04-03T07:18:37.056Z,11.10
2019-04-03T07:21:10.519Z,11.10
2019-04-03T07:23:43.441Z,11.10
2019-04-03T07:26:16.317Z,11.20
2019-04-03T07:28:49.087Z,11.30
2019-04-03T07:31:24.066Z,11.30
2019-04-03T07:33:58.192Z,11.40
2019-04-03T07:36:31.455Z,11.60
2019-04-03T07:39:09.815Z,11.60
2019-04-03T07:41:41.877Z,11.70
2019-04-03T07:44:15.029Z,12.30
2019-04-03T07:46:48.025Z,12.70
2019-04-03T07:49:20.786Z,12.90
2019-04-03T07:51:53.602Z,12.90
2019-04-03T07:54:27.044Z,12.70
2019-04-03T07:57:00.219Z,12.60
2019-04-03T07:59:34.262Z,12.60
2019-04-03T08:02:07.553Z,12.50
2019-04-03T08:04:40.331Z,12.40
2019-04-03T08:07:13.535Z,12.20
2019-04-03T08:09:46.355Z,11.80
2019-04-03T08:12:19.091Z,11.80
2019-04-03T08:14:51.879Z,11.80
2019-04-03T08:17:24.731Z,11.70
2019-04-03T08:19:57.527Z,11.50
2019-04-03T08:22:32.858Z,11.20
2019-04-03T08:25:06.541Z,11.20
2019-04-03T08:27:39.330Z,11.20
2019-04-03T08:30:12.840Z,11.00
2019-04-03T08:32:47.929Z,11.00
2019-04-03T08:35:23.354Z,11.00
2019-04-03T08:37:55.156Z,10.90
2019-04-03T08:40:27.908Z,10.90
2019-04-03T08:43:01.343Z,10.80
2019-04-03T08:45:34.284Z,10.80
2019-04-03T08:48:07.359Z,10.70
2019-04-03T08:50:40.387Z,10.80
2019-04-03T08:53:13.200Z,10.70
2019-04-03T08:55:46.904Z,10.50
2019-04-03T08:58:21.895Z,10.30
2019-04-03T09:00:54.554Z,10.00
2019-04-03T09:03:27.406Z,9.80
2019-04-03T09:06:00.231Z,9.70
2019-04-03T09:08:33.794Z,9.50
2019-04-03T09:11:06.629Z,9.30
2019-04-03T09:13:39.426Z,9.20
2019-04-03T09:16:12.287Z,9.00
2019-04-03T09:18:45.369Z,9.00
2019-04-03T09:21:18.375Z,8.90
2019-04-03T09:23:51.411Z,8.80
2019-04-03T09:26:24.446Z,8.90
2019-04-03T09:28:57.356Z,8.90
2019-04-03T09:31:30.157Z,8.80
2019-04-03T09:34:04.316Z,8.80
2019-04-03T09:36:37.414Z,8.90
2019-04-03T09:39:13.954Z,8.90
2019-04-03T09:41:46.316Z,8.80
2019-04-03T09:44:19.130Z,8.80
2019-04-03T09:46:51.966Z,8.70
2019-04-03T09:49:24.733Z,8.60
2019-04-03T09:51:57.534Z,8.50
2019-04-03T09:54:30.500Z,8.40
2019-04-03T09:57:05.623Z,8.30
2019-04-03T09:59:38.603Z,8.30
2019-04-03T10:02:11.467Z,8.30
2019-04-03T10:04:44.303Z,8.30
2019-04-03T10:07:17.406Z,8.40
2019-04-03T10:09:50.558Z,8.40
2019-04-03T10:12:23.882Z,8.40
2019-04-03T10:14:58.453Z,8.40
2019-04-03T10:17:31.467Z,8.40
2019-04-03T10:20:05.583Z,8.40
2019-04-03T10:22:38.507Z,8.50
2019-04-03T10:25:11.837Z,8.50
2019-04-03T10:27:45.605Z,8.70
2019-04-03T10:30:21.550Z,8.70
2019-04-03T10:32:54.764Z,8.80
2019-04-03T10:35:27.642Z,8.90
2019-04-03T10:38:00.950Z,8.70
2019-04-03T10:40:34.208Z,8.80
2019-04-03T10:43:07.123Z,8.80
2019-04-03T10:45:40.272Z,8.60
2019-04-03T10:48:13.412Z,8.60
2019-04-03T10:50:46.309Z,8.70
2019-04-03T10:53:20.006Z,8.80
2019-04-03T10:55:53.558Z,8.90
2019-04-03T10:58:26.370Z,9.00
2019-04-03T11:00:59.955Z,9.30
2019-04-03T11:03:33.301Z,9.70
2019-04-03T11:06:06.347Z,9.80
2019-04-03T11:08:39.176Z,9.80
2019-04-03T11:11:11.968Z,9.60
2019-04-03T11:13:44.950Z,9.40
2019-04-03T11:16:20.779Z,9.40
2019-04-03T11:18:59.729Z,9.50
2019-04-03T11:21:28.619Z,9.40
2019-04-03T11:24:01.549Z,9.40
2019-04-03T11:26:34.455Z,9.50
2019-04-03T11:29:09.992Z,9.50
2019-04-03T11:31:43.132Z,9.50
2019-04-03T11:34:17.944Z,9.90
2019-04-03T11:36:50.911Z,10.20
2019-04-03T11:39:23.717Z,10.50
2019-04-03T11:41:56.835Z,10.40
2019-04-03T11:44:29.754Z,10.10
2019-04-03T11:47:02.527Z,10.10
2019-04-03T11:49:35.552Z,10.10
2019-04-03T11:52:08.489Z,10.20
2019-04-03T11:54:41.473Z,10.20
2019-04-03T11:57:16.386Z,10.30
2019-04-03T11:59:49.099Z,10.30
2019-04-03T12:02:22.954Z,10.10
2019-04-03T12:04:55.774Z,10.20
2019-04-03T12:07:28.576Z,10.20
2019-04-03T12:10:03.502Z,10.20
2019-04-03T12:12:36.161Z,10.30
2019-04-03T12:15:09.717Z,10.60
2019-04-03T12:17:42.616Z,10.80
2019-04-03T12:20:16.765Z,10.80
2019-04-03T12:22:49.708Z,10.80
2019-04-03T12:25:22.664Z,10.50
2019-04-03T12:27:55.839Z,10.60
2019-04-03T12:30:28.668Z,10.60
2019-04-03T12:33:01.475Z,10.40
2019-04-03T12:35:34.334Z,10.40
2019-04-03T12:38:07.159Z,10.40
2019-04-03T12:40:40.682Z,10.40
2019-04-03T12:43:13.491Z,10.60
2019-04-03T12:45:46.449Z,10.80
2019-04-03T12:48:19.645Z,10.90
2019-04-03T12:50:52.536Z,10.60
2019-04-03T12:53:25.561Z,10.20
2019-04-03T12:55:58.765Z,10.20
2019-04-03T12:58:31.611Z,10.30
2019-04-03T13:01:04.700Z,10.30
2019-04-03T13:03:37.835Z,10.50
2019-04-03T13:06:10.959Z,10.50
2019-04-03T13:08:44.978Z,10.30
2019-04-03T13:11:19.941Z,10.20
2019-04-03T13:13:52.634Z,10.30
2019-04-03T13:16:27.270Z,10.40
2019-04-03T13:19:00.519Z,10.40
2019-04-03T13:21:33.383Z,10.40
2019-04-03T13:24:06.327Z,10.60
2019-04-03T13:26:39.223Z,10.80
2019-04-03T13:29:12.201Z,10.80
2019-04-03T13:31:47.036Z,10.90
2019-04-03T13:34:19.869Z,10.90
2019-04-03T13:36:53.029Z,10.80
2019-04-03T13:39:25.934Z,10.70
2019-04-03T13:41:58.858Z,10.60
2019-04-03T13:44:31.900Z,10.70
2019-04-03T13:47:07.477Z,10.80
2019-04-03T13:49:39.886Z,10.90
2019-04-03T13:52:13.055Z,10.80
2019-04-03T13:54:46.175Z,10.80
2019-04-03T13:57:19.459Z,10.50
2019-04-03T13:59:52.513Z,10.50
2019-04-03T14:02:25.449Z,10.30
2019-04-03T14:04:58.579Z,10.20
2019-04-03T14:07:32.103Z,10.30
2019-04-03T14:10:05.816Z,10.20
2019-04-03T14:12:43.335Z,10.20
2019-04-03T14:15:13.590Z,10.10
2019-04-03T14:17:55.779Z,10.30
2019-04-03T14:20:25.468Z,10.30
2019-04-03T14:22:58.731Z,10.30
2019-04-03T14:25:37.555Z,10.30
2019-04-03T14:28:06.393Z,10.30
2019-04-03T14:30:39.457Z,10.20
2019-04-03T14:33:12.459Z,10.20
2019-04-03T14:35:51.813Z,10.20
2019-04-03T14:38:20.060Z,10.20
2019-04-03T14:40:52.889Z,10.10
2019-04-03T14:43:25.694Z,10.20
2019-04-03T14:45:58.514Z,10.10
2019-04-03T14:48:31.514Z,10.20
2019-04-03T14:51:06.394Z,10.20
2019-04-03T14:53:39.145Z,10.10
2019-04-03T14:56:11.987Z,10.00
2019-04-03T14:58:44.795Z,10.00
2019-04-03T15:01:19.846Z,10.10
2019-04-03T15:03:52.424Z,10.00
2019-04-03T15:06:25.626Z,9.90
2019-04-03T15:08:58.542Z,9.80
2019-04-03T15:11:34.356Z,9.70
2019-04-03T15:14:06.348Z,9.60
2019-04-03T15:16:39.707Z,9.60
2019-04-03T15:19:14.742Z,9.50
2019-04-03T15:21:48.128Z,9.40
2019-04-03T15:24:21.268Z,9.40
2019-04-03T15:26:54.545Z,9.30
2019-04-03T15:29:28.341Z,9.30
2019-04-03T15:32:01.589Z,9.10
2019-04-03T15:34:34.507Z,9.10
2019-04-03T15:37:08.550Z,9.00
2019-04-03T15:39:41.925Z,8.90
2019-04-03T15:42:15.192Z,8.90
2019-04-03T15:44:48.167Z,8.80
2019-04-03T15:47:34.522Z,8.80
2019-04-03T15:49:58.761Z,8.70
2019-04-03T15:52:31.936Z,8.70
2019-04-03T15:55:05.606Z,8.60
2019-04-03T15:57:39.957Z,8.50
2019-04-03T16:00:14.693Z,8.40
2019-04-03T16:02:47.969Z,8.30
2019-04-03T16:05:21.059Z,8.20
2019-04-03T16:07:53.913Z,8.10
2019-04-03T16:10:27.107Z,8.00
2019-04-03T16:13:00.004Z,8.00
2019-04-03T16:15:32.863Z,8.00
2019-04-03T16:18:07.167Z,7.90
2019-04-03T16:20:40.434Z,7.90
2019-04-03T16:23:13.779Z,7.90
2019-04-03T16:25:48.487Z,7.90
2019-04-03T16:28:21.767Z,7.80
2019-04-03T16:30:54.999Z,7.90
2019-04-03T16:33:27.886Z,7.80
2019-04-03T16:36:00.925Z,7.90
2019-04-03T16:38:35.853Z,7.90
2019-04-03T16:41:10.554Z,7.80
2019-04-03T16:43:43.468Z,7.80
2019-04-03T16:46:16.301Z,7.80
2019-04-03T16:48:49.909Z,7.70
2019-04-03T16:51:23.801Z,7.70
2019-04-03T16:53:59.492Z,7.60
2019-04-03T16:56:31.433Z,7.60
2019-04-03T16:59:07.098Z,7.60
2019-04-03T17:01:39.667Z,7.60
2019-04-03T17:04:23.800Z,7.60
2019-04-03T17:06:48.957Z,7.60
2019-04-03T17:09:22.793Z,7.50
2019-04-03T17:11:55.811Z,7.50
2019-04-03T17:14:28.688Z,7.50
2019-04-03T17:17:01.951Z,7.50
2019-04-03T17:19:36.218Z,7.50
2019-04-03T17:22:09.476Z,7.50
2019-04-03T17:24:47.875Z,7.50
2019-04-03T17:27:17.497Z,7.40
2019-04-03T17:29:51.587Z,7.30
2019-04-03T17:32:24.546Z,7.40
2019-04-03T17:34:57.479Z,7.50
2019-04-03T17:37:31.022Z,7.50
2019-04-03T17:40:06.621Z,7.50
2019-04-03T17:42:40.304Z,7.50
2019-04-03T17:45:15.553Z,7.50
2019-04-03T17:47:49.731Z,7.50
2019-04-03T17:50:22.916Z,7.50
2019-04-03T17:52:55.929Z,7.50
2019-04-03T17:55:28.811Z,7.50
2019-04-03T17:58:01.714Z,7.50
2019-04-03T18:00:34.597Z,7.50
2019-04-03T18:03:07.439Z,7.50
2019-04-03T18:05:40.329Z,7.40
2019-04-03T18:08:13.357Z,7.50
2019-04-03T18:10:46.289Z,7.50
2019-04-03T18:13:19.201Z,7.50
2019-04-03T18:15:52.068Z,7.50
2019-04-03T18:18:25.006Z,7.50
2019-04-03T18:20:58.027Z,7.50
2019-04-03T18:23:30.946Z,7.50
2019-04-03T18:26:04.255Z,7.50
2019-04-03T18:28:37.111Z,7.40
2019-04-03T18:31:11.835Z,7.40
2019-04-03T18:33:45.137Z,7.40
2019-04-03T18:36:17.952Z,7.40
2019-04-03T18:38:50.793Z,7.30
2019-04-03T18:41:23.743Z,7.30
2019-04-03T18:43:56.675Z,7.20
2019-04-03T18:46:32.416Z,7.30
2019-04-03T18:49:04.553Z,7.20
2019-04-03T18:51:37.394Z,7.20
2019-04-03T18:54:11.651Z,7.20
2019-04-03T18:56:45.923Z,7.20
2019-04-03T18:59:20.521Z,7.20
2019-04-03T19:01:53.438Z,7.20
2019-04-03T19:04:26.335Z,7.20
2019-04-03T19:06:59.143Z,7.20
2019-04-03T19:09:32.206Z,7.20
2019-04-03T19:12:08.554Z,7.20
2019-04-03T19:14:39.981Z,7.20
2019-04-03T19:17:14.665Z,7.20
2019-04-03T19:19:47.498Z,7.20
2019-04-03T19:22:20.289Z,7.20
2019-04-03T19:24:53.108Z,7.10
2019-04-03T19:27:26.038Z,7.10
2019-04-03T19:29:58.867Z,7.00
2019-04-03T19:32:31.761Z,7.10
2019-04-03T19:35:08.855Z,7.00
2019-04-03T19:37:40.700Z,7.00
2019-04-03T19:40:13.588Z,7.10
2019-04-03T19:42:48.854Z,7.10
2019-04-03T19:45:21.573Z,7.10
2019-04-03T19:47:54.930Z,7.00
2019-04-03T19:50:29.909Z,6.90
2019-04-03T19:53:04.420Z,6.80
2019-04-03T19:55:37.413Z,6.80
2019-04-03T19:58:12.301Z,6.70
2019-04-03T20:00:45.212Z,6.70
2019-04-03T20:03:18.140Z,6.70
2019-04-03T20:05:51.048Z,6.70
2019-04-03T20:08:24.964Z,6.70
2019-04-03T20:10:57.905Z,6.70
2019-04-03T20:13:30.891Z,6.70
2019-04-03T20:16:03.866Z,6.70
2019-04-03T20:18:36.678Z,6.70
2019-04-03T20:21:09.469Z,6.70
2019-04-03T20:23:42.582Z,6.70
2019-04-03T20:26:16.466Z,6.70
2019-04-03T20:28:49.977Z,6.70
2019-04-03T20:31:22.886Z,6.60
2019-04-03T20:33:55.983Z,6.60
2019-04-03T20:36:28.853Z,6.60
2019-04-03T20:39:04.099Z,6.60
2019-04-03T20:41:37.074Z,6.60
2019-04-03T20:44:10.018Z,6.60
2019-04-03T20:46:42.862Z,6.60
2019-04-03T20:49:15.746Z,6.60
2019-04-03T20:51:48.814Z,6.60
2019-04-03T20:54:22.700Z,6.60
2019-04-03T20:56:58.040Z,6.60
2019-04-03T20:59:30.375Z,6.60
2019-04-03T21:02:03.357Z,6.60
2019-04-03T21:04:36.264Z,6.60
2019-04-03T21:07:09.298Z,6.60
2019-04-03T21:09:42.153Z,6.60
2019-04-03T21:12:15.124Z,6.60
2019-04-03T21:14:48.010Z,6.60
2019-04-03T21:17:23.833Z,6.70
2019-04-03T21:19:55.716Z,6.70
2019-04-03T21:22:30.272Z,6.70
2019-04-03T21:25:05.437Z,6.60
2019-04-03T21:27:40.085Z,6.60
2019-04-03T21:30:13.389Z,6.60
2019-04-03T21:32:46.200Z,6.60
2019-04-03T21:35:19.081Z,6.60
2019-04-03T21:37:51.924Z,6.60
2019-04-03T21:40:24.794Z,6.60
2019-04-03T21:42:58.333Z,6.60
2019-04-03T21:45:31.383Z,6.60
2019-04-03T21:48:04.223Z,6.60
2019-04-03T21:50:37.046Z,6.50
2019-04-03T21:53:09.968Z,6.50
2019-04-03T21:55:42.848Z,6.60
2019-04-03T21:58:15.672Z,6.50
2019-04-03T22:01:22.506Z,6.60
2019-04-03T22:03:55.311Z,6.50
2019-04-03T22:06:28.166Z,6.60
2019-04-03T22:09:00.984Z,6.60
2019-04-03T22:11:35.769Z,6.50
2019-04-03T22:14:10.660Z,6.50
2019-04-03T22:16:43.299Z,6.60
2019-04-03T22:19:16.125Z,6.50
2019-04-03T22:21:48.993Z,6.50
2019-04-03T22:24:21.993Z,6.50
2019-04-03T22:26:54.847Z,6.50
2019-04-03T22:29:27.677Z,6.60
2019-04-03T22:32:00.549Z,6.60
2019-04-03T22:34:33.680Z,6.60
2019-04-03T22:37:06.560Z,6.60
2019-04-03T22:39:39.686Z,6.50
2019-04-03T22:42:14.729Z,6.50
2019-04-03T22:44:48.308Z,6.40
2019-04-03T22:47:23.091Z,6.50
2019-04-03T22:49:56.055Z,6.50
2019-04-03T22:52:28.894Z,6.50
2019-04-03T22:55:01.766Z,6.50
2019-04-03T22:57:35.749Z,6.50
2019-04-03T23:00:08.983Z,6.50
2019-04-03T23:02:43.704Z,6.50
2019-04-03T23:05:17.156Z,6.60
2019-04-03T23:07:52.048Z,6.60
2019-04-03T23:10:25.251Z,6.60
2019-04-03T23:12:58.078Z,6.60
2019-04-03T23:15:30.960Z,6.60
2019-04-03T23:18:04.008Z,6.60
2019-04-03T23:20:36.780Z,6.60
2019-04-03T23:23:09.572Z,6.60
2019-04-03T23:25:42.365Z,6.60
2019-04-03T23:28:15.214Z,6.60
2019-04-03T23:30:48.036Z,6.60
2019-04-03T23:33:20.878Z,6.60
2019-04-03T23:35:53.638Z,6.60
2019-04-03T23:38:26.669Z,6.60
2019-04-03T23:41:01.171Z,6.60
2019-04-03T23:43:33.955Z,6.60
2019-04-03T23:46:06.744Z,6.60
2019-04-03T23:48:39.562Z,6.50
2019-04-03T23:51:22.646Z,6.50
2019-04-03T23:53:47.201Z,6.50
2019-04-03T23:56:19.948Z,6.50
2019-04-03T23:58:52.811Z,6.40
