createdAt,value
2023-06-17T00:01:00.781Z,7.80
2023-06-17T00:03:33.248Z,8.10
2023-06-17T00:06:04.040Z,8.30
2023-06-17T00:08:34.726Z,8.50
2023-06-17T00:11:05.543Z,8.60
2023-06-17T00:13:37.817Z,8.80
2023-06-17T00:16:09.400Z,8.90
2023-06-17T00:18:42.361Z,9.10
2023-06-17T00:21:13.314Z,9.20
2023-06-17T00:23:44.122Z,9.30
2023-06-17T00:26:15.073Z,9.50
2023-06-17T00:28:46.891Z,9.60
2023-06-17T00:31:17.801Z,9.80
2023-06-17T00:33:48.653Z,9.80
2023-06-17T00:36:19.545Z,9.90
2023-06-17T00:38:50.304Z,10.00
2023-06-17T00:41:22.658Z,10.10
2023-06-17T00:43:53.735Z,10.20
2023-06-17T00:46:34.772Z,10.30
2023-06-17T00:49:08.031Z,10.30
2023-06-17T00:51:39.465Z,10.40
2023-06-17T00:54:10.758Z,10.50
2023-06-17T00:56:43.330Z,10.60
2023-06-17T00:59:14.459Z,10.70
2023-06-17T01:01:47.005Z,10.80
2023-06-17T01:04:20.918Z,10.90
2023-06-17T01:07:00.717Z,11.00
2023-06-17T01:09:41.239Z,11.00
2023-06-17T01:12:13.762Z,11.10
2023-06-17T01:14:45.372Z,11.20
2023-06-17T01:17:21.221Z,11.30
2023-06-17T01:19:53.293Z,11.30
2023-06-17T01:22:25.874Z,11.40
2023-06-17T01:24:59.480Z,11.50
2023-06-17T01:27:31.817Z,11.60
2023-06-17T01:30:02.678Z,11.60
2023-06-17T01:32:33.589Z,11.70
2023-06-17T01:35:09.501Z,11.80
2023-06-17T01:37:52.979Z,11.80
2023-06-17T01:40:25.449Z,11.90
2023-06-17T01:42:57.878Z,12.00
2023-06-17T01:45:29.354Z,12.00
2023-06-17T01:48:00.365Z,12.10
2023-06-17T01:50:30.833Z,12.20
2023-06-17T01:53:01.805Z,12.20
2023-06-17T01:55:32.642Z,12.30
2023-06-17T01:58:03.762Z,12.30
2023-06-17T02:00:34.589Z,12.40
2023-06-17T02:03:05.540Z,12.50
2023-06-17T02:05:37.343Z,12.60
2023-06-17T02:08:11.086Z,12.60
2023-06-17T02:10:42.162Z,12.70
2023-06-17T02:13:12.938Z,12.80
2023-06-17T02:15:47.419Z,12.80
2023-06-17T02:18:18.237Z,12.90
2023-06-17T02:20:49.892Z,12.90
2023-06-17T02:23:20.967Z,13.00
2023-06-17T02:25:52.417Z,13.00
2023-06-17T02:28:25.189Z,13.10
2023-06-17T02:30:56.271Z,13.10
2023-06-17T02:33:27.083Z,13.20
2023-06-17T02:35:58.025Z,13.20
2023-06-17T02:38:32.440Z,13.30
2023-06-17T02:41:03.342Z,13.30
2023-06-17T02:43:34.554Z,13.30
2023-06-17T02:46:05.281Z,13.40
2023-06-17T02:48:36.921Z,13.40
2023-06-17T02:51:07.728Z,13.40
2023-06-17T02:53:38.443Z,13.40
2023-06-17T02:56:09.778Z,13.40
2023-06-17T02:58:40.449Z,13.50
2023-06-17T03:01:12.468Z,13.50
2023-06-17T03:03:44.910Z,13.60
2023-06-17T03:06:16.509Z,13.70
2023-06-17T03:08:48.223Z,13.70
2023-06-17T03:11:19.021Z,13.60
2023-06-17T03:13:51.666Z,13.60
2023-06-17T03:16:23.829Z,13.60
2023-06-17T03:18:56.382Z,13.60
2023-06-17T03:21:27.383Z,13.70
2023-06-17T03:23:58.620Z,13.70
2023-06-17T03:26:32.737Z,13.70
2023-06-17T03:29:03.628Z,13.70
2023-06-17T03:31:34.352Z,13.70
2023-06-17T03:34:05.112Z,13.80
2023-06-17T03:36:36.990Z,13.70
2023-06-17T03:39:07.840Z,13.70
2023-06-17T03:41:41.172Z,13.50
2023-06-17T03:44:13.181Z,13.50
2023-06-17T03:46:44.156Z,13.40
2023-06-17T03:49:15.294Z,13.40
2023-06-17T03:51:46.345Z,13.40
2023-06-17T03:54:17.809Z,13.40
2023-06-17T03:56:48.891Z,13.40
2023-06-17T03:59:20.349Z,13.50
2023-06-17T04:01:51.037Z,13.50
2023-06-17T04:04:22.067Z,13.60
2023-06-17T04:06:52.799Z,13.50
2023-06-17T04:09:27.770Z,13.50
2023-06-17T04:11:59.626Z,13.40
2023-06-17T04:14:32.248Z,13.40
2023-06-17T04:17:02.944Z,13.40
2023-06-17T04:19:35.400Z,13.30
2023-06-17T04:22:06.172Z,13.30
2023-06-17T04:24:37.276Z,13.30
2023-06-17T04:27:09.379Z,13.30
2023-06-17T04:29:40.946Z,13.40
2023-06-17T04:32:13.813Z,13.30
2023-06-17T04:34:46.073Z,13.40
2023-06-17T04:37:17.863Z,13.40
2023-06-17T04:39:49.109Z,13.40
2023-06-17T04:42:19.791Z,13.30
2023-06-17T04:44:52.348Z,13.30
2023-06-17T04:47:26.038Z,13.30
2023-06-17T04:49:57.095Z,13.30
2023-06-17T04:52:29.726Z,13.30
2023-06-17T04:55:01.130Z,13.20
2023-06-17T04:57:32.179Z,13.10
2023-06-17T05:00:05.395Z,13.10
2023-06-17T05:02:36.254Z,13.00
2023-06-17T05:05:08.712Z,12.90
2023-06-17T05:07:39.909Z,12.80
2023-06-17T05:10:10.778Z,12.80
2023-06-17T05:12:41.731Z,12.70
2023-06-17T05:15:13.663Z,12.60
2023-06-17T05:17:45.305Z,12.60
2023-06-17T05:20:16.245Z,12.60
2023-06-17T05:22:47.438Z,12.60
2023-06-17T05:25:18.442Z,12.50
2023-06-17T05:27:49.158Z,12.60
2023-06-17T05:30:21.077Z,12.60
2023-06-17T05:32:53.094Z,12.50
2023-06-17T05:35:24.148Z,12.50
2023-06-17T05:37:55.161Z,12.50
2023-06-17T05:40:27.139Z,12.50
2023-06-17T05:42:57.841Z,12.40
2023-06-17T05:45:29.256Z,12.30
2023-06-17T05:48:00.134Z,12.30
2023-06-17T05:50:31.754Z,12.20
2023-06-17T05:53:02.754Z,12.20
2023-06-17T05:55:33.744Z,12.20
2023-06-17T05:58:04.586Z,12.10
2023-06-17T06:00:35.549Z,12.00
2023-06-17T06:03:06.522Z,12.00
2023-06-17T06:05:37.363Z,11.90
2023-06-17T06:08:08.340Z,11.80
2023-06-17T06:10:39.224Z,11.80
2023-06-17T06:13:09.938Z,11.80
2023-06-17T06:15:40.749Z,11.70
2023-06-17T06:18:11.820Z,11.60
2023-06-17T06:20:43.011Z,11.60
2023-06-17T06:23:13.778Z,11.50
2023-06-17T06:25:44.931Z,11.40
2023-06-17T06:28:17.217Z,11.40
2023-06-17T06:30:48.316Z,11.30
2023-06-17T06:33:19.092Z,11.20
2023-06-17T06:35:50.390Z,11.10
2023-06-17T06:38:32.431Z,11.10
2023-06-17T06:41:03.645Z,11.00
2023-06-17T06:43:53.595Z,11.00
2023-06-17T06:46:25.133Z,10.90
2023-06-17T06:48:56.730Z,10.90
2023-06-17T06:51:29.351Z,10.80
2023-06-17T06:54:00.062Z,10.80
2023-06-17T06:56:30.844Z,10.70
2023-06-17T06:59:03.190Z,10.70
2023-06-17T07:01:35.044Z,10.60
2023-06-17T07:04:06.025Z,10.60
2023-06-17T07:06:37.319Z,10.60
2023-06-17T07:09:08.259Z,10.50
2023-06-17T07:11:39.249Z,10.50
2023-06-17T07:14:10.295Z,10.40
2023-06-17T07:16:41.620Z,10.30
2023-06-17T07:19:12.634Z,10.20
2023-06-17T07:21:43.338Z,10.20
2023-06-17T07:24:14.082Z,10.10
2023-06-17T07:26:44.797Z,10.10
2023-06-17T07:29:15.520Z,10.00
2023-06-17T07:31:45.894Z,9.90
2023-06-17T07:34:18.113Z,9.80
2023-06-17T07:36:48.980Z,9.80
2023-06-17T07:39:19.864Z,9.80
2023-06-17T07:41:50.613Z,9.70
2023-06-17T07:44:23.382Z,9.70
2023-06-17T07:46:54.702Z,9.60
2023-06-17T07:49:25.821Z,9.60
2023-06-17T07:51:57.059Z,9.50
2023-06-17T07:54:27.774Z,9.40
2023-06-17T07:56:58.643Z,9.30
2023-06-17T07:59:29.596Z,9.20
2023-06-17T08:02:00.361Z,9.10
2023-06-17T08:04:31.453Z,9.00
2023-06-17T08:07:02.457Z,8.90
2023-06-17T08:09:33.402Z,8.80
2023-06-17T08:12:04.661Z,8.80
2023-06-17T08:14:35.986Z,8.70
2023-06-17T08:17:07.778Z,8.60
2023-06-17T08:19:40.850Z,8.60
2023-06-17T08:22:13.170Z,8.50
2023-06-17T08:24:44.410Z,8.50
2023-06-17T08:27:15.616Z,8.40
2023-06-17T08:29:48.180Z,8.30
2023-06-17T08:32:20.960Z,8.30
2023-06-17T08:34:51.767Z,8.30
2023-06-17T08:37:23.727Z,8.20
2023-06-17T08:39:54.781Z,8.10
2023-06-17T08:42:26.766Z,8.00
2023-06-17T08:45:02.153Z,7.90
2023-06-17T08:47:33.967Z,7.90
2023-06-17T08:50:06.499Z,7.80
2023-06-17T08:52:39.547Z,7.80
2023-06-17T08:55:11.580Z,7.70
2023-06-17T08:57:45.149Z,7.70
2023-06-17T09:00:16.577Z,7.60
2023-06-17T09:02:50.188Z,7.50
2023-06-17T09:05:21.285Z,7.50
2023-06-17T09:07:53.436Z,7.40
2023-06-17T09:10:24.227Z,7.40
2023-06-17T09:12:56.255Z,7.30
2023-06-17T09:15:27.159Z,7.20
2023-06-17T09:17:58.489Z,7.10
2023-06-17T09:20:29.401Z,7.10
2023-06-17T09:23:01.357Z,7.00
2023-06-17T09:25:32.131Z,7.00
2023-06-17T09:28:15.976Z,6.90
2023-06-17T09:30:56.586Z,6.80
2023-06-17T09:33:28.564Z,6.80
2023-06-17T09:36:11.578Z,6.80
2023-06-17T09:38:43.385Z,6.70
2023-06-17T09:41:23.213Z,6.60
2023-06-17T09:43:56.061Z,6.50
2023-06-17T09:46:39.891Z,6.50
2023-06-17T09:49:25.263Z,6.40
2023-06-17T09:51:57.736Z,6.40
2023-06-17T09:54:29.527Z,6.30
2023-06-17T09:57:02.852Z,6.30
2023-06-17T09:59:34.652Z,6.20
2023-06-17T10:02:07.514Z,6.20
2023-06-17T10:04:39.603Z,6.10
2023-06-17T10:07:12.861Z,6.10
2023-06-17T10:09:44.843Z,6.10
2023-06-17T10:12:19.289Z,6.00
2023-06-17T10:14:52.446Z,6.00
2023-06-17T10:17:26.330Z,6.00
2023-06-17T10:19:59.855Z,5.90
2023-06-17T10:22:33.945Z,5.90
2023-06-17T10:25:05.068Z,5.90
2023-06-17T10:27:36.589Z,5.80
2023-06-17T10:30:28.952Z,5.70
2023-06-17T10:33:02.156Z,5.70
2023-06-17T10:35:48.439Z,5.60
2023-06-17T10:38:39.162Z,5.50
2023-06-17T10:41:10.428Z,5.60
2023-06-17T10:43:43.156Z,5.50
2023-06-17T10:46:14.126Z,5.40
2023-06-17T10:48:47.553Z,5.40
2023-06-17T10:51:19.671Z,5.30
2023-06-17T10:53:54.073Z,5.30
2023-06-17T10:56:25.194Z,5.20
2023-06-17T10:58:56.253Z,5.10
2023-06-17T11:01:31.285Z,5.10
2023-06-17T11:04:12.799Z,5.10
2023-06-17T11:06:47.034Z,5.00
2023-06-17T11:12:19.639Z,4.90
2023-06-17T11:18:10.846Z,4.90
2023-06-17T11:20:42.066Z,4.80
2023-06-17T11:23:13.798Z,4.80
2023-06-17T11:25:46.997Z,4.80
2023-06-17T11:28:19.778Z,4.80
2023-06-17T11:30:53.676Z,4.70
2023-06-17T11:33:26.893Z,4.70
2023-06-17T11:35:57.858Z,4.70
2023-06-17T11:38:37.591Z,4.70
2023-06-17T11:41:15.344Z,4.60
2023-06-17T11:43:48.074Z,4.60
2023-06-17T11:46:27.568Z,4.60
2023-06-17T11:48:59.812Z,4.50
2023-06-17T11:51:34.575Z,4.50
2023-06-17T11:54:13.341Z,4.50
2023-06-17T11:56:50.119Z,4.40
2023-06-17T12:01:55.170Z,4.40
2023-06-17T12:04:26.990Z,4.40
2023-06-17T12:06:58.644Z,4.30
2023-06-17T12:09:29.776Z,4.30
2023-06-17T12:12:04.822Z,4.30
2023-06-17T12:14:40.220Z,4.30
2023-06-17T12:17:12.503Z,4.30
2023-06-17T12:19:43.500Z,4.30
2023-06-17T12:22:17.111Z,4.20
2023-06-17T12:24:48.681Z,4.20
2023-06-17T12:27:18.938Z,4.20
2023-06-17T12:29:49.293Z,4.20
2023-06-17T12:32:19.605Z,4.10
2023-06-17T12:34:49.921Z,4.10
2023-06-17T12:37:26.012Z,4.10
2023-06-17T12:40:07.318Z,4.10
2023-06-17T12:42:38.470Z,4.10
2023-06-17T12:45:09.574Z,4.10
2023-06-17T12:47:40.013Z,4.00
2023-06-17T12:50:11.485Z,4.10
2023-06-17T12:52:41.767Z,4.00
2023-06-17T12:55:12.284Z,4.00
2023-06-17T12:57:42.674Z,4.00
2023-06-17T13:00:13.972Z,4.00
2023-06-17T13:02:46.027Z,4.00
2023-06-17T13:05:16.524Z,4.00
2023-06-17T13:07:46.812Z,4.00
2023-06-17T13:10:17.849Z,4.00
2023-06-17T13:12:48.274Z,4.00
2023-06-17T13:15:19.711Z,3.90
2023-06-17T13:17:51.586Z,3.90
2023-06-17T13:20:24.057Z,3.90
2023-06-17T13:22:54.803Z,3.80
2023-06-17T13:25:27.426Z,3.80
2023-06-17T13:27:57.955Z,3.80
2023-06-17T13:30:28.690Z,3.80
2023-06-17T13:32:59.886Z,3.80
2023-06-17T13:35:30.513Z,3.70
2023-06-17T13:38:01.833Z,3.70
2023-06-17T13:40:32.397Z,3.70
2023-06-17T13:43:03.327Z,3.60
2023-06-17T13:45:33.625Z,3.50
2023-06-17T13:48:04.127Z,3.50
2023-06-17T13:50:36.634Z,3.50
2023-06-17T13:53:10.843Z,3.50
2023-06-17T13:55:42.393Z,3.40
2023-06-17T13:58:14.965Z,3.40
2023-06-17T14:00:45.300Z,3.30
2023-06-17T14:03:17.623Z,3.30
2023-06-17T14:05:49.839Z,3.20
2023-06-17T14:08:29.587Z,3.20
2023-06-17T14:11:00.566Z,3.10
2023-06-17T14:13:31.649Z,3.10
2023-06-17T14:16:04.122Z,3.10
2023-06-17T14:18:34.533Z,3.20
2023-06-17T14:21:04.978Z,3.20
2023-06-17T14:23:35.512Z,3.10
2023-06-17T14:26:05.819Z,3.10
2023-06-17T14:28:36.612Z,3.10
2023-06-17T14:31:07.429Z,3.10
2023-06-17T14:33:38.510Z,3.10
2023-06-17T14:36:09.414Z,3.00
2023-06-17T14:38:39.737Z,3.00
2023-06-17T14:41:10.442Z,3.00
2023-06-17T14:43:41.180Z,3.00
2023-06-17T14:46:12.147Z,2.90
2023-06-17T14:48:42.632Z,3.00
2023-06-17T14:51:12.980Z,3.00
2023-06-17T14:53:46.077Z,2.90
2023-06-17T14:56:33.647Z,2.90
2023-06-17T14:59:06.186Z,2.90
2023-06-17T15:01:38.609Z,2.90
2023-06-17T15:04:10.214Z,3.00
2023-06-17T15:06:40.962Z,3.00
2023-06-17T15:09:30.686Z,3.00
2023-06-17T15:12:06.198Z,3.00
2023-06-17T15:14:39.763Z,3.00
2023-06-17T15:17:11.352Z,2.90
2023-06-17T15:19:41.709Z,3.00
2023-06-17T15:22:12.526Z,2.90
2023-06-17T15:24:42.973Z,3.00
2023-06-17T15:27:13.829Z,2.90
2023-06-17T15:29:44.256Z,2.90
2023-06-17T15:32:15.046Z,2.90
2023-06-17T15:34:45.503Z,3.00
2023-06-17T15:37:15.818Z,3.00
2023-06-17T15:39:46.165Z,3.00
2023-06-17T15:42:16.725Z,3.10
2023-06-17T15:44:47.125Z,3.00
2023-06-17T15:47:17.807Z,3.00
2023-06-17T15:49:48.154Z,3.00
2023-06-17T15:52:18.947Z,2.90
2023-06-17T15:54:49.715Z,2.90
2023-06-17T15:57:20.040Z,2.90
2023-06-17T15:59:50.370Z,2.90
2023-06-17T16:02:20.882Z,2.90
2023-06-17T16:04:53.791Z,2.90
2023-06-17T16:07:24.370Z,2.80
2023-06-17T16:09:55.322Z,2.80
2023-06-17T16:12:27.131Z,2.80
2023-06-17T16:14:57.534Z,2.80
2023-06-17T16:17:28.106Z,2.80
2023-06-17T16:19:59.615Z,2.80
2023-06-17T16:22:30.398Z,2.80
2023-06-17T16:25:00.755Z,2.90
2023-06-17T16:27:32.814Z,2.90
2023-06-17T16:30:03.079Z,2.90
2023-06-17T16:32:33.788Z,3.00
2023-06-17T16:35:04.317Z,3.00
2023-06-17T16:37:34.705Z,3.10
2023-06-17T16:40:05.622Z,3.10
2023-06-17T16:42:37.576Z,3.20
2023-06-17T16:45:08.978Z,3.20
2023-06-17T16:47:40.077Z,3.20
2023-06-17T16:50:11.435Z,3.20
2023-06-17T16:52:41.799Z,3.30
2023-06-17T16:55:12.360Z,3.30
2023-06-17T16:57:42.636Z,3.30
2023-06-17T17:00:14.240Z,3.30
2023-06-17T17:02:44.813Z,3.30
2023-06-17T17:05:15.260Z,3.30
2023-06-17T17:07:45.977Z,3.30
2023-06-17T17:10:17.721Z,3.30
2023-06-17T17:12:48.063Z,3.30
2023-06-17T17:15:18.624Z,3.30
2023-06-17T17:17:49.884Z,3.20
2023-06-17T17:20:20.544Z,3.20
2023-06-17T17:22:51.146Z,3.20
2023-06-17T17:25:21.532Z,3.20
2023-06-17T17:27:53.422Z,3.20
2023-06-17T17:30:23.928Z,3.20
2023-06-17T17:32:57.402Z,3.20
2023-06-17T17:35:28.598Z,3.20
2023-06-17T17:37:58.930Z,3.30
2023-06-17T17:40:29.157Z,3.30
2023-06-17T17:42:59.437Z,3.40
2023-06-17T17:45:29.731Z,3.30
2023-06-17T17:48:00.105Z,3.40
2023-06-17T17:50:31.580Z,3.40
2023-06-17T17:53:02.598Z,3.40
2023-06-17T17:55:32.944Z,3.50
2023-06-17T17:58:03.267Z,3.50
2023-06-17T18:00:33.689Z,3.50
2023-06-17T18:03:04.141Z,3.60
2023-06-17T18:05:35.716Z,3.60
2023-06-17T18:08:07.664Z,3.60
2023-06-17T18:10:38.416Z,3.50
2023-06-17T18:13:08.663Z,3.50
2023-06-17T18:15:39.047Z,3.50
2023-06-17T18:18:09.476Z,3.40
2023-06-17T18:20:39.786Z,3.40
2023-06-17T18:23:10.393Z,3.40
2023-06-17T18:25:40.755Z,3.40
2023-06-17T18:28:11.050Z,3.40
2023-06-17T18:30:43.126Z,3.40
2023-06-17T18:33:14.047Z,3.40
2023-06-17T18:35:44.580Z,3.40
2023-06-17T18:38:15.181Z,3.40
2023-06-17T18:40:45.496Z,3.40
2023-06-17T18:43:16.223Z,3.40
2023-06-17T18:45:46.793Z,3.40
2023-06-17T18:48:17.998Z,3.40
2023-06-17T18:50:48.598Z,3.40
2023-06-17T18:53:19.200Z,3.40
2023-06-17T18:55:49.929Z,3.40
2023-06-17T18:58:20.351Z,3.40
2023-06-17T19:00:50.646Z,3.40
2023-06-17T19:03:21.757Z,3.40
2023-06-17T19:05:54.493Z,3.40
2023-06-17T19:08:24.793Z,3.40
2023-06-17T19:10:55.563Z,3.40
2023-06-17T19:13:25.819Z,3.40
2023-06-17T19:15:56.219Z,3.30
2023-06-17T19:18:27.154Z,3.30
2023-06-17T19:20:57.883Z,3.30
2023-06-17T19:23:28.569Z,3.30
2023-06-17T19:25:59.117Z,3.20
2023-06-17T19:28:30.448Z,3.30
2023-06-17T19:31:01.214Z,3.30
2023-06-17T19:33:32.251Z,3.20
2023-06-17T19:36:02.628Z,3.20
2023-06-17T19:38:32.991Z,3.30
2023-06-17T19:41:03.290Z,3.30
2023-06-17T19:43:36.294Z,3.40
2023-06-17T19:46:07.112Z,3.40
2023-06-17T19:48:37.802Z,3.40
2023-06-17T19:51:08.111Z,3.50
2023-06-17T19:53:38.427Z,3.50
2023-06-17T19:56:09.694Z,3.50
2023-06-17T19:58:40.285Z,3.60
2023-06-17T20:01:12.136Z,3.60
2023-06-17T20:03:43.098Z,3.70
2023-06-17T20:06:15.712Z,3.80
2023-06-17T20:08:46.885Z,3.90
2023-06-17T20:11:17.192Z,3.90
2023-06-17T20:13:47.471Z,4.00
2023-06-17T20:16:18.052Z,4.10
2023-06-17T20:18:49.597Z,4.20
2023-06-17T20:21:20.774Z,4.20
2023-06-17T20:23:51.324Z,4.20
2023-06-17T20:26:21.746Z,4.30
2023-06-17T20:28:52.716Z,4.30
2023-06-17T20:31:24.093Z,4.30
2023-06-17T20:33:55.622Z,4.30
2023-06-17T20:36:26.036Z,4.30
2023-06-17T20:38:56.386Z,4.40
2023-06-17T20:41:26.896Z,4.40
2023-06-17T20:43:57.641Z,4.40
2023-06-17T20:46:28.354Z,4.30
2023-06-17T20:48:58.781Z,4.30
2023-06-17T20:51:29.222Z,4.30
2023-06-17T20:54:00.006Z,4.30
2023-06-17T20:56:38.847Z,4.30
2023-06-17T20:59:10.052Z,4.20
2023-06-17T21:01:40.307Z,4.20
2023-06-17T21:04:10.621Z,4.20
2023-06-17T21:06:43.133Z,4.20
2023-06-17T21:09:15.469Z,4.20
2023-06-17T21:11:46.650Z,4.20
2023-06-17T21:14:17.385Z,4.20
2023-06-17T21:16:48.133Z,4.10
2023-06-17T21:19:18.533Z,4.10
2023-06-17T21:21:48.833Z,4.20
2023-06-17T21:24:19.181Z,4.20
2023-06-17T21:26:50.029Z,4.20
2023-06-17T21:29:20.338Z,4.30
2023-06-17T21:31:50.770Z,4.30
2023-06-17T21:34:21.524Z,4.30
2023-06-17T21:36:52.242Z,4.40
2023-06-17T21:39:22.616Z,4.40
2023-06-17T21:41:53.048Z,4.50
2023-06-17T21:44:24.068Z,4.50
2023-06-17T21:46:55.028Z,4.50
2023-06-17T21:49:25.594Z,4.60
2023-06-17T21:51:56.296Z,4.60
2023-06-17T21:54:26.743Z,4.60
2023-06-17T21:57:23.379Z,4.70
2023-06-17T22:00:01.127Z,4.80
2023-06-17T22:02:31.602Z,4.80
2023-06-17T22:05:02.432Z,4.80
2023-06-17T22:07:33.539Z,4.90
2023-06-17T22:10:04.390Z,4.90
2023-06-17T22:12:35.435Z,5.00
2023-06-17T22:15:06.229Z,5.00
2023-06-17T22:17:36.780Z,5.10
2023-06-17T22:20:08.370Z,5.20
2023-06-17T22:22:39.264Z,5.30
2023-06-17T22:25:10.344Z,5.40
2023-06-17T22:27:40.656Z,5.50
2023-06-17T22:30:12.011Z,5.60
2023-06-17T22:32:43.547Z,5.70
2023-06-17T22:35:13.846Z,5.70
2023-06-17T22:37:44.439Z,5.80
2023-06-17T22:40:15.329Z,5.80
2023-06-17T22:42:45.970Z,5.90
2023-06-17T22:45:16.385Z,6.00
2023-06-17T22:47:46.940Z,6.00
2023-06-17T22:50:17.630Z,6.10
2023-06-17T22:52:48.233Z,6.10
2023-06-17T22:55:19.110Z,6.20
2023-06-17T22:57:50.260Z,6.30
2023-06-17T23:00:21.518Z,6.40
2023-06-17T23:02:52.830Z,6.50
2023-06-17T23:08:41.824Z,6.70
2023-06-17T23:11:12.179Z,6.80
2023-06-17T23:13:42.901Z,7.00
2023-06-17T23:16:13.302Z,7.10
2023-06-17T23:18:44.235Z,7.20
2023-06-17T23:21:15.854Z,7.20
2023-06-17T23:23:47.055Z,7.30
2023-06-17T23:26:18.031Z,7.40
2023-06-17T23:28:48.756Z,7.50
2023-06-17T23:31:19.213Z,7.50
2023-06-17T23:33:49.646Z,7.50
2023-06-17T23:36:19.943Z,7.60
2023-06-17T23:38:51.012Z,7.60
2023-06-17T23:41:21.928Z,7.80
2023-06-17T23:43:52.249Z,7.90
2023-06-17T23:46:23.448Z,8.10
2023-06-17T23:48:54.320Z,8.20
2023-06-17T23:51:25.733Z,8.30
2023-06-17T23:53:57.123Z,8.40
2023-06-17T23:56:27.694Z,8.50
2023-06-17T23:58:58.084Z,8.50
