createdAt,value
2019-03-02T00:00:48.080Z,0.00
2019-03-02T00:01:48.760Z,0.00
2019-03-02T00:02:47.971Z,0.00
2019-03-02T00:03:47.914Z,0.00
2019-03-02T00:04:49.314Z,0.00
2019-03-02T00:05:47.817Z,0.00
2019-03-02T00:06:47.769Z,0.00
2019-03-02T00:07:48.753Z,0.00
2019-03-02T00:08:47.662Z,0.00
2019-03-02T00:09:48.929Z,0.00
2019-03-02T00:10:47.716Z,0.00
2019-03-02T00:11:47.509Z,0.00
2019-03-02T00:12:47.455Z,0.00
2019-03-02T00:13:47.403Z,0.00
2019-03-02T00:14:47.353Z,0.00
2019-03-02T00:15:47.300Z,0.00
2019-03-02T00:16:47.249Z,0.00
2019-03-02T00:17:47.192Z,0.00
2019-03-02T00:18:47.152Z,0.00
2019-03-02T00:19:47.309Z,0.00
2019-03-02T00:20:50.346Z,0.00
2019-03-02T00:21:46.993Z,0.00
2019-03-02T00:22:46.980Z,0.00
2019-03-02T00:23:46.887Z,0.00
2019-03-02T00:24:46.836Z,0.00
2019-03-02T00:25:46.784Z,0.00
2019-03-02T00:26:46.951Z,0.00
2019-03-02T00:27:46.699Z,0.00
2019-03-02T00:28:46.829Z,0.00
2019-03-02T00:29:46.822Z,0.00
2019-03-02T00:30:46.625Z,0.00
2019-03-02T00:31:46.475Z,0.00
2019-03-02T00:32:46.425Z,0.00
2019-03-02T00:33:46.372Z,0.00
2019-03-02T00:34:46.320Z,0.00
2019-03-02T00:35:46.275Z,0.00
2019-03-02T00:36:46.217Z,0.00
2019-03-02T00:37:46.402Z,0.00
2019-03-02T00:38:46.113Z,0.00
2019-03-02T00:39:46.061Z,0.00
2019-03-02T00:40:46.078Z,0.00
2019-03-02T00:41:45.959Z,0.00
2019-03-02T00:42:48.784Z,0.00
2019-03-02T00:43:45.855Z,0.00
2019-03-02T00:44:45.802Z,0.00
2019-03-02T00:45:48.582Z,0.00
2019-03-02T00:46:45.927Z,0.00
2019-03-02T00:47:45.650Z,0.00
2019-03-02T00:48:46.922Z,0.00
2019-03-02T00:49:45.556Z,0.00
2019-03-02T00:50:45.499Z,0.00
2019-03-02T00:51:46.238Z,0.00
2019-03-02T00:52:45.391Z,0.00
2019-03-02T00:53:45.339Z,0.00
2019-03-02T00:54:47.404Z,0.00
2019-03-02T00:55:45.426Z,0.00
2019-03-02T00:56:45.196Z,0.00
2019-03-02T00:57:45.139Z,0.00
2019-03-02T00:58:45.174Z,0.00
2019-03-02T00:59:45.028Z,0.00
2019-03-02T01:00:44.982Z,0.00
2019-03-02T01:01:44.923Z,0.00
2019-03-02T01:02:44.885Z,0.00
2019-03-02T01:03:47.717Z,0.00
2019-03-02T01:04:44.951Z,0.00
2019-03-02T01:05:44.719Z,0.00
2019-03-02T01:06:45.031Z,0.00
2019-03-02T01:07:44.621Z,0.00
2019-03-02T01:08:44.561Z,0.00
2019-03-02T01:09:46.505Z,0.00
2019-03-02T01:10:44.471Z,0.00
2019-03-02T01:11:44.411Z,0.00
2019-03-02T01:12:45.297Z,0.00
2019-03-02T01:13:44.548Z,0.00
2019-03-02T01:14:44.255Z,0.00
2019-03-02T01:15:44.889Z,0.00
2019-03-02T01:16:44.176Z,0.00
2019-03-02T01:17:44.106Z,0.00
2019-03-02T01:18:44.055Z,0.00
2019-03-02T01:19:44.009Z,0.00
2019-03-02T01:20:43.945Z,0.00
2019-03-02T01:21:43.899Z,0.00
2019-03-02T01:22:43.845Z,0.00
2019-03-02T01:23:43.795Z,0.00
2019-03-02T01:24:43.960Z,0.00
2019-03-02T01:25:45.434Z,0.00
2019-03-02T01:26:43.636Z,0.00
2019-03-02T01:27:43.589Z,0.00
2019-03-02T01:28:44.521Z,0.00
2019-03-02T01:29:43.475Z,0.00
2019-03-02T01:30:43.431Z,0.00
2019-03-02T01:31:43.378Z,0.00
2019-03-02T01:32:43.325Z,0.00
2019-03-02T01:33:43.479Z,0.00
2019-03-02T01:34:43.274Z,0.00
2019-03-02T01:35:43.169Z,0.00
2019-03-02T01:36:44.719Z,0.00
2019-03-02T01:37:43.872Z,0.00
2019-03-02T01:38:43.021Z,0.00
2019-03-02T01:39:42.965Z,0.00
2019-03-02T01:40:42.914Z,0.00
2019-03-02T01:41:42.861Z,0.00
2019-03-02T01:42:42.973Z,0.00
2019-03-02T01:43:42.752Z,0.00
2019-03-02T01:44:42.710Z,0.00
2019-03-02T01:45:42.727Z,0.00
2019-03-02T01:46:42.602Z,0.00
2019-03-02T01:47:42.561Z,0.00
2019-03-02T01:48:42.500Z,0.00
2019-03-02T01:49:42.446Z,0.00
2019-03-02T01:50:43.879Z,0.00
2019-03-02T01:51:42.342Z,0.00
2019-03-02T01:52:42.291Z,0.00
2019-03-02T01:53:45.697Z,0.00
2019-03-02T01:54:42.192Z,0.00
2019-03-02T01:55:42.136Z,0.00
2019-03-02T01:56:42.663Z,0.00
2019-03-02T01:57:42.033Z,0.00
2019-03-02T01:58:41.975Z,0.00
2019-03-02T01:59:41.929Z,0.00
2019-03-02T02:00:41.878Z,0.00
2019-03-02T02:01:41.830Z,0.00
2019-03-02T02:02:41.986Z,0.00
2019-03-02T02:03:43.669Z,0.00
2019-03-02T02:04:41.670Z,0.00
2019-03-02T02:05:41.737Z,0.00
2019-03-02T02:06:42.818Z,0.00
2019-03-02T02:07:41.520Z,0.00
2019-03-02T02:08:41.463Z,0.00
2019-03-02T02:09:41.466Z,0.00
2019-03-02T02:10:43.445Z,0.00
2019-03-02T02:11:41.303Z,0.00
2019-03-02T02:12:41.260Z,0.00
2019-03-02T02:13:42.878Z,0.00
2019-03-02T02:14:41.153Z,0.00
2019-03-02T02:15:41.106Z,0.00
2019-03-02T02:16:41.794Z,0.00
2019-03-02T02:17:40.997Z,0.00
2019-03-02T02:18:40.945Z,0.00
2019-03-02T02:19:40.905Z,0.00
2019-03-02T02:20:41.000Z,0.00
2019-03-02T02:21:40.792Z,0.00
2019-03-02T02:22:40.739Z,0.00
2019-03-02T02:23:40.733Z,0.00
2019-03-02T02:24:40.634Z,0.00
2019-03-02T02:25:40.585Z,0.00
2019-03-02T02:26:43.957Z,0.00
2019-03-02T02:27:40.484Z,0.00
2019-03-02T02:28:40.434Z,0.00
2019-03-02T02:29:43.283Z,0.00
2019-03-02T02:30:40.326Z,0.00
2019-03-02T02:31:44.236Z,0.00
2019-03-02T02:32:40.301Z,0.00
2019-03-02T02:33:43.204Z,0.00
2019-03-02T02:34:40.119Z,0.00
2019-03-02T02:35:41.423Z,0.00
2019-03-02T02:36:40.033Z,0.00
2019-03-02T02:37:39.965Z,0.00
2019-03-02T02:38:40.098Z,0.00
2019-03-02T02:39:39.866Z,0.00
2019-03-02T02:40:39.812Z,0.00
2019-03-02T02:41:39.865Z,0.00
2019-03-02T02:42:43.319Z,0.00
2019-03-02T02:43:39.656Z,0.00
2019-03-02T02:44:39.603Z,0.00
2019-03-02T02:45:39.568Z,0.00
2019-03-02T02:46:39.495Z,0.00
2019-03-02T02:47:39.469Z,0.00
2019-03-02T02:48:39.403Z,0.00
2019-03-02T02:49:44.361Z,0.00
2019-03-02T02:50:39.303Z,0.00
2019-03-02T02:51:39.239Z,0.00
2019-03-02T02:52:39.309Z,0.00
2019-03-02T02:53:40.351Z,0.00
2019-03-02T02:54:39.103Z,0.00
2019-03-02T02:55:40.818Z,0.00
2019-03-02T02:56:38.999Z,0.00
2019-03-02T02:57:39.749Z,0.00
2019-03-02T02:58:38.895Z,0.00
2019-03-02T02:59:39.887Z,0.00
2019-03-02T03:00:39.016Z,0.00
2019-03-02T03:01:38.724Z,0.00
2019-03-02T03:02:38.671Z,0.00
2019-03-02T03:03:38.643Z,0.00
2019-03-02T03:04:38.576Z,0.00
2019-03-02T03:05:38.518Z,0.00
2019-03-02T03:06:38.470Z,0.00
2019-03-02T03:07:38.421Z,0.00
2019-03-02T03:08:38.367Z,0.00
2019-03-02T03:09:38.529Z,0.00
2019-03-02T03:10:38.261Z,0.00
2019-03-02T03:11:43.831Z,0.00
2019-03-02T03:12:38.193Z,0.00
2019-03-02T03:13:40.593Z,0.00
2019-03-02T03:14:38.051Z,0.00
2019-03-02T03:15:38.838Z,0.00
2019-03-02T03:16:37.964Z,0.00
2019-03-02T03:17:37.893Z,0.00
2019-03-02T03:18:38.033Z,0.00
2019-03-02T03:19:37.802Z,0.00
2019-03-02T03:20:37.744Z,0.00
2019-03-02T03:21:37.739Z,0.00
2019-03-02T03:22:41.015Z,0.00
2019-03-02T03:23:37.595Z,0.00
2019-03-02T03:24:40.470Z,0.00
2019-03-02T03:25:37.485Z,0.00
2019-03-02T03:26:37.430Z,0.00
2019-03-02T03:27:37.384Z,0.00
2019-03-02T03:28:37.320Z,0.00
2019-03-02T03:29:37.439Z,0.00
2019-03-02T03:30:39.565Z,0.00
2019-03-02T03:31:37.185Z,0.00
2019-03-02T03:32:37.206Z,0.00
2019-03-02T03:33:43.319Z,0.00
2019-03-02T03:34:37.041Z,0.00
2019-03-02T03:35:36.974Z,0.00
2019-03-02T03:36:36.915Z,0.00
2019-03-02T03:37:36.865Z,0.00
2019-03-02T03:38:36.829Z,0.00
2019-03-02T03:39:36.764Z,0.00
2019-03-02T03:40:36.948Z,0.00
2019-03-02T03:41:42.755Z,0.00
2019-03-02T03:42:36.602Z,0.00
2019-03-02T03:43:41.439Z,0.00
2019-03-02T03:44:36.499Z,0.00
2019-03-02T03:45:42.563Z,0.00
2019-03-02T03:46:36.397Z,0.00
2019-03-02T03:47:38.738Z,0.00
2019-03-02T03:48:36.301Z,0.00
2019-03-02T03:49:36.262Z,0.00
2019-03-02T03:50:36.189Z,0.00
2019-03-02T03:51:36.373Z,0.00
2019-03-02T03:52:36.084Z,0.00
2019-03-02T03:53:36.037Z,0.00
2019-03-02T03:54:36.022Z,0.00
2019-03-02T03:55:35.928Z,0.00
2019-03-02T03:56:37.645Z,0.00
2019-03-02T03:57:35.829Z,0.00
2019-03-02T03:58:40.019Z,0.00
2019-03-02T03:59:35.735Z,0.00
2019-03-02T04:00:38.706Z,0.00
2019-03-02T04:01:35.625Z,0.00
2019-03-02T04:02:36.952Z,0.00
2019-03-02T04:03:35.513Z,0.00
2019-03-02T04:04:35.462Z,0.00
2019-03-02T04:05:35.414Z,0.00
2019-03-02T04:06:35.361Z,0.00
2019-03-02T04:07:35.331Z,0.00
2019-03-02T04:08:35.258Z,0.00
2019-03-02T04:09:35.362Z,0.00
2019-03-02T04:10:35.154Z,0.00
2019-03-02T04:11:37.751Z,0.00
2019-03-02T04:12:35.114Z,0.00
2019-03-02T04:13:44.212Z,0.00
2019-03-02T04:14:34.955Z,0.00
2019-03-02T04:15:40.738Z,0.00
2019-03-02T04:16:34.842Z,0.00
2019-03-02T04:17:39.057Z,0.00
2019-03-02T04:18:34.755Z,0.00
2019-03-02T04:19:35.738Z,0.00
2019-03-02T04:20:34.637Z,0.00
2019-03-02T04:21:34.589Z,0.00
2019-03-02T04:22:34.763Z,0.00
2019-03-02T04:23:34.479Z,0.00
2019-03-02T04:24:34.986Z,0.00
2019-03-02T04:25:34.485Z,0.00
2019-03-02T04:26:36.684Z,0.00
2019-03-02T04:27:34.270Z,0.00
2019-03-02T04:28:34.228Z,0.00
2019-03-02T04:29:34.188Z,0.00
2019-03-02T04:30:34.116Z,0.00
2019-03-02T04:31:34.274Z,0.00
2019-03-02T04:32:34.034Z,0.00
2019-03-02T04:33:33.961Z,0.00
2019-03-02T04:34:33.930Z,0.00
2019-03-02T04:35:35.151Z,0.00
2019-03-02T04:36:33.809Z,0.00
2019-03-02T04:37:33.755Z,0.00
2019-03-02T04:38:36.975Z,0.00
2019-03-02T04:39:33.657Z,0.00
2019-03-02T04:40:33.776Z,0.00
2019-03-02T04:41:35.684Z,0.00
2019-03-02T04:42:33.503Z,0.00
2019-03-02T04:43:33.479Z,0.00
2019-03-02T04:44:33.390Z,0.00
2019-03-02T04:45:36.419Z,0.00
2019-03-02T04:46:33.289Z,0.00
2019-03-02T04:47:33.247Z,0.00
2019-03-02T04:48:35.848Z,0.00
2019-03-02T04:49:33.132Z,0.00
2019-03-02T04:50:33.080Z,0.00
2019-03-02T04:51:35.056Z,0.00
2019-03-02T04:52:32.976Z,0.00
2019-03-02T04:53:32.925Z,0.00
2019-03-02T04:54:37.429Z,0.00
2019-03-02T04:55:32.823Z,0.00
2019-03-02T04:56:32.775Z,0.00
2019-03-02T04:57:33.104Z,0.00
2019-03-02T04:58:32.666Z,0.00
2019-03-02T04:59:32.613Z,0.00
2019-03-02T05:00:33.072Z,0.00
2019-03-02T05:01:32.512Z,0.00
2019-03-02T05:02:32.476Z,0.00
2019-03-02T05:03:32.412Z,0.00
2019-03-02T05:04:33.232Z,0.00
2019-03-02T05:05:32.304Z,0.00
2019-03-02T05:06:32.488Z,0.00
2019-03-02T05:07:32.206Z,0.00
2019-03-02T05:08:32.147Z,0.00
2019-03-02T05:09:32.118Z,0.00
2019-03-02T05:10:32.063Z,0.00
2019-03-02T05:11:31.993Z,0.00
2019-03-02T05:12:31.941Z,0.00
2019-03-02T05:13:31.909Z,0.00
2019-03-02T05:14:31.839Z,0.00
2019-03-02T05:15:31.992Z,0.00
2019-03-02T05:16:31.732Z,0.00
2019-03-02T05:17:31.693Z,0.00
2019-03-02T05:18:31.631Z,0.00
2019-03-02T05:19:31.582Z,0.00
2019-03-02T05:20:32.615Z,0.00
2019-03-02T05:21:31.478Z,0.00
2019-03-02T05:22:31.421Z,0.00
2019-03-02T05:23:31.535Z,0.00
2019-03-02T05:24:31.340Z,0.00
2019-03-02T05:25:31.269Z,0.00
2019-03-02T05:26:31.403Z,0.00
2019-03-02T05:27:31.932Z,0.00
2019-03-02T05:28:31.113Z,0.00
2019-03-02T05:29:31.125Z,0.00
2019-03-02T05:30:31.692Z,0.00
2019-03-02T05:31:30.962Z,0.00
2019-03-02T05:32:30.903Z,0.00
2019-03-02T05:33:30.850Z,0.00
2019-03-02T05:34:30.796Z,0.00
2019-03-02T05:35:30.761Z,4.00
2019-03-02T05:36:30.698Z,4.00
2019-03-02T05:37:30.812Z,0.00
2019-03-02T05:38:30.606Z,4.00
2019-03-02T05:39:30.547Z,4.00
2019-03-02T05:40:31.570Z,4.00
2019-03-02T05:41:30.432Z,8.00
2019-03-02T05:42:30.389Z,4.00
2019-03-02T05:43:30.333Z,8.00
2019-03-02T05:44:30.282Z,8.00
2019-03-02T05:45:30.240Z,12.00
2019-03-02T05:46:30.438Z,12.00
2019-03-02T05:47:30.493Z,16.00
2019-03-02T05:48:30.073Z,16.00
2019-03-02T05:49:30.133Z,20.00
2019-03-02T05:50:30.281Z,20.00
2019-03-02T05:51:29.927Z,24.00
2019-03-02T05:52:29.875Z,28.00
2019-03-02T05:53:30.279Z,32.00
2019-03-02T05:54:29.762Z,36.00
2019-03-02T05:55:29.921Z,40.00
2019-03-02T05:56:30.023Z,44.00
2019-03-02T05:57:29.613Z,44.00
2019-03-02T05:58:29.557Z,48.00
2019-03-02T05:59:29.513Z,52.00
2019-03-02T06:00:29.452Z,52.00
2019-03-02T06:01:29.398Z,56.00
2019-03-02T06:02:29.345Z,60.00
2019-03-02T06:03:29.294Z,64.00
2019-03-02T06:04:29.438Z,64.00
2019-03-02T06:05:29.195Z,72.00
2019-03-02T06:06:29.138Z,76.00
2019-03-02T06:07:29.092Z,84.00
2019-03-02T06:08:32.089Z,88.00
2019-03-02T06:09:28.982Z,100.00
2019-03-02T06:10:28.933Z,112.00
2019-03-02T06:11:28.886Z,116.00
2019-03-02T06:12:28.835Z,124.00
2019-03-02T06:13:29.778Z,132.00
2019-03-02T06:14:30.482Z,148.00
2019-03-02T06:15:28.951Z,152.00
2019-03-02T06:16:28.617Z,160.00
2019-03-02T06:17:29.772Z,164.00
2019-03-02T06:18:28.517Z,168.00
2019-03-02T06:19:28.469Z,168.00
2019-03-02T06:20:28.411Z,172.00
2019-03-02T06:21:28.359Z,180.00
2019-03-02T06:22:28.545Z,188.00
2019-03-02T06:23:30.051Z,196.00
2019-03-02T06:24:28.203Z,208.00
2019-03-02T06:25:28.228Z,224.00
2019-03-02T06:26:28.101Z,232.00
2019-03-02T06:27:28.047Z,224.00
2019-03-02T06:28:28.004Z,224.00
2019-03-02T06:29:29.433Z,232.00
2019-03-02T06:30:27.892Z,228.00
2019-03-02T06:31:28.052Z,228.00
2019-03-02T06:32:30.239Z,244.00
2019-03-02T06:33:27.738Z,260.00
2019-03-02T06:34:27.683Z,272.00
2019-03-02T06:35:29.100Z,280.00
2019-03-02T06:36:27.580Z,288.00
2019-03-02T06:37:27.527Z,296.00
2019-03-02T06:38:28.915Z,304.00
2019-03-02T06:39:27.430Z,320.00
2019-03-02T06:40:27.405Z,340.00
2019-03-02T06:41:29.826Z,356.00
2019-03-02T06:42:27.457Z,364.00
2019-03-02T06:43:27.215Z,380.00
2019-03-02T06:44:27.165Z,404.00
2019-03-02T06:45:27.130Z,424.00
2019-03-02T06:46:27.062Z,440.00
2019-03-02T06:47:30.034Z,456.00
2019-03-02T06:48:26.962Z,488.00
2019-03-02T06:49:26.908Z,520.00
2019-03-02T06:50:26.853Z,532.00
2019-03-02T06:51:26.800Z,552.00
2019-03-02T06:52:26.752Z,552.00
2019-03-02T06:53:26.697Z,544.00
2019-03-02T06:54:26.637Z,512.00
2019-03-02T06:55:26.601Z,536.00
2019-03-02T06:56:26.545Z,544.00
2019-03-02T06:57:26.496Z,556.00
2019-03-02T06:58:29.269Z,572.00
2019-03-02T06:59:26.392Z,596.00
2019-03-02T07:00:26.564Z,576.00
2019-03-02T07:01:26.273Z,592.00
2019-03-02T07:02:26.231Z,608.00
2019-03-02T07:03:26.226Z,600.00
2019-03-02T07:04:26.126Z,624.00
2019-03-02T07:05:26.077Z,600.00
2019-03-02T07:06:26.030Z,620.00
2019-03-02T07:07:25.973Z,640.00
2019-03-02T07:08:25.924Z,668.00
2019-03-02T07:09:25.907Z,712.00
2019-03-02T07:10:25.814Z,728.00
2019-03-02T07:11:25.970Z,740.00
2019-03-02T07:12:25.710Z,772.00
2019-03-02T07:13:25.666Z,776.00
2019-03-02T07:14:28.801Z,768.00
2019-03-02T07:15:25.560Z,760.00
2019-03-02T07:16:25.505Z,736.00
2019-03-02T07:17:27.588Z,688.00
2019-03-02T07:18:25.402Z,648.00
2019-03-02T07:19:25.352Z,644.00
2019-03-02T07:20:27.402Z,664.00
2019-03-02T07:21:25.245Z,696.00
2019-03-02T07:22:25.184Z,704.00
2019-03-02T07:23:27.644Z,720.00
2019-03-02T07:24:25.855Z,788.00
2019-03-02T07:25:25.035Z,812.00
2019-03-02T07:26:24.986Z,828.00
2019-03-02T07:27:26.430Z,824.00
2019-03-02T07:28:24.887Z,808.00
2019-03-02T07:29:24.983Z,812.00
2019-03-02T07:30:24.777Z,852.00
2019-03-02T07:31:24.731Z,876.00
2019-03-02T07:32:24.673Z,884.00
2019-03-02T07:33:24.628Z,888.00
2019-03-02T07:34:24.570Z,892.00
2019-03-02T07:35:24.511Z,888.00
2019-03-02T07:36:28.080Z,912.00
2019-03-02T07:37:24.415Z,936.00
2019-03-02T07:38:24.586Z,944.00
2019-03-02T07:39:24.322Z,952.00
2019-03-02T07:40:24.263Z,952.00
2019-03-02T07:41:24.236Z,964.00
2019-03-02T07:42:24.155Z,992.00
2019-03-02T07:43:24.107Z,1028.00
2019-03-02T07:44:24.050Z,1056.00
2019-03-02T07:45:24.016Z,1084.00
2019-03-02T07:46:23.948Z,1124.00
2019-03-02T07:47:25.012Z,1152.00
2019-03-02T07:48:23.851Z,1184.00
2019-03-02T07:49:23.794Z,1192.00
2019-03-02T07:50:25.911Z,1216.00
2019-03-02T07:51:23.688Z,1236.00
2019-03-02T07:52:23.639Z,1248.00
2019-03-02T07:53:24.969Z,1260.00
2019-03-02T07:54:23.552Z,1268.00
2019-03-02T07:55:23.491Z,1256.00
2019-03-02T07:56:23.460Z,1248.00
2019-03-02T07:57:23.377Z,1244.00
2019-03-02T07:58:23.513Z,1212.00
2019-03-02T07:59:26.444Z,1204.00
2019-03-02T08:00:23.238Z,1196.00
2019-03-02T08:01:23.238Z,1200.00
2019-03-02T08:02:25.709Z,1200.00
2019-03-02T08:03:23.068Z,1208.00
2019-03-02T08:04:23.016Z,1216.00
2019-03-02T08:05:22.961Z,1216.00
2019-03-02T08:06:25.667Z,1204.00
2019-03-02T08:07:22.864Z,1172.00
2019-03-02T08:08:22.816Z,1168.00
2019-03-02T08:09:25.879Z,1188.00
2019-03-02T08:10:22.706Z,1208.00
2019-03-02T08:11:22.817Z,1248.00
2019-03-02T08:12:24.925Z,1268.00
2019-03-02T08:13:22.548Z,1288.00
2019-03-02T08:14:22.501Z,1304.00
2019-03-02T08:15:24.282Z,1296.00
2019-03-02T08:16:22.397Z,1300.00
2019-03-02T08:17:22.344Z,1332.00
2019-03-02T08:18:25.952Z,1344.00
2019-03-02T08:19:22.245Z,1364.00
2019-03-02T08:20:24.469Z,1384.00
2019-03-02T08:21:22.137Z,1396.00
2019-03-02T08:22:22.329Z,1416.00
2019-03-02T08:23:22.040Z,1472.00
2019-03-02T08:24:21.982Z,1552.00
2019-03-02T08:25:21.967Z,1628.00
2019-03-02T08:26:22.574Z,1628.00
2019-03-02T08:27:21.828Z,1620.00
2019-03-02T08:28:21.781Z,1620.00
2019-03-02T08:29:22.040Z,1640.00
2019-03-02T08:30:21.677Z,1672.00
2019-03-02T08:31:21.829Z,1712.00
2019-03-02T08:32:22.085Z,1732.00
2019-03-02T08:33:21.518Z,1692.00
2019-03-02T08:34:21.515Z,1672.00
2019-03-02T08:35:21.437Z,1688.00
2019-03-02T08:36:21.362Z,1780.00
2019-03-02T08:37:21.321Z,1900.00
2019-03-02T08:38:21.310Z,1976.00
2019-03-02T08:39:21.226Z,2000.00
2019-03-02T08:40:23.393Z,1964.00
2019-03-02T08:41:21.105Z,1908.00
2019-03-02T08:42:21.062Z,1844.00
2019-03-02T08:43:21.062Z,1676.00
2019-03-02T08:44:20.953Z,1416.00
2019-03-02T08:45:20.903Z,1340.00
2019-03-02T08:46:20.850Z,1352.00
2019-03-02T08:47:20.820Z,1316.00
2019-03-02T08:48:20.753Z,1344.00
2019-03-02T08:49:20.938Z,1364.00
2019-03-02T08:50:20.643Z,1328.00
2019-03-02T08:51:20.592Z,1208.00
2019-03-02T08:52:20.554Z,1136.00
2019-03-02T08:53:20.494Z,1200.00
2019-03-02T08:54:21.490Z,1424.00
2019-03-02T08:55:20.381Z,1552.00
2019-03-02T08:56:20.351Z,1460.00
2019-03-02T08:57:23.125Z,1404.00
2019-03-02T08:58:22.497Z,1592.00
2019-03-02T08:59:20.184Z,1640.00
2019-03-02T09:00:20.127Z,1484.00
2019-03-02T09:01:20.093Z,1416.00
2019-03-02T09:02:20.026Z,1348.00
2019-03-02T09:03:19.972Z,1392.00
2019-03-02T09:04:19.925Z,1724.00
2019-03-02T09:05:26.147Z,1980.00
2019-03-02T09:06:19.825Z,1964.00
2019-03-02T09:07:19.947Z,2100.00
2019-03-02T09:08:19.723Z,2080.00
2019-03-02T09:09:19.907Z,1956.00
2019-03-02T09:10:21.584Z,1956.00
2019-03-02T09:11:19.561Z,2012.00
2019-03-02T09:12:21.897Z,1960.00
2019-03-02T09:13:19.461Z,1940.00
2019-03-02T09:14:19.425Z,2136.00
2019-03-02T09:15:22.209Z,2340.00
2019-03-02T09:16:19.333Z,2472.00
2019-03-02T09:17:19.254Z,2652.00
2019-03-02T09:18:19.359Z,2836.00
2019-03-02T09:19:20.728Z,3004.00
2019-03-02T09:20:19.104Z,3172.00
2019-03-02T09:21:19.064Z,3240.00
2019-03-02T09:22:20.825Z,3344.00
2019-03-02T09:23:18.936Z,3396.00
2019-03-02T09:24:19.676Z,3288.00
2019-03-02T09:25:20.130Z,3068.00
2019-03-02T09:26:18.805Z,3028.00
2019-03-02T09:27:18.754Z,3200.00
2019-03-02T09:28:18.689Z,3368.00
2019-03-02T09:29:18.861Z,3568.00
2019-03-02T09:30:18.588Z,3648.00
2019-03-02T09:31:25.898Z,3804.00
2019-03-02T09:32:18.524Z,4028.00
2019-03-02T09:33:18.438Z,4196.00
2019-03-02T09:34:18.381Z,4292.00
2019-03-02T09:35:18.329Z,4368.00
2019-03-02T09:36:18.296Z,4464.00
2019-03-02T09:37:18.229Z,4644.00
2019-03-02T09:38:20.913Z,4980.00
2019-03-02T09:39:18.132Z,5256.00
2019-03-02T09:40:18.076Z,5244.00
2019-03-02T09:41:18.023Z,5224.00
2019-03-02T09:42:17.974Z,5092.00
2019-03-02T09:43:17.927Z,4880.00
2019-03-02T09:44:17.877Z,4624.00
2019-03-02T09:45:17.840Z,4520.00
2019-03-02T09:46:21.174Z,4548.00
2019-03-02T09:47:17.876Z,4560.00
2019-03-02T09:48:21.020Z,4516.00
2019-03-02T09:49:17.622Z,4628.00
2019-03-02T09:50:17.567Z,4644.00
2019-03-02T09:51:17.517Z,4680.00
2019-03-02T09:52:17.470Z,4904.00
2019-03-02T09:53:17.419Z,5048.00
2019-03-02T09:54:17.387Z,5196.00
2019-03-02T09:55:18.481Z,5568.00
2019-03-02T09:56:17.471Z,5708.00
2019-03-02T09:57:17.211Z,5388.00
2019-03-02T09:58:20.205Z,4780.00
2019-03-02T09:59:17.169Z,4364.00
2019-03-02T10:00:19.200Z,4080.00
2019-03-02T10:01:17.017Z,3736.00
2019-03-02T10:02:16.962Z,3464.00
2019-03-02T10:03:16.910Z,3356.00
2019-03-02T10:04:16.863Z,3432.00
2019-03-02T10:05:16.826Z,3700.00
2019-03-02T10:06:16.757Z,4136.00
2019-03-02T10:07:16.890Z,4844.00
2019-03-02T10:08:16.663Z,5680.00
2019-03-02T10:09:16.612Z,6012.00
2019-03-02T10:10:16.571Z,5852.00
2019-03-02T10:11:16.507Z,5824.00
2019-03-02T10:12:16.456Z,5660.00
2019-03-02T10:13:16.413Z,5588.00
2019-03-02T10:14:16.374Z,5684.00
2019-03-02T10:15:16.299Z,6032.00
2019-03-02T10:16:16.485Z,6148.00
2019-03-02T10:17:16.205Z,5904.00
2019-03-02T10:18:16.170Z,6064.00
2019-03-02T10:19:16.177Z,6376.00
2019-03-02T10:20:16.052Z,6560.00
2019-03-02T10:21:16.000Z,6580.00
2019-03-02T10:22:15.947Z,6612.00
2019-03-02T10:23:15.923Z,6572.00
2019-03-02T10:24:17.022Z,6440.00
2019-03-02T10:25:15.818Z,6376.00
2019-03-02T10:26:15.751Z,6164.00
2019-03-02T10:27:17.169Z,5576.00
2019-03-02T10:28:15.648Z,5016.00
2019-03-02T10:29:15.602Z,4764.00
2019-03-02T10:30:15.547Z,4976.00
2019-03-02T10:31:15.500Z,5304.00
2019-03-02T10:32:15.461Z,5480.00
2019-03-02T10:33:15.396Z,5576.00
2019-03-02T10:34:17.207Z,5932.00
2019-03-02T10:35:16.993Z,6120.00
2019-03-02T10:36:15.400Z,5956.00
2019-03-02T10:37:15.194Z,5852.00
2019-03-02T10:38:18.997Z,5600.00
2019-03-02T10:39:15.185Z,5644.00
2019-03-02T10:40:15.041Z,6052.00
2019-03-02T10:41:16.678Z,6176.00
2019-03-02T10:42:14.941Z,5856.00
2019-03-02T10:43:14.907Z,5480.00
2019-03-02T10:44:17.813Z,5048.00
2019-03-02T10:45:15.002Z,4708.00
2019-03-02T10:46:14.740Z,4656.00
2019-03-02T10:47:15.049Z,4700.00
2019-03-02T10:48:14.647Z,4716.00
2019-03-02T10:49:14.591Z,4664.00
2019-03-02T10:50:14.539Z,4572.00
2019-03-02T10:51:14.494Z,4568.00
2019-03-02T10:52:14.549Z,4532.00
2019-03-02T10:53:14.385Z,4748.00
2019-03-02T10:54:14.353Z,4724.00
2019-03-02T10:55:14.282Z,4612.00
2019-03-02T10:56:14.245Z,4460.00
2019-03-02T10:57:14.195Z,4372.00
2019-03-02T10:58:14.293Z,4572.00
2019-03-02T10:59:15.583Z,4880.00
2019-03-02T11:00:14.035Z,5264.00
2019-03-02T11:01:14.002Z,5556.00
2019-03-02T11:02:16.972Z,5716.00
2019-03-02T11:03:13.871Z,5780.00
2019-03-02T11:04:13.826Z,5796.00
2019-03-02T11:05:16.759Z,5812.00
2019-03-02T11:06:13.722Z,5876.00
2019-03-02T11:07:20.230Z,6024.00
2019-03-02T11:08:13.630Z,6232.00
2019-03-02T11:09:22.229Z,6516.00
2019-03-02T11:10:16.617Z,6812.00
2019-03-02T11:11:13.470Z,6984.00
2019-03-02T11:12:13.416Z,7204.00
2019-03-02T11:13:15.889Z,7676.00
2019-03-02T11:14:13.333Z,8324.00
2019-03-02T11:15:13.270Z,8808.00
2019-03-02T11:16:20.222Z,9092.00
2019-03-02T11:17:13.170Z,9224.00
2019-03-02T11:18:13.128Z,9300.00
2019-03-02T11:19:13.065Z,9468.00
2019-03-02T11:20:13.017Z,9584.00
2019-03-02T11:21:12.962Z,9512.00
2019-03-02T11:22:15.042Z,9456.00
2019-03-02T11:23:15.824Z,9528.00
2019-03-02T11:24:12.813Z,9600.00
2019-03-02T11:25:12.940Z,9640.00
2019-03-02T11:26:12.712Z,9716.00
2019-03-02T11:27:13.063Z,9748.00
2019-03-02T11:28:12.612Z,9736.00
2019-03-02T11:29:12.568Z,9664.00
2019-03-02T11:30:12.514Z,9664.00
2019-03-02T11:31:12.463Z,9660.00
2019-03-02T11:32:12.431Z,9580.00
2019-03-02T11:33:12.364Z,9552.00
2019-03-02T11:34:12.547Z,9576.00
2019-03-02T11:35:12.263Z,9548.00
2019-03-02T11:36:13.866Z,9536.00
2019-03-02T11:37:12.165Z,9576.00
2019-03-02T11:38:12.122Z,9616.00
2019-03-02T11:39:13.880Z,9664.00
2019-03-02T11:40:12.082Z,9512.00
2019-03-02T11:41:12.019Z,9700.00
2019-03-02T11:42:14.020Z,9784.00
2019-03-02T11:43:12.841Z,9644.00
2019-03-02T11:44:11.824Z,9568.00
2019-03-02T11:45:11.941Z,9744.00
2019-03-02T11:46:11.719Z,9796.00
2019-03-02T11:47:11.668Z,9920.00
2019-03-02T11:48:13.555Z,9892.00
2019-03-02T11:49:11.576Z,9820.00
2019-03-02T11:50:14.368Z,10020.00
2019-03-02T11:51:11.470Z,10380.00
2019-03-02T11:52:11.425Z,10548.00
2019-03-02T11:53:12.867Z,10488.00
2019-03-02T11:54:11.339Z,10264.00
2019-03-02T11:55:11.273Z,10116.00
2019-03-02T11:56:11.445Z,10128.00
2019-03-02T11:57:11.173Z,10060.00
2019-03-02T11:58:11.133Z,10004.00
2019-03-02T11:59:11.114Z,9860.00
2019-03-02T12:00:11.029Z,9676.00
2019-03-02T12:01:10.976Z,9496.00
2019-03-02T12:02:15.721Z,9388.00
2019-03-02T12:03:10.878Z,9344.00
2019-03-02T12:04:11.910Z,9428.00
2019-03-02T12:05:10.777Z,9484.00
2019-03-02T12:06:10.730Z,9460.00
2019-03-02T12:07:10.870Z,9428.00
2019-03-02T12:08:10.625Z,9456.00
2019-03-02T12:09:10.584Z,9528.00
2019-03-02T12:10:10.575Z,9504.00
2019-03-02T12:11:11.338Z,9536.00
2019-03-02T12:12:10.428Z,9588.00
2019-03-02T12:13:10.380Z,9548.00
2019-03-02T12:14:11.308Z,9500.00
2019-03-02T12:15:10.282Z,9436.00
2019-03-02T12:16:10.460Z,9328.00
2019-03-02T12:17:10.182Z,9288.00
2019-03-02T12:18:12.762Z,9308.00
2019-03-02T12:19:10.124Z,9300.00
2019-03-02T12:20:10.051Z,9244.00
2019-03-02T12:21:09.985Z,9200.00
2019-03-02T12:22:09.935Z,9152.00
2019-03-02T12:23:09.903Z,9076.00
2019-03-02T12:24:14.992Z,9024.00
2019-03-02T12:25:09.971Z,9012.00
2019-03-02T12:26:10.957Z,9024.00
2019-03-02T12:27:09.685Z,8872.00
2019-03-02T12:28:09.638Z,8828.00
2019-03-02T12:29:13.538Z,8832.00
2019-03-02T12:30:09.538Z,8788.00
2019-03-02T12:31:09.491Z,8736.00
2019-03-02T12:32:09.453Z,8708.00
2019-03-02T12:33:09.396Z,8668.00
2019-03-02T12:34:09.569Z,8624.00
2019-03-02T12:35:09.293Z,8584.00
2019-03-02T12:36:12.577Z,8632.00
2019-03-02T12:37:09.222Z,8684.00
2019-03-02T12:38:11.702Z,8648.00
2019-03-02T12:39:09.098Z,8520.00
2019-03-02T12:40:09.044Z,8336.00
2019-03-02T12:41:12.107Z,8096.00