createdAt,value
2019-05-14T00:01:28.231Z,23.13
2019-05-14T00:03:54.633Z,23.14
2019-05-14T00:06:21.940Z,23.15
2019-05-14T00:08:47.331Z,23.09
2019-05-14T00:11:13.662Z,23.00
2019-05-14T00:16:06.340Z,22.92
2019-05-14T00:18:32.709Z,22.89
2019-05-14T00:20:59.042Z,22.90
2019-05-14T00:25:52.337Z,22.88
2019-05-14T00:28:18.156Z,22.87
2019-05-14T00:30:44.455Z,22.85
2019-05-14T00:33:11.562Z,22.85
2019-05-14T00:35:37.125Z,22.88
2019-05-14T00:38:03.494Z,22.82
2019-05-14T00:40:31.429Z,22.81
2019-05-14T00:42:56.206Z,22.82
2019-05-14T00:45:22.560Z,22.81
2019-05-14T00:47:48.940Z,22.81
2019-05-14T00:50:15.304Z,22.79
2019-05-14T00:52:44.246Z,22.78
2019-05-14T00:55:08.107Z,22.79
2019-05-14T00:57:34.458Z,22.77
2019-05-14T01:00:01.178Z,22.76
2019-05-14T01:02:27.153Z,22.76
2019-05-14T01:04:53.555Z,22.76
2019-05-14T01:07:21.163Z,22.75
2019-05-14T01:09:46.197Z,22.75
2019-05-14T01:12:12.521Z,22.73
2019-05-14T01:14:38.891Z,22.75
2019-05-14T01:17:05.230Z,22.73
2019-05-14T01:19:31.821Z,22.72
2019-05-14T01:21:57.979Z,22.72
2019-05-14T01:24:24.351Z,22.71
2019-05-14T01:26:52.246Z,22.71
2019-05-14T01:29:17.215Z,22.71
2019-05-14T01:31:43.556Z,22.70
2019-05-14T01:34:11.157Z,22.71
2019-05-14T01:36:36.304Z,22.70
2019-05-14T01:39:02.638Z,22.70
2019-05-14T01:41:31.521Z,22.69
2019-05-14T01:43:55.365Z,22.71
2019-05-14T01:46:21.699Z,22.68
2019-05-14T01:48:48.036Z,22.68
2019-05-14T01:51:14.373Z,22.68
2019-05-14T01:53:41.730Z,22.70
2019-05-14T01:56:07.100Z,22.68
2019-05-14T01:58:33.487Z,22.68
2019-05-14T02:01:01.985Z,22.68
2019-05-14T02:05:52.576Z,22.68
2019-05-14T02:08:21.294Z,22.68
2019-05-14T02:10:45.340Z,22.66
2019-05-14T02:13:12.241Z,22.66
2019-05-14T02:15:40.609Z,22.66
2019-05-14T02:18:04.485Z,22.63
2019-05-14T02:20:32.167Z,22.65
2019-05-14T02:22:57.179Z,22.64
2019-05-14T02:27:51.793Z,22.63
2019-05-14T02:30:19.136Z,22.61
2019-05-14T02:32:42.666Z,22.60
2019-05-14T02:35:09.883Z,22.62
2019-05-14T02:37:35.313Z,22.60
2019-05-14T02:40:01.635Z,22.60
2019-05-14T02:42:28.911Z,22.58
2019-05-14T02:44:54.480Z,22.58
2019-05-14T02:47:20.817Z,22.59
2019-05-14T02:49:49.814Z,22.58
2019-05-14T02:52:13.473Z,22.57
2019-05-14T02:54:40.697Z,22.56
2019-05-14T02:57:09.869Z,22.55
2019-05-14T02:59:32.576Z,22.54
2019-05-14T03:01:59.268Z,22.55
2019-05-14T03:04:25.304Z,22.54
2019-05-14T03:06:51.634Z,22.54
2019-05-14T03:09:20.296Z,22.56
2019-05-14T03:11:44.422Z,22.56
2019-05-14T03:14:10.803Z,22.62
2019-05-14T03:16:40.239Z,22.66
2019-05-14T03:21:30.589Z,22.73
2019-05-14T03:23:56.232Z,22.73
2019-05-14T03:26:22.563Z,22.75
2019-05-14T03:28:49.892Z,22.78
2019-05-14T03:31:15.302Z,22.81
2019-05-14T03:33:43.616Z,22.79
2019-05-14T03:36:16.005Z,22.83
2019-05-14T03:38:34.334Z,22.81
2019-05-14T03:41:00.735Z,22.84
2019-05-14T03:43:29.558Z,22.88
2019-05-14T03:45:53.458Z,22.88
2019-05-14T03:48:19.837Z,22.90
2019-05-14T03:50:49.236Z,22.91
2019-05-14T03:53:12.475Z,22.93
2019-05-14T03:55:40.225Z,22.95
2019-05-14T03:58:05.226Z,22.98
2019-05-14T04:00:31.561Z,22.96
2019-05-14T04:03:00.294Z,22.94
2019-05-14T04:05:24.375Z,22.94
2019-05-14T04:07:50.699Z,22.97
2019-05-14T04:10:19.496Z,22.98
2019-05-14T04:12:43.374Z,23.00
2019-05-14T04:15:09.945Z,23.03
2019-05-14T04:17:39.983Z,23.04
2019-05-14T04:20:02.509Z,23.02
2019-05-14T04:22:29.959Z,23.02
2019-05-14T04:24:55.373Z,23.04
2019-05-14T04:27:21.803Z,23.01
2019-05-14T04:29:49.796Z,23.04
2019-05-14T04:32:14.679Z,23.03
2019-05-14T04:34:40.894Z,23.01
2019-05-14T04:37:09.663Z,23.00
2019-05-14T04:39:33.623Z,23.04
2019-05-14T04:42:00.140Z,23.05
2019-05-14T04:44:29.492Z,23.05
2019-05-14T04:46:52.637Z,23.06
2019-05-14T04:49:19.879Z,23.04
2019-05-14T04:51:45.310Z,23.01
2019-05-14T04:54:13.145Z,23.03
2019-05-14T04:56:39.811Z,23.04
2019-05-14T04:59:04.376Z,23.05
2019-05-14T05:01:30.696Z,23.04
2019-05-14T05:03:59.124Z,23.06
2019-05-14T05:06:23.492Z,23.06
2019-05-14T05:08:50.330Z,23.07
2019-05-14T05:11:17.255Z,23.07
2019-05-14T05:13:42.656Z,23.10
2019-05-14T05:16:09.900Z,23.13
2019-05-14T05:18:35.418Z,23.13
2019-05-14T05:21:01.749Z,23.13
2019-05-14T05:23:28.449Z,23.16
2019-05-14T05:28:40.523Z,23.22
2019-05-14T05:31:09.029Z,23.22
2019-05-14T05:33:33.337Z,23.21
2019-05-14T05:35:59.726Z,23.28
2019-05-14T05:38:26.103Z,23.35
2019-05-14T05:40:52.456Z,23.37
2019-05-14T05:43:19.253Z,23.31
2019-05-14T05:45:45.423Z,23.37
2019-05-14T05:50:38.896Z,23.38
2019-05-14T05:53:04.654Z,23.40
2019-05-14T05:55:31.320Z,23.50
2019-05-14T05:57:58.733Z,23.49
2019-05-14T06:00:24.065Z,23.49
2019-05-14T06:02:50.443Z,23.53
2019-05-14T06:05:18.680Z,23.49
2019-05-14T06:07:43.185Z,23.58
2019-05-14T06:10:09.546Z,23.57
2019-05-14T06:12:38.911Z,23.59
2019-05-14T06:15:02.382Z,23.60
2019-05-14T06:17:28.791Z,23.63
2019-05-14T06:19:55.168Z,23.65
2019-05-14T06:22:21.621Z,23.67
2019-05-14T06:24:48.817Z,23.69
2019-05-14T06:27:15.449Z,23.69
2019-05-14T06:29:41.809Z,23.67
2019-05-14T06:32:09.744Z,23.71
2019-05-14T06:34:38.295Z,23.70
2019-05-14T06:37:02.757Z,23.71
2019-05-14T06:39:30.478Z,23.75
2019-05-14T06:41:58.345Z,23.76
2019-05-14T06:44:22.651Z,23.77
2019-05-14T06:46:54.485Z,23.78
2019-05-14T06:49:20.954Z,23.95
2019-05-14T06:52:00.268Z,23.92
2019-05-14T06:54:29.258Z,23.93
2019-05-14T06:56:53.759Z,23.92
2019-05-14T06:59:21.526Z,24.01
2019-05-14T07:01:49.034Z,24.05
2019-05-14T07:04:19.236Z,24.05
2019-05-14T07:06:48.439Z,24.11
2019-05-14T07:09:13.644Z,24.13
2019-05-14T07:11:42.539Z,24.14
2019-05-14T07:14:11.618Z,24.27
2019-05-14T07:19:39.764Z,23.63
2019-05-14T07:22:22.656Z,24.27
2019-05-14T07:24:49.895Z,24.34
2019-05-14T07:35:12.980Z,24.50
2019-05-14T07:37:39.824Z,24.44
2019-05-14T07:40:05.734Z,24.43
2019-05-14T07:42:32.091Z,24.44
2019-05-14T07:44:58.856Z,24.52
2019-05-14T07:47:24.878Z,24.67
2019-05-14T07:49:51.271Z,24.59
2019-05-14T07:52:19.691Z,24.55
2019-05-14T07:54:43.946Z,24.58
2019-05-14T07:57:10.321Z,24.59
2019-05-14T07:59:38.083Z,24.61
2019-05-14T08:02:03.075Z,24.63
2019-05-14T08:04:29.438Z,24.67
2019-05-14T08:06:58.053Z,24.65
2019-05-14T08:09:22.119Z,24.73
2019-05-14T08:11:48.737Z,24.81
2019-05-14T08:14:15.036Z,24.77
2019-05-14T08:16:41.373Z,24.82
2019-05-14T08:19:22.978Z,24.82
2019-05-14T08:21:34.075Z,24.78
2019-05-14T08:24:00.436Z,24.76
2019-05-14T08:26:28.760Z,24.82
2019-05-14T08:28:53.136Z,24.86
2019-05-14T08:31:19.485Z,24.85
2019-05-14T08:33:45.828Z,24.86
2019-05-14T08:36:12.343Z,24.91
2019-05-14T08:38:38.750Z,24.93
2019-05-14T08:41:05.080Z,24.87
2019-05-14T08:43:31.471Z,24.87
2019-05-14T08:45:58.780Z,24.98
2019-05-14T08:48:24.203Z,24.99
2019-05-14T08:50:50.531Z,24.99
2019-05-14T08:55:43.268Z,25.04
2019-05-14T08:58:13.609Z,25.14
2019-05-14T09:00:35.956Z,25.15
2019-05-14T09:03:03.259Z,25.17
2019-05-14T09:05:28.829Z,25.17
2019-05-14T09:07:55.067Z,25.16
2019-05-14T09:10:21.462Z,25.19
2019-05-14T09:12:49.114Z,25.24
2019-05-14T09:17:40.651Z,25.27
2019-05-14T09:20:08.480Z,25.30
2019-05-14T09:22:33.354Z,25.32
2019-05-14T09:25:00.199Z,25.30
2019-05-14T09:27:26.060Z,25.37
2019-05-14T09:29:52.431Z,25.39
2019-05-14T09:32:19.374Z,25.53
2019-05-14T09:34:45.103Z,25.42
2019-05-14T09:37:11.435Z,25.45
2019-05-14T09:39:38.616Z,25.46
2019-05-14T09:42:04.116Z,25.50
2019-05-14T09:44:30.510Z,25.49
2019-05-14T09:46:59.142Z,25.49
2019-05-14T09:49:23.184Z,25.45
2019-05-14T09:51:49.520Z,25.51
2019-05-14T09:54:15.863Z,25.46
2019-05-14T09:56:42.248Z,25.47
2019-05-14T09:59:09.196Z,25.47
2019-05-14T10:01:34.892Z,25.54
2019-05-14T10:04:01.261Z,25.55
2019-05-14T10:06:28.451Z,25.69
2019-05-14T10:08:54.181Z,25.65
2019-05-14T10:11:20.551Z,25.55
2019-05-14T10:13:48.352Z,25.48
2019-05-14T10:16:13.285Z,25.48
2019-05-14T10:18:39.643Z,25.63
2019-05-14T10:21:08.368Z,25.63
2019-05-14T10:23:32.407Z,25.65
2019-05-14T10:25:58.739Z,25.65
2019-05-14T10:28:25.086Z,25.62
2019-05-14T10:30:51.447Z,25.68
2019-05-14T10:33:18.227Z,25.59
2019-05-14T10:35:44.108Z,25.63
2019-05-14T10:38:10.456Z,25.74
2019-05-14T10:40:38.426Z,25.72
2019-05-14T10:43:03.138Z,25.72
2019-05-14T10:45:29.464Z,25.73
2019-05-14T10:47:58.450Z,25.70
2019-05-14T10:50:22.233Z,25.66
2019-05-14T10:52:49.028Z,25.78
2019-05-14T10:55:14.832Z,25.74
2019-05-14T10:57:41.166Z,25.74
2019-05-14T11:00:08.831Z,25.71
2019-05-14T11:02:33.874Z,25.78
2019-05-14T11:05:00.181Z,25.75
2019-05-14T11:07:29.074Z,25.75
2019-05-14T11:09:52.970Z,25.80
2019-05-14T11:12:19.532Z,25.77
2019-05-14T11:17:12.135Z,25.75
2019-05-14T11:19:38.944Z,25.83
2019-05-14T11:22:04.661Z,25.82
2019-05-14T11:24:31.049Z,25.81
2019-05-14T11:26:59.079Z,25.79
2019-05-14T11:29:23.734Z,25.87
2019-05-14T11:31:50.123Z,25.91
2019-05-14T11:34:19.054Z,25.91
2019-05-14T11:36:42.838Z,25.88
2019-05-14T11:39:09.553Z,25.88
2019-05-14T11:41:35.524Z,25.80
2019-05-14T11:44:01.970Z,25.87
2019-05-14T11:46:41.891Z,25.89
2019-05-14T11:48:59.381Z,25.87
2019-05-14T11:51:46.099Z,25.88
2019-05-14T11:53:50.218Z,25.81
2019-05-14T11:56:19.175Z,25.89
2019-05-14T11:58:42.914Z,25.89
2019-05-14T12:01:09.460Z,25.84
2019-05-14T12:03:35.799Z,25.88
2019-05-14T12:06:02.134Z,25.86
2019-05-14T12:08:28.898Z,25.99
2019-05-14T12:10:54.784Z,25.96
2019-05-14T12:13:21.208Z,25.98
2019-05-14T12:15:48.538Z,25.94
2019-05-14T12:18:13.961Z,25.78
2019-05-14T12:20:40.292Z,25.70
2019-05-14T12:23:08.927Z,25.88
2019-05-14T12:25:32.962Z,25.96
2019-05-14T12:27:59.378Z,25.93
2019-05-14T12:30:28.448Z,25.91
2019-05-14T12:32:52.087Z,25.88
2019-05-14T12:35:19.779Z,25.70
2019-05-14T12:37:44.740Z,25.70
2019-05-14T12:40:11.122Z,25.69
2019-05-14T12:42:39.098Z,25.69
2019-05-14T12:45:03.976Z,25.72
2019-05-14T12:47:32.542Z,25.68
2019-05-14T12:49:58.909Z,25.64
2019-05-14T12:52:26.158Z,25.64
2019-05-14T12:54:54.246Z,25.76
2019-05-14T12:57:20.589Z,25.73
2019-05-14T12:59:48.703Z,25.77
2019-05-14T13:02:13.349Z,25.77
2019-05-14T13:04:39.748Z,25.71
2019-05-14T13:07:08.955Z,25.85
2019-05-14T13:09:32.500Z,25.85
2019-05-14T13:11:58.908Z,25.75
2019-05-14T13:14:25.278Z,25.67
2019-05-14T13:16:54.452Z,25.67
2019-05-14T13:19:18.960Z,26.06
2019-05-14T13:21:44.301Z,26.06
2019-05-14T13:24:10.632Z,25.85
2019-05-14T13:26:39.024Z,25.85
2019-05-14T13:29:07.485Z,25.91
2019-05-14T13:31:29.768Z,25.77
2019-05-14T13:33:56.125Z,25.77
2019-05-14T13:36:22.474Z,25.83
2019-05-14T13:38:49.242Z,25.76
2019-05-14T13:41:15.292Z,26.01
2019-05-14T13:43:41.644Z,25.77
2019-05-14T13:46:10.480Z,25.67
2019-05-14T13:48:38.575Z,25.87
2019-05-14T13:51:00.769Z,25.95
2019-05-14T13:53:29.326Z,25.95
2019-05-14T13:55:57.384Z,26.01
2019-05-14T13:58:20.773Z,26.01
2019-05-14T14:00:51.557Z,25.81
2019-05-14T14:03:12.577Z,25.81
2019-05-14T14:05:39.423Z,25.81
2019-05-14T14:08:05.259Z,25.90
2019-05-14T14:10:36.684Z,25.95
2019-05-14T14:12:59.744Z,25.92
2019-05-14T14:15:24.352Z,25.87
2019-05-14T14:17:50.730Z,25.84
2019-05-14T14:20:19.436Z,25.84
2019-05-14T14:22:43.441Z,25.64
2019-05-14T14:25:10.117Z,25.64
2019-05-14T14:27:39.975Z,25.80
2019-05-14T14:32:29.173Z,25.72
2019-05-14T14:34:55.471Z,25.56
2019-05-14T14:37:21.802Z,25.56
2019-05-14T14:39:48.816Z,25.56
2019-05-14T14:42:14.479Z,25.56
2019-05-14T14:44:40.827Z,25.65
2019-05-14T14:47:08.028Z,25.67
2019-05-14T14:49:33.486Z,25.74
2019-05-14T14:51:59.826Z,25.74
2019-05-14T14:54:28.669Z,25.66
2019-05-14T14:56:52.515Z,25.65
2019-05-14T14:59:19.152Z,25.65
2019-05-14T15:01:45.375Z,25.70
2019-05-14T15:04:13.656Z,25.71
2019-05-14T15:06:39.814Z,25.78
2019-05-14T15:09:04.487Z,25.62
2019-05-14T15:11:30.841Z,25.69
2019-05-14T15:13:59.333Z,25.63
2019-05-14T15:16:23.536Z,25.55
2019-05-14T15:18:50.014Z,25.69
2019-05-14T15:21:18.943Z,25.79
2019-05-14T15:23:48.452Z,25.73
2019-05-14T15:26:12.137Z,25.73
2019-05-14T15:28:35.239Z,25.74
2019-05-14T15:31:01.607Z,25.79
2019-05-14T15:33:29.446Z,25.78
2019-05-14T15:35:54.214Z,25.79
2019-05-14T15:38:20.591Z,25.79
2019-05-14T15:40:48.933Z,25.75
2019-05-14T15:43:13.250Z,25.71
2019-05-14T15:45:39.598Z,25.71
2019-05-14T15:48:08.704Z,25.76
2019-05-14T15:50:32.782Z,25.76
2019-05-14T15:52:58.612Z,25.73
2019-05-14T15:55:24.968Z,25.62
2019-05-14T15:57:51.351Z,25.63
2019-05-14T16:00:19.794Z,25.68
2019-05-14T16:02:44.028Z,25.67
2019-05-14T16:05:10.514Z,25.59
2019-05-14T16:07:39.113Z,25.58
2019-05-14T16:10:03.004Z,25.58
2019-05-14T16:12:32.282Z,25.54
2019-05-14T16:14:55.728Z,25.47
2019-05-14T16:17:25.249Z,25.47
2019-05-14T16:19:48.785Z,25.48
2019-05-14T16:22:14.719Z,25.48
2019-05-14T16:24:55.659Z,25.47
2019-05-14T16:27:08.456Z,25.45
2019-05-14T16:29:44.102Z,25.41
2019-05-14T16:32:00.177Z,25.41
2019-05-14T16:34:28.618Z,25.41
2019-05-14T16:36:52.994Z,25.38
2019-05-14T16:41:45.703Z,25.36
2019-05-14T16:44:12.127Z,25.36
2019-05-14T16:46:38.665Z,25.35
2019-05-14T16:49:04.751Z,25.33
2019-05-14T16:51:31.087Z,25.28
2019-05-14T16:53:59.008Z,25.26
2019-05-14T16:56:23.836Z,25.19
2019-05-14T16:58:50.170Z,25.05
2019-05-14T17:01:18.949Z,25.03
2019-05-14T17:03:42.921Z,25.07
2019-05-14T17:06:09.300Z,24.91
2019-05-14T17:08:35.668Z,24.77
2019-05-14T17:11:02.121Z,24.88
2019-05-14T17:13:28.613Z,24.76
2019-05-14T17:15:54.848Z,24.74
2019-05-14T17:18:21.208Z,24.67
2019-05-14T17:20:48.802Z,24.61
2019-05-14T17:23:13.995Z,24.71
2019-05-14T17:25:40.523Z,24.76
2019-05-14T17:28:08.470Z,24.85
2019-05-14T17:30:33.225Z,24.64
2019-05-14T17:32:59.520Z,24.52
2019-05-14T17:35:25.865Z,24.59
2019-05-14T17:37:52.182Z,24.65
2019-05-14T17:40:18.512Z,24.49
2019-05-14T17:42:44.936Z,24.55
2019-05-14T17:45:11.250Z,24.44
2019-05-14T17:47:38.764Z,24.46
2019-05-14T17:50:03.965Z,24.43
2019-05-14T17:52:30.467Z,24.55
2019-05-14T17:54:56.808Z,24.62
2019-05-14T17:57:25.456Z,24.57
2019-05-14T17:59:49.797Z,24.53
2019-05-14T18:02:16.027Z,24.42
2019-05-14T18:04:42.430Z,24.24
2019-05-14T18:07:08.790Z,24.19
2019-05-14T18:09:35.126Z,24.34
2019-05-14T18:12:01.453Z,24.38
2019-05-14T18:14:28.512Z,24.21
2019-05-14T18:16:54.192Z,24.29
2019-05-14T18:19:20.573Z,24.30
2019-05-14T18:21:48.618Z,24.24
2019-05-14T18:24:13.280Z,24.29
2019-05-14T18:26:39.699Z,24.28
2019-05-14T18:29:08.595Z,24.32
2019-05-14T18:31:32.574Z,24.26
2019-05-14T18:33:58.947Z,24.28
2019-05-14T18:36:25.341Z,24.26
2019-05-14T18:38:51.676Z,24.22
2019-05-14T18:41:18.916Z,24.10
2019-05-14T18:43:44.362Z,24.16
2019-05-14T18:46:10.861Z,24.00
2019-05-14T18:48:37.213Z,24.17
2019-05-14T18:51:03.618Z,24.06
2019-05-14T18:53:29.947Z,24.10
2019-05-14T18:55:56.328Z,24.10
2019-05-14T18:58:22.692Z,23.80
2019-05-14T19:00:49.022Z,23.98
2019-05-14T19:03:15.399Z,24.02
2019-05-14T19:05:41.726Z,23.85
2019-05-14T19:08:08.063Z,23.95
2019-05-14T19:10:34.411Z,23.92
2019-05-14T19:13:00.888Z,23.74
2019-05-14T19:15:27.344Z,23.71
2019-05-14T19:17:53.687Z,23.65
2019-05-14T19:20:20.027Z,23.70
2019-05-14T19:22:48.905Z,23.77
2019-05-14T19:25:12.844Z,23.62
2019-05-14T19:27:39.174Z,23.56
2019-05-14T19:30:05.570Z,23.56
2019-05-14T19:32:31.918Z,23.57
2019-05-14T19:37:24.617Z,23.46
2019-05-14T19:39:51.006Z,23.44
2019-05-14T19:42:18.297Z,23.39
2019-05-14T19:44:43.691Z,23.42
2019-05-14T19:47:10.091Z,23.35
2019-05-14T19:49:38.269Z,23.34
2019-05-14T19:52:02.920Z,23.34
2019-05-14T19:54:29.397Z,23.31
2019-05-14T19:56:57.333Z,23.43
2019-05-14T19:59:22.106Z,23.47
2019-05-14T20:01:48.579Z,23.37
2019-05-14T20:04:14.923Z,23.40
2019-05-14T20:06:41.223Z,23.37
2019-05-14T20:09:09.551Z,23.38
2019-05-14T20:11:33.961Z,23.33
2019-05-14T20:14:00.312Z,23.30
2019-05-14T20:16:28.533Z,23.37
2019-05-14T20:18:53.077Z,23.33
2019-05-14T20:21:19.413Z,23.31
2019-05-14T20:23:47.911Z,23.30
2019-05-14T20:26:12.152Z,23.34
2019-05-14T20:28:39.064Z,23.37
2019-05-14T20:31:04.831Z,23.37
2019-05-14T20:33:31.153Z,23.35
2019-05-14T20:35:58.975Z,23.43
2019-05-14T20:38:23.827Z,23.56
2019-05-14T20:40:50.170Z,23.45
2019-05-14T20:43:18.529Z,23.50
2019-05-14T20:45:42.908Z,23.52
2019-05-14T20:48:09.257Z,23.30
2019-05-14T20:50:35.666Z,23.19
2019-05-14T20:53:02.101Z,23.22
2019-05-14T20:55:28.847Z,23.23
2019-05-14T20:57:54.884Z,23.17
2019-05-14T21:00:21.207Z,23.09
2019-05-14T21:05:14.029Z,23.11
2019-05-14T21:07:40.219Z,23.10
2019-05-14T21:10:06.532Z,23.13
2019-05-14T21:12:32.876Z,23.12
2019-05-14T21:14:59.272Z,23.09
2019-05-14T21:17:28.096Z,23.13
2019-05-14T21:19:52.046Z,23.18
2019-05-14T21:22:19.154Z,23.13
2019-05-14T21:24:44.729Z,23.07
2019-05-14T21:27:11.049Z,23.05
2019-05-14T21:29:38.208Z,22.98
2019-05-14T21:32:03.762Z,22.97
2019-05-14T21:34:30.083Z,22.99
2019-05-14T21:36:58.160Z,22.94
2019-05-14T21:39:22.784Z,22.86
2019-05-14T21:41:49.192Z,22.74
2019-05-14T21:44:15.468Z,22.76
2019-05-14T21:46:41.856Z,22.80
2019-05-14T21:49:10.839Z,22.90
2019-05-14T21:51:34.579Z,22.99
2019-05-14T21:54:00.923Z,22.94
2019-05-14T21:56:29.159Z,22.80
2019-05-14T21:58:53.656Z,22.76
2019-05-14T22:01:19.989Z,22.61
2019-05-14T22:03:48.424Z,22.68
2019-05-14T22:06:12.710Z,22.59
2019-05-14T22:08:39.470Z,22.54
2019-05-14T22:11:05.407Z,22.50
2019-05-14T22:13:31.807Z,22.56
2019-05-14T22:15:58.909Z,22.58
2019-05-14T22:20:50.761Z,22.39
2019-05-14T22:23:17.847Z,22.33
2019-05-14T22:25:43.469Z,22.42
2019-05-14T22:28:15.337Z,22.34
2019-05-14T22:30:38.626Z,22.40
2019-05-14T22:33:02.516Z,22.29
2019-05-14T22:35:31.278Z,22.39
2019-05-14T22:37:55.189Z,22.27
2019-05-14T22:40:21.535Z,22.30
2019-05-14T22:42:47.910Z,22.24
2019-05-14T22:45:14.243Z,22.34
2019-05-14T22:47:40.676Z,22.29
2019-05-14T22:50:08.939Z,22.31
2019-05-14T22:52:33.314Z,22.31
2019-05-14T22:54:59.723Z,22.30
2019-05-14T22:57:26.185Z,22.33
2019-05-14T22:59:52.514Z,22.36
2019-05-14T23:04:45.183Z,22.26
2019-05-14T23:07:11.592Z,22.48
2019-05-14T23:09:38.701Z,22.52
2019-05-14T23:12:04.360Z,22.25
2019-05-14T23:14:30.724Z,22.02
2019-05-14T23:16:57.059Z,22.01
2019-05-14T23:19:23.448Z,22.08
2019-05-14T23:21:49.795Z,22.05
2019-05-14T23:24:18.752Z,22.18
2019-05-14T23:26:42.538Z,22.23
2019-05-14T23:29:09.012Z,22.00
2019-05-14T23:31:35.343Z,22.20
2019-05-14T23:34:01.713Z,22.28
2019-05-14T23:36:29.160Z,22.25
2019-05-14T23:38:54.335Z,22.37
2019-05-14T23:41:20.724Z,22.31
2019-05-14T23:43:47.063Z,22.02
2019-05-14T23:46:13.505Z,21.89
2019-05-14T23:48:39.835Z,21.83
2019-05-14T23:51:08.122Z,21.87
2019-05-14T23:53:32.522Z,21.81
2019-05-14T23:55:58.882Z,21.82
