createdAt,value
2022-09-10T00:00:11.394Z,99251.47
2022-09-10T00:03:13.911Z,99259.63
2022-09-10T00:06:18.832Z,99254.41
2022-09-10T00:09:21.417Z,99255.03
2022-09-10T00:12:24.314Z,99255.84
2022-09-10T00:15:27.078Z,99258.41
2022-09-10T00:18:30.518Z,99246.69
2022-09-10T00:21:33.645Z,99255.97
2022-09-10T00:24:36.593Z,99258.31
2022-09-10T00:27:40.491Z,99258.03
2022-09-10T00:30:48.911Z,99269.94
2022-09-10T00:33:52.711Z,99262.59
2022-09-10T00:36:55.615Z,99254.53
2022-09-10T00:39:59.354Z,99253.72
2022-09-10T00:43:02.399Z,99256.56
2022-09-10T00:46:05.293Z,99252.59
2022-09-10T00:49:30.856Z,99244.13
2022-09-10T00:52:39.390Z,99235.44
2022-09-10T00:55:50.397Z,99249.59
2022-09-10T00:58:53.349Z,99259.50
2022-09-10T01:01:56.380Z,99254.91
2022-09-10T01:05:00.656Z,99240.94
2022-09-10T01:08:04.046Z,99249.28
2022-09-10T01:11:26.562Z,99252.94
2022-09-10T01:14:48.209Z,99237.34
2022-09-10T01:18:30.231Z,99215.91
2022-09-10T01:21:56.062Z,99220.88
2022-09-10T01:25:16.091Z,99229.47
2022-09-10T01:28:33.785Z,99230.87
2022-09-10T01:31:53.259Z,99229.56
2022-09-10T01:35:23.262Z,99225.75
2022-09-10T01:38:35.507Z,99216.97
2022-09-10T01:41:39.547Z,99208.59
2022-09-10T01:44:43.675Z,99201.37
2022-09-10T01:47:59.247Z,99203.91
2022-09-10T01:51:35.605Z,99208.97
2022-09-10T01:55:03.220Z,99223.53
2022-09-10T01:58:33.600Z,99210.16
2022-09-10T02:01:46.168Z,99207.22
2022-09-10T02:04:50.513Z,99198.81
2022-09-10T02:07:58.589Z,99216.44
2022-09-10T02:11:06.483Z,99218.97
2022-09-10T02:14:09.714Z,99214.06
2022-09-10T02:17:16.228Z,99210.88
2022-09-10T02:20:20.512Z,99216.09
2022-09-10T02:23:31.475Z,99207.91
2022-09-10T02:26:35.102Z,99203.47
2022-09-10T02:29:39.189Z,99199.38
2022-09-10T02:32:42.910Z,99203.25
2022-09-10T02:35:49.808Z,99194.47
2022-09-10T02:38:53.681Z,99190.09
2022-09-10T02:41:58.669Z,99202.22
2022-09-10T02:45:01.514Z,99198.41
2022-09-10T02:48:04.460Z,99205.03
2022-09-10T02:51:07.443Z,99193.56
2022-09-10T02:54:12.165Z,99203.38
2022-09-10T02:57:14.808Z,99202.84
2022-09-10T03:00:20.279Z,99184.28
2022-09-10T03:03:23.402Z,99193.56
2022-09-10T03:06:27.776Z,99187.56
2022-09-10T03:09:30.368Z,99178.06
2022-09-10T03:12:33.254Z,99191.72
2022-09-10T03:15:35.817Z,99187.56
2022-09-10T03:18:42.998Z,99193.50
2022-09-10T03:21:47.543Z,99188.53
2022-09-10T03:24:50.573Z,99186.31
2022-09-10T03:27:53.106Z,99185.72
2022-09-10T03:30:56.608Z,99175.66
2022-09-10T03:34:00.032Z,99182.22
2022-09-10T03:37:03.759Z,99185.28
2022-09-10T03:40:07.929Z,99176.72
2022-09-10T03:43:13.087Z,99183.03
2022-09-10T03:46:16.118Z,99197.00
2022-09-10T03:49:19.691Z,99188.47
2022-09-10T03:52:22.889Z,99186.13
2022-09-10T03:55:26.197Z,99180.34
2022-09-10T03:58:29.095Z,99171.78
2022-09-10T04:01:32.122Z,99172.59
2022-09-10T04:04:37.383Z,99159.66
2022-09-10T04:07:39.973Z,99166.06
2022-09-10T04:10:44.400Z,99179.44
2022-09-10T04:13:48.535Z,99190.66
2022-09-10T04:16:51.730Z,99175.56
2022-09-10T04:19:54.866Z,99194.13
2022-09-10T04:22:57.756Z,99183.81
2022-09-10T04:26:01.623Z,99189.03
2022-09-10T04:29:04.853Z,99206.78
2022-09-10T04:32:07.557Z,99207.06
2022-09-10T04:35:11.365Z,99207.00
2022-09-10T04:38:14.070Z,99215.47
2022-09-10T04:41:19.541Z,99210.16
2022-09-10T04:44:22.608Z,99205.78
2022-09-10T04:47:25.829Z,99200.00
2022-09-10T04:50:28.478Z,99219.25
2022-09-10T04:53:41.960Z,99219.75
2022-09-10T04:56:47.495Z,99211.00
2022-09-10T04:59:50.416Z,99228.81
2022-09-10T05:02:54.061Z,99225.25
2022-09-10T05:05:57.174Z,99217.22
2022-09-10T05:08:59.890Z,99232.22
2022-09-10T05:12:03.905Z,99218.47
2022-09-10T05:15:07.319Z,99214.00
2022-09-10T05:18:11.002Z,99215.56
2022-09-10T05:21:14.575Z,99229.16
2022-09-10T05:24:19.354Z,99224.47
2022-09-10T05:27:22.818Z,99229.38
2022-09-10T05:30:26.123Z,99231.81
2022-09-10T05:33:29.360Z,99220.22
2022-09-10T05:36:32.297Z,99220.00
2022-09-10T05:39:35.199Z,99231.94
2022-09-10T05:42:38.210Z,99237.97
2022-09-10T05:45:41.423Z,99234.19
2022-09-10T05:48:44.501Z,99237.66
2022-09-10T05:51:47.557Z,99250.31
2022-09-10T05:54:51.620Z,99248.56
2022-09-10T05:57:54.276Z,99250.22
2022-09-10T06:00:58.257Z,99249.00
2022-09-10T06:04:01.455Z,99250.34
2022-09-10T06:07:04.756Z,99240.13
2022-09-10T06:10:08.081Z,99244.50
2022-09-10T06:13:11.957Z,99237.06
2022-09-10T06:16:15.954Z,99238.41
2022-09-10T06:19:19.890Z,99230.56
2022-09-10T06:22:22.907Z,99239.22
2022-09-10T06:25:25.934Z,99250.66
2022-09-10T06:28:29.153Z,99257.00
2022-09-10T06:31:31.851Z,99267.09
2022-09-10T06:34:35.876Z,99277.78
2022-09-10T06:37:39.236Z,99279.13
2022-09-10T06:40:54.177Z,99278.00
2022-09-10T06:43:57.715Z,99284.53
2022-09-10T06:47:45.933Z,99287.28
2022-09-10T06:50:26.635Z,99284.75
2022-09-10T06:53:33.392Z,99271.09
2022-09-10T06:56:36.280Z,99275.75
2022-09-10T06:59:39.420Z,99271.56
2022-09-10T07:02:42.159Z,99277.25
2022-09-10T07:05:47.068Z,99275.00
2022-09-10T07:08:55.341Z,99278.41
2022-09-10T07:11:59.180Z,99283.09
2022-09-10T07:15:03.024Z,99292.94
2022-09-10T07:18:06.660Z,99291.22
2022-09-10T07:21:13.482Z,99297.78
2022-09-10T07:24:22.212Z,99298.94
2022-09-10T07:27:27.253Z,99298.81
2022-09-10T07:30:31.317Z,99306.69
2022-09-10T07:33:34.408Z,99307.94
2022-09-10T07:36:37.517Z,99304.91
2022-09-10T07:39:40.443Z,99313.13
2022-09-10T07:42:44.557Z,99303.81
2022-09-10T07:45:47.299Z,99309.63
2022-09-10T07:48:58.510Z,99316.56
2022-09-10T07:52:01.634Z,99324.97
2022-09-10T07:55:05.716Z,99318.94
2022-09-10T07:58:09.916Z,99329.66
2022-09-10T08:01:14.166Z,99328.56
2022-09-10T08:04:18.079Z,99343.75
2022-09-10T08:07:20.735Z,99337.75
2022-09-10T08:10:23.717Z,99339.91
2022-09-10T08:13:29.985Z,99348.22
2022-09-10T08:16:33.509Z,99344.41
2022-09-10T08:19:37.014Z,99344.19
2022-09-10T08:22:39.985Z,99348.09
2022-09-10T08:25:51.556Z,99365.84
2022-09-10T08:28:57.952Z,99369.94
2022-09-10T08:32:01.273Z,99368.19
2022-09-10T08:35:05.913Z,99377.34
2022-09-10T08:38:10.549Z,99383.53
2022-09-10T08:41:19.497Z,99377.22
2022-09-10T08:44:28.466Z,99378.19
2022-09-10T08:47:50.099Z,99374.13
2022-09-10T08:51:10.931Z,99375.00
2022-09-10T08:54:24.297Z,99369.06
2022-09-10T08:57:41.903Z,99368.56
2022-09-10T09:00:46.752Z,99376.91
2022-09-10T09:03:52.589Z,99371.28
2022-09-10T09:07:15.236Z,99369.16
2022-09-10T09:10:25.000Z,99365.28
2022-09-10T09:13:33.923Z,99372.38
2022-09-10T09:16:55.116Z,99368.47
2022-09-10T09:20:20.376Z,99364.78
2022-09-10T09:23:36.183Z,99370.25
2022-09-10T09:26:45.092Z,99370.78
2022-09-10T09:29:56.037Z,99365.47
2022-09-10T09:33:10.540Z,99368.59
2022-09-10T09:36:18.397Z,99360.03
2022-09-10T09:39:38.977Z,99357.31
2022-09-10T09:43:03.320Z,99358.53
2022-09-10T09:46:15.913Z,99352.13
2022-09-10T09:49:18.914Z,99353.41
2022-09-10T09:52:24.385Z,99345.25
2022-09-10T09:55:31.068Z,99352.00
2022-09-10T09:58:36.675Z,99345.75
2022-09-10T10:01:42.809Z,99347.69
2022-09-10T10:04:59.981Z,99342.16
2022-09-10T10:08:02.848Z,99328.47
2022-09-10T10:11:06.527Z,99338.56
2022-09-10T10:14:22.022Z,99336.59
2022-09-10T10:17:24.789Z,99331.00
2022-09-10T10:20:38.961Z,99335.16
2022-09-10T10:23:42.415Z,99337.44
2022-09-10T10:26:48.779Z,99318.25
2022-09-10T10:30:02.315Z,99329.75
2022-09-10T10:33:05.294Z,99329.59
2022-09-10T10:36:47.120Z,99335.44
2022-09-10T10:40:14.623Z,99325.34
2022-09-10T10:43:44.947Z,99324.03
2022-09-10T10:47:13.574Z,99317.66
2022-09-10T10:50:23.854Z,99323.19
2022-09-10T10:53:45.355Z,99321.03
2022-09-10T10:57:25.822Z,99320.47
2022-09-10T11:00:38.132Z,99323.13
2022-09-10T11:03:46.407Z,99325.94
2022-09-10T11:07:00.983Z,99320.31
2022-09-10T11:10:15.583Z,99324.50
2022-09-10T11:13:22.098Z,99328.16
2022-09-10T11:16:40.314Z,99325.53
2022-09-10T11:19:53.305Z,99315.37
2022-09-10T11:23:46.969Z,99324.31
2022-09-10T11:27:07.339Z,99315.00
2022-09-10T11:30:16.241Z,99303.75
2022-09-10T11:33:40.036Z,99312.47
2022-09-10T11:36:56.069Z,99308.97
2022-09-10T11:40:05.824Z,99318.13
2022-09-10T11:43:19.541Z,99315.34
2022-09-10T11:46:32.810Z,99316.31
2022-09-10T11:49:48.273Z,99320.91
2022-09-10T11:52:53.428Z,99298.47
2022-09-10T11:56:18.242Z,99311.97
2022-09-10T12:00:02.836Z,99305.81
2022-09-10T12:03:25.627Z,99302.34
2022-09-10T12:06:42.867Z,99294.22
2022-09-10T12:09:53.651Z,99292.63
2022-09-10T12:12:56.698Z,99291.09
2022-09-10T12:16:06.184Z,99289.56
2022-09-10T12:19:37.366Z,99281.41
2022-09-10T12:22:41.917Z,99277.34
2022-09-10T12:25:45.500Z,99278.56
2022-09-10T12:29:01.063Z,99284.03
2022-09-10T12:32:28.627Z,99280.91
2022-09-10T12:35:38.174Z,99281.81
2022-09-10T12:39:12.747Z,99282.97
2022-09-10T12:42:45.764Z,99271.38
2022-09-10T12:46:06.718Z,99275.22
2022-09-10T12:49:14.074Z,99261.75
2022-09-10T12:52:37.010Z,99262.22
2022-09-10T12:55:54.607Z,99248.66
2022-09-10T12:59:34.612Z,99250.66
2022-09-10T13:02:46.375Z,99256.09
2022-09-10T13:05:53.386Z,99252.59
2022-09-10T13:08:56.234Z,99251.56
2022-09-10T13:12:04.173Z,99254.50
2022-09-10T13:15:16.952Z,99244.97
2022-09-10T13:18:27.124Z,99245.87
2022-09-10T13:21:29.670Z,99244.13
2022-09-10T13:24:38.446Z,99244.44
2022-09-10T13:27:41.733Z,99247.34
2022-09-10T13:30:44.742Z,99233.00
2022-09-10T13:33:51.338Z,99243.66
2022-09-10T13:36:57.144Z,99234.50
2022-09-10T13:40:21.540Z,99238.66
2022-09-10T13:43:39.814Z,99235.41
2022-09-10T13:46:50.790Z,99237.94
2022-09-10T13:49:59.480Z,99241.25
2022-09-10T13:53:08.285Z,99234.31
2022-09-10T13:56:17.929Z,99232.91
2022-09-10T13:59:30.819Z,99229.00
2022-09-10T14:02:41.502Z,99223.97
2022-09-10T14:05:52.065Z,99221.66
2022-09-10T14:08:59.782Z,99216.78
2022-09-10T14:12:07.935Z,99210.84
2022-09-10T14:15:17.785Z,99204.72
2022-09-10T14:18:21.679Z,99202.78
2022-09-10T14:21:27.590Z,99213.56
2022-09-10T14:24:35.002Z,99203.09
2022-09-10T14:27:39.199Z,99192.72
2022-09-10T14:30:43.844Z,99199.59
2022-09-10T14:33:46.632Z,99208.69
2022-09-10T14:36:49.495Z,99212.00
2022-09-10T14:39:52.415Z,99205.56
2022-09-10T14:43:25.775Z,99206.78
2022-09-10T14:46:57.369Z,99200.31
2022-09-10T14:50:25.277Z,99200.28
2022-09-10T14:53:27.985Z,99196.13
2022-09-10T14:56:38.060Z,99208.41
2022-09-10T14:59:44.108Z,99201.22
2022-09-10T15:02:48.471Z,99211.25
2022-09-10T15:05:51.466Z,99214.28
2022-09-10T15:08:56.277Z,99214.97
2022-09-10T15:12:12.103Z,99208.34
2022-09-10T15:15:17.582Z,99220.72
2022-09-10T15:18:22.691Z,99224.78
2022-09-10T15:21:25.774Z,99215.28
2022-09-10T15:24:28.724Z,99220.72
2022-09-10T15:27:31.631Z,99227.94
2022-09-10T15:30:35.934Z,99225.97
2022-09-10T15:33:40.147Z,99227.00
2022-09-10T15:36:42.852Z,99225.34
2022-09-10T15:39:47.057Z,99233.81
2022-09-10T15:42:49.891Z,99236.00
2022-09-10T15:45:52.888Z,99229.38
2022-09-10T15:48:59.466Z,99247.75
2022-09-10T15:52:03.404Z,99247.00
2022-09-10T15:55:07.118Z,99238.50
2022-09-10T15:58:10.099Z,99249.03
2022-09-10T16:01:12.912Z,99255.75
2022-09-10T16:04:15.834Z,99258.59
2022-09-10T16:07:18.561Z,99250.00
2022-09-10T16:10:21.414Z,99258.53
2022-09-10T16:13:26.053Z,99255.13
2022-09-10T16:16:29.644Z,99261.84
2022-09-10T16:19:32.412Z,99261.22
2022-09-10T16:22:35.364Z,99255.50
2022-09-10T16:25:39.346Z,99240.75
2022-09-10T16:28:56.385Z,99252.50
2022-09-10T16:31:59.806Z,99254.63
2022-09-10T16:35:04.217Z,99252.06
2022-09-10T16:38:07.054Z,99249.94
2022-09-10T16:41:14.718Z,99259.94
2022-09-10T16:44:18.605Z,99262.75
2022-09-10T16:47:21.501Z,99262.28
2022-09-10T16:50:24.092Z,99267.88
2022-09-10T16:53:27.003Z,99283.06
2022-09-10T16:56:33.960Z,99273.28
2022-09-10T16:59:36.930Z,99275.44
2022-09-10T17:02:40.976Z,99269.94
2022-09-10T17:05:46.740Z,99276.78
2022-09-10T17:08:50.197Z,99285.75
2022-09-10T17:11:53.608Z,99301.91
2022-09-10T17:14:56.215Z,99313.00
2022-09-10T17:17:59.117Z,99319.72
2022-09-10T17:21:01.703Z,99321.47
2022-09-10T17:24:07.325Z,99317.06
2022-09-10T17:27:11.495Z,99330.25
2022-09-10T17:30:14.339Z,99333.69
2022-09-10T17:33:16.987Z,99337.91
2022-09-10T17:36:19.848Z,99337.44
2022-09-10T17:39:22.810Z,99332.53
2022-09-10T17:42:25.660Z,99350.78
2022-09-10T17:45:28.972Z,99353.19
2022-09-10T17:48:32.846Z,99354.81
2022-09-10T17:51:35.577Z,99358.06
2022-09-10T17:54:38.437Z,99350.25
2022-09-10T17:57:41.051Z,99345.81
2022-09-10T18:00:49.516Z,99346.63
2022-09-10T18:03:53.426Z,99354.56
2022-09-10T18:06:56.090Z,99343.50
2022-09-10T18:09:59.250Z,99349.66
2022-09-10T18:13:02.379Z,99349.19
2022-09-10T18:16:07.519Z,99346.88
2022-09-10T18:19:14.523Z,99349.62
2022-09-10T18:22:17.505Z,99344.53
2022-09-10T18:25:20.061Z,99355.88
2022-09-10T18:28:22.949Z,99346.53
2022-09-10T18:31:40.868Z,99352.78
2022-09-10T18:34:43.813Z,99357.38
2022-09-10T18:37:51.800Z,99354.00
2022-09-10T18:40:56.307Z,99361.81
2022-09-10T18:44:01.251Z,99362.78
2022-09-10T18:47:17.662Z,99365.41
2022-09-10T18:50:26.567Z,99373.72
2022-09-10T18:53:29.558Z,99373.81
2022-09-10T18:56:32.357Z,99375.28
2022-09-10T18:59:35.398Z,99371.66
2022-09-10T19:02:38.082Z,99376.94
2022-09-10T19:05:41.045Z,99362.41
2022-09-10T19:08:55.390Z,99367.00
2022-09-10T19:12:00.481Z,99364.78
2022-09-10T19:15:03.111Z,99363.66
2022-09-10T19:18:06.657Z,99364.03
2022-09-10T19:21:10.137Z,99363.09
2022-09-10T19:24:14.712Z,99382.72
2022-09-10T19:27:17.296Z,99379.25
2022-09-10T19:30:20.206Z,99374.06
2022-09-10T19:33:22.712Z,99373.78
2022-09-10T19:36:31.698Z,99367.75
2022-09-10T19:39:34.374Z,99372.44
2022-09-10T19:42:37.266Z,99374.16
2022-09-10T19:45:39.846Z,99384.53
2022-09-10T19:48:43.449Z,99376.50
2022-09-10T19:51:46.536Z,99364.59
2022-09-10T19:54:49.735Z,99371.88
2022-09-10T19:57:53.160Z,99359.63
2022-09-10T20:00:56.022Z,99372.88
2022-09-10T20:04:01.745Z,99367.28
2022-09-10T20:07:04.390Z,99368.50
2022-09-10T20:10:07.691Z,99370.88
2022-09-10T20:13:12.037Z,99368.34
2022-09-10T20:16:16.945Z,99372.12
2022-09-10T20:19:21.895Z,99362.72
2022-09-10T20:22:24.734Z,99357.66
2022-09-10T20:25:28.658Z,99350.50
2022-09-10T20:28:31.479Z,99350.72
2022-09-10T20:31:36.666Z,99362.84
2022-09-10T20:34:39.518Z,99355.56
2022-09-10T20:37:42.237Z,99350.44
2022-09-10T20:40:45.054Z,99345.44
2022-09-10T20:43:51.988Z,99355.03
2022-09-10T20:46:54.783Z,99353.69
2022-09-10T20:49:58.280Z,99355.66
2022-09-10T20:53:01.787Z,99353.00
2022-09-10T20:56:07.051Z,99363.84
2022-09-10T20:59:12.249Z,99371.09
2022-09-10T21:02:14.959Z,99370.91
2022-09-10T21:05:19.128Z,99355.19
2022-09-10T21:08:21.810Z,99367.16
2022-09-10T21:11:27.062Z,99359.88
2022-09-10T21:14:29.605Z,99364.66
2022-09-10T21:17:32.398Z,99359.66
2022-09-10T21:20:35.659Z,99368.63
2022-09-10T21:23:46.785Z,99362.47
2022-09-10T21:26:50.244Z,99379.72
2022-09-10T21:29:53.070Z,99376.84
2022-09-10T21:32:55.638Z,99377.44
2022-09-10T21:36:06.342Z,99362.41
2022-09-10T21:39:15.709Z,99368.69
2022-09-10T21:42:18.707Z,99365.12
2022-09-10T21:45:25.641Z,99362.63
2022-09-10T21:48:35.904Z,99359.53
2022-09-10T21:51:38.737Z,99354.78
2022-09-10T21:54:41.703Z,99344.69
2022-09-10T21:57:44.342Z,99353.75
2022-09-10T22:00:47.178Z,99367.16
2022-09-10T22:03:52.658Z,99368.56
2022-09-10T22:06:55.771Z,99377.84
2022-09-10T22:09:59.256Z,99377.94
2022-09-10T22:13:01.774Z,99384.97
2022-09-10T22:16:09.448Z,99389.34
2022-09-10T22:19:14.841Z,99394.62
2022-09-10T22:22:17.667Z,99394.72
2022-09-10T22:25:20.218Z,99400.91
2022-09-10T22:28:23.166Z,99393.88
2022-09-10T22:31:28.629Z,99400.03
2022-09-10T22:34:31.586Z,99396.09
2022-09-10T22:37:35.622Z,99405.09
2022-09-10T22:40:39.083Z,99398.44
2022-09-10T22:43:42.796Z,99412.25
2022-09-10T22:46:46.168Z,99407.56
2022-09-10T22:49:48.765Z,99421.94
2022-09-10T22:52:51.690Z,99420.78
2022-09-10T22:55:54.265Z,99410.50
2022-09-10T22:58:58.737Z,99422.91
2022-09-10T23:02:01.924Z,99421.94
2022-09-10T23:05:06.622Z,99422.00
2022-09-10T23:08:09.155Z,99410.88
2022-09-10T23:11:35.759Z,99429.34
2022-09-10T23:14:39.092Z,99426.44
2022-09-10T23:17:42.234Z,99418.25
2022-09-10T23:20:44.927Z,99413.69
2022-09-10T23:23:50.010Z,99424.38
2022-09-10T23:26:53.874Z,99429.13
2022-09-10T23:29:56.897Z,99429.97
2022-09-10T23:32:59.425Z,99427.00
2022-09-10T23:36:04.114Z,99423.75
2022-09-10T23:39:11.225Z,99423.78
2022-09-10T23:42:14.265Z,99421.87
2022-09-10T23:45:17.103Z,99413.97
2022-09-10T23:48:19.991Z,99425.19
2022-09-10T23:51:23.076Z,99426.00
2022-09-10T23:54:26.078Z,99424.13
2022-09-10T23:57:28.726Z,99429.63
