createdAt,value
2022-11-09T00:01:06.270Z,26.10
2022-11-09T00:03:34.185Z,26.10
2022-11-09T00:06:03.313Z,26.10
2022-11-09T00:08:31.073Z,26.10
2022-11-09T00:11:04.406Z,26.00
2022-11-09T00:13:32.200Z,26.00
2022-11-09T00:16:02.097Z,26.00
2022-11-09T00:18:30.343Z,26.00
2022-11-09T00:20:58.418Z,26.00
2022-11-09T00:23:27.582Z,26.00
2022-11-09T00:25:55.330Z,26.00
2022-11-09T00:28:23.050Z,26.00
2022-11-09T00:30:50.828Z,26.00
2022-11-09T00:33:18.955Z,26.00
2022-11-09T00:35:46.864Z,26.00
2022-11-09T00:38:14.572Z,25.90
2022-11-09T00:40:43.726Z,25.90
2022-11-09T00:43:11.631Z,25.90
2022-11-09T00:45:43.505Z,25.90
2022-11-09T00:48:11.680Z,25.90
2022-11-09T00:50:39.412Z,25.90
2022-11-09T00:53:07.261Z,25.90
2022-11-09T00:55:35.259Z,25.90
2022-11-09T00:58:04.343Z,25.90
2022-11-09T01:00:32.195Z,25.90
2022-11-09T01:02:59.989Z,25.90
2022-11-09T01:05:27.812Z,25.90
2022-11-09T01:07:55.608Z,25.90
2022-11-09T01:10:23.499Z,25.90
2022-11-09T01:12:51.229Z,25.90
2022-11-09T01:15:20.361Z,25.80
2022-11-09T01:17:48.722Z,25.80
2022-11-09T01:20:17.721Z,25.80
2022-11-09T01:22:45.538Z,25.80
2022-11-09T01:25:13.370Z,25.80
2022-11-09T01:27:41.194Z,25.80
2022-11-09T01:30:10.133Z,25.80
2022-11-09T01:32:39.259Z,25.80
2022-11-09T01:35:07.886Z,25.80
2022-11-09T01:37:35.663Z,25.80
2022-11-09T01:40:03.501Z,25.80
2022-11-09T01:42:31.298Z,25.80
2022-11-09T01:45:27.750Z,25.70
2022-11-09T01:48:03.956Z,25.70
2022-11-09T01:50:42.505Z,25.70
2022-11-09T01:53:19.251Z,25.70
2022-11-09T01:55:53.808Z,25.70
2022-11-09T01:58:26.605Z,25.70
2022-11-09T02:00:56.934Z,25.70
2022-11-09T02:03:31.953Z,25.70
2022-11-09T02:06:03.960Z,25.70
2022-11-09T02:08:32.446Z,25.70
2022-11-09T02:11:10.403Z,25.70
2022-11-09T02:13:40.771Z,25.70
2022-11-09T02:16:11.596Z,25.70
2022-11-09T02:18:49.882Z,25.60
2022-11-09T02:21:19.467Z,25.70
2022-11-09T02:23:47.708Z,25.70
2022-11-09T02:26:22.844Z,25.60
2022-11-09T02:28:52.838Z,25.60
2022-11-09T02:31:21.568Z,25.60
2022-11-09T02:33:56.930Z,25.60
2022-11-09T02:36:26.219Z,25.60
2022-11-09T02:38:57.427Z,25.60
2022-11-09T02:41:25.683Z,25.60
2022-11-09T02:43:56.094Z,25.60
2022-11-09T02:46:26.568Z,25.60
2022-11-09T02:48:54.345Z,25.60
2022-11-09T02:51:22.139Z,25.60
2022-11-09T02:53:51.271Z,25.60
2022-11-09T02:56:19.110Z,25.60
2022-11-09T02:58:46.978Z,25.60
2022-11-09T03:01:14.946Z,25.50
2022-11-09T03:03:42.847Z,25.50
2022-11-09T03:06:11.003Z,25.50
2022-11-09T03:08:38.819Z,25.50
2022-11-09T03:11:08.113Z,25.50
2022-11-09T03:13:36.160Z,25.50
2022-11-09T03:16:08.783Z,25.50
2022-11-09T03:18:36.638Z,25.50
2022-11-09T03:21:07.045Z,25.50
2022-11-09T03:23:35.246Z,25.50
2022-11-09T03:26:03.086Z,25.50
2022-11-09T03:28:32.445Z,25.50
2022-11-09T03:31:00.273Z,25.50
2022-11-09T03:33:28.185Z,25.50
2022-11-09T03:35:56.001Z,25.50
2022-11-09T03:38:23.914Z,25.50
2022-11-09T03:40:52.147Z,25.50
2022-11-09T03:43:20.536Z,25.40
2022-11-09T03:45:49.961Z,25.40
2022-11-09T03:48:17.847Z,25.40
2022-11-09T03:50:45.730Z,25.40
2022-11-09T03:53:14.693Z,25.40
2022-11-09T03:55:42.621Z,25.40
2022-11-09T03:58:12.781Z,25.40
2022-11-09T04:00:41.022Z,25.40
2022-11-09T04:03:10.229Z,25.40
2022-11-09T04:05:38.094Z,25.40
2022-11-09T04:08:06.771Z,25.40
2022-11-09T04:10:34.632Z,25.40
2022-11-09T04:13:02.493Z,25.40
2022-11-09T04:15:30.316Z,25.40
2022-11-09T04:17:59.689Z,25.40
2022-11-09T04:20:31.093Z,25.40
2022-11-09T04:23:01.338Z,25.40
2022-11-09T04:25:33.798Z,25.40
2022-11-09T04:28:04.197Z,25.30
2022-11-09T04:30:35.428Z,25.40
2022-11-09T04:33:04.869Z,25.40
2022-11-09T04:35:35.506Z,25.40
2022-11-09T04:38:05.844Z,25.30
2022-11-09T04:40:36.313Z,25.40
2022-11-09T04:43:07.714Z,25.30
2022-11-09T04:45:36.303Z,25.30
2022-11-09T04:48:06.964Z,25.30
2022-11-09T04:50:36.606Z,25.30
2022-11-09T04:53:10.350Z,25.30
2022-11-09T04:55:39.259Z,25.30
2022-11-09T04:58:07.300Z,25.30
2022-11-09T05:00:35.773Z,25.30
2022-11-09T05:03:06.313Z,25.30
2022-11-09T05:05:37.071Z,25.30
2022-11-09T05:08:06.718Z,25.30
2022-11-09T05:10:34.861Z,25.30
2022-11-09T05:13:05.866Z,25.30
2022-11-09T05:15:34.263Z,25.30
2022-11-09T05:18:02.619Z,25.30
2022-11-09T05:20:30.668Z,25.30
2022-11-09T05:23:21.484Z,25.30
2022-11-09T05:25:49.613Z,25.30
2022-11-09T05:28:17.473Z,25.30
2022-11-09T05:30:45.768Z,25.30
2022-11-09T05:33:14.154Z,25.30
2022-11-09T05:35:41.988Z,25.30
2022-11-09T05:38:11.174Z,25.30
2022-11-09T05:40:39.024Z,25.20
2022-11-09T05:43:06.825Z,25.30
2022-11-09T05:45:43.452Z,25.20
2022-11-09T05:48:13.385Z,25.20
2022-11-09T05:50:42.585Z,25.20
2022-11-09T05:53:13.389Z,25.20
2022-11-09T05:55:41.605Z,25.20
2022-11-09T05:58:09.828Z,25.20
2022-11-09T06:00:37.829Z,25.20
2022-11-09T06:03:07.720Z,25.20
2022-11-09T06:05:36.768Z,25.20
2022-11-09T06:08:06.929Z,25.20
2022-11-09T06:10:36.795Z,25.30
2022-11-09T06:13:04.619Z,25.30
2022-11-09T06:15:32.476Z,25.30
2022-11-09T06:18:01.324Z,25.30
2022-11-09T06:20:29.935Z,25.30
2022-11-09T06:23:03.553Z,25.30
2022-11-09T06:25:33.306Z,25.30
2022-11-09T06:28:02.841Z,25.30
2022-11-09T06:30:31.048Z,25.40
2022-11-09T06:33:01.972Z,25.40
2022-11-09T06:35:30.008Z,25.40
2022-11-09T06:37:58.689Z,25.40
2022-11-09T06:40:27.558Z,25.40
2022-11-09T06:42:59.260Z,25.40
2022-11-09T06:45:31.274Z,25.50
2022-11-09T06:48:01.267Z,25.50
2022-11-09T06:50:32.422Z,25.50
2022-11-09T06:53:02.896Z,25.50
2022-11-09T06:55:33.728Z,25.50
2022-11-09T06:58:06.048Z,25.50
2022-11-09T07:00:35.316Z,25.50
2022-11-09T07:03:03.365Z,25.50
2022-11-09T07:05:31.309Z,25.50
2022-11-09T07:07:59.992Z,25.50
2022-11-09T07:10:27.847Z,25.50
2022-11-09T07:12:58.300Z,25.50
2022-11-09T07:15:26.606Z,25.50
2022-11-09T07:18:00.353Z,25.50
2022-11-09T07:20:28.917Z,25.50
2022-11-09T07:22:56.976Z,25.50
2022-11-09T07:25:27.611Z,25.50
2022-11-09T07:27:55.869Z,25.50
2022-11-09T07:30:23.936Z,25.50
2022-11-09T07:33:08.689Z,25.60
2022-11-09T07:35:39.044Z,25.60
2022-11-09T07:38:06.959Z,25.60
2022-11-09T07:40:35.681Z,25.60
2022-11-09T07:43:05.569Z,25.60
2022-11-09T07:45:35.127Z,25.60
2022-11-09T07:48:06.617Z,25.60
2022-11-09T07:50:38.746Z,25.60
2022-11-09T07:53:08.160Z,25.60
2022-11-09T07:55:37.482Z,25.60
2022-11-09T07:58:07.907Z,25.60
2022-11-09T08:00:39.139Z,25.50
2022-11-09T08:03:07.472Z,25.60
2022-11-09T08:05:36.459Z,25.70
2022-11-09T08:08:08.732Z,25.70
2022-11-09T08:10:37.989Z,25.70
2022-11-09T08:13:08.569Z,25.70
2022-11-09T08:15:38.308Z,25.70
2022-11-09T08:18:09.239Z,25.70
2022-11-09T08:20:36.923Z,25.70
2022-11-09T08:23:06.436Z,25.80
2022-11-09T08:25:36.347Z,25.80
2022-11-09T08:28:04.947Z,25.80
2022-11-09T08:30:34.578Z,25.80
2022-11-09T08:33:04.324Z,25.80
2022-11-09T08:35:33.036Z,25.80
2022-11-09T08:38:04.627Z,25.90
2022-11-09T08:40:35.160Z,25.80
2022-11-09T08:43:05.132Z,25.90
2022-11-09T08:45:36.022Z,25.90
2022-11-09T08:48:04.604Z,25.90
2022-11-09T08:50:34.725Z,25.90
2022-11-09T08:53:03.722Z,25.90
2022-11-09T08:55:33.341Z,25.90
2022-11-09T08:58:03.493Z,25.90
2022-11-09T09:00:32.096Z,25.90
2022-11-09T09:02:59.966Z,25.90
2022-11-09T09:05:27.758Z,25.90
2022-11-09T09:07:55.513Z,26.00
2022-11-09T09:10:23.297Z,26.00
2022-11-09T09:12:52.427Z,26.00
2022-11-09T09:15:20.584Z,26.00
2022-11-09T09:17:49.256Z,26.00
2022-11-09T09:20:17.908Z,26.00
2022-11-09T09:22:45.990Z,26.00
2022-11-09T09:25:13.916Z,26.00
2022-11-09T09:27:41.676Z,26.00
2022-11-09T09:30:12.719Z,26.00
2022-11-09T09:32:40.554Z,26.00
2022-11-09T09:35:09.458Z,26.00
2022-11-09T09:37:37.314Z,26.00
2022-11-09T09:40:06.458Z,26.00
2022-11-09T09:42:37.896Z,26.00
2022-11-09T09:45:14.632Z,26.00
2022-11-09T09:47:52.343Z,26.00
2022-11-09T09:50:25.005Z,26.00
2022-11-09T09:53:22.656Z,26.00
2022-11-09T09:55:57.016Z,26.00
2022-11-09T09:58:28.528Z,26.00
2022-11-09T10:01:07.009Z,26.00
2022-11-09T10:03:35.180Z,26.00
2022-11-09T10:06:21.275Z,26.00
2022-11-09T10:09:03.497Z,25.90
2022-11-09T10:11:43.390Z,25.90
2022-11-09T10:15:04.375Z,25.90
2022-11-09T10:17:45.599Z,25.90
2022-11-09T10:20:33.738Z,25.90
2022-11-09T10:23:25.671Z,25.90
2022-11-09T10:26:07.913Z,25.90
2022-11-09T10:29:13.777Z,25.90
2022-11-09T10:31:34.877Z,25.90
2022-11-09T10:34:17.455Z,25.90
2022-11-09T10:36:53.097Z,25.90
2022-11-09T10:39:24.939Z,25.90
2022-11-09T10:41:52.958Z,25.90
2022-11-09T10:44:21.210Z,25.90
2022-11-09T10:47:12.224Z,25.90
2022-11-09T10:49:42.099Z,25.90
2022-11-09T10:52:44.150Z,25.90
2022-11-09T10:55:25.934Z,25.90
2022-11-09T10:58:00.261Z,25.90
2022-11-09T11:00:29.146Z,25.90
2022-11-09T11:02:57.607Z,25.90
2022-11-09T11:05:33.500Z,25.90
2022-11-09T11:08:31.961Z,25.90
2022-11-09T11:11:32.535Z,25.90
2022-11-09T11:14:29.411Z,25.90
2022-11-09T11:16:57.309Z,26.00
2022-11-09T11:19:38.718Z,26.00
2022-11-09T11:22:23.154Z,26.00
2022-11-09T11:24:59.911Z,26.00
2022-11-09T11:27:37.203Z,26.00
2022-11-09T11:30:12.604Z,26.00
2022-11-09T11:32:43.099Z,26.00
2022-11-09T11:35:18.609Z,26.00
2022-11-09T11:38:03.021Z,26.10
2022-11-09T11:40:39.490Z,26.10
2022-11-09T11:43:32.680Z,26.10
2022-11-09T11:46:15.278Z,26.10
2022-11-09T11:49:35.852Z,26.20
2022-11-09T11:52:14.611Z,26.20
2022-11-09T11:55:05.778Z,26.20
2022-11-09T11:57:45.638Z,26.20
2022-11-09T12:00:16.321Z,26.20
2022-11-09T12:06:44.765Z,26.20
2022-11-09T12:09:39.400Z,26.20
2022-11-09T12:12:29.399Z,26.30
2022-11-09T12:15:22.098Z,26.30
2022-11-09T12:18:07.312Z,26.30
2022-11-09T12:20:44.818Z,26.30
2022-11-09T12:23:33.732Z,26.30
2022-11-09T12:26:23.846Z,26.30
2022-11-09T12:29:16.256Z,26.30
2022-11-09T12:32:10.583Z,26.30
2022-11-09T12:34:53.706Z,26.30
2022-11-09T12:37:28.101Z,26.30
2022-11-09T12:40:02.220Z,26.30
2022-11-09T12:42:40.485Z,26.30
2022-11-09T12:45:29.025Z,26.30
2022-11-09T12:47:59.880Z,26.40
2022-11-09T12:50:29.391Z,26.40
2022-11-09T12:52:57.541Z,26.40
2022-11-09T12:55:38.593Z,26.40
2022-11-09T12:58:06.470Z,26.40
2022-11-09T13:00:52.475Z,26.40
2022-11-09T13:03:25.572Z,26.40
2022-11-09T13:06:19.862Z,26.40
2022-11-09T13:09:01.305Z,26.40
2022-11-09T13:11:49.707Z,26.40
2022-11-09T13:14:39.313Z,26.40
2022-11-09T13:18:02.960Z,26.40
2022-11-09T13:20:55.504Z,26.40
2022-11-09T13:26:41.442Z,26.40
2022-11-09T13:29:23.602Z,26.40
2022-11-09T13:32:25.419Z,26.40
2022-11-09T13:34:55.365Z,26.40
2022-11-09T13:37:49.431Z,26.40
2022-11-09T13:40:45.685Z,26.40
2022-11-09T13:43:25.151Z,26.40
2022-11-09T13:45:56.923Z,26.40
2022-11-09T13:48:44.494Z,26.40
2022-11-09T13:51:16.018Z,26.40
2022-11-09T13:53:56.656Z,26.40
2022-11-09T13:56:35.039Z,26.40
2022-11-09T13:59:14.622Z,26.40
2022-11-09T14:01:51.894Z,26.40
2022-11-09T14:04:24.275Z,26.40
2022-11-09T14:07:03.433Z,26.40
2022-11-09T14:09:46.754Z,26.40
2022-11-09T14:12:38.164Z,26.40
2022-11-09T14:15:31.092Z,26.40
2022-11-09T14:18:16.416Z,26.40
2022-11-09T14:20:57.380Z,26.40
2022-11-09T14:23:30.000Z,26.40
2022-11-09T14:25:59.131Z,26.50
2022-11-09T14:28:31.016Z,26.40
2022-11-09T14:30:58.810Z,26.40
2022-11-09T14:33:29.737Z,26.40
2022-11-09T14:35:59.315Z,26.40
2022-11-09T14:38:32.104Z,26.50
2022-11-09T14:41:01.808Z,26.50
2022-11-09T14:43:37.254Z,26.40
2022-11-09T14:46:08.295Z,26.40
2022-11-09T14:48:37.149Z,26.40
2022-11-09T14:51:12.053Z,26.40
2022-11-09T14:53:44.323Z,26.40
2022-11-09T14:56:19.340Z,26.40
2022-11-09T14:58:49.902Z,26.40
2022-11-09T15:01:24.056Z,26.40
2022-11-09T15:04:11.017Z,26.40
2022-11-09T15:06:48.952Z,26.40
2022-11-09T15:09:21.051Z,26.40
2022-11-09T15:11:52.035Z,26.40
2022-11-09T15:14:26.833Z,26.40
2022-11-09T15:17:03.906Z,26.50
2022-11-09T15:19:35.780Z,26.40
2022-11-09T15:22:03.564Z,26.40
2022-11-09T15:24:48.436Z,26.40
2022-11-09T15:27:33.336Z,26.40
2022-11-09T15:30:01.190Z,26.40
2022-11-09T15:32:33.601Z,26.40
2022-11-09T15:35:01.370Z,26.40
2022-11-09T15:37:48.162Z,26.40
2022-11-09T15:40:20.093Z,26.40
2022-11-09T15:42:49.789Z,26.40
2022-11-09T15:45:21.429Z,26.40
2022-11-09T15:47:55.336Z,26.40
2022-11-09T15:50:26.707Z,26.40
2022-11-09T15:52:54.592Z,26.40
2022-11-09T15:55:24.529Z,26.40
2022-11-09T15:57:53.720Z,26.40
2022-11-09T16:00:24.186Z,26.40
2022-11-09T16:02:51.950Z,26.40
2022-11-09T16:05:19.755Z,26.40
2022-11-09T16:07:52.293Z,26.30
2022-11-09T16:10:23.318Z,26.30
2022-11-09T16:12:53.158Z,26.40
2022-11-09T16:15:21.314Z,26.30
2022-11-09T16:17:50.380Z,26.30
2022-11-09T16:20:19.496Z,26.30
2022-11-09T16:22:48.244Z,26.30
2022-11-09T16:25:16.810Z,26.30
2022-11-09T16:27:50.657Z,26.30
2022-11-09T16:30:21.781Z,26.30
2022-11-09T16:32:49.565Z,26.30
2022-11-09T16:35:32.739Z,26.30
2022-11-09T16:38:04.544Z,26.30
2022-11-09T16:40:32.344Z,26.30
2022-11-09T16:43:01.704Z,26.30
2022-11-09T16:45:33.605Z,26.30
2022-11-09T16:48:06.517Z,26.30
2022-11-09T16:50:34.257Z,26.30
2022-11-09T16:53:02.007Z,26.30
2022-11-09T16:55:29.758Z,26.30
2022-11-09T16:57:57.556Z,26.30
2022-11-09T17:00:37.454Z,26.20
2022-11-09T17:03:14.847Z,26.20
2022-11-09T17:05:43.808Z,26.20
2022-11-09T17:08:12.348Z,26.20
2022-11-09T17:10:42.662Z,26.20
2022-11-09T17:13:11.225Z,26.20
2022-11-09T17:15:43.860Z,26.20
2022-11-09T17:18:12.907Z,26.20
2022-11-09T17:20:47.538Z,26.20
2022-11-09T17:23:18.816Z,26.20
2022-11-09T17:25:56.535Z,26.20
2022-11-09T17:28:24.907Z,26.20
2022-11-09T17:30:55.239Z,26.20
2022-11-09T17:33:24.706Z,26.20
2022-11-09T17:36:01.296Z,26.20
2022-11-09T17:38:29.899Z,26.20
2022-11-09T17:41:03.645Z,26.20
2022-11-09T17:43:32.862Z,26.10
2022-11-09T17:46:05.339Z,26.20
2022-11-09T17:48:33.477Z,26.20
2022-11-09T17:51:04.037Z,26.20
2022-11-09T17:53:32.357Z,26.20
2022-11-09T17:56:01.683Z,26.20
2022-11-09T17:58:30.719Z,26.20
2022-11-09T18:01:07.002Z,26.20
2022-11-09T18:03:36.326Z,26.20
2022-11-09T18:06:11.239Z,26.20
2022-11-09T18:08:39.055Z,26.20
2022-11-09T18:11:07.019Z,26.20
2022-11-09T18:13:34.912Z,26.20
2022-11-09T18:16:07.367Z,26.20
2022-11-09T18:18:35.891Z,26.20
2022-11-09T18:21:09.441Z,26.20
2022-11-09T18:23:38.007Z,26.20
2022-11-09T18:26:07.300Z,26.20
2022-11-09T18:28:35.832Z,26.20
2022-11-09T18:31:06.278Z,26.20
2022-11-09T18:33:35.226Z,26.20
2022-11-09T18:36:05.950Z,26.20
2022-11-09T18:38:35.704Z,26.20
2022-11-09T18:41:07.508Z,26.20
2022-11-09T18:43:35.656Z,26.30
2022-11-09T18:46:06.875Z,26.30
2022-11-09T18:48:35.780Z,26.20
2022-11-09T18:51:03.584Z,26.30
2022-11-09T18:53:37.795Z,26.30
2022-11-09T18:56:08.976Z,26.30
2022-11-09T18:58:37.203Z,26.30
2022-11-09T19:01:07.536Z,26.30
2022-11-09T19:03:35.939Z,26.30
2022-11-09T19:06:07.336Z,26.30
2022-11-09T19:08:53.158Z,26.30
2022-11-09T19:11:21.078Z,26.30
2022-11-09T19:13:48.970Z,26.30
2022-11-09T19:16:18.366Z,26.30
2022-11-09T19:18:46.081Z,26.30
2022-11-09T19:21:38.122Z,26.30
2022-11-09T19:24:09.211Z,26.40
2022-11-09T19:26:36.995Z,26.40
2022-11-09T19:29:07.469Z,26.40
2022-11-09T19:31:35.705Z,26.40
2022-11-09T19:34:04.280Z,26.40
2022-11-09T19:36:33.579Z,26.40
2022-11-09T19:39:02.106Z,26.40
2022-11-09T19:41:31.381Z,26.40
2022-11-09T19:43:59.777Z,26.40
2022-11-09T19:46:30.409Z,26.40
2022-11-09T19:48:58.981Z,26.50
2022-11-09T19:51:29.287Z,26.50
2022-11-09T19:53:59.687Z,26.50
2022-11-09T19:56:31.844Z,26.50
2022-11-09T19:59:02.632Z,26.50
2022-11-09T20:01:31.156Z,26.50
2022-11-09T20:04:02.488Z,26.50
2022-11-09T20:06:33.163Z,26.50
2022-11-09T20:09:01.467Z,26.50
2022-11-09T20:11:48.448Z,26.50
2022-11-09T20:14:18.241Z,26.50
2022-11-09T20:16:48.376Z,26.50
2022-11-09T20:19:16.483Z,26.50
2022-11-09T20:21:44.905Z,26.60
2022-11-09T20:24:12.988Z,26.60
2022-11-09T20:26:43.892Z,26.60
2022-11-09T20:29:11.587Z,26.60
2022-11-09T20:31:39.931Z,26.60
2022-11-09T20:34:08.051Z,26.60
2022-11-09T20:36:35.810Z,26.60
2022-11-09T20:39:03.651Z,26.60
2022-11-09T20:41:32.812Z,26.60
2022-11-09T20:44:01.957Z,26.60
2022-11-09T20:46:35.377Z,26.60
2022-11-09T20:49:04.716Z,26.60
2022-11-09T20:51:33.138Z,26.60
2022-11-09T20:54:06.630Z,26.60
2022-11-09T20:56:35.685Z,26.60
2022-11-09T20:59:05.638Z,26.60
2022-11-09T21:01:34.016Z,26.60
2022-11-09T21:04:01.921Z,26.60
2022-11-09T21:06:29.961Z,26.60
2022-11-09T21:09:00.829Z,26.60
2022-11-09T21:11:35.493Z,26.60
2022-11-09T21:14:04.929Z,26.60
2022-11-09T21:16:32.655Z,26.60
2022-11-09T21:19:00.408Z,26.60
2022-11-09T21:21:32.069Z,26.60
2022-11-09T21:24:20.299Z,26.60
2022-11-09T21:27:05.580Z,26.60
2022-11-09T21:29:53.015Z,26.60
2022-11-09T21:32:22.091Z,26.60
2022-11-09T21:34:51.101Z,26.60
2022-11-09T21:37:18.909Z,26.60
2022-11-09T21:39:47.027Z,26.60
2022-11-09T21:42:14.867Z,26.60
2022-11-09T21:44:44.068Z,26.60
2022-11-09T21:47:12.155Z,26.60
2022-11-09T21:49:39.942Z,26.60
2022-11-09T21:52:07.863Z,26.60
2022-11-09T21:54:35.605Z,26.60
2022-11-09T21:57:03.384Z,26.60
2022-11-09T21:59:31.129Z,26.60
2022-11-09T22:02:00.214Z,26.60
2022-11-09T22:04:27.932Z,26.60
2022-11-09T22:06:56.602Z,26.60
2022-11-09T22:09:24.517Z,26.60
2022-11-09T22:12:09.665Z,26.60
2022-11-09T22:14:54.626Z,26.60
2022-11-09T22:17:23.727Z,26.60
2022-11-09T22:20:09.007Z,26.60
2022-11-09T22:22:37.044Z,26.60
2022-11-09T22:25:05.873Z,26.60
2022-11-09T22:27:34.483Z,26.60
2022-11-09T22:30:02.266Z,26.60
2022-11-09T22:32:31.504Z,26.60
2022-11-09T22:34:59.600Z,26.60
2022-11-09T22:37:39.640Z,26.60
2022-11-09T22:40:13.885Z,26.60
2022-11-09T22:43:12.493Z,26.60
2022-11-09T22:45:40.302Z,26.60
2022-11-09T22:48:09.564Z,26.60
2022-11-09T22:50:37.947Z,26.60
2022-11-09T22:53:05.825Z,26.60
2022-11-09T22:55:33.692Z,26.60
2022-11-09T22:58:01.531Z,26.60
2022-11-09T23:00:29.233Z,26.60
2022-11-09T23:02:58.573Z,26.60
2022-11-09T23:05:27.618Z,26.50
2022-11-09T23:07:56.399Z,26.60
2022-11-09T23:10:24.124Z,26.50
2022-11-09T23:12:51.884Z,26.50
2022-11-09T23:15:19.614Z,26.50
2022-11-09T23:18:04.691Z,26.50
2022-11-09T23:20:35.871Z,26.50
2022-11-09T23:23:03.852Z,26.50
2022-11-09T23:25:49.303Z,26.50
2022-11-09T23:28:17.562Z,26.50
2022-11-09T23:30:45.409Z,26.50
2022-11-09T23:33:13.403Z,26.50
2022-11-09T23:35:42.610Z,26.50
2022-11-09T23:38:11.548Z,26.50
2022-11-09T23:40:39.536Z,26.50
2022-11-09T23:43:11.220Z,26.50
2022-11-09T23:45:41.900Z,26.40
2022-11-09T23:48:16.132Z,26.40
2022-11-09T23:50:48.020Z,26.40
2022-11-09T23:53:16.149Z,26.40
2022-11-09T23:55:43.959Z,26.40
2022-11-09T23:58:13.049Z,26.40
