createdAt,value
2018-06-25T00:02:03.512Z,2.23
2018-06-25T00:04:32.680Z,2.07
2018-06-25T00:07:01.964Z,2.10
2018-06-25T00:09:31.248Z,2.03
2018-06-25T00:12:00.524Z,2.60
2018-06-25T00:14:29.785Z,2.77
2018-06-25T00:16:59.070Z,2.43
2018-06-25T00:19:28.308Z,2.10
2018-06-25T00:21:57.670Z,2.40
2018-06-25T00:24:27.038Z,2.20
2018-06-25T00:26:56.500Z,2.33
2018-06-25T00:29:25.770Z,2.10
2018-06-25T00:31:55.079Z,2.80
2018-06-25T00:34:24.351Z,2.43
2018-06-25T00:36:53.692Z,2.00
2018-06-25T00:39:23.017Z,2.50
2018-06-25T00:41:52.296Z,2.63
2018-06-25T00:44:21.573Z,2.40
2018-06-25T00:46:50.848Z,2.80
2018-06-25T00:49:20.132Z,2.67
2018-06-25T00:51:49.433Z,2.10
2018-06-25T00:54:18.707Z,2.10
2018-06-25T00:56:47.662Z,2.13
2018-06-25T00:59:27.850Z,2.10
2018-06-25T01:01:57.450Z,2.43
2018-06-25T01:04:26.782Z,2.27
2018-06-25T01:06:56.075Z,2.77
2018-06-25T01:09:25.319Z,3.07
2018-06-25T01:11:54.562Z,2.77
2018-06-25T01:14:23.901Z,2.10
2018-06-25T01:16:53.384Z,2.90
2018-06-25T01:19:22.725Z,1.80
2018-06-25T01:21:51.982Z,2.77
2018-06-25T01:24:21.484Z,3.13
2018-06-25T01:26:50.801Z,2.73
2018-06-25T01:29:19.749Z,3.10
2018-06-25T01:31:48.908Z,3.50
2018-06-25T01:34:18.246Z,3.70
2018-06-25T01:36:47.663Z,3.50
2018-06-25T01:39:16.960Z,3.67
2018-06-25T01:41:46.402Z,4.00
2018-06-25T01:44:15.663Z,3.90
2018-06-25T01:46:45.853Z,4.30
2018-06-25T01:49:15.116Z,4.20
2018-06-25T01:51:44.016Z,4.63
2018-06-25T01:54:13.197Z,4.27
2018-06-25T01:56:42.833Z,3.70
2018-06-25T01:59:12.180Z,4.13
2018-06-25T02:01:41.505Z,3.83
2018-06-25T02:04:10.446Z,4.30
2018-06-25T02:06:39.614Z,4.47
2018-06-25T02:09:10.661Z,3.83
2018-06-25T02:11:40.379Z,3.90
2018-06-25T02:14:09.690Z,3.40
2018-06-25T02:16:39.114Z,4.57
2018-06-25T02:19:08.638Z,4.07
2018-06-25T02:21:37.896Z,3.30
2018-06-25T02:24:07.196Z,3.50
2018-06-25T02:26:36.459Z,3.77
2018-06-25T02:29:05.807Z,3.80
2018-06-25T02:31:35.137Z,4.37
2018-06-25T02:34:04.601Z,3.60
2018-06-25T02:36:33.841Z,3.20
2018-06-25T02:39:03.257Z,4.30
2018-06-25T02:41:32.548Z,3.90
2018-06-25T02:44:01.839Z,3.53
2018-06-25T02:46:31.155Z,3.37
2018-06-25T02:49:00.427Z,3.00
2018-06-25T02:51:29.795Z,3.00
2018-06-25T02:53:59.055Z,3.30
2018-06-25T02:56:28.311Z,2.70
2018-06-25T02:58:58.399Z,2.83
2018-06-25T03:01:27.668Z,2.53
2018-06-25T03:03:56.922Z,2.63
2018-06-25T03:06:26.198Z,2.60
2018-06-25T03:08:55.605Z,2.27
2018-06-25T03:11:24.862Z,2.60
2018-06-25T03:13:54.286Z,2.30
2018-06-25T03:16:23.603Z,2.80
2018-06-25T03:18:52.970Z,2.20
2018-06-25T03:21:22.569Z,2.60
2018-06-25T03:23:51.974Z,2.17
2018-06-25T03:26:21.642Z,2.27
2018-06-25T03:28:50.962Z,1.80
2018-06-25T03:31:20.260Z,2.17
2018-06-25T03:33:49.561Z,2.17
2018-06-25T03:36:18.812Z,2.67
2018-06-25T03:38:48.241Z,2.57
2018-06-25T03:41:17.492Z,2.50
2018-06-25T03:43:46.749Z,2.37
2018-06-25T03:46:16.026Z,2.50
2018-06-25T03:48:45.536Z,2.57
2018-06-25T03:51:14.824Z,2.70
2018-06-25T03:53:44.079Z,3.17
2018-06-25T03:56:13.389Z,3.43
2018-06-25T03:58:42.690Z,3.03
2018-06-25T04:01:12.022Z,2.33
2018-06-25T04:03:40.929Z,2.87
2018-06-25T04:06:10.084Z,2.90
2018-06-25T04:08:39.418Z,2.80
2018-06-25T04:11:08.386Z,3.50
2018-06-25T04:13:37.635Z,3.00
2018-06-25T04:16:07.204Z,3.23
2018-06-25T04:18:36.749Z,2.60
2018-06-25T04:21:06.156Z,3.07
2018-06-25T04:23:35.480Z,2.67
2018-06-25T04:26:05.787Z,2.90
2018-06-25T04:28:35.181Z,3.20
2018-06-25T04:31:04.571Z,3.03
2018-06-25T04:33:33.873Z,3.40
2018-06-25T04:36:03.417Z,3.57
2018-06-25T04:38:32.790Z,3.43
2018-06-25T04:41:03.650Z,3.00
2018-06-25T04:43:32.967Z,2.77
2018-06-25T04:46:02.323Z,3.87
2018-06-25T04:48:31.694Z,2.97
2018-06-25T04:51:00.982Z,3.50
2018-06-25T04:53:30.254Z,3.33
2018-06-25T04:55:59.644Z,3.63
2018-06-25T04:58:28.904Z,3.30
2018-06-25T05:00:58.277Z,3.10
2018-06-25T05:03:27.863Z,2.33
2018-06-25T05:05:57.184Z,2.40
2018-06-25T05:08:26.437Z,2.33
2018-06-25T05:10:55.696Z,2.07
2018-06-25T05:13:24.943Z,2.00
2018-06-25T05:15:54.366Z,2.40
2018-06-25T05:18:23.633Z,2.00
2018-06-25T05:20:52.916Z,1.87
2018-06-25T05:23:22.186Z,2.37
2018-06-25T05:25:51.467Z,2.43
2018-06-25T05:28:20.720Z,2.53
2018-06-25T05:30:50.112Z,2.67
2018-06-25T05:33:19.440Z,3.03
2018-06-25T05:35:48.695Z,2.93
2018-06-25T05:38:18.072Z,3.00
2018-06-25T05:40:47.308Z,2.70
2018-06-25T05:43:16.581Z,1.87
2018-06-25T05:45:45.873Z,1.83
2018-06-25T05:48:15.201Z,1.80
2018-06-25T05:50:44.532Z,2.27
2018-06-25T05:53:13.815Z,1.60
2018-06-25T05:55:43.105Z,1.40
2018-06-25T05:58:12.475Z,1.27
2018-06-25T06:00:42.008Z,1.00
2018-06-25T06:03:11.487Z,0.90
2018-06-25T06:05:40.805Z,1.10
2018-06-25T06:08:10.242Z,0.90
2018-06-25T06:10:39.531Z,1.03
2018-06-25T06:13:08.983Z,0.90
2018-06-25T06:15:38.283Z,1.37
2018-06-25T06:18:07.559Z,0.90
2018-06-25T06:20:36.877Z,1.10
2018-06-25T06:23:06.743Z,0.83
2018-06-25T06:25:36.069Z,0.83
2018-06-25T06:28:05.547Z,0.90
2018-06-25T06:30:34.919Z,0.90
2018-06-25T06:33:04.265Z,0.50
2018-06-25T06:35:33.721Z,0.90
2018-06-25T06:38:03.092Z,0.90
2018-06-25T06:40:32.409Z,1.00
2018-06-25T06:43:01.743Z,0.67
2018-06-25T06:45:31.176Z,0.60
2018-06-25T06:48:01.057Z,0.60
2018-06-25T06:50:30.470Z,0.67
2018-06-25T06:52:59.744Z,0.90
2018-06-25T06:55:29.041Z,0.70
2018-06-25T06:57:58.528Z,1.17
2018-06-25T07:00:27.918Z,0.70
2018-06-25T07:02:57.226Z,1.00
2018-06-25T07:05:26.614Z,0.97
2018-06-25T07:07:55.955Z,0.80
2018-06-25T07:10:25.367Z,0.67
2018-06-25T07:12:54.659Z,0.80
2018-06-25T07:15:23.982Z,0.80
2018-06-25T07:17:53.281Z,0.50
2018-06-25T07:20:22.598Z,0.90
2018-06-25T07:22:51.972Z,0.80
2018-06-25T07:25:21.318Z,0.70
2018-06-25T07:27:50.639Z,0.60
2018-06-25T07:30:19.990Z,1.00
2018-06-25T07:32:49.349Z,0.80
2018-06-25T07:35:19.400Z,1.20
2018-06-25T07:37:48.742Z,0.77
2018-06-25T07:40:18.262Z,0.63
2018-06-25T07:42:47.681Z,0.80
2018-06-25T07:45:17.026Z,1.03
2018-06-25T07:47:46.311Z,0.67
2018-06-25T07:50:16.266Z,0.77
2018-06-25T07:52:45.809Z,0.80
2018-06-25T07:55:15.162Z,1.10
2018-06-25T07:57:44.503Z,1.03
2018-06-25T08:00:13.814Z,0.67
2018-06-25T08:02:43.117Z,1.03
2018-06-25T08:05:12.507Z,0.70
2018-06-25T08:07:41.813Z,1.03
2018-06-25T08:10:12.051Z,0.97
2018-06-25T08:12:41.671Z,0.80
2018-06-25T08:15:11.055Z,0.60
2018-06-25T08:17:40.550Z,0.80
2018-06-25T08:20:10.873Z,0.77
2018-06-25T08:22:40.161Z,0.60
2018-06-25T08:25:09.700Z,0.93
2018-06-25T08:27:39.105Z,0.70
2018-06-25T08:30:08.689Z,0.87
2018-06-25T08:32:38.294Z,0.50
2018-06-25T08:35:07.656Z,0.77
2018-06-25T08:37:37.052Z,0.57
2018-06-25T08:40:06.638Z,0.60
2018-06-25T08:42:36.940Z,0.87
2018-06-25T08:45:06.277Z,0.70
2018-06-25T08:47:35.686Z,0.70
2018-06-25T08:50:05.038Z,0.87
2018-06-25T08:52:34.410Z,0.53
2018-06-25T08:55:03.836Z,0.60
2018-06-25T08:57:33.357Z,0.70
2018-06-25T09:00:02.707Z,0.53
2018-06-25T09:02:32.003Z,0.50
2018-06-25T09:05:04.648Z,0.60
2018-06-25T09:07:33.937Z,0.50
2018-06-25T09:10:03.453Z,0.50
2018-06-25T09:12:34.605Z,0.40
2018-06-25T09:15:04.281Z,0.80
2018-06-25T09:17:33.592Z,0.77
2018-06-25T09:20:02.937Z,0.53
2018-06-25T09:22:32.294Z,0.90
2018-06-25T09:25:01.636Z,0.73
2018-06-25T09:27:36.044Z,0.50
2018-06-25T09:30:05.742Z,0.50
2018-06-25T09:32:35.015Z,0.50
2018-06-25T09:35:04.412Z,0.40
2018-06-25T09:37:33.956Z,0.93
2018-06-25T09:40:03.318Z,0.50
2018-06-25T09:42:32.618Z,0.60
2018-06-25T09:45:01.986Z,0.60
2018-06-25T09:47:31.352Z,0.53
2018-06-25T09:50:00.693Z,0.50
2018-06-25T09:52:30.044Z,0.50
2018-06-25T09:54:59.428Z,0.60
2018-06-25T09:57:28.849Z,0.70
2018-06-25T09:59:58.219Z,0.60
2018-06-25T10:02:27.712Z,0.50
2018-06-25T10:04:57.054Z,0.50
2018-06-25T10:07:26.491Z,0.50
2018-06-25T10:09:55.800Z,0.90
2018-06-25T10:12:25.958Z,0.60
2018-06-25T10:14:55.315Z,1.20
2018-06-25T10:17:24.956Z,0.70
2018-06-25T10:19:54.337Z,0.77
2018-06-25T10:22:23.734Z,0.80
2018-06-25T10:24:53.071Z,0.63
2018-06-25T10:27:22.360Z,0.77
2018-06-25T10:29:51.684Z,0.63
2018-06-25T10:32:21.037Z,0.70
2018-06-25T10:34:50.362Z,1.00
2018-06-25T10:37:19.675Z,0.90
2018-06-25T10:39:49.027Z,0.83
2018-06-25T10:42:18.189Z,0.70
2018-06-25T10:44:47.343Z,0.90
2018-06-25T10:47:16.654Z,0.83
2018-06-25T10:49:45.934Z,0.53
2018-06-25T10:52:14.864Z,0.90
2018-06-25T10:54:44.232Z,0.77
2018-06-25T10:57:13.768Z,0.83
2018-06-25T10:59:43.191Z,0.90
2018-06-25T11:02:12.417Z,1.27
2018-06-25T11:04:41.774Z,1.27
2018-06-25T11:07:11.167Z,0.80
2018-06-25T11:09:40.556Z,0.90
2018-06-25T11:12:09.946Z,1.03
2018-06-25T11:14:39.250Z,0.90
2018-06-25T11:17:08.656Z,1.80
2018-06-25T11:19:38.106Z,1.20
2018-06-25T11:22:07.544Z,1.03
2018-06-25T11:24:41.507Z,1.17
2018-06-25T11:27:10.956Z,1.30
2018-06-25T11:29:40.289Z,1.27
2018-06-25T11:32:09.667Z,1.70
2018-06-25T11:34:39.129Z,1.43
2018-06-25T11:37:08.381Z,1.13
2018-06-25T11:39:38.747Z,1.30
2018-06-25T11:42:08.119Z,1.00
2018-06-25T11:44:38.162Z,1.50
2018-06-25T11:47:07.702Z,8.43
2018-06-25T11:49:37.122Z,1.10
2018-06-25T11:52:06.663Z,1.00
2018-06-25T11:54:36.001Z,1.73
2018-06-25T11:57:05.437Z,1.30
2018-06-25T11:59:35.399Z,1.37
2018-06-25T12:02:05.802Z,1.10
2018-06-25T12:04:35.092Z,6.07
2018-06-25T12:07:04.581Z,1.13
2018-06-25T12:09:34.098Z,2.07
2018-06-25T12:12:04.596Z,1.40
2018-06-25T12:14:34.033Z,1.97
2018-06-25T12:17:03.501Z,1.40
2018-06-25T12:19:32.801Z,1.50
2018-06-25T12:22:01.809Z,2.00
2018-06-25T12:24:31.044Z,1.50
2018-06-25T12:27:00.347Z,1.67
2018-06-25T12:29:29.685Z,1.27
2018-06-25T12:31:59.045Z,1.70
2018-06-25T12:34:28.350Z,1.70
2018-06-25T12:36:57.738Z,1.57
2018-06-25T12:39:27.051Z,1.60
2018-06-25T12:41:56.363Z,1.37
2018-06-25T12:44:25.749Z,1.13
2018-06-25T12:46:55.034Z,1.30
2018-06-25T12:49:24.492Z,1.43
2018-06-25T12:51:53.855Z,1.60
2018-06-25T12:54:23.172Z,1.60
2018-06-25T12:56:52.490Z,1.37
2018-06-25T12:59:21.870Z,1.50
2018-06-25T13:01:50.857Z,2.03
2018-06-25T13:04:20.008Z,1.40
2018-06-25T13:06:49.283Z,1.47
2018-06-25T13:09:18.537Z,1.93
2018-06-25T13:11:47.917Z,1.93
2018-06-25T13:14:17.233Z,1.90
2018-06-25T13:16:46.740Z,1.83
2018-06-25T13:19:16.075Z,1.90
2018-06-25T13:21:45.528Z,1.80
2018-06-25T13:24:14.808Z,1.93
2018-06-25T13:26:44.147Z,1.87
2018-06-25T13:29:13.469Z,1.50
2018-06-25T13:31:42.912Z,2.20
2018-06-25T13:34:12.209Z,2.13
2018-06-25T13:36:41.522Z,2.00
2018-06-25T13:39:10.580Z,2.33
2018-06-25T13:41:39.816Z,2.40
2018-06-25T13:44:09.386Z,2.40
2018-06-25T13:46:38.670Z,2.67
2018-06-25T13:49:08.328Z,2.60
2018-06-25T13:51:37.729Z,2.90
2018-06-25T13:54:07.170Z,2.70
2018-06-25T13:56:36.583Z,2.30
2018-06-25T13:59:06.824Z,3.00
2018-06-25T14:01:36.260Z,2.73
2018-06-25T14:04:05.926Z,2.70
2018-06-25T14:06:35.588Z,3.00
2018-06-25T14:09:06.161Z,2.40
2018-06-25T14:11:35.332Z,3.27
2018-06-25T14:14:04.980Z,3.53
2018-06-25T14:16:34.617Z,2.77
2018-06-25T14:19:03.880Z,3.50
2018-06-25T14:21:33.875Z,2.90
2018-06-25T14:24:08.808Z,3.20
2018-06-25T14:26:43.984Z,3.30
2018-06-25T14:29:18.730Z,3.47
2018-06-25T14:31:48.117Z,3.73
2018-06-25T14:34:23.390Z,3.77
2018-06-25T14:36:53.520Z,2.90
2018-06-25T14:39:22.876Z,3.60
2018-06-25T14:41:52.231Z,3.87
2018-06-25T14:44:21.506Z,4.80
2018-06-25T14:46:50.871Z,4.40
2018-06-25T14:49:20.179Z,4.97
2018-06-25T14:51:49.529Z,5.03
2018-06-25T14:54:18.975Z,4.43
2018-06-25T14:56:48.690Z,4.83
2018-06-25T14:59:18.101Z,4.63
2018-06-25T15:01:47.358Z,5.37
2018-06-25T15:04:16.886Z,4.30
2018-06-25T15:06:46.942Z,5.00
2018-06-25T15:09:16.304Z,4.37
2018-06-25T15:11:45.603Z,3.90
2018-06-25T15:14:15.986Z,7.00
2018-06-25T15:16:45.438Z,4.67
2018-06-25T15:19:14.850Z,4.63
2018-06-25T15:21:44.190Z,4.00
2018-06-25T15:24:13.471Z,3.73
2018-06-25T15:26:42.457Z,3.67
2018-06-25T15:29:11.546Z,4.90
2018-06-25T15:31:40.563Z,4.50
2018-06-25T15:34:09.849Z,3.93
2018-06-25T15:36:39.178Z,4.13
2018-06-25T15:39:10.064Z,5.00
2018-06-25T15:41:39.967Z,3.80
2018-06-25T15:44:09.306Z,5.50
2018-06-25T15:46:38.630Z,4.47
2018-06-25T15:49:07.906Z,5.90
2018-06-25T15:51:36.832Z,4.60
2018-06-25T15:54:06.359Z,4.97
2018-06-25T15:56:36.875Z,4.70
2018-06-25T15:59:06.623Z,6.23
2018-06-25T16:01:36.136Z,4.70
2018-06-25T16:04:05.605Z,3.90
2018-06-25T16:06:35.005Z,4.87
2018-06-25T16:09:05.444Z,4.70
2018-06-25T16:11:34.773Z,4.33
2018-06-25T16:14:04.614Z,4.50
2018-06-25T16:16:34.013Z,4.43
2018-06-25T16:19:03.353Z,5.77
2018-06-25T16:21:32.654Z,6.00
2018-06-25T16:24:02.054Z,4.97
2018-06-25T16:26:31.414Z,5.30
2018-06-25T16:29:00.775Z,7.00
2018-06-25T16:31:30.104Z,6.20
2018-06-25T16:33:59.458Z,5.00
2018-06-25T16:36:28.729Z,4.83
2018-06-25T16:38:58.189Z,5.30
2018-06-25T16:41:27.555Z,4.60
2018-06-25T16:43:57.890Z,5.53
2018-06-25T16:46:27.202Z,5.43
2018-06-25T16:48:56.642Z,6.17
2018-06-25T16:51:25.990Z,4.70
2018-06-25T16:54:02.063Z,5.43
2018-06-25T16:56:31.841Z,5.50
2018-06-25T16:59:01.167Z,5.10
2018-06-25T17:01:30.511Z,5.13
2018-06-25T17:03:59.821Z,5.20
2018-06-25T17:06:29.125Z,5.13
2018-06-25T17:08:58.036Z,5.00
2018-06-25T17:11:27.303Z,5.47
2018-06-25T17:13:56.618Z,5.00
2018-06-25T17:16:26.013Z,5.77
2018-06-25T17:18:55.430Z,5.00
2018-06-25T17:21:24.740Z,5.80
2018-06-25T17:23:54.019Z,5.60
2018-06-25T17:26:23.445Z,5.03
2018-06-25T17:28:53.079Z,5.00
2018-06-25T17:31:22.958Z,5.63
2018-06-25T17:33:52.381Z,5.70
2018-06-25T17:36:21.790Z,4.50
2018-06-25T17:38:51.242Z,4.17
2018-06-25T17:41:20.596Z,4.40
2018-06-25T17:43:49.538Z,4.40
2018-06-25T17:46:18.761Z,4.50
2018-06-25T17:48:48.035Z,4.50
2018-06-25T17:51:17.352Z,4.20
2018-06-25T17:53:46.726Z,4.60
2018-06-25T17:56:16.023Z,5.13
2018-06-25T17:58:45.348Z,4.80
2018-06-25T18:01:14.717Z,5.20
2018-06-25T18:04:02.461Z,4.50
2018-06-25T18:06:31.736Z,4.57
2018-06-25T18:09:01.327Z,3.90
2018-06-25T18:11:30.705Z,3.67
2018-06-25T18:14:00.137Z,3.57
2018-06-25T18:16:29.478Z,3.63
2018-06-25T18:18:58.811Z,4.07
2018-06-25T18:21:28.324Z,2.83
2018-06-25T18:23:57.614Z,3.63
2018-06-25T18:26:26.992Z,3.73
2018-06-25T18:28:56.266Z,3.40
2018-06-25T18:31:26.094Z,3.37
2018-06-25T18:33:55.674Z,2.83
2018-06-25T18:36:27.721Z,3.73
2018-06-25T18:38:57.896Z,3.30
2018-06-25T18:41:27.823Z,3.10
2018-06-25T18:43:56.960Z,3.33
2018-06-25T18:46:26.097Z,3.63
2018-06-25T18:48:55.330Z,2.87
2018-06-25T18:51:24.775Z,2.80
2018-06-25T18:53:54.055Z,2.63
2018-06-25T18:56:23.338Z,4.00
2018-06-25T18:58:52.595Z,3.47
2018-06-25T19:01:21.593Z,2.90
2018-06-25T19:03:50.798Z,3.63
2018-06-25T19:06:20.119Z,2.90
2018-06-25T19:08:49.514Z,3.20
2018-06-25T19:11:18.780Z,3.27
2018-06-25T19:13:47.725Z,3.10
2018-06-25T19:16:16.940Z,3.30
2018-06-25T19:18:46.315Z,3.53
2018-06-25T19:21:15.644Z,3.30
2018-06-25T19:23:45.491Z,3.00
2018-06-25T19:26:14.756Z,3.10
2018-06-25T19:28:44.111Z,2.83
2018-06-25T19:31:13.456Z,3.17
2018-06-25T19:33:43.024Z,2.73
2018-06-25T19:36:12.337Z,3.07
2018-06-25T19:38:41.598Z,3.10
2018-06-25T19:41:10.570Z,2.83
2018-06-25T19:43:39.765Z,3.07
2018-06-25T19:46:09.074Z,2.90
2018-06-25T19:48:39.634Z,3.63
2018-06-25T19:51:08.957Z,3.10
2018-06-25T19:53:39.647Z,4.07
2018-06-25T19:56:08.978Z,3.80
2018-06-25T19:58:38.231Z,2.70
2018-06-25T20:01:07.636Z,3.80
2018-06-25T20:03:37.194Z,3.70
2018-06-25T20:06:06.582Z,3.60
2018-06-25T20:08:36.041Z,3.57
2018-06-25T20:11:06.466Z,2.90
2018-06-25T20:13:36.297Z,3.33
2018-06-25T20:16:05.855Z,3.40
2018-06-25T20:18:35.283Z,3.50
2018-06-25T20:21:04.584Z,3.10
2018-06-25T20:23:33.994Z,3.20
2018-06-25T20:26:03.661Z,3.10
2018-06-25T20:28:32.930Z,3.80
2018-06-25T20:31:02.294Z,3.70
2018-06-25T20:33:31.582Z,3.80
2018-06-25T20:36:00.908Z,3.50
2018-06-25T20:38:30.192Z,3.50
2018-06-25T20:41:00.018Z,3.87
2018-06-25T20:43:29.502Z,3.60
2018-06-25T20:45:58.785Z,3.60
2018-06-25T20:48:28.134Z,4.70
2018-06-25T20:50:57.424Z,3.67
2018-06-25T20:53:26.690Z,3.40
2018-06-25T20:55:56.010Z,3.60
2018-06-25T20:58:25.259Z,3.37
2018-06-25T21:00:54.542Z,3.57
2018-06-25T21:03:23.915Z,3.63
2018-06-25T21:05:53.137Z,4.10
2018-06-25T21:08:22.442Z,3.60
2018-06-25T21:10:51.743Z,3.87
2018-06-25T21:13:21.008Z,3.67
2018-06-25T21:15:50.276Z,3.27
2018-06-25T21:18:19.616Z,3.57
2018-06-25T21:20:48.573Z,3.60
2018-06-25T21:23:17.988Z,3.40
2018-06-25T21:25:47.450Z,3.73
2018-06-25T21:28:16.742Z,2.90
2018-06-25T21:30:46.080Z,3.60
2018-06-25T21:33:15.319Z,3.03
2018-06-25T21:35:45.523Z,3.30
2018-06-25T21:38:14.770Z,3.57
2018-06-25T21:40:44.071Z,6.10
2018-06-25T21:43:13.326Z,3.33
2018-06-25T21:45:42.680Z,3.30
2018-06-25T21:48:12.101Z,4.57
2018-06-25T21:50:41.347Z,4.30
2018-06-25T21:53:10.651Z,4.20
2018-06-25T21:55:40.081Z,4.07
2018-06-25T21:58:09.422Z,4.30
2018-06-25T22:00:47.173Z,4.50
2018-06-25T22:03:16.764Z,3.80
2018-06-25T22:05:46.228Z,3.30
2018-06-25T22:08:15.970Z,3.60
2018-06-25T22:10:45.338Z,3.60
2018-06-25T22:13:14.600Z,3.50
2018-06-25T22:15:45.294Z,3.83
2018-06-25T22:18:14.567Z,3.23
2018-06-25T22:20:44.000Z,4.20
2018-06-25T22:23:13.311Z,3.60
2018-06-25T22:25:42.593Z,3.90
2018-06-25T22:28:12.654Z,3.57
2018-06-25T22:30:41.979Z,3.33
2018-06-25T22:33:11.224Z,4.20
2018-06-25T22:35:40.497Z,4.10
2018-06-25T22:38:09.794Z,3.30
2018-06-25T22:40:39.162Z,4.60
2018-06-25T22:43:08.491Z,3.77
2018-06-25T22:45:37.786Z,4.50
2018-06-25T22:48:07.085Z,4.20
2018-06-25T22:50:36.347Z,3.70
2018-06-25T22:53:05.617Z,3.80
2018-06-25T22:55:36.310Z,4.27
2018-06-25T22:58:05.590Z,4.17
2018-06-25T23:00:34.862Z,4.40
2018-06-25T23:03:04.165Z,5.30
2018-06-25T23:05:33.514Z,4.17
2018-06-25T23:08:02.796Z,4.00
2018-06-25T23:10:32.119Z,3.90
2018-06-25T23:13:01.396Z,3.87
2018-06-25T23:15:30.651Z,4.03
2018-06-25T23:18:00.033Z,4.47
2018-06-25T23:20:29.273Z,4.97
2018-06-25T23:22:58.832Z,4.40
2018-06-25T23:25:28.175Z,4.27
2018-06-25T23:27:57.443Z,4.30
2018-06-25T23:30:26.702Z,3.70
2018-06-25T23:32:55.979Z,4.33
2018-06-25T23:35:25.250Z,4.80
2018-06-25T23:37:54.652Z,4.33
2018-06-25T23:40:24.901Z,4.90
2018-06-25T23:42:54.205Z,4.27
2018-06-25T23:45:23.633Z,5.03
2018-06-25T23:47:52.983Z,4.80
2018-06-25T23:50:22.276Z,4.40
2018-06-25T23:52:51.663Z,4.57
2018-06-25T23:55:20.942Z,3.70
2018-06-25T23:57:50.272Z,4.73
