createdAt,value
2022-11-16T00:01:32.841Z,99483.38
2022-11-16T00:04:01.402Z,99477.22
2022-11-16T00:06:28.803Z,99477.78
2022-11-16T00:09:19.622Z,99472.75
2022-11-16T00:11:46.874Z,99480.00
2022-11-16T00:14:13.412Z,99471.78
2022-11-16T00:16:40.189Z,99478.44
2022-11-16T00:19:07.458Z,99469.91
2022-11-16T00:21:34.485Z,99477.59
2022-11-16T00:24:01.322Z,99464.28
2022-11-16T00:26:27.984Z,99464.28
2022-11-16T00:28:54.974Z,99466.94
2022-11-16T00:31:21.963Z,99465.97
2022-11-16T00:33:49.227Z,99450.88
2022-11-16T00:36:15.978Z,99465.19
2022-11-16T00:38:42.744Z,99456.06
2022-11-16T00:41:10.137Z,99452.03
2022-11-16T00:43:37.556Z,99453.28
2022-11-16T00:46:04.578Z,99450.06
2022-11-16T00:48:31.682Z,99448.88
2022-11-16T00:50:58.530Z,99458.16
2022-11-16T00:53:25.079Z,99450.88
2022-11-16T00:55:51.783Z,99442.44
2022-11-16T00:58:18.423Z,99450.19
2022-11-16T01:00:45.054Z,99446.69
2022-11-16T01:03:12.136Z,99439.44
2022-11-16T01:05:39.146Z,99442.66
2022-11-16T01:08:06.357Z,99440.28
2022-11-16T01:10:33.049Z,99445.41
2022-11-16T01:12:59.756Z,99452.56
2022-11-16T01:15:27.424Z,99439.47
2022-11-16T01:17:55.381Z,99437.41
2022-11-16T01:20:24.698Z,99437.00
2022-11-16T01:22:51.712Z,99435.97
2022-11-16T01:25:18.965Z,99437.66
2022-11-16T01:27:45.607Z,99427.59
2022-11-16T01:30:14.363Z,99431.38
2022-11-16T01:32:40.930Z,99430.63
2022-11-16T01:35:08.080Z,99436.78
2022-11-16T01:37:35.176Z,99438.31
2022-11-16T01:40:01.872Z,99442.66
2022-11-16T01:42:30.163Z,99439.44
2022-11-16T01:45:08.992Z,99447.56
2022-11-16T01:47:35.727Z,99438.59
2022-11-16T01:50:21.024Z,99443.78
2022-11-16T01:52:53.291Z,99445.31
2022-11-16T01:55:20.244Z,99439.81
2022-11-16T01:57:47.950Z,99439.25
2022-11-16T02:00:15.228Z,99437.16
2022-11-16T02:02:42.284Z,99435.75
2022-11-16T02:05:10.424Z,99426.94
2022-11-16T02:08:08.137Z,99416.72
2022-11-16T02:10:50.553Z,99414.78
2022-11-16T02:13:28.291Z,99416.88
2022-11-16T02:16:23.036Z,99407.38
2022-11-16T02:19:01.718Z,99415.94
2022-11-16T02:21:41.753Z,99405.72
2022-11-16T02:24:14.558Z,99405.44
2022-11-16T02:27:18.910Z,99412.69
2022-11-16T02:29:48.182Z,99400.56
2022-11-16T02:32:25.525Z,99401.25
2022-11-16T02:35:00.093Z,99417.03
2022-11-16T02:37:28.857Z,99403.91
2022-11-16T02:39:59.238Z,99410.88
2022-11-16T02:42:33.222Z,99404.78
2022-11-16T02:45:00.904Z,99395.94
2022-11-16T02:47:30.230Z,99387.66
2022-11-16T02:50:01.560Z,99386.56
2022-11-16T02:52:29.017Z,99390.06
2022-11-16T02:54:55.889Z,99388.63
2022-11-16T02:57:31.655Z,99385.28
2022-11-16T02:59:59.266Z,99381.94
2022-11-16T03:02:29.935Z,99381.06
2022-11-16T03:05:05.477Z,99380.66
2022-11-16T03:07:36.904Z,99381.78
2022-11-16T03:10:04.004Z,99367.22
2022-11-16T03:12:33.296Z,99368.75
2022-11-16T03:15:03.440Z,99374.91
2022-11-16T03:17:41.512Z,99374.66
2022-11-16T03:20:13.532Z,99368.75
2022-11-16T03:22:42.984Z,99370.16
2022-11-16T03:25:14.557Z,99374.38
2022-11-16T03:27:54.481Z,99370.03
2022-11-16T03:30:24.074Z,99363.84
2022-11-16T03:33:10.934Z,99365.97
2022-11-16T03:35:43.521Z,99371.28
2022-11-16T03:38:10.868Z,99378.13
2022-11-16T03:40:37.770Z,99385.28
2022-11-16T03:43:05.400Z,99388.38
2022-11-16T03:45:32.815Z,99383.91
2022-11-16T03:48:00.487Z,99388.75
2022-11-16T03:50:27.342Z,99392.84
2022-11-16T03:52:53.972Z,99390.19
2022-11-16T03:55:20.570Z,99393.94
2022-11-16T03:57:47.216Z,99408.38
2022-11-16T04:00:13.935Z,99410.31
2022-11-16T04:02:40.612Z,99404.16
2022-11-16T04:05:26.449Z,99399.66
2022-11-16T04:08:13.295Z,99407.47
2022-11-16T04:10:58.581Z,99408.44
2022-11-16T04:13:47.218Z,99408.19
2022-11-16T04:16:36.931Z,99411.81
2022-11-16T04:19:22.151Z,99411.94
2022-11-16T04:22:21.890Z,99403.41
2022-11-16T04:24:52.044Z,99410.13
2022-11-16T04:27:45.750Z,99411.63
2022-11-16T04:30:12.887Z,99411.25
2022-11-16T04:32:58.249Z,99419.59
2022-11-16T04:35:43.405Z,99415.97
2022-11-16T04:38:10.035Z,99425.66
2022-11-16T04:40:36.654Z,99430.25
2022-11-16T04:43:04.695Z,99429.56
2022-11-16T04:45:50.422Z,99431.69
2022-11-16T04:48:18.367Z,99433.91
2022-11-16T04:50:45.682Z,99432.63
2022-11-16T04:53:13.019Z,99430.94
2022-11-16T04:55:39.728Z,99430.94
2022-11-16T04:58:06.468Z,99438.06
2022-11-16T05:00:33.305Z,99431.91
2022-11-16T05:03:01.748Z,99430.19
2022-11-16T05:05:28.798Z,99437.09
2022-11-16T05:07:55.465Z,99441.28
2022-11-16T05:10:22.241Z,99429.81
2022-11-16T05:12:48.804Z,99439.16
2022-11-16T05:15:17.724Z,99429.75
2022-11-16T05:17:44.410Z,99434.47
2022-11-16T05:20:30.228Z,99437.00
2022-11-16T05:22:58.099Z,99439.78
2022-11-16T05:25:25.768Z,99450.44
2022-11-16T05:27:52.366Z,99453.56
2022-11-16T05:30:19.234Z,99461.38
2022-11-16T05:32:45.919Z,99457.44
2022-11-16T05:35:12.537Z,99454.53
2022-11-16T05:37:39.246Z,99450.56
2022-11-16T05:40:06.546Z,99459.25
2022-11-16T05:42:33.145Z,99461.06
2022-11-16T05:44:59.712Z,99460.25
2022-11-16T05:47:26.280Z,99460.09
2022-11-16T05:49:52.867Z,99466.38
2022-11-16T05:52:19.602Z,99473.66
2022-11-16T05:54:46.263Z,99478.97
2022-11-16T05:57:12.848Z,99477.16
2022-11-16T05:59:48.286Z,99475.91
2022-11-16T06:02:15.013Z,99486.66
2022-11-16T06:04:41.591Z,99489.47
2022-11-16T06:07:08.308Z,99484.97
2022-11-16T06:09:35.020Z,99482.31
2022-11-16T06:12:01.612Z,99490.28
2022-11-16T06:14:28.239Z,99488.34
2022-11-16T06:16:54.816Z,99488.63
2022-11-16T06:19:21.522Z,99482.19
2022-11-16T06:21:48.127Z,99490.28
2022-11-16T06:24:14.893Z,99486.94
2022-11-16T06:26:41.531Z,99492.38
2022-11-16T06:29:14.799Z,99502.28
2022-11-16T06:31:41.405Z,99513.06
2022-11-16T06:34:08.072Z,99503.41
2022-11-16T06:36:34.700Z,99513.06
2022-11-16T06:39:01.463Z,99520.88
2022-11-16T06:41:28.180Z,99522.19
2022-11-16T06:43:54.851Z,99525.50
2022-11-16T06:46:21.443Z,99520.66
2022-11-16T06:48:48.230Z,99526.22
2022-11-16T06:51:14.838Z,99535.19
2022-11-16T06:53:41.543Z,99537.94
2022-11-16T06:56:08.194Z,99546.38
2022-11-16T06:58:35.099Z,99553.28
2022-11-16T07:01:12.497Z,99559.66
2022-11-16T07:03:39.282Z,99562.44
2022-11-16T07:06:10.342Z,99565.72
2022-11-16T07:08:37.212Z,99569.72
2022-11-16T07:11:11.149Z,99562.97
2022-11-16T07:13:38.924Z,99570.34
2022-11-16T07:16:10.956Z,99569.63
2022-11-16T07:18:39.322Z,99581.94
2022-11-16T07:21:14.050Z,99576.16
2022-11-16T07:23:41.110Z,99570.75
2022-11-16T07:26:12.729Z,99574.59
2022-11-16T07:28:43.492Z,99572.91
2022-11-16T07:31:15.378Z,99576.41
2022-11-16T07:33:42.064Z,99584.88
2022-11-16T07:36:13.671Z,99578.47
2022-11-16T07:38:40.574Z,99588.72
2022-11-16T07:41:10.142Z,99596.69
2022-11-16T07:43:37.162Z,99602.63
2022-11-16T07:49:10.887Z,99616.50
2022-11-16T07:51:37.814Z,99611.44
2022-11-16T07:54:04.499Z,99618.38
2022-11-16T07:56:31.148Z,99623.78
2022-11-16T07:58:59.117Z,99626.19
2022-11-16T08:01:25.741Z,99628.63
2022-11-16T08:03:57.427Z,99628.72
2022-11-16T08:06:26.029Z,99625.38
2022-11-16T08:08:58.088Z,99622.94
2022-11-16T08:11:25.597Z,99626.19
2022-11-16T08:13:52.890Z,99626.09
2022-11-16T08:16:21.435Z,99620.66
2022-11-16T08:18:52.493Z,99627.78
2022-11-16T08:21:22.331Z,99627.53
2022-11-16T08:23:50.685Z,99628.84
2022-11-16T08:26:22.137Z,99623.03
2022-11-16T08:28:54.043Z,99630.41
2022-11-16T08:31:24.245Z,99626.19
2022-11-16T08:33:51.976Z,99629.09
2022-11-16T08:36:18.994Z,99626.69
2022-11-16T08:38:47.509Z,99633.09
2022-11-16T08:41:14.779Z,99639.50
2022-11-16T08:43:41.657Z,99639.88
2022-11-16T08:46:09.770Z,99646.75
2022-11-16T08:48:47.469Z,99644.69
2022-11-16T08:51:20.885Z,99648.19
2022-11-16T08:54:00.864Z,99654.59
2022-11-16T08:56:27.691Z,99664.50
2022-11-16T08:58:58.658Z,99651.44
2022-11-16T09:01:27.591Z,99663.88
2022-11-16T09:03:54.656Z,99667.75
2022-11-16T09:06:22.014Z,99668.84
2022-11-16T09:08:48.851Z,99673.78
2022-11-16T09:11:17.875Z,99679.22
2022-11-16T09:13:45.801Z,99681.66
2022-11-16T09:16:24.910Z,99676.19
2022-11-16T09:18:58.673Z,99675.59
2022-11-16T09:21:29.491Z,99681.28
2022-11-16T09:23:57.211Z,99684.63
2022-11-16T09:26:25.132Z,99688.28
2022-11-16T09:28:59.446Z,99686.22
2022-11-16T09:31:30.395Z,99698.03
2022-11-16T09:33:59.068Z,99692.13
2022-11-16T09:36:27.631Z,99695.47
2022-11-16T09:39:25.816Z,99694.75
2022-11-16T09:42:19.004Z,99696.91
2022-11-16T09:45:04.916Z,99699.22
2022-11-16T09:47:40.395Z,99695.72
2022-11-16T09:50:15.750Z,99699.09
2022-11-16T09:52:45.591Z,99702.94
2022-11-16T09:55:29.244Z,99702.13
2022-11-16T09:57:59.882Z,99706.69
2022-11-16T10:00:27.421Z,99698.22
2022-11-16T10:03:01.914Z,99697.28
2022-11-16T10:05:33.228Z,99689.63
2022-11-16T10:08:07.075Z,99691.06
2022-11-16T10:10:40.727Z,99692.84
2022-11-16T10:13:26.388Z,99692.66
2022-11-16T10:16:14.456Z,99690.91
2022-11-16T10:19:06.033Z,99687.47
2022-11-16T10:21:53.301Z,99682.94
2022-11-16T10:24:29.160Z,99687.97
2022-11-16T10:27:20.676Z,99686.69
2022-11-16T10:29:55.724Z,99693.00
2022-11-16T10:32:28.889Z,99690.25
2022-11-16T10:35:02.492Z,99682.22
2022-11-16T10:37:32.063Z,99670.31
2022-11-16T10:39:59.068Z,99669.53
2022-11-16T10:42:34.882Z,99667.16
2022-11-16T10:45:11.276Z,99667.25
2022-11-16T10:47:58.315Z,99669.63
2022-11-16T10:50:32.481Z,99663.59
2022-11-16T10:53:00.689Z,99667.03
2022-11-16T10:55:28.833Z,99664.75
2022-11-16T10:58:01.025Z,99655.78
2022-11-16T11:00:53.433Z,99655.97
2022-11-16T11:03:30.573Z,99650.97
2022-11-16T11:05:57.383Z,99654.47
2022-11-16T11:08:30.697Z,99655.47
2022-11-16T11:11:03.341Z,99656.91
2022-11-16T11:13:30.147Z,99670.69
2022-11-16T11:16:17.401Z,99659.81
2022-11-16T11:18:44.094Z,99643.72
2022-11-16T11:21:21.124Z,99649.59
2022-11-16T11:23:52.598Z,99654.63
2022-11-16T11:26:36.641Z,99652.13
2022-11-16T11:29:32.799Z,99642.69
2022-11-16T11:32:14.624Z,99634.47
2022-11-16T11:34:48.996Z,99640.81
2022-11-16T11:37:23.409Z,99637.31
2022-11-16T11:40:05.362Z,99639.16
2022-11-16T11:42:31.902Z,99646.22
2022-11-16T11:45:07.236Z,99631.78
2022-11-16T11:47:57.510Z,99622.56
2022-11-16T11:50:50.619Z,99611.56
2022-11-16T11:53:36.365Z,99606.03
2022-11-16T11:56:03.675Z,99612.34
2022-11-16T11:58:36.060Z,99606.44
2022-11-16T12:01:35.867Z,99620.38
2022-11-16T12:04:08.573Z,99605.94
2022-11-16T12:06:46.205Z,99603.78
2022-11-16T12:09:33.085Z,99605.41
2022-11-16T12:12:18.195Z,99600.84
2022-11-16T12:15:26.456Z,99596.50
2022-11-16T12:18:24.418Z,99596.41
2022-11-16T12:21:03.218Z,99592.88
2022-11-16T12:23:54.441Z,99597.78
2022-11-16T12:26:25.206Z,99597.94
2022-11-16T12:28:55.747Z,99595.25
2022-11-16T12:31:44.129Z,99597.63
2022-11-16T12:34:26.048Z,99598.00
2022-11-16T12:37:16.013Z,99594.34
2022-11-16T12:40:08.218Z,99584.66
2022-11-16T12:42:42.641Z,99587.44
2022-11-16T12:45:32.883Z,99584.03
2022-11-16T12:47:59.630Z,99574.69
2022-11-16T12:50:54.376Z,99581.53
2022-11-16T12:53:27.235Z,99577.91
2022-11-16T12:56:02.894Z,99565.22
2022-11-16T12:58:54.560Z,99568.09
2022-11-16T13:01:27.804Z,99575.47
2022-11-16T13:04:22.121Z,99577.16
2022-11-16T13:06:52.283Z,99565.28
2022-11-16T13:09:22.575Z,99568.13
2022-11-16T13:11:53.190Z,99561.84
2022-11-16T13:14:23.976Z,99558.91
2022-11-16T13:16:54.065Z,99550.63
2022-11-16T13:19:21.069Z,99549.03
2022-11-16T13:22:03.697Z,99546.81
2022-11-16T13:25:02.654Z,99540.94
2022-11-16T13:27:32.282Z,99540.56
2022-11-16T13:30:21.440Z,99534.28
2022-11-16T13:32:56.284Z,99533.34
2022-11-16T13:35:24.103Z,99528.34
2022-11-16T13:37:52.201Z,99524.88
2022-11-16T13:40:33.288Z,99513.81
2022-11-16T13:43:12.161Z,99508.50
2022-11-16T13:45:42.250Z,99508.25
2022-11-16T13:48:36.112Z,99507.66
2022-11-16T13:51:22.941Z,99512.06
2022-11-16T13:54:43.478Z,99508.22
2022-11-16T13:57:20.213Z,99512.88
2022-11-16T13:59:48.111Z,99499.81
2022-11-16T14:02:47.542Z,99484.44
2022-11-16T14:05:17.793Z,99487.28
2022-11-16T14:07:47.468Z,99484.25
2022-11-16T14:10:37.032Z,99485.31
2022-11-16T14:13:05.006Z,99483.38
2022-11-16T14:15:36.619Z,99488.28
2022-11-16T14:18:12.238Z,99477.53
2022-11-16T14:21:03.275Z,99486.84
2022-11-16T14:24:12.598Z,99486.03
2022-11-16T14:26:45.437Z,99480.28
2022-11-16T14:29:32.313Z,99482.19
2022-11-16T14:32:02.670Z,99480.66
2022-11-16T14:34:42.202Z,99476.97
2022-11-16T14:37:32.033Z,99478.88
2022-11-16T14:40:08.850Z,99482.59
2022-11-16T14:43:01.913Z,99482.22
2022-11-16T14:45:33.702Z,99482.84
2022-11-16T14:48:06.533Z,99480.94
2022-11-16T14:50:40.929Z,99480.69
2022-11-16T14:53:09.278Z,99479.53
2022-11-16T14:55:45.048Z,99481.59
2022-11-16T14:58:23.064Z,99486.94
2022-11-16T15:00:59.640Z,99483.16
2022-11-16T15:03:34.039Z,99476.97
2022-11-16T15:06:02.521Z,99472.81
2022-11-16T15:08:54.575Z,99466.94
2022-11-16T15:11:27.213Z,99462.13
2022-11-16T15:13:54.279Z,99470.41
2022-11-16T15:16:20.903Z,99469.75
2022-11-16T15:18:58.499Z,99462.38
2022-11-16T15:21:25.561Z,99460.88
2022-11-16T15:24:15.604Z,99458.34
2022-11-16T15:26:38.827Z,99466.53
2022-11-16T15:29:05.520Z,99460.06
2022-11-16T15:31:32.158Z,99466.56
2022-11-16T15:33:58.911Z,99455.88
2022-11-16T15:36:32.396Z,99443.81
2022-11-16T15:39:01.160Z,99442.13
2022-11-16T15:41:29.493Z,99441.44
2022-11-16T15:44:15.617Z,99437.63
2022-11-16T15:46:48.530Z,99439.31
2022-11-16T15:49:36.644Z,99434.56
2022-11-16T15:52:03.634Z,99442.56
2022-11-16T15:54:31.320Z,99431.47
2022-11-16T15:57:11.678Z,99434.00
2022-11-16T15:59:38.347Z,99435.13
2022-11-16T16:02:05.425Z,99424.47
2022-11-16T16:04:32.122Z,99425.31
2022-11-16T16:07:02.444Z,99406.78
2022-11-16T16:09:34.870Z,99407.66
2022-11-16T16:12:24.752Z,99403.44
2022-11-16T16:14:52.459Z,99396.13
2022-11-16T16:17:31.410Z,99393.34
2022-11-16T16:19:58.559Z,99400.34
2022-11-16T16:22:30.646Z,99398.09
2022-11-16T16:24:57.762Z,99395.72
2022-11-16T16:27:26.851Z,99406.91
2022-11-16T16:29:55.201Z,99409.72
2022-11-16T16:32:34.760Z,99400.03
2022-11-16T16:35:06.424Z,99408.31
2022-11-16T16:37:35.837Z,99404.50
2022-11-16T16:40:02.703Z,99394.97
2022-11-16T16:42:29.454Z,99391.63
2022-11-16T16:44:59.196Z,99398.75
2022-11-16T16:47:25.839Z,99387.16
2022-11-16T16:49:52.532Z,99379.56
2022-11-16T16:52:19.250Z,99376.47
2022-11-16T16:54:46.002Z,99374.44
2022-11-16T16:57:17.096Z,99369.25
2022-11-16T16:59:48.608Z,99370.50
2022-11-16T17:02:16.341Z,99366.41
2022-11-16T17:04:47.011Z,99362.66
2022-11-16T17:07:13.892Z,99362.78
2022-11-16T17:09:40.575Z,99361.09
2022-11-16T17:12:07.225Z,99363.59
2022-11-16T17:14:37.184Z,99362.28
2022-11-16T17:17:03.847Z,99352.72
2022-11-16T17:19:30.430Z,99358.22
2022-11-16T17:21:59.140Z,99363.13
2022-11-16T17:24:25.782Z,99359.78
2022-11-16T17:26:52.423Z,99360.88
2022-11-16T17:29:19.014Z,99370.47
2022-11-16T17:31:47.645Z,99359.00
2022-11-16T17:34:14.651Z,99361.94
2022-11-16T17:36:42.259Z,99348.53
2022-11-16T17:39:09.288Z,99341.19
2022-11-16T17:41:35.978Z,99346.66
2022-11-16T17:44:08.754Z,99352.25
2022-11-16T17:46:35.609Z,99351.41
2022-11-16T17:49:02.271Z,99343.66
2022-11-16T17:51:31.756Z,99346.06
2022-11-16T17:53:58.510Z,99336.66
2022-11-16T17:56:27.067Z,99332.72
2022-11-16T17:58:55.183Z,99334.00
2022-11-16T18:01:22.908Z,99319.31
2022-11-16T18:03:49.628Z,99313.56
2022-11-16T18:06:18.957Z,99316.72
2022-11-16T18:08:45.974Z,99311.16
2022-11-16T18:11:24.351Z,99306.91
2022-11-16T18:13:58.919Z,99310.69
2022-11-16T18:16:27.783Z,99309.41
2022-11-16T18:18:59.746Z,99313.06
2022-11-16T18:21:27.093Z,99307.19
2022-11-16T18:23:54.090Z,99305.91
2022-11-16T18:26:22.215Z,99305.78
2022-11-16T18:28:49.669Z,99302.31
2022-11-16T18:31:18.547Z,99309.03
2022-11-16T18:33:45.349Z,99310.72
2022-11-16T18:36:12.721Z,99304.72
2022-11-16T18:38:39.400Z,99298.41
2022-11-16T18:41:19.726Z,99291.97
2022-11-16T18:43:57.898Z,99296.00
2022-11-16T18:46:29.835Z,99308.78
2022-11-16T18:48:56.887Z,99307.81
2022-11-16T18:51:24.785Z,99315.56
2022-11-16T18:53:51.520Z,99307.25
2022-11-16T18:56:28.282Z,99309.72
2022-11-16T18:58:57.517Z,99305.94
2022-11-16T19:01:25.716Z,99313.00
2022-11-16T19:03:53.696Z,99306.03
2022-11-16T19:06:21.252Z,99302.78
2022-11-16T19:08:55.880Z,99305.50
2022-11-16T19:11:23.908Z,99299.88
2022-11-16T19:13:56.122Z,99289.34
2022-11-16T19:16:23.868Z,99294.66
2022-11-16T19:18:50.568Z,99295.66
2022-11-16T19:21:19.806Z,99286.84
2022-11-16T19:23:54.100Z,99290.59
2022-11-16T19:26:26.785Z,99283.75
2022-11-16T19:28:53.681Z,99282.19
2022-11-16T19:31:27.398Z,99277.41
2022-11-16T19:34:13.495Z,99278.38
2022-11-16T19:36:40.188Z,99265.94
2022-11-16T19:39:06.904Z,99261.31
2022-11-16T19:41:33.894Z,99245.56
2022-11-16T19:44:01.673Z,99246.22
2022-11-16T19:46:30.034Z,99238.97
2022-11-16T19:48:57.095Z,99239.50
2022-11-16T19:51:26.077Z,99239.22
2022-11-16T19:53:52.822Z,99232.53
2022-11-16T19:56:21.113Z,99233.06
2022-11-16T19:58:48.233Z,99231.13
2022-11-16T20:01:18.897Z,99226.94
2022-11-16T20:03:46.291Z,99222.19
2022-11-16T20:06:18.034Z,99220.66
2022-11-16T20:08:50.074Z,99218.44
2022-11-16T20:11:20.581Z,99212.94
2022-11-16T20:13:51.699Z,99209.31
2022-11-16T20:16:19.643Z,99200.38
2022-11-16T20:18:46.488Z,99197.00
2022-11-16T20:21:34.518Z,99180.53
2022-11-16T20:24:06.396Z,99185.16
2022-11-16T20:26:35.412Z,99176.47
2022-11-16T20:29:02.159Z,99179.00
2022-11-16T20:31:34.828Z,99170.75
2022-11-16T20:34:05.850Z,99171.28
2022-11-16T20:36:33.572Z,99168.75
2022-11-16T20:39:00.550Z,99166.66
2022-11-16T20:41:29.134Z,99168.34
2022-11-16T20:43:59.792Z,99159.13
2022-11-16T20:46:28.483Z,99160.78
2022-11-16T20:48:57.249Z,99158.84
2022-11-16T20:51:24.198Z,99149.50
2022-11-16T20:53:50.939Z,99150.47
2022-11-16T20:56:19.338Z,99144.19
2022-11-16T20:58:46.783Z,99138.44
2022-11-16T21:01:15.893Z,99140.53
2022-11-16T21:03:44.724Z,99133.53
2022-11-16T21:06:12.680Z,99121.25
2022-11-16T21:08:39.986Z,99127.16
2022-11-16T21:11:13.905Z,99119.56
2022-11-16T21:13:59.088Z,99117.63
2022-11-16T21:16:25.934Z,99105.31
2022-11-16T21:18:54.264Z,99112.28
2022-11-16T21:21:20.854Z,99096.06
2022-11-16T21:23:51.846Z,99100.16
2022-11-16T21:26:20.463Z,99091.19
2022-11-16T21:28:47.227Z,99100.84
2022-11-16T21:31:16.487Z,99096.22
2022-11-16T21:33:44.624Z,99086.72
2022-11-16T21:36:13.242Z,99088.66
2022-11-16T21:38:39.907Z,99076.78
2022-11-16T21:41:06.948Z,99071.78
2022-11-16T21:43:36.419Z,99074.69
2022-11-16T21:46:05.934Z,99066.16
2022-11-16T21:48:36.325Z,99066.16
2022-11-16T21:51:11.079Z,99056.97
2022-11-16T21:53:38.233Z,99051.34
2022-11-16T21:56:06.255Z,99039.03
2022-11-16T21:58:34.361Z,99031.78
2022-11-16T22:01:01.805Z,99021.28
2022-11-16T22:03:30.579Z,99012.22
2022-11-16T22:06:20.837Z,99017.78
2022-11-16T22:08:48.055Z,99010.22
2022-11-16T22:11:15.803Z,98995.13
2022-11-16T22:13:42.896Z,98998.94
2022-11-16T22:16:11.526Z,98997.94
2022-11-16T22:18:38.680Z,98991.94
2022-11-16T22:21:05.689Z,98976.53
2022-11-16T22:23:33.091Z,98981.28
2022-11-16T22:26:01.487Z,98968.84
2022-11-16T22:28:28.344Z,98969.13
2022-11-16T22:31:06.691Z,98975.97
2022-11-16T22:33:34.295Z,98964.78
2022-11-16T22:36:01.230Z,98957.66
2022-11-16T22:38:27.941Z,98954.31
2022-11-16T22:40:57.985Z,98946.75
2022-11-16T22:43:27.056Z,98952.06
2022-11-16T22:45:58.617Z,98941.16
2022-11-16T22:48:35.599Z,98942.41
2022-11-16T22:51:07.592Z,98928.56
2022-11-16T22:53:35.214Z,98931.53
2022-11-16T22:56:09.534Z,98913.75
2022-11-16T22:58:37.189Z,98904.50
2022-11-16T23:01:04.975Z,98906.59
2022-11-16T23:03:31.782Z,98885.91
2022-11-16T23:05:58.819Z,98898.63
2022-11-16T23:08:25.913Z,98879.00
2022-11-16T23:11:20.753Z,98874.84
2022-11-16T23:14:05.813Z,98875.13
2022-11-16T23:16:32.903Z,98865.22
2022-11-16T23:19:00.315Z,98856.56
2022-11-16T23:21:45.571Z,98859.78
2022-11-16T23:24:32.272Z,98852.84
2022-11-16T23:27:19.789Z,98846.38
2022-11-16T23:29:46.471Z,98847.09
2022-11-16T23:32:13.186Z,98833.81
2022-11-16T23:34:39.800Z,98834.94
2022-11-16T23:37:07.426Z,98819.72
2022-11-16T23:39:34.019Z,98815.38
2022-11-16T23:42:19.363Z,98802.09
2022-11-16T23:44:45.929Z,98791.34
2022-11-16T23:47:12.514Z,98786.16
2022-11-16T23:49:39.214Z,98793.75
2022-11-16T23:52:05.946Z,98779.63
2022-11-16T23:54:32.561Z,98769.88
2022-11-16T23:56:59.167Z,98764.81
2022-11-16T23:59:25.809Z,98743.56
