createdAt,value
2022-12-13T00:01:56.571Z,3.70
2022-12-13T00:04:26.354Z,4.07
2022-12-13T00:06:55.087Z,3.60
2022-12-13T00:09:23.466Z,3.33
2022-12-13T00:11:52.216Z,2.80
2022-12-13T00:14:20.539Z,3.23
2022-12-13T00:16:49.153Z,2.93
2022-12-13T00:19:17.568Z,3.40
2022-12-13T00:21:47.217Z,3.17
2022-12-13T00:24:16.059Z,2.23
2022-12-13T00:26:44.321Z,3.03
2022-12-13T00:29:12.592Z,2.97
2022-12-13T00:34:29.684Z,2.53
2022-12-13T00:37:00.084Z,3.10
2022-12-13T00:39:28.478Z,3.70
2022-12-13T00:41:56.769Z,2.40
2022-12-13T00:44:25.004Z,2.63
2022-12-13T00:46:53.312Z,2.27
2022-12-13T00:49:21.602Z,2.07
2022-12-13T00:51:50.158Z,1.83
2022-12-13T00:54:19.748Z,2.27
2022-12-13T00:56:48.049Z,1.83
2022-12-13T00:59:16.537Z,1.83
2022-12-13T01:01:44.856Z,1.67
2022-12-13T01:04:13.304Z,2.03
2022-12-13T01:06:42.083Z,2.07
2022-12-13T01:09:14.482Z,1.63
2022-12-13T01:11:44.109Z,1.57
2022-12-13T01:14:12.418Z,1.90
2022-12-13T01:16:40.775Z,1.50
2022-12-13T01:19:09.047Z,2.20
2022-12-13T01:21:37.310Z,1.70
2022-12-13T01:24:05.822Z,2.23
2022-12-13T01:26:34.064Z,2.13
2022-12-13T01:29:05.731Z,1.90
2022-12-13T01:31:33.989Z,2.17
2022-12-13T01:34:10.395Z,2.00
2022-12-13T01:36:38.967Z,1.70
2022-12-13T01:39:14.469Z,1.83
2022-12-13T01:41:43.805Z,1.63
2022-12-13T01:44:26.939Z,1.70
2022-12-13T01:46:56.590Z,1.57
2022-12-13T01:49:24.825Z,1.23
2022-12-13T01:51:54.391Z,1.53
2022-12-13T01:54:23.587Z,1.43
2022-12-13T01:56:52.996Z,1.80
2022-12-13T01:59:28.925Z,1.30
2022-12-13T02:02:00.886Z,1.93
2022-12-13T02:04:30.383Z,1.20
2022-12-13T02:06:58.636Z,1.37
2022-12-13T02:09:26.918Z,1.33
2022-12-13T02:11:55.193Z,1.33
2022-12-13T02:14:23.417Z,1.63
2022-12-13T02:16:53.313Z,1.30
2022-12-13T02:19:31.057Z,1.50
2022-12-13T02:22:00.591Z,1.83
2022-12-13T02:24:42.172Z,1.23
2022-12-13T02:27:14.574Z,1.40
2022-12-13T02:30:12.019Z,1.30
2022-12-13T02:32:41.414Z,1.37
2022-12-13T02:35:10.284Z,1.10
2022-12-13T02:37:40.290Z,1.50
2022-12-13T02:40:09.517Z,1.20
2022-12-13T02:42:39.229Z,1.47
2022-12-13T02:45:07.909Z,1.50
2022-12-13T02:47:39.604Z,1.10
2022-12-13T02:50:08.319Z,0.97
2022-12-13T02:52:36.547Z,1.07
2022-12-13T02:55:08.309Z,1.13
2022-12-13T02:57:36.949Z,1.20
2022-12-13T03:00:07.662Z,1.60
2022-12-13T03:02:39.691Z,2.13
2022-12-13T03:05:28.703Z,1.20
2022-12-13T03:08:01.761Z,1.40
2022-12-13T03:10:30.929Z,1.10
2022-12-13T03:13:18.698Z,1.07
2022-12-13T03:15:48.508Z,1.13
2022-12-13T03:18:18.794Z,1.63
2022-12-13T03:20:47.596Z,1.07
2022-12-13T03:23:15.961Z,1.30
2022-12-13T03:25:44.268Z,1.57
2022-12-13T03:28:13.056Z,0.77
2022-12-13T03:30:41.340Z,1.10
2022-12-13T03:33:09.619Z,1.00
2022-12-13T03:35:44.877Z,1.67
2022-12-13T03:38:21.834Z,1.07
2022-12-13T03:40:51.844Z,1.30
2022-12-13T03:43:22.045Z,1.47
2022-12-13T03:45:51.014Z,1.20
2022-12-13T03:48:21.681Z,1.17
2022-12-13T03:50:54.013Z,1.07
2022-12-13T03:53:33.177Z,1.13
2022-12-13T03:56:02.922Z,1.10
2022-12-13T03:58:35.764Z,1.00
2022-12-13T04:01:06.521Z,1.40
2022-12-13T04:03:34.817Z,0.83
2022-12-13T04:06:04.414Z,0.97
2022-12-13T04:08:32.762Z,1.10
2022-12-13T04:11:21.085Z,1.07
2022-12-13T04:13:48.357Z,1.10
2022-12-13T04:16:16.662Z,1.07
2022-12-13T04:18:44.965Z,1.20
2022-12-13T04:21:14.607Z,1.33
2022-12-13T04:23:42.849Z,0.93
2022-12-13T04:26:11.252Z,1.27
2022-12-13T04:28:39.555Z,1.57
2022-12-13T04:31:07.994Z,0.97
2022-12-13T04:33:36.272Z,1.13
2022-12-13T04:36:04.606Z,1.40
2022-12-13T04:38:34.175Z,0.90
2022-12-13T04:41:09.120Z,0.90
2022-12-13T04:43:37.369Z,1.50
2022-12-13T04:46:05.707Z,1.33
2022-12-13T04:48:34.603Z,1.07
2022-12-13T04:51:03.916Z,1.17
2022-12-13T04:53:33.543Z,0.80
2022-12-13T04:56:03.931Z,1.13
2022-12-13T04:58:32.228Z,1.00
2022-12-13T05:01:01.411Z,0.97
2022-12-13T05:03:29.857Z,0.80
2022-12-13T05:05:58.131Z,1.00
2022-12-13T05:08:26.425Z,0.80
2022-12-13T05:10:58.114Z,1.23
2022-12-13T05:13:26.383Z,1.17
2022-12-13T05:15:57.746Z,1.30
2022-12-13T05:18:26.045Z,1.00
2022-12-13T05:20:54.298Z,1.13
2022-12-13T05:23:23.080Z,1.07
2022-12-13T05:25:51.524Z,1.20
2022-12-13T05:28:27.433Z,0.93
2022-12-13T05:30:57.045Z,0.60
2022-12-13T05:33:25.509Z,1.57
2022-12-13T05:35:59.172Z,1.30
2022-12-13T05:38:28.913Z,0.70
2022-12-13T05:40:57.263Z,1.30
2022-12-13T05:43:42.664Z,0.80
2022-12-13T05:46:12.163Z,1.03
2022-12-13T05:48:40.544Z,1.10
2022-12-13T05:51:11.017Z,1.17
2022-12-13T05:53:40.014Z,1.20
2022-12-13T05:56:08.574Z,1.43
2022-12-13T05:58:38.176Z,1.43
2022-12-13T06:01:07.688Z,0.97
2022-12-13T06:03:36.145Z,1.07
2022-12-13T06:06:04.604Z,1.10
2022-12-13T06:08:32.998Z,1.30
2022-12-13T06:11:10.784Z,1.53
2022-12-13T06:13:43.275Z,1.53
2022-12-13T06:16:21.673Z,1.30
2022-12-13T06:18:55.933Z,0.80
2022-12-13T06:21:39.156Z,1.37
2022-12-13T06:24:13.855Z,1.30
2022-12-13T06:26:42.156Z,0.90
2022-12-13T06:29:11.775Z,1.40
2022-12-13T06:31:40.048Z,1.20
2022-12-13T06:34:14.319Z,1.17
2022-12-13T06:36:43.350Z,1.20
2022-12-13T06:39:11.661Z,1.37
2022-12-13T06:41:39.992Z,1.07
2022-12-13T06:44:08.432Z,1.33
2022-12-13T06:46:40.679Z,1.60
2022-12-13T06:49:09.281Z,1.10
2022-12-13T06:51:37.672Z,1.90
2022-12-13T06:54:05.965Z,2.00
2022-12-13T06:56:34.381Z,1.50
2022-12-13T06:59:02.704Z,1.70
2022-12-13T07:01:37.149Z,1.73
2022-12-13T07:04:29.994Z,1.37
2022-12-13T07:07:01.784Z,1.50
2022-12-13T07:09:30.939Z,1.10
2022-12-13T07:11:59.299Z,1.20
2022-12-13T07:14:27.563Z,1.07
2022-12-13T07:17:03.095Z,1.37
2022-12-13T07:19:35.604Z,1.80
2022-12-13T07:22:05.669Z,1.23
2022-12-13T07:24:34.213Z,1.83
2022-12-13T07:27:02.461Z,1.50
2022-12-13T07:29:30.913Z,0.90
2022-12-13T07:32:01.763Z,1.30
2022-12-13T07:34:31.044Z,1.20
2022-12-13T07:37:00.687Z,1.40
2022-12-13T07:39:28.945Z,1.10
2022-12-13T07:41:57.319Z,1.33
2022-12-13T07:44:25.629Z,0.93
2022-12-13T07:46:53.951Z,1.63
2022-12-13T07:49:22.555Z,1.40
2022-12-13T07:51:50.877Z,1.70
2022-12-13T07:54:20.498Z,1.07
2022-12-13T07:56:48.879Z,1.47
2022-12-13T07:59:17.147Z,1.67
2022-12-13T08:01:57.212Z,1.50
2022-12-13T08:04:30.212Z,1.23
2022-12-13T08:07:09.212Z,0.90
2022-12-13T08:09:38.927Z,1.00
2022-12-13T08:12:07.278Z,1.53
2022-12-13T08:14:35.999Z,1.20
2022-12-13T08:17:04.257Z,1.30
2022-12-13T08:19:32.558Z,1.80
2022-12-13T08:22:01.460Z,0.97
2022-12-13T08:24:30.834Z,1.17
2022-12-13T08:27:02.010Z,1.27
2022-12-13T08:29:34.119Z,1.40
2022-12-13T08:32:03.506Z,1.30
2022-12-13T08:34:31.985Z,1.40
2022-12-13T08:37:01.885Z,1.23
2022-12-13T08:39:34.215Z,1.60
2022-12-13T08:42:15.921Z,1.50
2022-12-13T08:44:45.984Z,1.07
2022-12-13T08:47:22.964Z,1.20
2022-12-13T08:49:53.684Z,1.43
2022-12-13T08:52:22.914Z,1.30
2022-12-13T08:54:51.214Z,1.00
2022-12-13T08:57:20.960Z,1.43
2022-12-13T08:59:49.233Z,1.40
2022-12-13T09:02:17.756Z,1.03
2022-12-13T09:04:46.284Z,1.37
2022-12-13T09:07:14.630Z,1.43
2022-12-13T09:09:42.931Z,1.20
2022-12-13T09:12:30.738Z,1.40
2022-12-13T09:15:01.264Z,1.30
2022-12-13T09:17:37.254Z,1.47
2022-12-13T09:20:28.297Z,1.40
2022-12-13T09:23:01.663Z,1.27
2022-12-13T09:25:36.841Z,1.47
2022-12-13T09:28:06.971Z,0.80
2022-12-13T09:30:36.653Z,1.37
2022-12-13T09:33:28.335Z,1.47
2022-12-13T09:35:53.492Z,1.20
2022-12-13T09:38:21.790Z,1.60
2022-12-13T09:40:50.458Z,1.30
2022-12-13T09:43:31.855Z,1.00
2022-12-13T09:46:02.665Z,1.10
2022-12-13T09:48:34.955Z,1.03
2022-12-13T09:51:18.138Z,2.07
2022-12-13T09:53:52.591Z,1.23
2022-12-13T09:56:21.212Z,1.43
2022-12-13T09:58:49.868Z,1.10
2022-12-13T10:01:22.623Z,1.30
2022-12-13T10:03:52.489Z,1.10
2022-12-13T10:06:23.344Z,1.00
2022-12-13T10:08:57.811Z,1.30
2022-12-13T10:11:31.924Z,1.20
2022-12-13T10:14:01.636Z,1.03
2022-12-13T10:16:36.204Z,1.10
2022-12-13T10:19:05.282Z,1.17
2022-12-13T10:21:35.321Z,1.27
2022-12-13T10:26:52.645Z,0.90
2022-12-13T10:29:20.978Z,1.63
2022-12-13T10:31:51.029Z,1.40
2022-12-13T10:34:22.964Z,1.30
2022-12-13T10:36:51.298Z,0.87
2022-12-13T10:39:20.444Z,1.00
2022-12-13T10:41:48.900Z,1.20
2022-12-13T10:44:26.444Z,1.10
2022-12-13T10:47:17.215Z,1.47
2022-12-13T10:49:51.806Z,1.40
2022-12-13T10:52:30.821Z,1.00
2022-12-13T10:55:02.227Z,1.10
2022-12-13T10:57:30.659Z,1.70
2022-12-13T10:59:58.984Z,1.30
2022-12-13T11:02:29.689Z,1.53
2022-12-13T11:04:59.415Z,1.50
2022-12-13T11:07:29.378Z,1.10
2022-12-13T11:09:57.650Z,1.40
2022-12-13T11:12:34.484Z,1.20
2022-12-13T11:15:03.431Z,1.23
2022-12-13T11:17:32.228Z,1.17
2022-12-13T11:20:02.807Z,1.00
2022-12-13T11:22:31.931Z,1.10
2022-12-13T11:25:01.001Z,1.47
2022-12-13T11:27:39.794Z,1.50
2022-12-13T11:30:11.465Z,1.00
2022-12-13T11:32:43.791Z,1.63
2022-12-13T11:35:15.972Z,1.13
2022-12-13T11:37:46.102Z,1.27
2022-12-13T11:40:15.689Z,1.27
2022-12-13T11:42:46.579Z,1.27
2022-12-13T11:45:23.155Z,1.43
2022-12-13T11:47:58.135Z,1.50
2022-12-13T11:50:33.359Z,1.13
2022-12-13T11:53:17.269Z,1.30
2022-12-13T11:55:47.010Z,1.03
2022-12-13T11:58:27.204Z,1.53
2022-12-13T12:01:06.366Z,1.50
2022-12-13T12:03:37.137Z,1.23
2022-12-13T12:06:10.119Z,1.23
2022-12-13T12:08:39.368Z,1.60
2022-12-13T12:11:09.596Z,2.00
2022-12-13T12:13:51.654Z,1.47
2022-12-13T12:16:23.096Z,1.47
2022-12-13T12:18:52.164Z,1.33
2022-12-13T12:21:49.498Z,1.37
2022-12-13T12:24:20.932Z,1.43
2022-12-13T12:26:51.036Z,1.30
2022-12-13T12:29:24.134Z,1.60
2022-12-13T12:31:53.953Z,1.60
2022-12-13T12:34:27.166Z,1.30
2022-12-13T12:37:02.683Z,1.30
2022-12-13T12:39:36.192Z,1.67
2022-12-13T12:42:11.768Z,1.40
2022-12-13T12:44:42.183Z,1.60
2022-12-13T12:50:11.092Z,1.60
2022-12-13T12:52:43.607Z,1.07
2022-12-13T12:55:13.284Z,1.23
2022-12-13T12:57:45.249Z,1.30
2022-12-13T13:00:15.905Z,1.77
2022-12-13T13:02:45.153Z,1.53
2022-12-13T13:05:16.799Z,1.40
2022-12-13T13:07:51.582Z,1.30
2022-12-13T13:10:26.499Z,1.60
2022-12-13T13:13:12.273Z,2.07
2022-12-13T13:15:58.177Z,1.50
2022-12-13T13:18:46.007Z,1.77
2022-12-13T13:21:26.947Z,1.87
2022-12-13T13:24:08.098Z,1.77
2022-12-13T13:26:37.015Z,1.60
2022-12-13T13:29:27.980Z,1.47
2022-12-13T13:32:01.546Z,1.47
2022-12-13T13:34:31.251Z,1.77
2022-12-13T13:36:59.739Z,1.67
2022-12-13T13:39:55.663Z,1.90
2022-12-13T13:42:25.783Z,1.70
2022-12-13T13:45:09.057Z,1.93
2022-12-13T13:47:39.844Z,1.93
2022-12-13T13:50:19.132Z,2.40
2022-12-13T13:52:48.404Z,2.10
2022-12-13T13:55:31.238Z,1.93
2022-12-13T13:58:21.841Z,1.37
2022-12-13T14:01:00.091Z,2.27
2022-12-13T14:03:43.861Z,2.57
2022-12-13T14:06:31.353Z,1.63
2022-12-13T14:09:06.799Z,2.00
2022-12-13T14:11:55.963Z,1.70
2022-12-13T14:14:49.971Z,2.20
2022-12-13T14:17:33.581Z,2.33
2022-12-13T14:20:12.922Z,1.97
2022-12-13T14:22:41.862Z,1.93
2022-12-13T14:25:24.490Z,2.37
2022-12-13T14:28:10.073Z,2.57
2022-12-13T14:30:39.417Z,2.40
2022-12-13T14:33:07.728Z,2.70
2022-12-13T14:35:37.443Z,2.57
2022-12-13T14:38:06.609Z,2.13
2022-12-13T14:40:35.237Z,2.93
2022-12-13T14:43:03.678Z,2.53
2022-12-13T14:45:32.535Z,2.30
2022-12-13T14:48:01.268Z,2.40
2022-12-13T14:50:29.976Z,2.53
2022-12-13T14:53:03.201Z,2.83
2022-12-13T14:55:32.078Z,2.43
2022-12-13T14:58:00.769Z,2.67
2022-12-13T15:00:30.235Z,2.50
2022-12-13T15:02:59.863Z,2.60
2022-12-13T15:05:29.374Z,2.67
2022-12-13T15:07:58.067Z,2.80
2022-12-13T15:10:28.750Z,2.60
2022-12-13T15:12:57.077Z,2.33
2022-12-13T15:15:27.058Z,2.20
2022-12-13T15:18:08.363Z,2.17
2022-12-13T15:20:39.599Z,2.77
2022-12-13T15:23:09.055Z,2.23
2022-12-13T15:25:38.745Z,2.67
2022-12-13T15:28:08.231Z,2.23
2022-12-13T15:30:36.727Z,2.47
2022-12-13T15:33:05.414Z,2.10
2022-12-13T15:35:33.857Z,2.53
2022-12-13T15:38:02.131Z,2.10
2022-12-13T15:40:31.122Z,1.90
2022-12-13T15:43:01.773Z,2.33
2022-12-13T15:45:36.711Z,2.00
2022-12-13T15:48:05.880Z,2.27
2022-12-13T15:50:35.075Z,2.40
2022-12-13T15:53:03.743Z,2.33
2022-12-13T15:55:35.486Z,2.80
2022-12-13T15:58:05.154Z,3.13
2022-12-13T16:00:34.382Z,2.67
2022-12-13T16:03:09.303Z,2.20
2022-12-13T16:05:38.980Z,2.37
2022-12-13T16:08:14.066Z,2.40
2022-12-13T16:10:47.365Z,2.50
2022-12-13T16:13:25.665Z,2.87
2022-12-13T16:16:00.431Z,2.50
2022-12-13T16:18:43.883Z,2.37
2022-12-13T16:21:12.236Z,2.57
2022-12-13T16:23:40.562Z,1.93
2022-12-13T16:26:17.611Z,2.57
2022-12-13T16:28:47.246Z,2.03
2022-12-13T16:31:16.288Z,2.70
2022-12-13T16:33:44.926Z,2.50
2022-12-13T16:36:13.336Z,2.20
2022-12-13T16:38:41.607Z,3.53
2022-12-13T16:41:10.614Z,2.17
2022-12-13T16:43:40.191Z,1.77
2022-12-13T16:47:11.731Z,2.03
2022-12-13T16:48:58.505Z,2.60
2022-12-13T16:51:26.768Z,2.60
2022-12-13T16:53:55.151Z,2.27
2022-12-13T16:56:23.690Z,2.23
2022-12-13T16:58:52.201Z,1.90
2022-12-13T17:01:21.843Z,2.10
2022-12-13T17:03:51.031Z,2.40
2022-12-13T17:06:20.693Z,2.47
2022-12-13T17:08:48.933Z,2.37
2022-12-13T17:11:18.482Z,1.83
2022-12-13T17:13:48.203Z,1.80
2022-12-13T17:16:16.683Z,2.80
2022-12-13T17:18:46.712Z,2.40
2022-12-13T17:21:15.010Z,2.57
2022-12-13T17:23:43.260Z,1.77
2022-12-13T17:26:12.009Z,2.10
2022-12-13T17:28:40.281Z,2.60
2022-12-13T17:31:08.798Z,2.13
2022-12-13T17:33:37.672Z,2.57
2022-12-13T17:36:07.908Z,2.53
2022-12-13T17:38:36.178Z,2.20
2022-12-13T17:41:04.594Z,2.57
2022-12-13T17:43:35.438Z,1.80
2022-12-13T17:46:04.485Z,1.80
2022-12-13T17:48:39.799Z,2.17
2022-12-13T17:51:10.994Z,2.37
2022-12-13T17:53:40.565Z,2.20
2022-12-13T17:56:09.326Z,2.10
2022-12-13T17:58:37.795Z,1.77
2022-12-13T18:01:11.712Z,2.10
2022-12-13T18:03:40.286Z,1.73
2022-12-13T18:06:09.280Z,2.23
2022-12-13T18:08:39.301Z,2.20
2022-12-13T18:11:31.660Z,2.10
2022-12-13T18:13:56.275Z,1.43
2022-12-13T18:16:26.692Z,2.67
2022-12-13T18:18:57.343Z,2.70
2022-12-13T18:21:26.382Z,2.33
2022-12-13T18:23:56.429Z,2.87
2022-12-13T18:26:24.900Z,2.33
2022-12-13T18:28:53.535Z,2.60
2022-12-13T18:31:22.524Z,2.10
2022-12-13T18:33:51.132Z,2.50
2022-12-13T18:36:20.146Z,2.23
2022-12-13T18:38:48.462Z,3.00
2022-12-13T18:41:18.826Z,2.67
2022-12-13T18:43:47.724Z,3.23
2022-12-13T18:46:16.285Z,3.17
2022-12-13T18:48:44.694Z,2.23
2022-12-13T18:51:13.259Z,3.07
2022-12-13T18:53:42.030Z,3.17
2022-12-13T18:56:17.727Z,2.53
2022-12-13T18:58:48.605Z,2.47
2022-12-13T19:01:16.986Z,3.00
2022-12-13T19:03:45.846Z,3.07
2022-12-13T19:06:14.484Z,3.23
2022-12-13T19:08:42.760Z,3.63
2022-12-13T19:11:11.745Z,3.93
2022-12-13T19:13:40.334Z,3.77
2022-12-13T19:16:10.601Z,3.53
2022-12-13T19:18:38.977Z,3.77
2022-12-13T19:21:08.276Z,3.43
2022-12-13T19:23:36.649Z,4.63
2022-12-13T19:26:08.516Z,4.20
2022-12-13T19:28:36.794Z,4.03
2022-12-13T19:31:05.762Z,4.60
2022-12-13T19:33:35.629Z,4.10
2022-12-13T19:36:04.128Z,3.77
2022-12-13T19:38:32.403Z,3.93
2022-12-13T19:41:00.840Z,3.70
2022-12-13T19:43:29.691Z,4.23
2022-12-13T19:45:58.329Z,3.57
2022-12-13T19:48:26.821Z,4.03
2022-12-13T19:51:01.210Z,4.00
2022-12-13T19:53:30.157Z,3.03
2022-12-13T19:55:58.537Z,3.17
2022-12-13T19:58:26.823Z,3.23
2022-12-13T20:00:55.243Z,3.53
2022-12-13T20:03:24.162Z,3.57
2022-12-13T20:05:58.204Z,3.27
2022-12-13T20:08:27.896Z,4.37
2022-12-13T20:10:58.599Z,3.13
2022-12-13T20:13:27.121Z,3.93
2022-12-13T20:15:55.715Z,3.17
2022-12-13T20:18:24.181Z,3.97
2022-12-13T20:21:11.209Z,4.90
2022-12-13T20:23:42.200Z,3.23
2022-12-13T20:26:18.089Z,3.80
2022-12-13T20:28:46.497Z,3.87
2022-12-13T20:31:15.676Z,4.07
2022-12-13T20:33:43.998Z,3.57
2022-12-13T20:36:28.294Z,4.07
2022-12-13T20:38:58.555Z,3.30
2022-12-13T20:41:27.165Z,3.57
2022-12-13T20:43:55.773Z,4.30
2022-12-13T20:46:24.496Z,2.97
2022-12-13T20:48:53.023Z,3.50
2022-12-13T20:51:21.843Z,3.37
2022-12-13T20:53:50.578Z,3.93
2022-12-13T20:56:20.857Z,4.73
2022-12-13T20:58:49.118Z,3.03
2022-12-13T21:01:17.707Z,3.90
2022-12-13T21:03:46.113Z,3.50
2022-12-13T21:06:14.466Z,4.83
2022-12-13T21:08:55.294Z,4.00
2022-12-13T21:11:26.497Z,4.43
2022-12-13T21:13:55.966Z,3.97
2022-12-13T21:16:24.409Z,4.97
2022-12-13T21:18:54.145Z,3.63
2022-12-13T21:21:22.708Z,3.77
2022-12-13T21:23:51.008Z,4.43
2022-12-13T21:26:19.400Z,3.83
2022-12-13T21:28:49.718Z,4.03
2022-12-13T21:31:23.164Z,3.90
2022-12-13T21:33:52.171Z,3.63
2022-12-13T21:36:20.835Z,3.53
2022-12-13T21:38:49.075Z,3.50
2022-12-13T21:41:17.500Z,3.07
2022-12-13T21:43:48.331Z,3.80
2022-12-13T21:46:18.637Z,3.40
2022-12-13T21:48:47.173Z,3.47
2022-12-13T21:51:15.834Z,3.23
2022-12-13T21:53:44.269Z,2.63
2022-12-13T21:56:30.593Z,2.77
2022-12-13T21:59:17.306Z,3.40
2022-12-13T22:02:05.235Z,2.87
2022-12-13T22:04:33.645Z,3.03
2022-12-13T22:07:02.114Z,9.77
2022-12-13T22:09:30.403Z,106.60
2022-12-13T22:11:58.880Z,211.13
2022-12-13T22:14:27.188Z,221.87
2022-12-13T22:16:56.792Z,188.10
2022-12-13T22:19:25.340Z,163.07
2022-12-13T22:21:53.609Z,144.87
2022-12-13T22:24:21.965Z,139.83
2022-12-13T22:26:50.538Z,121.73
2022-12-13T22:29:18.842Z,103.57
2022-12-13T22:31:48.797Z,102.23
2022-12-13T22:34:19.226Z,88.17
2022-12-13T22:36:47.577Z,80.53
2022-12-13T22:39:17.108Z,73.93
2022-12-13T22:41:45.588Z,64.30
2022-12-13T22:44:13.977Z,62.10
2022-12-13T22:46:42.259Z,56.77
2022-12-13T22:49:10.973Z,49.63
2022-12-13T22:51:40.840Z,46.20
2022-12-13T22:54:09.266Z,50.97
2022-12-13T22:56:37.711Z,42.10
2022-12-13T22:59:07.183Z,37.23
2022-12-13T23:01:36.058Z,36.40
2022-12-13T23:04:04.529Z,32.47
2022-12-13T23:06:33.587Z,32.23
2022-12-13T23:09:03.974Z,32.80
2022-12-13T23:11:50.146Z,26.47
2022-12-13T23:14:18.881Z,26.43
2022-12-13T23:16:47.204Z,24.77
2022-12-13T23:22:07.189Z,19.53
2022-12-13T23:24:36.855Z,17.93
2022-12-13T23:27:05.417Z,19.00
2022-12-13T23:29:33.668Z,16.87
2022-12-13T23:32:02.059Z,18.90
2022-12-13T23:34:30.482Z,16.40
2022-12-13T23:36:58.759Z,15.50
2022-12-13T23:39:27.395Z,14.87
2022-12-13T23:41:56.995Z,13.20
2022-12-13T23:44:25.323Z,13.13
2022-12-13T23:46:53.576Z,12.83
2022-12-13T23:49:21.832Z,10.50
2022-12-13T23:51:50.147Z,10.10
2022-12-13T23:54:20.233Z,8.43
2022-12-13T23:56:48.546Z,9.67
2022-12-13T23:59:18.861Z,9.70
