createdAt,value
2023-05-19T00:02:09.238Z,61.34
2023-05-19T00:04:36.270Z,61.28
2023-05-19T00:07:03.356Z,61.78
2023-05-19T00:09:30.097Z,63.66
2023-05-19T00:11:56.830Z,63.32
2023-05-19T00:14:23.527Z,63.22
2023-05-19T00:16:50.384Z,63.24
2023-05-19T00:19:16.994Z,64.28
2023-05-19T00:21:43.850Z,64.29
2023-05-19T00:24:10.289Z,64.64
2023-05-19T00:26:37.166Z,64.74
2023-05-19T00:29:03.683Z,64.77
2023-05-19T00:31:31.733Z,64.93
2023-05-19T00:33:58.285Z,65.04
2023-05-19T00:36:24.868Z,65.58
2023-05-19T00:38:51.904Z,65.50
2023-05-19T00:41:18.558Z,65.74
2023-05-19T00:43:45.131Z,66.88
2023-05-19T00:46:11.731Z,66.78
2023-05-19T00:48:38.224Z,67.30
2023-05-19T00:51:06.476Z,67.64
2023-05-19T00:53:34.166Z,68.29
2023-05-19T00:56:01.755Z,68.56
2023-05-19T00:58:29.309Z,69.25
2023-05-19T01:01:04.105Z,69.79
2023-05-19T01:03:32.230Z,69.52
2023-05-19T01:06:01.732Z,70.00
2023-05-19T01:08:29.313Z,70.99
2023-05-19T01:10:56.686Z,71.13
2023-05-19T01:13:23.611Z,71.46
2023-05-19T01:16:03.950Z,71.80
2023-05-19T01:18:39.850Z,72.29
2023-05-19T01:21:12.535Z,71.43
2023-05-19T01:24:09.215Z,72.20
2023-05-19T01:26:50.808Z,72.40
2023-05-19T01:30:04.964Z,73.25
2023-05-19T01:32:33.726Z,73.29
2023-05-19T01:35:01.346Z,74.45
2023-05-19T01:37:29.033Z,75.03
2023-05-19T01:39:56.951Z,74.19
2023-05-19T01:42:23.730Z,74.09
2023-05-19T01:44:51.337Z,75.33
2023-05-19T01:47:18.437Z,75.67
2023-05-19T01:49:44.997Z,75.93
2023-05-19T01:52:11.666Z,75.64
2023-05-19T01:54:38.210Z,75.88
2023-05-19T01:57:32.263Z,76.68
2023-05-19T02:00:10.476Z,76.62
2023-05-19T02:02:56.174Z,77.71
2023-05-19T02:05:31.012Z,78.02
2023-05-19T02:08:08.157Z,78.31
2023-05-19T02:10:36.482Z,77.68
2023-05-19T02:13:05.391Z,78.44
2023-05-19T02:15:39.367Z,77.22
2023-05-19T02:18:06.394Z,77.48
2023-05-19T02:20:33.332Z,77.67
2023-05-19T02:23:00.331Z,78.01
2023-05-19T02:25:27.261Z,78.26
2023-05-19T02:27:54.672Z,76.94
2023-05-19T02:30:21.318Z,77.53
2023-05-19T02:32:47.932Z,76.75
2023-05-19T02:35:14.643Z,77.13
2023-05-19T02:37:41.429Z,77.18
2023-05-19T02:40:08.524Z,76.73
2023-05-19T02:42:35.012Z,76.45
2023-05-19T02:45:01.653Z,77.13
2023-05-19T02:47:28.279Z,76.87
2023-05-19T02:49:54.791Z,77.71
2023-05-19T02:52:21.286Z,76.59
2023-05-19T02:54:47.791Z,76.75
2023-05-19T02:57:14.294Z,76.83
2023-05-19T02:59:41.095Z,77.17
2023-05-19T03:02:07.814Z,77.15
2023-05-19T03:04:41.503Z,77.93
2023-05-19T03:07:09.981Z,77.25
2023-05-19T03:09:39.692Z,77.18
2023-05-19T03:12:07.577Z,77.51
2023-05-19T03:14:40.321Z,77.06
2023-05-19T03:17:10.307Z,78.03
2023-05-19T03:19:36.807Z,78.22
2023-05-19T03:22:03.470Z,78.49
2023-05-19T03:24:29.928Z,77.99
2023-05-19T03:26:56.427Z,78.27
2023-05-19T03:29:22.848Z,78.35
2023-05-19T03:31:49.345Z,78.44
2023-05-19T03:34:16.020Z,78.82
2023-05-19T03:36:43.078Z,78.51
2023-05-19T03:39:09.634Z,78.48
2023-05-19T03:41:36.101Z,77.88
2023-05-19T03:44:02.577Z,78.68
2023-05-19T03:46:29.167Z,78.42
2023-05-19T03:48:56.128Z,79.04
2023-05-19T03:51:22.548Z,78.10
2023-05-19T03:53:48.995Z,78.51
2023-05-19T03:56:16.838Z,78.73
2023-05-19T03:58:44.501Z,78.74
2023-05-19T04:01:11.642Z,77.78
2023-05-19T04:03:38.288Z,77.56
2023-05-19T04:06:04.856Z,77.55
2023-05-19T04:08:32.128Z,77.00
2023-05-19T04:10:58.910Z,76.39
2023-05-19T04:13:25.456Z,76.30
2023-05-19T04:15:52.041Z,75.40
2023-05-19T04:18:18.583Z,76.16
2023-05-19T04:20:45.031Z,76.25
2023-05-19T04:23:11.530Z,74.75
2023-05-19T04:25:38.291Z,74.91
2023-05-19T04:28:04.832Z,73.99
2023-05-19T04:30:31.479Z,74.29
2023-05-19T04:32:59.284Z,74.41
2023-05-19T04:35:25.969Z,74.31
2023-05-19T04:37:54.408Z,74.26
2023-05-19T04:40:23.665Z,73.45
2023-05-19T04:42:54.140Z,72.49
2023-05-19T04:45:20.628Z,70.96
2023-05-19T04:47:48.156Z,71.26
2023-05-19T04:50:16.422Z,71.13
2023-05-19T04:52:45.443Z,70.88
2023-05-19T04:55:13.162Z,70.02
2023-05-19T04:57:40.033Z,70.19
2023-05-19T05:00:09.074Z,69.94
2023-05-19T05:02:36.124Z,69.54
2023-05-19T05:05:02.714Z,68.70
2023-05-19T05:07:31.613Z,68.89
2023-05-19T05:09:58.740Z,68.42
2023-05-19T05:12:25.645Z,68.36
2023-05-19T05:14:52.302Z,67.52
2023-05-19T05:17:19.173Z,67.77
2023-05-19T05:19:45.941Z,66.40
2023-05-19T05:22:12.851Z,65.17
2023-05-19T05:24:39.592Z,65.72
2023-05-19T05:27:08.145Z,65.76
2023-05-19T05:29:34.729Z,64.56
2023-05-19T05:32:01.330Z,63.70
2023-05-19T05:34:28.017Z,64.14
2023-05-19T05:36:54.800Z,62.77
2023-05-19T05:39:21.218Z,62.39
2023-05-19T05:41:47.780Z,62.04
2023-05-19T05:44:14.256Z,60.72
2023-05-19T05:46:40.939Z,61.25
2023-05-19T05:49:07.717Z,61.05
2023-05-19T05:51:34.622Z,61.76
2023-05-19T05:54:02.106Z,61.71
2023-05-19T05:56:28.941Z,61.34
2023-05-19T05:58:56.789Z,61.68
2023-05-19T06:01:23.955Z,60.67
2023-05-19T06:03:50.976Z,60.29
2023-05-19T06:06:17.532Z,59.01
2023-05-19T06:08:44.020Z,59.88
2023-05-19T06:11:10.694Z,57.90
2023-05-19T06:13:38.078Z,58.70
2023-05-19T06:16:06.150Z,58.31
2023-05-19T06:18:32.721Z,57.03
2023-05-19T06:20:59.258Z,55.59
2023-05-19T06:23:26.845Z,57.36
2023-05-19T06:25:53.371Z,55.08
2023-05-19T06:28:19.849Z,53.82
2023-05-19T06:30:46.460Z,53.21
2023-05-19T06:33:13.030Z,52.96
2023-05-19T06:35:39.530Z,54.01
2023-05-19T06:38:06.101Z,51.19
2023-05-19T06:40:33.296Z,48.15
2023-05-19T06:42:59.961Z,47.31
2023-05-19T06:45:26.587Z,43.71
2023-05-19T06:47:54.124Z,40.17
2023-05-19T06:50:20.998Z,40.36
2023-05-19T06:52:47.463Z,41.94
2023-05-19T06:55:13.902Z,42.17
2023-05-19T06:57:40.493Z,40.67
2023-05-19T07:00:11.454Z,42.60
2023-05-19T07:02:38.948Z,42.16
2023-05-19T07:05:06.650Z,40.59
2023-05-19T07:07:33.178Z,38.58
2023-05-19T07:09:59.719Z,41.09
2023-05-19T07:12:26.645Z,40.42
2023-05-19T07:14:53.596Z,42.63
2023-05-19T07:17:20.691Z,42.74
2023-05-19T07:19:47.135Z,43.84
2023-05-19T07:22:13.690Z,41.62
2023-05-19T07:24:40.758Z,37.47
2023-05-19T07:27:07.369Z,37.37
2023-05-19T07:29:34.490Z,36.63
2023-05-19T07:32:01.128Z,34.56
2023-05-19T07:34:27.556Z,36.12
2023-05-19T07:36:54.267Z,33.87
2023-05-19T07:39:21.207Z,32.56
2023-05-19T07:41:52.728Z,32.71
2023-05-19T07:44:19.353Z,32.27
2023-05-19T07:46:46.035Z,32.21
2023-05-19T07:49:12.483Z,32.17
2023-05-19T07:51:38.942Z,30.62
2023-05-19T07:54:05.464Z,34.01
2023-05-19T07:56:31.945Z,33.18
2023-05-19T07:58:58.411Z,33.55
2023-05-19T08:01:24.969Z,35.65
2023-05-19T08:03:51.632Z,36.47
2023-05-19T08:06:18.414Z,32.88
2023-05-19T08:08:44.913Z,32.64
2023-05-19T08:11:11.983Z,32.03
2023-05-19T08:13:38.706Z,33.05
2023-05-19T08:16:05.703Z,33.49
2023-05-19T08:18:32.264Z,32.09
2023-05-19T08:20:58.834Z,29.91
2023-05-19T08:23:25.425Z,30.65
2023-05-19T08:25:52.295Z,31.06
2023-05-19T08:28:18.808Z,29.28
2023-05-19T08:30:45.287Z,31.09
2023-05-19T08:33:12.008Z,33.64
2023-05-19T08:35:38.557Z,36.01
2023-05-19T08:38:05.111Z,37.77
2023-05-19T08:40:33.734Z,38.35
2023-05-19T08:43:00.610Z,35.81
2023-05-19T08:45:27.415Z,34.11
2023-05-19T08:47:54.275Z,32.74
2023-05-19T08:50:30.707Z,33.33
2023-05-19T08:53:31.829Z,33.59
2023-05-19T08:56:10.431Z,32.12
2023-05-19T08:58:39.718Z,32.21
2023-05-19T09:01:07.363Z,36.33
2023-05-19T09:03:41.020Z,34.09
2023-05-19T09:06:17.108Z,33.52
2023-05-19T09:08:44.338Z,30.84
2023-05-19T09:11:11.435Z,31.38
2023-05-19T09:13:38.880Z,32.96
2023-05-19T09:16:06.541Z,32.42
2023-05-19T09:18:33.140Z,33.01
2023-05-19T09:21:02.269Z,35.30
2023-05-19T09:23:30.706Z,34.89
2023-05-19T09:25:57.608Z,34.11
2023-05-19T09:28:32.188Z,35.44
2023-05-19T09:31:09.408Z,33.00
2023-05-19T09:33:42.904Z,31.16
2023-05-19T09:36:11.605Z,33.78
2023-05-19T09:38:39.290Z,36.26
2023-05-19T09:41:07.475Z,38.25
2023-05-19T09:43:35.116Z,36.29
2023-05-19T09:46:09.613Z,35.86
2023-05-19T09:48:37.807Z,35.56
2023-05-19T09:51:07.582Z,34.02
2023-05-19T09:53:34.294Z,34.20
2023-05-19T09:56:02.063Z,33.44
2023-05-19T09:58:32.051Z,34.90
2023-05-19T10:00:58.590Z,32.90
2023-05-19T10:03:25.580Z,32.27
2023-05-19T10:05:53.565Z,34.83
2023-05-19T10:08:20.320Z,32.97
2023-05-19T10:10:47.758Z,32.91
2023-05-19T10:13:14.763Z,31.13
2023-05-19T10:15:57.019Z,31.81
2023-05-19T10:18:26.219Z,33.38
2023-05-19T10:20:52.861Z,32.67
2023-05-19T10:23:19.395Z,32.80
2023-05-19T10:25:46.241Z,33.08
2023-05-19T10:28:15.153Z,34.46
2023-05-19T10:30:44.650Z,32.95
2023-05-19T10:33:14.789Z,32.94
2023-05-19T10:36:08.344Z,32.13
2023-05-19T10:38:43.165Z,29.65
2023-05-19T10:41:35.768Z,29.91
2023-05-19T10:44:30.827Z,30.30
2023-05-19T10:46:57.408Z,35.16
2023-05-19T10:49:24.182Z,33.95
2023-05-19T10:51:57.604Z,34.81
2023-05-19T10:54:46.428Z,34.98
2023-05-19T10:57:19.829Z,35.26
2023-05-19T10:59:47.063Z,33.47
2023-05-19T11:02:43.765Z,33.57
2023-05-19T11:05:16.534Z,33.43
2023-05-19T11:07:44.444Z,32.25
2023-05-19T11:10:11.581Z,32.57
2023-05-19T11:12:43.244Z,33.32
2023-05-19T11:15:15.066Z,33.80
2023-05-19T11:17:42.745Z,32.65
2023-05-19T11:20:12.631Z,33.85
2023-05-19T11:22:39.898Z,34.70
2023-05-19T11:25:07.694Z,34.18
2023-05-19T11:27:38.213Z,34.48
2023-05-19T11:30:09.172Z,37.07
2023-05-19T11:32:39.073Z,37.46
2023-05-19T11:35:06.854Z,37.91
2023-05-19T11:37:34.633Z,36.10
2023-05-19T11:40:08.273Z,35.61
2023-05-19T11:42:36.182Z,34.54
2023-05-19T11:45:04.172Z,33.11
2023-05-19T11:47:38.795Z,33.86
2023-05-19T11:50:13.859Z,36.12
2023-05-19T11:52:44.778Z,37.75
2023-05-19T11:55:15.934Z,36.29
2023-05-19T11:58:02.893Z,34.70
2023-05-19T12:00:34.901Z,36.37
2023-05-19T12:03:01.810Z,38.47
2023-05-19T12:05:29.275Z,38.91
2023-05-19T12:07:55.899Z,39.63
2023-05-19T12:10:30.390Z,40.32
2023-05-19T12:12:58.387Z,39.52
2023-05-19T12:15:25.622Z,38.69
2023-05-19T12:17:57.346Z,39.00
2023-05-19T12:20:24.509Z,40.76
2023-05-19T12:22:51.437Z,40.82
2023-05-19T12:25:18.351Z,39.35
2023-05-19T12:27:45.334Z,40.64
2023-05-19T12:30:15.265Z,40.22
2023-05-19T12:32:42.780Z,37.51
2023-05-19T12:35:10.049Z,36.34
2023-05-19T12:37:37.275Z,37.66
2023-05-19T12:40:04.375Z,39.78
2023-05-19T12:42:31.433Z,38.21
2023-05-19T12:45:04.593Z,38.33
2023-05-19T12:47:35.302Z,38.14
2023-05-19T12:50:08.076Z,39.42
2023-05-19T12:52:41.294Z,39.73
2023-05-19T12:55:09.138Z,39.82
2023-05-19T12:57:40.491Z,40.19
2023-05-19T13:00:25.883Z,41.22
2023-05-19T13:03:05.229Z,40.47
2023-05-19T13:05:33.792Z,39.48
2023-05-19T13:08:02.276Z,39.66
2023-05-19T13:10:29.649Z,38.46
2023-05-19T13:12:57.284Z,39.66
2023-05-19T13:15:26.301Z,41.32
2023-05-19T13:17:54.737Z,41.88
2023-05-19T13:20:21.978Z,41.50
2023-05-19T13:22:48.862Z,41.56
2023-05-19T13:25:15.829Z,41.98
2023-05-19T13:27:42.867Z,40.16
2023-05-19T13:30:09.721Z,41.87
2023-05-19T13:32:36.469Z,44.56
2023-05-19T13:35:03.164Z,44.54
2023-05-19T13:37:29.882Z,45.97
2023-05-19T13:39:58.523Z,45.89
2023-05-19T13:42:25.082Z,46.90
2023-05-19T13:44:56.215Z,46.02
2023-05-19T13:47:25.739Z,45.17
2023-05-19T13:49:52.843Z,45.17
2023-05-19T13:52:20.828Z,44.11
2023-05-19T13:54:48.040Z,43.82
2023-05-19T13:57:15.313Z,42.62
2023-05-19T13:59:53.323Z,42.67
2023-05-19T14:02:27.164Z,43.04
2023-05-19T14:04:54.280Z,43.56
2023-05-19T14:07:21.295Z,44.68
2023-05-19T14:09:48.306Z,45.19
2023-05-19T14:12:15.408Z,44.70
2023-05-19T14:14:41.982Z,44.48
2023-05-19T14:17:08.627Z,45.88
2023-05-19T14:19:35.118Z,45.82
2023-05-19T14:22:01.580Z,45.26
2023-05-19T14:24:28.129Z,44.56
2023-05-19T14:26:54.610Z,44.37
2023-05-19T14:29:21.131Z,44.79
2023-05-19T14:31:47.644Z,44.60
2023-05-19T14:34:17.821Z,44.22
2023-05-19T14:36:44.655Z,43.73
2023-05-19T14:39:11.932Z,44.67
2023-05-19T14:41:38.394Z,43.74
2023-05-19T14:44:05.380Z,44.36
2023-05-19T14:46:31.979Z,45.09
2023-05-19T14:48:58.570Z,46.50
2023-05-19T14:51:25.024Z,47.17
2023-05-19T14:53:51.557Z,47.38
2023-05-19T14:56:18.062Z,48.13
2023-05-19T14:58:44.479Z,49.21
2023-05-19T15:01:11.523Z,49.56
2023-05-19T15:03:38.167Z,49.76
2023-05-19T15:06:09.479Z,49.41
2023-05-19T15:08:37.718Z,49.59
2023-05-19T15:11:04.675Z,50.21
2023-05-19T15:13:31.108Z,50.71
2023-05-19T15:16:12.451Z,49.98
2023-05-19T15:18:42.708Z,51.08
2023-05-19T15:21:09.308Z,51.14
2023-05-19T15:23:35.773Z,52.17
2023-05-19T15:26:02.351Z,52.24
2023-05-19T15:28:28.847Z,51.37
2023-05-19T15:30:55.582Z,50.29
2023-05-19T15:33:22.085Z,51.01
2023-05-19T15:35:51.627Z,51.18
2023-05-19T15:38:19.182Z,51.00
2023-05-19T15:40:46.698Z,51.13
2023-05-19T15:43:13.424Z,50.37
2023-05-19T15:45:39.894Z,51.03
2023-05-19T15:48:06.661Z,50.97
2023-05-19T15:50:33.397Z,51.51
2023-05-19T15:52:59.940Z,52.92
2023-05-19T15:55:26.602Z,52.55
2023-05-19T15:57:53.117Z,53.73
2023-05-19T16:00:19.581Z,53.34
2023-05-19T16:02:46.151Z,53.70
2023-05-19T16:05:12.706Z,54.61
2023-05-19T16:07:39.096Z,54.23
2023-05-19T16:10:05.910Z,53.96
2023-05-19T16:12:32.402Z,54.11
2023-05-19T16:14:58.946Z,53.62
2023-05-19T16:17:26.033Z,53.24
2023-05-19T16:19:52.996Z,53.81
2023-05-19T16:22:19.552Z,53.09
2023-05-19T16:24:46.357Z,54.12
2023-05-19T16:27:12.778Z,55.00
2023-05-19T16:29:39.532Z,55.22
2023-05-19T16:32:06.266Z,55.71
2023-05-19T16:34:32.758Z,56.70
2023-05-19T16:36:59.222Z,56.41
2023-05-19T16:39:25.692Z,56.24
2023-05-19T16:41:53.130Z,56.64
2023-05-19T16:44:19.792Z,56.92
2023-05-19T16:46:46.329Z,56.93
2023-05-19T16:49:12.933Z,57.06
2023-05-19T16:51:39.351Z,57.80
2023-05-19T16:54:05.843Z,58.05
2023-05-19T16:56:32.491Z,58.00
2023-05-19T16:58:59.048Z,57.79
2023-05-19T17:01:25.637Z,57.91
2023-05-19T17:03:52.295Z,57.52
2023-05-19T17:06:18.818Z,57.76
2023-05-19T17:08:45.426Z,57.87
2023-05-19T17:11:13.394Z,57.36
2023-05-19T17:13:41.857Z,57.63
2023-05-19T17:16:08.483Z,56.97
2023-05-19T17:18:34.916Z,58.14
2023-05-19T17:21:03.672Z,58.23
2023-05-19T17:23:30.371Z,58.09
2023-05-19T17:25:56.840Z,58.26
2023-05-19T17:28:23.498Z,58.63
2023-05-19T17:30:49.952Z,59.44
2023-05-19T17:33:16.526Z,58.72
2023-05-19T17:35:43.206Z,59.85
2023-05-19T17:38:09.662Z,59.56
2023-05-19T17:40:37.048Z,59.45
2023-05-19T17:43:03.730Z,61.10
2023-05-19T17:45:30.504Z,60.89
2023-05-19T17:47:56.997Z,60.64
2023-05-19T17:50:23.543Z,60.54
2023-05-19T17:52:50.783Z,60.57
2023-05-19T17:55:18.192Z,60.40
2023-05-19T17:57:46.232Z,60.99
2023-05-19T18:00:13.201Z,61.21
2023-05-19T18:02:40.183Z,61.87
2023-05-19T18:05:07.297Z,61.34
2023-05-19T18:07:38.691Z,61.31
2023-05-19T18:10:06.096Z,62.14
2023-05-19T18:12:32.559Z,62.16
2023-05-19T18:14:59.274Z,62.72
2023-05-19T18:17:25.902Z,62.77
2023-05-19T18:19:52.446Z,63.24
2023-05-19T18:22:18.964Z,62.12
2023-05-19T18:24:45.562Z,62.57
2023-05-19T18:27:12.097Z,63.04
2023-05-19T18:29:38.584Z,62.82
2023-05-19T18:32:05.439Z,62.71
2023-05-19T18:34:32.098Z,62.85
2023-05-19T18:36:58.629Z,63.83
2023-05-19T18:39:26.559Z,63.53
2023-05-19T18:41:54.628Z,63.05
2023-05-19T18:44:21.072Z,63.90
2023-05-19T18:46:47.661Z,63.77
2023-05-19T18:49:14.114Z,63.88
2023-05-19T18:51:42.017Z,64.48
2023-05-19T18:54:08.566Z,64.43
2023-05-19T18:56:35.432Z,64.58
2023-05-19T18:59:01.939Z,65.17
2023-05-19T19:01:28.617Z,64.72
2023-05-19T19:03:55.197Z,65.06
2023-05-19T19:06:23.009Z,64.63
2023-05-19T19:08:49.811Z,64.47
2023-05-19T19:11:16.483Z,64.96
2023-05-19T19:13:43.695Z,66.13
2023-05-19T19:16:10.659Z,66.40
2023-05-19T19:18:37.215Z,66.15
2023-05-19T19:21:05.570Z,66.62
2023-05-19T19:23:32.627Z,66.50
2023-05-19T19:25:59.171Z,66.78
2023-05-19T19:28:26.151Z,66.49
2023-05-19T19:30:52.720Z,66.73
2023-05-19T19:33:19.284Z,67.83
2023-05-19T19:35:46.965Z,66.22
2023-05-19T19:38:13.774Z,66.83
2023-05-19T19:40:40.323Z,67.49
2023-05-19T19:43:06.900Z,67.72
2023-05-19T19:45:34.855Z,67.58
2023-05-19T19:48:01.767Z,66.66
2023-05-19T19:50:28.462Z,67.22
2023-05-19T19:52:55.089Z,68.20
2023-05-19T19:55:21.635Z,67.54
2023-05-19T19:57:49.584Z,68.32
2023-05-19T20:00:16.584Z,68.60
2023-05-19T20:02:59.535Z,67.75
2023-05-19T20:05:29.588Z,68.16
2023-05-19T20:07:56.083Z,68.41
2023-05-19T20:10:22.617Z,68.38
2023-05-19T20:12:50.462Z,69.46
2023-05-19T20:15:17.110Z,69.02
2023-05-19T20:17:43.595Z,69.61
2023-05-19T20:20:11.750Z,69.98
2023-05-19T20:22:38.965Z,69.30
2023-05-19T20:25:06.011Z,70.63
2023-05-19T20:27:32.815Z,70.37
2023-05-19T20:29:59.439Z,69.55
2023-05-19T20:32:26.105Z,70.73
2023-05-19T20:34:52.717Z,70.80
2023-05-19T20:37:19.198Z,69.43
2023-05-19T20:39:45.651Z,70.76
2023-05-19T20:42:12.310Z,69.54
2023-05-19T20:44:38.814Z,70.42
2023-05-19T20:47:08.054Z,70.43
2023-05-19T20:49:34.901Z,70.60
2023-05-19T20:52:01.548Z,70.20
2023-05-19T20:54:28.234Z,69.77
2023-05-19T20:56:54.845Z,70.42
2023-05-19T20:59:21.497Z,70.79
2023-05-19T21:01:48.156Z,70.53
2023-05-19T21:04:14.733Z,70.62
2023-05-19T21:06:41.335Z,69.95
2023-05-19T21:09:07.950Z,70.79
2023-05-19T21:11:34.480Z,70.51
2023-05-19T21:14:03.921Z,70.40
2023-05-19T21:16:31.567Z,70.53
2023-05-19T21:18:58.299Z,71.58
2023-05-19T21:21:25.240Z,71.44
2023-05-19T21:23:51.913Z,71.48
2023-05-19T21:26:18.391Z,71.40
2023-05-19T21:28:44.876Z,72.07
2023-05-19T21:31:11.648Z,70.86
2023-05-19T21:33:38.140Z,72.82
2023-05-19T21:36:04.888Z,72.04
2023-05-19T21:38:31.359Z,72.79
2023-05-19T21:40:57.909Z,72.92
2023-05-19T21:43:24.369Z,72.89
2023-05-19T21:45:50.964Z,72.60
2023-05-19T21:48:17.681Z,72.85
2023-05-19T21:50:44.327Z,71.69
2023-05-19T21:53:10.792Z,72.28
2023-05-19T21:55:37.479Z,72.29
2023-05-19T21:58:04.269Z,72.37
2023-05-19T22:00:30.709Z,72.24
2023-05-19T22:02:57.632Z,72.76
2023-05-19T22:05:24.228Z,71.77
2023-05-19T22:07:50.786Z,73.08
2023-05-19T22:10:17.462Z,72.74
2023-05-19T22:12:44.009Z,73.82
2023-05-19T22:15:11.454Z,72.70
2023-05-19T22:17:38.252Z,73.17
2023-05-19T22:20:05.877Z,72.91
2023-05-19T22:22:32.769Z,73.10
2023-05-19T22:24:59.362Z,72.84
2023-05-19T22:27:25.789Z,72.52
2023-05-19T22:29:52.313Z,73.27
2023-05-19T22:32:19.556Z,72.96
2023-05-19T22:34:46.362Z,74.15
2023-05-19T22:37:12.983Z,73.82
2023-05-19T22:39:39.640Z,73.56
2023-05-19T22:42:06.134Z,73.61
2023-05-19T22:44:32.782Z,74.19
2023-05-19T22:46:59.478Z,73.78
2023-05-19T22:49:27.393Z,73.88
2023-05-19T22:51:53.893Z,74.39
2023-05-19T22:54:20.644Z,74.04
2023-05-19T22:56:48.896Z,73.39
2023-05-19T22:59:17.939Z,74.15
2023-05-19T23:01:46.521Z,74.34
2023-05-19T23:04:13.925Z,74.04
2023-05-19T23:06:40.592Z,74.84
2023-05-19T23:09:07.069Z,75.34
2023-05-19T23:11:34.250Z,74.81
2023-05-19T23:14:01.060Z,75.16
2023-05-19T23:16:27.827Z,75.54
2023-05-19T23:18:54.638Z,75.45
2023-05-19T23:21:21.460Z,74.73
2023-05-19T23:23:48.191Z,75.08
2023-05-19T23:26:14.984Z,75.09
2023-05-19T23:28:42.510Z,75.63
2023-05-19T23:31:09.586Z,75.74
2023-05-19T23:33:36.431Z,75.17
2023-05-19T23:36:10.276Z,75.11
2023-05-19T23:38:37.278Z,76.13
2023-05-19T23:41:03.890Z,75.48
2023-05-19T23:43:32.254Z,76.71
2023-05-19T23:45:59.145Z,75.79
2023-05-19T23:48:26.592Z,76.77
2023-05-19T23:50:53.096Z,76.51
2023-05-19T23:53:19.855Z,77.40
2023-05-19T23:55:47.353Z,77.27
2023-05-19T23:58:14.664Z,77.08
