createdAt,value
2024-04-16T00:00:27.134Z,56.59
2024-04-16T00:03:16.089Z,56.70
2024-04-16T00:05:44.263Z,56.61
2024-04-16T00:08:12.586Z,56.78
2024-04-16T00:10:40.825Z,56.99
2024-04-16T00:13:08.878Z,57.06
2024-04-16T00:15:52.463Z,57.22
2024-04-16T00:18:20.728Z,57.32
2024-04-16T00:20:49.995Z,57.81
2024-04-16T00:23:17.888Z,57.85
2024-04-16T00:25:45.854Z,57.85
2024-04-16T00:28:13.743Z,57.79
2024-04-16T00:30:41.683Z,57.97
2024-04-16T00:33:09.749Z,58.35
2024-04-16T00:35:37.985Z,58.47
2024-04-16T00:38:06.003Z,58.50
2024-04-16T00:40:33.886Z,58.49
2024-04-16T00:43:02.233Z,58.75
2024-04-16T00:45:30.317Z,59.44
2024-04-16T00:47:58.697Z,59.73
2024-04-16T00:50:26.831Z,59.78
2024-04-16T00:52:54.792Z,60.11
2024-04-16T00:55:23.088Z,59.90
2024-04-16T00:57:51.377Z,60.19
2024-04-16T01:00:19.285Z,60.39
2024-04-16T01:02:47.242Z,60.33
2024-04-16T01:05:15.348Z,60.38
2024-04-16T01:07:43.370Z,60.61
2024-04-16T01:10:11.453Z,60.84
2024-04-16T01:12:43.185Z,61.01
2024-04-16T01:15:11.626Z,61.13
2024-04-16T01:17:42.616Z,61.05
2024-04-16T01:20:11.000Z,61.00
2024-04-16T01:22:38.959Z,60.96
2024-04-16T01:25:06.984Z,60.98
2024-04-16T01:27:34.849Z,60.88
2024-04-16T01:30:02.608Z,60.82
2024-04-16T01:32:30.577Z,60.88
2024-04-16T01:34:58.440Z,60.79
2024-04-16T01:37:26.359Z,60.67
2024-04-16T01:39:54.353Z,60.77
2024-04-16T01:42:22.356Z,60.83
2024-04-16T01:44:52.162Z,60.81
2024-04-16T01:47:20.079Z,60.78
2024-04-16T01:49:47.960Z,60.71
2024-04-16T01:52:15.853Z,60.64
2024-04-16T01:54:43.692Z,60.58
2024-04-16T01:57:11.724Z,60.51
2024-04-16T01:59:39.656Z,60.44
2024-04-16T02:02:09.142Z,60.39
2024-04-16T02:04:37.093Z,60.38
2024-04-16T02:07:05.480Z,60.34
2024-04-16T02:09:36.054Z,60.32
2024-04-16T02:12:04.488Z,60.38
2024-04-16T02:14:32.458Z,60.50
2024-04-16T02:17:00.405Z,60.32
2024-04-16T02:19:28.724Z,60.29
2024-04-16T02:21:58.382Z,60.49
2024-04-16T02:24:27.786Z,60.68
2024-04-16T02:26:55.769Z,60.87
2024-04-16T02:29:23.865Z,61.47
2024-04-16T02:31:51.706Z,61.52
2024-04-16T02:34:20.253Z,61.30
2024-04-16T02:36:48.083Z,61.24
2024-04-16T02:39:17.488Z,61.56
2024-04-16T02:41:45.532Z,61.55
2024-04-16T02:44:13.345Z,61.52
2024-04-16T02:46:41.248Z,61.67
2024-04-16T02:49:09.175Z,61.91
2024-04-16T02:51:37.094Z,62.25
2024-04-16T02:54:04.986Z,62.36
2024-04-16T02:56:33.029Z,62.20
2024-04-16T02:59:00.978Z,62.42
2024-04-16T03:01:29.038Z,62.47
2024-04-16T03:03:57.302Z,62.57
2024-04-16T03:06:25.500Z,62.55
2024-04-16T03:08:53.491Z,62.67
2024-04-16T03:11:21.501Z,62.65
2024-04-16T03:13:49.537Z,62.65
2024-04-16T03:16:17.459Z,62.63
2024-04-16T03:18:46.184Z,62.42
2024-04-16T03:21:14.532Z,62.37
2024-04-16T03:23:42.241Z,62.23
2024-04-16T03:26:10.551Z,62.42
2024-04-16T03:28:38.894Z,62.66
2024-04-16T03:31:06.736Z,62.82
2024-04-16T03:33:34.655Z,62.79
2024-04-16T03:36:02.442Z,62.64
2024-04-16T03:38:30.523Z,62.79
2024-04-16T03:41:00.038Z,62.82
2024-04-16T03:43:29.265Z,62.87
2024-04-16T03:45:58.167Z,62.83
2024-04-16T03:48:26.565Z,62.87
2024-04-16T03:50:54.538Z,62.82
2024-04-16T03:53:22.783Z,62.88
2024-04-16T03:55:50.703Z,63.18
2024-04-16T03:58:18.802Z,63.17
2024-04-16T04:01:04.503Z,63.25
2024-04-16T04:03:33.173Z,63.38
2024-04-16T04:06:01.513Z,63.37
2024-04-16T04:08:29.700Z,63.58
2024-04-16T04:10:57.877Z,63.61
2024-04-16T04:13:25.889Z,63.65
2024-04-16T04:15:54.026Z,63.64
2024-04-16T04:18:21.919Z,63.60
2024-04-16T04:20:50.591Z,63.78
2024-04-16T04:23:18.557Z,64.25
2024-04-16T04:25:46.895Z,63.84
2024-04-16T04:28:15.058Z,63.81
2024-04-16T04:30:43.616Z,64.02
2024-04-16T04:33:12.250Z,64.36
2024-04-16T04:35:40.678Z,64.43
2024-04-16T04:38:08.778Z,64.19
2024-04-16T04:40:38.602Z,64.12
2024-04-16T04:43:06.990Z,64.13
2024-04-16T04:45:34.957Z,64.12
2024-04-16T04:48:03.623Z,63.90
2024-04-16T04:50:32.085Z,63.76
2024-04-16T04:53:01.838Z,63.78
2024-04-16T04:55:29.785Z,63.95
2024-04-16T04:57:58.202Z,63.58
2024-04-16T05:00:26.023Z,63.18
2024-04-16T05:02:54.078Z,63.70
2024-04-16T05:05:23.114Z,62.36
2024-04-16T05:07:51.164Z,61.58
2024-04-16T05:10:19.211Z,60.85
2024-04-16T05:12:47.707Z,60.61
2024-04-16T05:15:15.592Z,59.72
2024-04-16T05:17:44.387Z,58.89
2024-04-16T05:20:12.520Z,58.08
2024-04-16T05:22:40.659Z,57.34
2024-04-16T05:25:08.597Z,56.97
2024-04-16T05:27:36.712Z,56.38
2024-04-16T05:30:05.816Z,56.01
2024-04-16T05:32:33.751Z,54.96
2024-04-16T05:35:01.771Z,54.46
2024-04-16T05:37:29.889Z,53.89
2024-04-16T05:39:59.415Z,53.83
2024-04-16T05:42:27.237Z,53.87
2024-04-16T05:44:55.035Z,53.97
2024-04-16T05:47:22.916Z,54.29
2024-04-16T05:49:50.854Z,54.62
2024-04-16T05:52:19.752Z,54.29
2024-04-16T05:54:47.778Z,53.42
2024-04-16T05:57:15.603Z,52.75
2024-04-16T05:59:43.493Z,52.49
2024-04-16T06:02:11.544Z,52.09
2024-04-16T06:04:39.422Z,51.39
2024-04-16T06:07:07.195Z,49.79
2024-04-16T06:09:35.110Z,49.58
2024-04-16T06:12:03.262Z,48.64
2024-04-16T06:14:31.204Z,47.37
2024-04-16T06:16:59.424Z,46.61
2024-04-16T06:19:27.367Z,45.18
2024-04-16T06:21:55.326Z,44.89
2024-04-16T06:24:23.226Z,44.92
2024-04-16T06:26:51.035Z,43.55
2024-04-16T06:29:19.065Z,43.31
2024-04-16T06:31:47.037Z,43.67
2024-04-16T06:34:15.142Z,44.00
2024-04-16T06:36:44.440Z,43.67
2024-04-16T06:39:12.800Z,43.86
2024-04-16T06:41:41.259Z,44.03
2024-04-16T06:44:09.070Z,43.66
2024-04-16T06:46:37.063Z,43.76
2024-04-16T06:49:13.222Z,43.34
2024-04-16T06:51:46.453Z,43.11
2024-04-16T06:54:14.333Z,42.57
2024-04-16T06:56:42.205Z,43.46
2024-04-16T06:59:11.354Z,43.88
2024-04-16T07:01:39.163Z,43.55
2024-04-16T07:04:07.602Z,43.74
2024-04-16T07:06:35.549Z,43.84
2024-04-16T07:09:06.201Z,43.65
2024-04-16T07:11:36.814Z,43.92
2024-04-16T07:14:04.707Z,43.93
2024-04-16T07:16:33.421Z,43.99
2024-04-16T07:19:01.267Z,44.63
2024-04-16T07:21:30.045Z,44.92
2024-04-16T07:23:58.292Z,45.48
2024-04-16T07:26:26.206Z,45.47
2024-04-16T07:28:54.602Z,46.33
2024-04-16T07:31:31.814Z,46.61
2024-04-16T07:34:06.643Z,46.85
2024-04-16T07:36:35.436Z,47.21
2024-04-16T07:39:04.201Z,46.99
2024-04-16T07:41:32.418Z,46.68
2024-04-16T07:44:00.405Z,46.90
2024-04-16T07:46:28.467Z,46.77
2024-04-16T07:48:58.511Z,46.53
2024-04-16T07:51:27.251Z,46.41
2024-04-16T07:53:55.201Z,46.22
2024-04-16T07:56:23.055Z,46.44
2024-04-16T07:58:51.129Z,46.10
2024-04-16T08:01:19.161Z,46.29
2024-04-16T08:03:47.163Z,45.45
2024-04-16T08:06:15.044Z,45.37
2024-04-16T08:08:42.828Z,45.42
2024-04-16T08:11:11.471Z,45.45
2024-04-16T08:13:41.385Z,45.22
2024-04-16T08:16:09.786Z,45.93
2024-04-16T08:18:37.886Z,46.27
2024-04-16T08:21:05.930Z,46.26
2024-04-16T08:23:34.555Z,46.34
2024-04-16T08:26:07.952Z,46.64
2024-04-16T08:28:38.069Z,47.14
2024-04-16T08:31:06.224Z,47.24
2024-04-16T08:33:34.436Z,47.33
2024-04-16T08:36:02.547Z,47.05
2024-04-16T08:38:30.701Z,47.51
2024-04-16T08:41:03.659Z,47.62
2024-04-16T08:43:35.390Z,48.09
2024-04-16T08:46:03.978Z,48.82
2024-04-16T08:48:32.979Z,49.13
2024-04-16T08:51:01.848Z,49.33
2024-04-16T08:53:33.521Z,48.99
2024-04-16T08:56:02.613Z,48.87
2024-04-16T08:58:30.623Z,48.56
2024-04-16T09:00:59.889Z,48.55
2024-04-16T09:03:29.227Z,48.71
2024-04-16T09:05:57.638Z,48.98
2024-04-16T09:08:25.991Z,48.85
2024-04-16T09:10:54.010Z,48.66
2024-04-16T09:13:23.216Z,48.90
2024-04-16T09:15:51.003Z,48.65
2024-04-16T09:18:25.094Z,48.83
2024-04-16T09:20:56.098Z,48.88
2024-04-16T09:23:24.857Z,48.85
2024-04-16T09:25:52.762Z,49.07
2024-04-16T09:28:20.749Z,48.74
2024-04-16T09:30:56.550Z,48.09
2024-04-16T09:33:33.542Z,47.62
2024-04-16T09:36:13.967Z,48.11
2024-04-16T09:38:46.234Z,48.04
2024-04-16T09:41:15.478Z,47.73
2024-04-16T09:43:43.743Z,47.55
2024-04-16T09:46:13.098Z,47.94
2024-04-16T09:48:43.242Z,47.85
2024-04-16T09:51:15.038Z,48.04
2024-04-16T09:53:45.296Z,47.93
2024-04-16T09:56:15.697Z,47.86
2024-04-16T09:58:50.828Z,48.04
2024-04-16T10:01:21.721Z,48.16
2024-04-16T10:03:54.317Z,48.16
2024-04-16T10:06:22.760Z,48.29
2024-04-16T10:08:51.359Z,48.32
2024-04-16T10:11:25.285Z,48.54
2024-04-16T10:13:59.598Z,48.82
2024-04-16T10:16:27.739Z,48.42
2024-04-16T10:18:57.081Z,48.37
2024-04-16T10:21:27.998Z,48.53
2024-04-16T10:24:04.392Z,48.91
2024-04-16T10:26:34.732Z,49.50
2024-04-16T10:29:02.438Z,49.74
2024-04-16T10:31:39.269Z,50.08
2024-04-16T10:34:08.165Z,50.37
2024-04-16T10:36:36.626Z,49.51
2024-04-16T10:39:12.069Z,49.56
2024-04-16T10:41:50.838Z,50.16
2024-04-16T10:44:19.470Z,50.07
2024-04-16T10:46:49.001Z,50.37
2024-04-16T10:49:19.136Z,50.84
2024-04-16T10:51:47.136Z,50.66
2024-04-16T10:54:15.366Z,50.32
2024-04-16T10:56:43.583Z,50.28
2024-04-16T10:59:14.137Z,50.46
2024-04-16T11:01:47.721Z,50.46
2024-04-16T11:04:19.010Z,49.94
2024-04-16T11:06:48.314Z,49.69
2024-04-16T11:09:17.286Z,50.06
2024-04-16T11:11:45.795Z,50.52
2024-04-16T11:14:14.430Z,51.24
2024-04-16T11:16:42.863Z,52.09
2024-04-16T11:19:11.792Z,52.75
2024-04-16T11:21:41.628Z,53.42
2024-04-16T11:24:10.850Z,53.95
2024-04-16T11:26:39.062Z,53.96
2024-04-16T11:29:07.699Z,53.91
2024-04-16T11:31:35.602Z,54.36
2024-04-16T11:34:05.205Z,54.34
2024-04-16T11:36:33.171Z,54.57
2024-04-16T11:39:01.097Z,54.86
2024-04-16T11:41:30.478Z,55.03
2024-04-16T11:43:58.494Z,55.23
2024-04-16T11:46:26.966Z,55.38
2024-04-16T11:48:55.644Z,55.49
2024-04-16T11:51:23.521Z,55.86
2024-04-16T11:53:51.627Z,55.93
2024-04-16T11:56:20.065Z,56.06
2024-04-16T11:58:48.134Z,56.37
2024-04-16T12:01:16.611Z,56.45
2024-04-16T12:03:45.248Z,56.61
2024-04-16T12:06:13.519Z,56.41
2024-04-16T12:08:41.321Z,56.16
2024-04-16T12:11:10.290Z,55.98
2024-04-16T12:13:38.254Z,55.48
2024-04-16T12:16:06.820Z,55.12
2024-04-16T12:18:34.692Z,54.48
2024-04-16T12:21:02.628Z,53.95
2024-04-16T12:23:32.809Z,54.19
2024-04-16T12:26:00.938Z,53.86
2024-04-16T12:28:28.902Z,54.29
2024-04-16T12:30:57.926Z,54.35
2024-04-16T12:33:25.837Z,53.36
2024-04-16T12:35:53.737Z,53.31
2024-04-16T12:38:22.009Z,53.95
2024-04-16T12:40:50.044Z,53.61
2024-04-16T12:43:19.503Z,53.67
2024-04-16T12:45:49.410Z,53.67
2024-04-16T12:48:23.908Z,54.05
2024-04-16T12:50:51.796Z,54.31
2024-04-16T12:53:19.986Z,54.58
2024-04-16T12:55:48.131Z,54.93
2024-04-16T12:58:16.192Z,55.20
2024-04-16T13:00:45.154Z,55.42
2024-04-16T13:03:13.406Z,55.34
2024-04-16T13:05:41.417Z,55.12
2024-04-16T13:08:09.763Z,55.08
2024-04-16T13:10:37.687Z,55.26
2024-04-16T13:13:05.890Z,55.70
2024-04-16T13:15:34.196Z,57.38
2024-04-16T13:18:02.976Z,56.49
2024-04-16T13:20:30.813Z,56.01
2024-04-16T13:22:58.473Z,55.98
2024-04-16T13:25:26.361Z,56.27
2024-04-16T13:27:54.158Z,56.59
2024-04-16T13:30:22.149Z,56.80
2024-04-16T13:32:56.902Z,56.87
2024-04-16T13:35:26.220Z,57.04
2024-04-16T13:37:54.251Z,57.28
2024-04-16T13:40:23.773Z,57.34
2024-04-16T13:42:52.726Z,57.19
2024-04-16T13:45:20.677Z,57.63
2024-04-16T13:47:48.774Z,57.97
2024-04-16T13:50:17.104Z,57.99
2024-04-16T13:52:48.576Z,58.36
2024-04-16T13:55:17.756Z,58.76
2024-04-16T13:57:46.344Z,58.81
2024-04-16T14:00:14.891Z,58.75
2024-04-16T14:02:42.846Z,58.67
2024-04-16T14:05:10.977Z,58.43
2024-04-16T14:07:38.824Z,58.59
2024-04-16T14:10:07.361Z,58.80
2024-04-16T14:12:35.280Z,58.85
2024-04-16T14:15:03.497Z,58.90
2024-04-16T14:17:31.429Z,58.88
2024-04-16T14:19:59.491Z,58.95
2024-04-16T14:22:27.374Z,59.14
2024-04-16T14:24:55.324Z,58.67
2024-04-16T14:27:25.238Z,58.94
2024-04-16T14:29:53.645Z,58.77
2024-04-16T14:32:21.865Z,59.19
2024-04-16T14:34:49.757Z,58.73
2024-04-16T14:37:17.973Z,58.30
2024-04-16T14:39:45.832Z,58.03
2024-04-16T14:42:13.722Z,57.93
2024-04-16T14:44:41.692Z,58.06
2024-04-16T14:47:10.060Z,58.37
2024-04-16T14:49:38.112Z,59.35
2024-04-16T14:52:09.415Z,58.44
2024-04-16T14:54:38.125Z,58.61
2024-04-16T14:57:06.244Z,58.32
2024-04-16T14:59:34.164Z,58.85
2024-04-16T15:02:02.571Z,60.90
2024-04-16T15:04:30.766Z,62.27
2024-04-16T15:07:00.459Z,63.20
2024-04-16T15:09:28.375Z,63.57
2024-04-16T15:11:56.454Z,64.52
2024-04-16T15:14:24.750Z,65.99
2024-04-16T15:16:54.432Z,67.07
2024-04-16T15:19:22.527Z,67.76
2024-04-16T15:21:50.800Z,68.63
2024-04-16T15:24:19.361Z,70.12
2024-04-16T15:26:47.215Z,71.01
2024-04-16T15:29:15.049Z,70.95
2024-04-16T15:31:43.061Z,70.13
2024-04-16T15:34:11.033Z,70.58
2024-04-16T15:36:38.905Z,71.53
2024-04-16T15:39:07.392Z,71.78
2024-04-16T15:41:35.255Z,72.60
2024-04-16T15:44:03.151Z,74.05
2024-04-16T15:46:31.032Z,74.92
2024-04-16T15:49:00.171Z,75.42
2024-04-16T15:51:28.237Z,76.07
2024-04-16T15:53:56.857Z,76.73
2024-04-16T15:56:24.684Z,77.25
2024-04-16T15:58:52.665Z,77.72
2024-04-16T16:01:23.243Z,78.73
2024-04-16T16:03:52.605Z,78.97
2024-04-16T16:06:20.417Z,80.02
2024-04-16T16:08:48.471Z,80.41
2024-04-16T16:11:16.786Z,80.80
2024-04-16T16:13:44.842Z,81.00
2024-04-16T16:16:12.959Z,81.24
2024-04-16T16:18:41.123Z,81.84
2024-04-16T16:21:09.945Z,81.37
2024-04-16T16:23:37.993Z,81.76
2024-04-16T16:26:09.025Z,81.79
2024-04-16T16:28:37.536Z,81.95
2024-04-16T16:31:05.946Z,82.42
2024-04-16T16:33:34.011Z,82.53
2024-04-16T16:36:01.960Z,82.65
2024-04-16T16:38:31.855Z,82.88
2024-04-16T16:40:59.637Z,82.79
2024-04-16T16:43:27.574Z,83.00
2024-04-16T16:45:55.360Z,83.49
2024-04-16T16:48:23.590Z,83.76
2024-04-16T16:50:53.199Z,83.98
2024-04-16T16:53:21.074Z,84.22
2024-04-16T16:55:51.706Z,84.84
2024-04-16T16:58:20.859Z,85.07
2024-04-16T17:00:50.638Z,85.15
2024-04-16T17:03:18.848Z,85.33
2024-04-16T17:05:47.195Z,85.44
2024-04-16T17:08:15.242Z,85.87
2024-04-16T17:10:43.089Z,85.99
2024-04-16T17:13:10.948Z,85.61
2024-04-16T17:15:39.917Z,85.59
2024-04-16T17:18:08.246Z,85.78
2024-04-16T17:20:36.284Z,85.78
2024-04-16T17:23:05.043Z,85.53
2024-04-16T17:25:32.796Z,85.88
2024-04-16T17:28:00.926Z,85.85
2024-04-16T17:30:28.875Z,85.92
2024-04-16T17:32:57.227Z,86.21
2024-04-16T17:35:25.145Z,86.05
2024-04-16T17:37:53.088Z,86.22
2024-04-16T17:40:22.743Z,86.58
2024-04-16T17:42:51.042Z,86.62
2024-04-16T17:45:19.003Z,86.91
2024-04-16T17:47:47.322Z,86.74
2024-04-16T17:50:17.180Z,86.71
2024-04-16T17:52:45.083Z,86.54
2024-04-16T17:55:13.298Z,86.44
2024-04-16T17:57:44.379Z,86.18
2024-04-16T18:00:15.335Z,85.54
2024-04-16T18:02:43.515Z,85.89
2024-04-16T18:05:14.869Z,86.21
2024-04-16T18:07:42.493Z,85.96
2024-04-16T18:10:10.328Z,86.18
2024-04-16T18:12:38.048Z,86.53
2024-04-16T18:15:06.100Z,86.81
2024-04-16T18:17:33.802Z,86.99
2024-04-16T18:20:01.629Z,86.89
2024-04-16T18:22:29.392Z,86.87
2024-04-16T18:24:58.041Z,87.62
2024-04-16T18:27:25.583Z,87.84
2024-04-16T18:29:53.240Z,87.96
2024-04-16T18:32:21.270Z,87.90
2024-04-16T18:34:49.444Z,88.15
2024-04-16T18:37:17.857Z,88.56
2024-04-16T18:39:47.207Z,88.61
2024-04-16T18:42:17.941Z,88.95
2024-04-16T18:44:45.949Z,89.04
2024-04-16T18:47:24.149Z,88.89
2024-04-16T18:49:53.772Z,88.79
2024-04-16T18:52:21.924Z,88.65
2024-04-16T18:54:49.698Z,88.45
2024-04-16T18:57:17.534Z,88.15
2024-04-16T18:59:48.161Z,88.13
2024-04-16T19:02:18.167Z,88.37
2024-04-16T19:04:46.436Z,88.68
2024-04-16T19:07:14.704Z,88.77
2024-04-16T19:09:42.706Z,88.87
2024-04-16T19:12:10.379Z,88.66
2024-04-16T19:14:38.439Z,88.45
2024-04-16T19:17:06.361Z,88.61
2024-04-16T19:19:36.313Z,88.84
2024-04-16T19:22:04.318Z,88.68
2024-04-16T19:24:34.269Z,88.54
2024-04-16T19:27:02.145Z,88.66
2024-04-16T19:29:29.720Z,88.78
2024-04-16T19:31:57.493Z,89.18
2024-04-16T19:34:25.099Z,89.10
2024-04-16T19:36:52.743Z,88.86
2024-04-16T19:39:20.296Z,88.40
2024-04-16T19:41:47.899Z,88.19
2024-04-16T19:44:15.544Z,87.91
2024-04-16T19:46:43.326Z,87.25
2024-04-16T19:49:11.168Z,86.52
2024-04-16T19:51:39.099Z,86.29
2024-04-16T19:54:06.906Z,86.23
2024-04-16T19:56:34.771Z,85.80
2024-04-16T19:59:03.014Z,86.06
2024-04-16T20:01:30.883Z,85.94
2024-04-16T20:03:59.385Z,85.86
2024-04-16T20:06:27.342Z,86.17
2024-04-16T20:08:55.577Z,86.04
2024-04-16T20:11:25.512Z,85.88
2024-04-16T20:13:56.613Z,85.60
2024-04-16T20:16:27.854Z,84.51
2024-04-16T20:18:58.505Z,83.69
2024-04-16T20:21:26.368Z,84.16
2024-04-16T20:23:54.290Z,84.84
2024-04-16T20:26:21.882Z,85.17
2024-04-16T20:28:50.124Z,85.17
2024-04-16T20:31:17.782Z,85.40
2024-04-16T20:33:46.633Z,85.32
2024-04-16T20:36:14.352Z,85.09
2024-04-16T20:38:42.295Z,84.08
2024-04-16T20:41:09.820Z,84.43
2024-04-16T20:43:38.466Z,84.83
2024-04-16T20:46:06.201Z,85.06
2024-04-16T20:48:34.106Z,84.98
2024-04-16T20:51:05.719Z,84.82
2024-04-16T20:53:34.127Z,84.90
2024-04-16T20:56:02.183Z,84.72
2024-04-16T20:58:29.782Z,84.62
2024-04-16T21:01:00.323Z,84.64
2024-04-16T21:03:28.398Z,84.67
2024-04-16T21:05:56.930Z,84.55
2024-04-16T21:08:24.835Z,84.73
2024-04-16T21:10:52.478Z,84.28
2024-04-16T21:13:20.123Z,84.24
2024-04-16T21:15:59.499Z,84.27
2024-04-16T21:18:27.768Z,84.53
2024-04-16T21:20:56.727Z,84.64
2024-04-16T21:23:24.458Z,84.65
2024-04-16T21:25:52.248Z,84.86
2024-04-16T21:28:20.158Z,84.51
2024-04-16T21:30:47.869Z,84.26
2024-04-16T21:33:15.949Z,84.04
2024-04-16T21:35:44.364Z,83.23
2024-04-16T21:38:12.494Z,82.47
2024-04-16T21:40:40.793Z,82.18
2024-04-16T21:43:08.568Z,81.76
2024-04-16T21:45:36.362Z,81.86
2024-04-16T21:48:07.314Z,82.06
2024-04-16T21:50:35.035Z,82.34
2024-04-16T21:53:02.636Z,82.25
2024-04-16T21:55:30.309Z,82.08
2024-04-16T21:57:59.492Z,82.13
2024-04-16T22:00:27.357Z,82.30
2024-04-16T22:02:55.127Z,82.62
2024-04-16T22:05:24.128Z,83.27
2024-04-16T22:07:53.302Z,83.59
2024-04-16T22:10:21.342Z,83.70
2024-04-16T22:12:49.022Z,83.97
2024-04-16T22:15:17.032Z,84.08
2024-04-16T22:17:44.993Z,83.92
2024-04-16T22:20:12.740Z,83.43
2024-04-16T22:22:40.497Z,83.18
2024-04-16T22:25:08.316Z,83.50
2024-04-16T22:27:36.031Z,84.05
2024-04-16T22:30:03.862Z,84.65
2024-04-16T22:32:31.521Z,85.16
2024-04-16T22:35:00.233Z,85.33
2024-04-16T22:37:28.009Z,85.67
2024-04-16T22:39:55.779Z,86.23
2024-04-16T22:42:23.402Z,86.25
2024-04-16T22:44:51.445Z,86.61
2024-04-16T22:47:19.170Z,86.38
2024-04-16T22:49:46.981Z,86.43
2024-04-16T22:52:14.635Z,86.15
2024-04-16T22:54:42.355Z,86.15
2024-04-16T22:57:10.088Z,86.01
2024-04-16T22:59:37.887Z,86.02
2024-04-16T23:02:05.802Z,85.93
2024-04-16T23:04:33.615Z,85.85
2024-04-16T23:07:01.300Z,85.89
2024-04-16T23:09:28.989Z,86.54
2024-04-16T23:11:56.867Z,86.85
2024-04-16T23:14:24.722Z,87.56
2024-04-16T23:16:52.644Z,88.09
2024-04-16T23:19:20.584Z,88.24
2024-04-16T23:21:48.245Z,88.65
2024-04-16T23:24:15.983Z,88.30
2024-04-16T23:26:43.521Z,87.33
2024-04-16T23:29:11.528Z,86.86
2024-04-16T23:31:39.344Z,87.04
2024-04-16T23:34:07.048Z,86.61
2024-04-16T23:36:34.581Z,86.64
2024-04-16T23:39:02.439Z,86.78
2024-04-16T23:41:30.074Z,86.45
2024-04-16T23:43:57.783Z,85.81
2024-04-16T23:46:25.444Z,85.01
2024-04-16T23:48:53.344Z,84.38
2024-04-16T23:51:21.047Z,84.08
2024-04-16T23:53:48.546Z,84.26
2024-04-16T23:56:16.359Z,84.72
2024-04-16T23:58:43.999Z,84.37
