createdAt,value
2018-04-30T00:00:34.912Z,11.48
2018-04-30T00:03:03.090Z,9.87
2018-04-30T00:05:31.207Z,12.23
2018-04-30T00:07:59.297Z,11.83
2018-04-30T00:10:27.399Z,11.52
2018-04-30T00:12:55.515Z,12.63
2018-04-30T00:15:23.642Z,11.93
2018-04-30T00:17:51.733Z,11.87
2018-04-30T00:20:19.844Z,10.90
2018-04-30T00:22:47.933Z,11.90
2018-04-30T00:25:16.156Z,12.53
2018-04-30T00:27:44.333Z,12.45
2018-04-30T00:30:12.472Z,11.93
2018-04-30T00:32:40.582Z,13.43
2018-04-30T00:35:09.037Z,11.17
2018-04-30T00:37:37.142Z,12.48
2018-04-30T00:40:05.231Z,11.17
2018-04-30T00:42:33.368Z,11.90
2018-04-30T00:45:01.483Z,10.83
2018-04-30T00:47:29.609Z,11.95
2018-04-30T00:49:57.707Z,10.43
2018-04-30T00:52:25.797Z,10.23
2018-04-30T00:55:00.247Z,12.70
2018-04-30T00:57:28.330Z,11.63
2018-04-30T00:59:56.453Z,10.80
2018-04-30T01:02:24.613Z,10.73
2018-04-30T01:04:52.751Z,10.40
2018-04-30T01:07:20.877Z,11.43
2018-04-30T01:09:48.955Z,9.80
2018-04-30T01:12:18.847Z,10.40
2018-04-30T01:14:46.931Z,11.17
2018-04-30T01:17:15.041Z,11.52
2018-04-30T01:19:43.823Z,12.00
2018-04-30T01:22:11.953Z,12.37
2018-04-30T01:24:40.047Z,11.57
2018-04-30T01:27:08.494Z,12.70
2018-04-30T01:29:42.160Z,13.10
2018-04-30T01:32:10.239Z,12.40
2018-04-30T01:34:38.335Z,12.13
2018-04-30T01:37:07.312Z,12.87
2018-04-30T01:39:35.403Z,12.37
2018-04-30T01:42:03.484Z,12.67
2018-04-30T01:44:31.587Z,12.40
2018-04-30T01:46:59.689Z,11.00
2018-04-30T01:49:27.785Z,12.43
2018-04-30T01:51:55.892Z,12.43
2018-04-30T01:54:24.027Z,10.98
2018-04-30T01:56:52.128Z,10.50
2018-04-30T01:59:20.211Z,11.68
2018-04-30T02:01:48.695Z,11.38
2018-04-30T02:04:16.810Z,10.40
2018-04-30T02:06:44.943Z,11.53
2018-04-30T02:09:13.063Z,11.57
2018-04-30T02:11:41.163Z,10.20
2018-04-30T02:14:09.253Z,10.75
2018-04-30T02:16:37.784Z,10.55
2018-04-30T02:19:05.890Z,9.55
2018-04-30T02:21:33.984Z,10.53
2018-04-30T02:24:02.070Z,9.90
2018-04-30T02:26:31.906Z,10.95
2018-04-30T02:29:01.411Z,9.30
2018-04-30T02:31:29.528Z,8.67
2018-04-30T02:33:57.672Z,9.77
2018-04-30T02:36:25.754Z,10.17
2018-04-30T02:38:53.848Z,9.70
2018-04-30T02:41:21.964Z,9.63
2018-04-30T02:43:50.057Z,9.00
2018-04-30T02:46:18.142Z,8.83
2018-04-30T02:48:51.896Z,9.37
2018-04-30T02:51:19.990Z,8.50
2018-04-30T02:53:48.085Z,8.70
2018-04-30T02:56:16.204Z,8.93
2018-04-30T02:58:44.304Z,9.23
2018-04-30T03:01:12.393Z,9.20
2018-04-30T03:03:40.503Z,10.30
2018-04-30T03:06:08.608Z,9.53
2018-04-30T03:08:36.727Z,9.60
2018-04-30T03:11:04.820Z,8.90
2018-04-30T03:13:32.959Z,8.85
2018-04-30T03:16:01.033Z,8.23
2018-04-30T03:18:29.179Z,8.60
2018-04-30T03:20:57.466Z,8.15
2018-04-30T03:23:25.536Z,7.85
2018-04-30T03:25:54.296Z,8.50
2018-04-30T03:28:22.383Z,7.80
2018-04-30T03:30:50.473Z,7.67
2018-04-30T03:33:18.595Z,7.60
2018-04-30T03:35:46.682Z,6.97
2018-04-30T03:38:14.810Z,6.63
2018-04-30T03:40:42.929Z,7.28
2018-04-30T03:43:11.015Z,6.37
2018-04-30T03:45:39.151Z,6.80
2018-04-30T03:48:07.267Z,7.45
2018-04-30T03:50:35.343Z,6.90
2018-04-30T03:53:03.415Z,8.23
2018-04-30T03:55:31.495Z,7.77
2018-04-30T03:57:59.575Z,8.07
2018-04-30T04:00:39.525Z,7.53
2018-04-30T04:03:19.989Z,8.38
2018-04-30T04:05:59.909Z,9.40
2018-04-30T04:08:28.029Z,9.43
2018-04-30T04:10:56.137Z,7.80
2018-04-30T04:13:24.243Z,6.97
2018-04-30T04:15:52.345Z,8.90
2018-04-30T04:18:20.515Z,9.57
2018-04-30T04:20:48.635Z,9.45
2018-04-30T04:23:16.791Z,9.43
2018-04-30T04:25:45.780Z,9.47
2018-04-30T04:28:13.882Z,10.27
2018-04-30T04:30:42.712Z,10.23
2018-04-30T04:33:10.809Z,11.23
2018-04-30T04:35:38.907Z,12.20
2018-04-30T04:38:06.996Z,10.80
2018-04-30T04:40:35.088Z,10.33
2018-04-30T04:43:03.186Z,10.70
2018-04-30T04:45:31.268Z,10.77
2018-04-30T04:47:59.352Z,10.37
2018-04-30T04:50:33.227Z,9.17
2018-04-30T04:53:01.336Z,9.83
2018-04-30T04:55:30.173Z,10.70
2018-04-30T04:57:58.305Z,8.87
2018-04-30T05:00:26.384Z,9.47
2018-04-30T05:02:54.463Z,10.03
2018-04-30T05:05:23.480Z,10.83
2018-04-30T05:07:51.574Z,10.57
2018-04-30T05:10:19.717Z,10.67
2018-04-30T05:12:47.896Z,10.40
2018-04-30T05:15:15.974Z,10.60
2018-04-30T05:17:44.063Z,11.60
2018-04-30T05:20:12.175Z,10.97
2018-04-30T05:22:40.268Z,10.13
2018-04-30T05:25:08.347Z,11.00
2018-04-30T05:27:36.484Z,10.57
2018-04-30T05:30:04.574Z,11.10
2018-04-30T05:32:32.716Z,11.40
2018-04-30T05:35:00.812Z,11.40
2018-04-30T05:37:28.896Z,12.10
2018-04-30T05:39:57.000Z,12.90
2018-04-30T05:42:25.137Z,12.63
2018-04-30T05:44:53.224Z,14.70
2018-04-30T05:47:26.742Z,11.90
2018-04-30T05:50:00.300Z,11.67
2018-04-30T05:52:29.023Z,12.60
2018-04-30T05:54:57.118Z,11.83
2018-04-30T05:57:25.198Z,12.60
2018-04-30T05:59:53.290Z,11.93
2018-04-30T06:02:21.836Z,10.90
2018-04-30T06:04:49.951Z,11.43
2018-04-30T06:07:18.395Z,11.27
2018-04-30T06:09:46.499Z,11.90
2018-04-30T06:12:14.621Z,11.30
2018-04-30T06:14:42.869Z,10.43
2018-04-30T06:17:10.949Z,12.00
2018-04-30T06:19:39.570Z,11.10
2018-04-30T06:22:08.262Z,11.03
2018-04-30T06:24:36.474Z,12.07
2018-04-30T06:27:04.766Z,11.80
2018-04-30T06:29:32.842Z,13.37
2018-04-30T06:32:00.928Z,12.77
2018-04-30T06:34:29.042Z,13.80
2018-04-30T06:36:57.543Z,12.67
2018-04-30T06:52:25.660Z,12.40
2018-04-30T06:54:53.745Z,12.93
2018-04-30T06:57:21.843Z,13.60
2018-04-30T06:59:49.957Z,11.53
2018-04-30T07:15:18.165Z,13.70
2018-04-30T07:17:46.265Z,13.87
2018-04-30T07:20:14.350Z,12.07
2018-04-30T07:22:42.451Z,12.77
2018-04-30T07:25:11.357Z,14.20
2018-04-30T07:27:39.554Z,12.50
2018-04-30T07:30:07.854Z,11.40
2018-04-30T07:32:35.984Z,11.47
2018-04-30T07:35:04.078Z,12.80
2018-04-30T07:37:32.178Z,11.80
2018-04-30T07:40:00.580Z,11.37
2018-04-30T07:42:28.778Z,12.37
2018-04-30T07:44:56.866Z,11.67
2018-04-30T07:47:24.974Z,11.80
2018-04-30T07:49:53.088Z,13.10
2018-04-30T07:52:21.182Z,12.87
2018-04-30T07:54:49.268Z,12.63
2018-04-30T07:57:17.459Z,13.60
2018-04-30T07:59:45.469Z,12.97
2018-04-30T08:02:13.557Z,13.20
2018-04-30T08:04:41.651Z,13.33
2018-04-30T08:07:09.784Z,11.53
2018-04-30T08:09:37.878Z,10.10
2018-04-30T08:12:05.977Z,12.23
2018-04-30T08:14:34.077Z,11.70
2018-04-30T08:17:02.170Z,9.83
2018-04-30T08:19:30.266Z,12.10
2018-04-30T08:21:58.360Z,12.17
2018-04-30T08:24:26.948Z,13.17
2018-04-30T08:26:55.983Z,11.77
2018-04-30T08:29:24.031Z,10.77
2018-04-30T08:31:52.149Z,9.63
2018-04-30T08:47:20.304Z,10.70
2018-04-30T08:49:48.395Z,11.13
2018-04-30T08:52:16.495Z,10.17
2018-04-30T08:54:44.603Z,10.50
2018-04-30T08:57:12.767Z,11.00
2018-04-30T08:59:40.870Z,10.60
2018-04-30T09:02:09.970Z,10.70
2018-04-30T09:04:38.143Z,11.87
2018-04-30T09:07:06.277Z,10.83
2018-04-30T09:09:34.405Z,10.90
2018-04-30T09:12:02.729Z,10.97
2018-04-30T09:14:30.794Z,11.77
2018-04-30T09:16:59.275Z,12.73
2018-04-30T09:19:27.350Z,12.03
2018-04-30T09:21:55.461Z,13.13
2018-04-30T09:24:23.554Z,12.90
2018-04-30T09:26:51.638Z,13.57
2018-04-30T09:29:19.739Z,13.80
2018-04-30T09:31:47.850Z,14.10
2018-04-30T09:34:16.100Z,14.20
2018-04-30T09:36:44.169Z,14.37
2018-04-30T09:39:12.262Z,15.20
2018-04-30T09:41:40.403Z,14.77
2018-04-30T09:44:08.503Z,14.70
2018-04-30T09:46:36.591Z,14.20
2018-04-30T09:49:04.717Z,15.63
2018-04-30T09:51:32.811Z,14.67
2018-04-30T09:54:00.895Z,14.97
2018-04-30T09:56:34.569Z,12.20
2018-04-30T09:59:02.659Z,13.50
2018-04-30T10:01:30.737Z,13.93
2018-04-30T10:03:58.835Z,12.90
2018-04-30T10:06:26.923Z,12.20
2018-04-30T10:08:55.000Z,12.33
2018-04-30T10:11:23.108Z,11.23
2018-04-30T10:13:51.192Z,11.03
2018-04-30T10:16:25.037Z,10.83
2018-04-30T10:18:58.585Z,10.70
2018-04-30T10:21:26.675Z,11.43
2018-04-30T10:23:54.878Z,10.87
2018-04-30T10:26:22.898Z,10.70
2018-04-30T10:28:50.987Z,10.83
2018-04-30T10:31:19.085Z,11.17
2018-04-30T10:33:47.167Z,9.30
2018-04-30T10:36:15.527Z,9.40
2018-04-30T10:38:43.639Z,10.00
2018-04-30T10:41:12.207Z,10.13
2018-04-30T10:43:40.298Z,10.77
2018-04-30T10:46:08.522Z,10.70
2018-04-30T10:48:37.174Z,13.40
2018-04-30T10:51:05.301Z,12.50
2018-04-30T10:53:33.378Z,12.40
2018-04-30T10:56:01.471Z,12.30
2018-04-30T10:58:29.555Z,13.40
2018-04-30T11:00:57.696Z,12.67
2018-04-30T11:03:25.784Z,12.87
2018-04-30T11:05:54.240Z,12.20
2018-04-30T11:08:22.329Z,12.97
2018-04-30T11:10:50.412Z,12.10
2018-04-30T11:13:18.497Z,13.17
2018-04-30T11:15:46.623Z,12.70
2018-04-30T11:18:14.709Z,12.77
2018-04-30T11:20:42.803Z,12.70
2018-04-30T11:23:10.903Z,12.63
2018-04-30T11:25:38.992Z,12.93
2018-04-30T11:28:07.990Z,11.73
2018-04-30T11:30:36.107Z,12.90
2018-04-30T11:33:04.192Z,13.80
2018-04-30T11:35:32.617Z,12.40
2018-04-30T11:38:00.729Z,13.37
2018-04-30T11:40:28.812Z,13.67
2018-04-30T11:42:57.208Z,13.80
2018-04-30T11:45:25.332Z,13.50
2018-04-30T11:47:53.427Z,12.90
2018-04-30T11:50:21.531Z,12.67
2018-04-30T11:52:49.610Z,12.97
2018-04-30T11:55:17.756Z,12.27
2018-04-30T11:57:46.146Z,13.40
2018-04-30T12:00:14.552Z,14.80
2018-04-30T12:02:42.635Z,14.57
2018-04-30T12:05:10.737Z,15.80
2018-04-30T12:07:38.833Z,15.97
2018-04-30T12:10:06.924Z,14.03
2018-04-30T12:12:35.035Z,14.90
2018-04-30T12:15:03.165Z,13.27
2018-04-30T12:17:37.501Z,15.80
2018-04-30T12:20:06.392Z,15.00
2018-04-30T12:22:35.781Z,15.53
2018-04-30T12:25:03.878Z,16.80
2018-04-30T12:27:31.972Z,16.73
2018-04-30T12:30:01.006Z,17.43
2018-04-30T12:32:29.109Z,16.33
2018-04-30T12:34:57.190Z,16.43
2018-04-30T12:37:25.279Z,17.70
2018-04-30T12:39:53.381Z,17.20
2018-04-30T12:42:21.473Z,16.73
2018-04-30T12:44:49.557Z,19.23
2018-04-30T12:47:19.383Z,17.17
2018-04-30T12:49:47.508Z,18.77
2018-04-30T12:52:15.549Z,18.70
2018-04-30T12:54:44.515Z,19.37
2018-04-30T12:57:12.646Z,17.97
2018-04-30T12:59:41.058Z,18.23
2018-04-30T13:02:09.138Z,18.30
2018-04-30T13:04:37.588Z,19.13
2018-04-30T13:07:05.726Z,17.47
2018-04-30T13:09:33.763Z,17.30
2018-04-30T13:12:02.084Z,16.70
2018-04-30T13:14:30.173Z,15.83
2018-04-30T13:16:58.266Z,5.80
2018-04-30T13:19:26.367Z,3.03
2018-04-30T13:21:54.435Z,3.17
2018-04-30T13:24:22.508Z,2.80
2018-04-30T13:26:50.907Z,2.80
2018-04-30T13:29:19.011Z,2.60
2018-04-30T13:31:47.151Z,3.00
2018-04-30T13:34:15.864Z,3.20
2018-04-30T13:36:43.936Z,3.03
2018-04-30T13:39:12.051Z,3.30
2018-04-30T13:41:41.066Z,3.57
2018-04-30T13:44:09.148Z,4.03
2018-04-30T13:46:37.535Z,4.17
2018-04-30T13:49:05.684Z,3.77
2018-04-30T13:51:33.995Z,3.60
2018-04-30T13:54:07.657Z,3.90
2018-04-30T13:56:35.765Z,4.13
2018-04-30T13:59:03.895Z,4.87
2018-04-30T14:01:31.951Z,3.87
2018-04-30T14:06:35.933Z,3.90
2018-04-30T14:09:04.530Z,3.70
2018-04-30T14:11:32.603Z,4.10
2018-04-30T14:14:00.757Z,3.57
2018-04-30T14:16:29.300Z,4.33
2018-04-30T14:18:57.408Z,3.70
2018-04-30T14:21:26.295Z,3.97
2018-04-30T14:23:56.519Z,4.27
2018-04-30T14:26:24.693Z,3.93
2018-04-30T14:28:53.323Z,4.03
2018-04-30T14:31:21.447Z,4.17
2018-04-30T14:33:49.515Z,3.80
2018-04-30T14:36:18.415Z,3.37
2018-04-30T14:38:46.494Z,3.20
2018-04-30T14:41:14.597Z,3.20
2018-04-30T14:43:42.678Z,3.50
2018-04-30T14:46:10.747Z,3.27
2018-04-30T14:48:38.847Z,3.50
2018-04-30T14:51:06.947Z,4.13
2018-04-30T14:53:35.050Z,3.93
2018-04-30T14:56:03.144Z,4.47
2018-04-30T14:58:32.104Z,4.10
2018-04-30T15:01:05.128Z,3.93
2018-04-30T15:03:33.215Z,3.50
2018-04-30T15:06:01.287Z,3.37
2018-04-30T15:08:29.726Z,3.27
2018-04-30T15:10:57.800Z,3.10
2018-04-30T15:13:25.878Z,3.40
2018-04-30T15:15:54.986Z,3.60
2018-04-30T15:18:23.115Z,2.70
2018-04-30T15:20:51.187Z,2.70
2018-04-30T15:23:19.287Z,2.80
2018-04-30T15:25:47.367Z,2.57
2018-04-30T15:28:15.490Z,2.50
2018-04-30T15:30:49.691Z,2.53
2018-04-30T15:33:17.786Z,2.80
2018-04-30T15:35:45.950Z,2.60
2018-04-30T15:38:13.977Z,2.03
2018-04-30T15:40:42.069Z,2.00
2018-04-30T15:43:10.233Z,1.73
2018-04-30T15:45:38.411Z,1.50
2018-04-30T15:48:06.495Z,1.30
2018-04-30T15:50:35.307Z,1.57
2018-04-30T15:53:03.395Z,1.60
2018-04-30T15:55:31.474Z,1.77
2018-04-30T15:57:59.911Z,1.80
2018-04-30T16:00:28.055Z,1.83
2018-04-30T16:02:56.124Z,2.13
2018-04-30T16:05:25.045Z,1.50
2018-04-30T16:07:59.299Z,1.60
2018-04-30T16:10:27.385Z,1.60
2018-04-30T16:12:55.787Z,1.40
2018-04-30T16:15:24.578Z,1.30
2018-04-30T16:20:23.737Z,1.70
2018-04-30T16:22:51.745Z,1.70
2018-04-30T16:25:20.557Z,2.23
2018-04-30T16:27:48.630Z,1.97
2018-04-30T16:30:16.776Z,2.00
2018-04-30T16:32:45.352Z,2.53
2018-04-30T16:35:13.429Z,2.23
2018-04-30T16:37:41.538Z,2.00
2018-04-30T16:42:57.947Z,1.67
2018-04-30T16:45:26.058Z,2.13
2018-04-30T16:47:54.139Z,2.00
2018-04-30T16:50:22.240Z,2.20
2018-04-30T16:52:50.340Z,1.70
2018-04-30T16:55:18.424Z,1.30
2018-04-30T16:57:51.970Z,1.47
2018-04-30T17:00:21.781Z,1.90
2018-04-30T17:02:51.381Z,1.13
2018-04-30T17:05:19.456Z,1.20
2018-04-30T17:20:47.578Z,1.20
2018-04-30T17:23:15.678Z,1.60
2018-04-30T17:25:43.758Z,1.33
2018-04-30T17:28:11.856Z,1.43
2018-04-30T17:30:39.972Z,1.58
2018-04-30T17:33:08.079Z,1.33
2018-04-30T17:35:36.168Z,1.30
2018-04-30T17:38:04.277Z,1.20
2018-04-30T17:40:32.372Z,1.00
2018-04-30T17:43:00.453Z,1.00
2018-04-30T17:45:29.338Z,1.20
2018-04-30T17:47:57.439Z,1.10
2018-04-30T17:50:26.178Z,1.57
2018-04-30T17:52:54.261Z,1.00
2018-04-30T17:55:22.370Z,1.30
2018-04-30T17:57:50.443Z,0.90
2018-04-30T18:00:18.510Z,1.30
2018-04-30T18:02:46.603Z,1.30
2018-04-30T18:05:14.678Z,1.20
2018-04-30T18:07:42.768Z,1.45
2018-04-30T18:10:11.142Z,0.95
2018-04-30T18:12:39.310Z,0.90
2018-04-30T18:15:07.336Z,0.80
2018-04-30T18:17:35.590Z,0.80
2018-04-30T18:20:03.666Z,0.70
2018-04-30T18:22:31.723Z,0.90
2018-04-30T18:24:59.808Z,0.80
2018-04-30T18:27:27.891Z,0.90
2018-04-30T18:29:56.152Z,0.90
2018-04-30T18:32:24.254Z,1.00
2018-04-30T18:34:52.323Z,0.80
2018-04-30T18:37:20.425Z,0.80
2018-04-30T18:39:48.799Z,1.17
2018-04-30T18:42:17.003Z,1.37
2018-04-30T18:44:45.068Z,1.20
2018-04-30T18:47:13.143Z,1.40
2018-04-30T18:49:41.247Z,2.00
2018-04-30T18:52:09.348Z,3.13
2018-04-30T18:54:37.584Z,3.50
2018-04-30T18:57:05.680Z,3.65
2018-04-30T18:59:34.936Z,4.00
2018-04-30T19:02:02.995Z,4.12
2018-04-30T19:04:31.084Z,4.50
2018-04-30T19:06:59.183Z,4.57
2018-04-30T19:09:28.644Z,4.12
2018-04-30T19:11:56.718Z,5.25
2018-04-30T19:14:24.869Z,5.32
2018-04-30T19:16:52.918Z,4.97
2018-04-30T19:29:06.023Z,6.90
2018-04-30T19:31:34.164Z,6.82
2018-04-30T19:34:02.243Z,7.03
2018-04-30T19:36:30.359Z,7.60
2018-04-30T19:38:58.453Z,7.28
2018-04-30T19:41:26.547Z,7.03
2018-04-30T19:43:54.667Z,6.72
2018-04-30T19:46:22.768Z,7.60
2018-04-30T19:48:50.845Z,6.25
2018-04-30T19:51:19.019Z,5.55
2018-04-30T19:53:47.134Z,4.25
2018-04-30T19:56:15.267Z,3.30
2018-04-30T19:58:43.392Z,2.92
2018-04-30T20:01:11.422Z,3.03
2018-04-30T20:03:39.507Z,2.00
2018-04-30T20:06:07.627Z,1.95
2018-04-30T20:08:35.730Z,2.50
2018-04-30T20:11:04.464Z,2.10
2018-04-30T20:13:32.605Z,1.90
2018-04-30T20:16:00.628Z,1.98
2018-04-30T20:18:28.725Z,2.53
2018-04-30T20:20:56.822Z,2.72
2018-04-30T20:23:25.010Z,2.60
2018-04-30T20:25:53.089Z,2.37
2018-04-30T20:28:21.160Z,2.25
2018-04-30T20:30:49.250Z,2.30
2018-04-30T20:33:17.338Z,1.75
2018-04-30T20:35:45.411Z,1.90
2018-04-30T20:38:13.845Z,2.03
2018-04-30T20:40:41.948Z,1.80
2018-04-30T20:43:10.016Z,1.97
2018-04-30T20:45:38.910Z,2.43
2018-04-30T20:48:07.635Z,2.83
2018-04-30T20:50:35.721Z,1.70
2018-04-30T20:53:04.830Z,2.12
2018-04-30T20:55:33.362Z,1.92
2018-04-30T20:58:01.453Z,2.25
2018-04-30T21:00:29.600Z,2.20
2018-04-30T21:02:58.700Z,3.22
2018-04-30T21:05:26.775Z,3.08
2018-04-30T21:07:54.885Z,2.35
2018-04-30T21:10:23.513Z,2.50
2018-04-30T21:12:51.703Z,2.55
2018-04-30T21:15:19.695Z,3.08
2018-04-30T21:17:47.788Z,2.30
2018-04-30T21:20:15.887Z,2.45
2018-04-30T21:22:43.973Z,2.20
2018-04-30T21:25:12.061Z,2.17
2018-04-30T21:27:40.151Z,1.83
2018-04-30T21:30:08.259Z,1.75
2018-04-30T21:32:36.349Z,2.08
2018-04-30T21:48:04.436Z,2.33
2018-04-30T21:50:32.534Z,1.40
2018-04-30T21:53:00.639Z,2.12
2018-04-30T21:55:29.392Z,1.62
2018-04-30T21:57:57.841Z,1.77
2018-04-30T22:00:27.778Z,2.25
2018-04-30T22:02:55.873Z,2.28
2018-04-30T22:05:24.212Z,1.60
2018-04-30T22:07:52.282Z,2.03
2018-04-30T22:10:20.374Z,1.62
2018-04-30T22:12:48.449Z,1.58
2018-04-30T22:15:16.523Z,1.33
2018-04-30T22:17:44.881Z,1.92
2018-04-30T22:20:12.961Z,1.23
2018-04-30T22:22:41.027Z,2.00
2018-04-30T22:25:09.119Z,0.93
2018-04-30T22:27:37.199Z,1.20
2018-04-30T22:43:05.407Z,2.05
2018-04-30T22:45:33.499Z,2.33
2018-04-30T22:48:01.571Z,1.45
2018-04-30T22:50:29.669Z,1.70
2018-04-30T22:52:57.752Z,1.65
2018-04-30T22:55:25.854Z,2.22
2018-04-30T22:57:53.946Z,1.90
2018-04-30T23:00:22.881Z,2.00
2018-04-30T23:02:50.960Z,1.70
2018-04-30T23:05:19.147Z,1.50
2018-04-30T23:07:47.947Z,1.55
2018-04-30T23:10:17.090Z,1.40
2018-04-30T23:12:45.149Z,2.03
2018-04-30T23:15:13.218Z,1.83
2018-04-30T23:17:42.026Z,2.33
2018-04-30T23:20:10.099Z,2.00
2018-04-30T23:22:38.214Z,1.85
2018-04-30T23:25:06.288Z,2.65
2018-04-30T23:27:34.356Z,2.35
2018-04-30T23:30:02.427Z,1.77
2018-04-30T23:32:30.522Z,1.70
2018-04-30T23:34:58.591Z,1.95
2018-04-30T23:37:27.583Z,1.62
2018-04-30T23:39:55.678Z,2.25
2018-04-30T23:42:23.743Z,1.65
2018-04-30T23:44:51.827Z,1.40
2018-04-30T23:47:19.955Z,2.10
2018-04-30T23:49:48.035Z,1.35
2018-04-30T23:52:16.151Z,1.62
2018-04-30T23:54:44.235Z,1.95
2018-04-30T23:57:12.307Z,1.67
2018-04-30T23:59:40.411Z,1.25
