createdAt,value
2022-12-05T00:04:54.580Z,5.00
2022-12-05T00:09:54.203Z,5.00
2022-12-05T00:14:52.335Z,5.00
2022-12-05T00:19:55.175Z,5.00
2022-12-05T00:24:56.359Z,5.00
2022-12-05T00:29:54.516Z,5.00
2022-12-05T00:34:52.636Z,5.00
2022-12-05T00:39:50.860Z,5.00
2022-12-05T00:44:51.907Z,5.00
2022-12-05T00:49:49.954Z,5.00
2022-12-05T00:54:48.176Z,5.00
2022-12-05T00:59:46.378Z,5.10
2022-12-05T01:04:45.810Z,5.20
2022-12-05T01:09:43.833Z,5.20
2022-12-05T01:14:41.890Z,5.10
2022-12-05T01:19:39.965Z,5.20
2022-12-05T01:24:39.352Z,5.10
2022-12-05T01:29:37.451Z,5.10
2022-12-05T01:34:35.505Z,5.10
2022-12-05T01:39:33.534Z,5.00
2022-12-05T01:45:02.873Z,4.90
2022-12-05T01:50:01.530Z,4.90
2022-12-05T01:55:03.829Z,4.90
2022-12-05T02:00:09.503Z,4.90
2022-12-05T02:05:16.179Z,4.90
2022-12-05T02:10:15.101Z,4.90
2022-12-05T02:15:34.349Z,4.90
2022-12-05T02:20:42.444Z,4.90
2022-12-05T02:25:56.241Z,5.00
2022-12-05T02:30:59.071Z,4.90
2022-12-05T02:36:04.842Z,4.90
2022-12-05T02:41:13.220Z,4.80
2022-12-05T02:46:15.928Z,4.80
2022-12-05T02:51:17.646Z,4.80
2022-12-05T02:56:16.260Z,4.90
2022-12-05T03:01:16.536Z,4.90
2022-12-05T03:06:18.836Z,4.90
2022-12-05T03:11:17.215Z,5.00
2022-12-05T03:16:23.011Z,5.00
2022-12-05T03:21:28.386Z,5.00
2022-12-05T03:26:38.705Z,5.00
2022-12-05T03:31:42.384Z,5.00
2022-12-05T03:36:45.550Z,5.00
2022-12-05T03:41:53.377Z,5.00
2022-12-05T03:46:56.979Z,5.10
2022-12-05T03:52:00.490Z,5.10
2022-12-05T03:57:04.614Z,5.10
2022-12-05T04:02:09.356Z,5.10
2022-12-05T04:07:09.619Z,5.10
2022-12-05T04:12:15.416Z,5.10
2022-12-05T04:17:21.499Z,5.00
2022-12-05T04:22:20.639Z,5.00
2022-12-05T04:27:25.657Z,5.10
2022-12-05T04:32:29.256Z,5.10
2022-12-05T04:37:29.521Z,5.00
2022-12-05T04:42:29.974Z,5.10
2022-12-05T04:47:33.928Z,5.10
2022-12-05T04:52:32.825Z,5.10
2022-12-05T04:57:34.915Z,5.10
2022-12-05T05:02:38.821Z,5.10
2022-12-05T05:07:45.342Z,5.10
2022-12-05T05:12:43.432Z,5.10
2022-12-05T05:17:42.893Z,5.20
2022-12-05T05:22:40.938Z,5.10
2022-12-05T05:27:38.974Z,5.10
2022-12-05T05:32:37.005Z,5.30
2022-12-05T05:37:36.394Z,5.20
2022-12-05T05:42:34.460Z,5.20
2022-12-05T05:47:32.466Z,5.20
2022-12-05T05:52:30.543Z,5.20
2022-12-05T05:57:30.034Z,5.20
2022-12-05T06:02:33.272Z,5.20
2022-12-05T06:07:31.488Z,5.20
2022-12-05T06:12:30.993Z,5.30
2022-12-05T06:17:29.059Z,5.20
2022-12-05T06:22:27.079Z,5.20
2022-12-05T06:27:25.522Z,5.30
2022-12-05T06:32:24.917Z,5.30
2022-12-05T06:37:23.091Z,5.30
2022-12-05T06:42:22.162Z,5.30
2022-12-05T06:47:20.213Z,5.30
2022-12-05T06:52:19.629Z,5.40
2022-12-05T06:57:17.696Z,5.40
2022-12-05T07:02:15.771Z,5.40
2022-12-05T07:07:14.177Z,5.40
2022-12-05T07:12:14.588Z,5.40
2022-12-05T07:17:12.756Z,5.40
2022-12-05T07:22:15.689Z,5.30
2022-12-05T07:27:18.484Z,5.30
2022-12-05T07:32:18.797Z,5.40
2022-12-05T07:37:16.968Z,5.50
2022-12-05T07:42:16.360Z,5.50
2022-12-05T07:47:14.473Z,5.50
2022-12-05T07:52:12.544Z,5.50
2022-12-05T07:57:10.616Z,5.50
2022-12-05T08:02:11.237Z,5.50
2022-12-05T08:07:11.610Z,5.50
2022-12-05T08:12:09.785Z,5.50
2022-12-05T08:17:07.884Z,5.60
2022-12-05T08:22:07.421Z,5.60
2022-12-05T08:27:05.810Z,5.60
2022-12-05T08:32:03.883Z,5.50
2022-12-05T08:37:01.891Z,5.50
2022-12-05T08:42:01.313Z,5.60
2022-12-05T08:46:59.351Z,5.50
2022-12-05T08:51:57.408Z,5.50
2022-12-05T08:56:55.448Z,5.50
2022-12-05T09:01:54.985Z,5.60
2022-12-05T09:06:53.394Z,5.60
2022-12-05T09:11:51.944Z,5.70
2022-12-05T09:16:50.066Z,5.70
2022-12-05T09:21:49.457Z,5.70
2022-12-05T09:26:47.758Z,5.60
2022-12-05T09:31:47.096Z,5.60
2022-12-05T09:36:45.479Z,5.60
2022-12-05T09:42:08.983Z,5.60
2022-12-05T09:47:17.721Z,5.60
2022-12-05T09:52:25.373Z,5.70
2022-12-05T09:57:34.123Z,5.60
2022-12-05T10:02:43.486Z,5.50
2022-12-05T10:07:49.854Z,5.50
2022-12-05T10:13:09.761Z,5.60
2022-12-05T10:18:16.621Z,5.50
2022-12-05T10:23:48.970Z,5.40
2022-12-05T10:28:49.006Z,5.30
2022-12-05T10:33:50.439Z,5.40
2022-12-05T10:38:50.159Z,5.40
2022-12-05T10:43:49.828Z,5.30
2022-12-05T10:48:48.049Z,5.30
2022-12-05T10:53:49.443Z,5.30
2022-12-05T10:58:58.094Z,5.30
2022-12-05T11:03:59.304Z,5.40
2022-12-05T11:09:06.452Z,5.40
2022-12-05T11:14:07.571Z,5.40
2022-12-05T11:19:25.261Z,5.30
2022-12-05T11:24:26.544Z,5.40
2022-12-05T11:29:34.976Z,5.50
2022-12-05T11:34:39.309Z,5.60
2022-12-05T11:39:37.874Z,5.60
2022-12-05T11:45:03.273Z,5.60
2022-12-05T11:50:20.112Z,5.50
2022-12-05T11:55:22.966Z,5.50
2022-12-05T12:00:25.789Z,5.60
2022-12-05T12:05:31.794Z,5.60
2022-12-05T12:10:38.986Z,5.60
2022-12-05T12:15:54.531Z,5.50
2022-12-05T12:21:06.610Z,5.50
2022-12-05T12:26:12.291Z,5.60
2022-12-05T12:31:51.036Z,5.60
2022-12-05T12:36:55.768Z,5.70
2022-12-05T12:42:07.261Z,5.70
2022-12-05T12:47:17.415Z,5.60
2022-12-05T12:52:19.312Z,5.60
2022-12-05T12:57:24.022Z,5.60
2022-12-05T13:02:30.250Z,5.60
2022-12-05T13:07:33.728Z,5.50
2022-12-05T13:12:38.457Z,5.50
2022-12-05T13:17:42.170Z,5.60
2022-12-05T13:22:40.314Z,5.70
2022-12-05T13:27:38.454Z,5.60
2022-12-05T13:32:41.335Z,5.50
2022-12-05T13:38:03.940Z,5.60
2022-12-05T13:43:04.171Z,5.60
2022-12-05T13:48:21.756Z,5.70
2022-12-05T13:53:30.773Z,5.60
2022-12-05T13:58:44.224Z,5.70
2022-12-05T14:04:03.018Z,5.60
2022-12-05T14:09:01.060Z,5.60
2022-12-05T14:14:04.626Z,5.60
2022-12-05T14:19:13.179Z,5.80
2022-12-05T14:24:20.798Z,5.80
2022-12-05T14:29:37.301Z,5.90
2022-12-05T14:34:38.930Z,5.90
2022-12-05T14:39:42.764Z,5.90
2022-12-05T14:44:48.221Z,6.00
2022-12-05T14:50:04.282Z,6.00
2022-12-05T14:55:12.465Z,6.00
2022-12-05T15:00:22.283Z,6.20
2022-12-05T15:05:27.363Z,6.30
2022-12-05T15:10:30.541Z,6.30
2022-12-05T15:15:37.081Z,6.40
2022-12-05T15:20:44.784Z,6.20
2022-12-05T15:25:44.319Z,6.20
2022-12-05T15:30:43.184Z,6.30
2022-12-05T15:35:47.715Z,6.30
2022-12-05T15:40:47.613Z,6.20
2022-12-05T15:45:45.696Z,6.20
2022-12-05T15:50:46.856Z,6.20
2022-12-05T15:55:48.969Z,6.20
2022-12-05T16:00:50.962Z,6.10
2022-12-05T16:06:02.028Z,6.20
2022-12-05T16:11:12.038Z,6.20
2022-12-05T16:16:21.890Z,6.20
2022-12-05T16:21:39.584Z,6.30
2022-12-05T16:27:08.626Z,6.30
2022-12-05T16:32:23.609Z,6.30
2022-12-05T16:37:32.963Z,6.40
2022-12-05T16:42:47.752Z,6.40
2022-12-05T16:48:08.054Z,6.30
2022-12-05T16:53:33.281Z,6.30
2022-12-05T16:58:46.829Z,6.20
2022-12-05T17:04:05.490Z,6.20
2022-12-05T17:09:13.915Z,6.20
2022-12-05T17:19:56.147Z,6.00
2022-12-05T17:25:14.663Z,6.00
2022-12-05T17:30:30.981Z,6.10
2022-12-05T17:35:38.389Z,6.20
2022-12-05T17:41:02.468Z,6.40
2022-12-05T17:46:15.582Z,6.40
2022-12-05T17:51:52.586Z,6.40
2022-12-05T17:57:06.693Z,6.40
2022-12-05T18:02:23.321Z,6.50
2022-12-05T18:07:30.445Z,6.30
2022-12-05T18:12:47.662Z,6.30
2022-12-05T18:17:59.776Z,6.30
2022-12-05T18:23:22.237Z,6.30
2022-12-05T18:28:29.241Z,6.30
2022-12-05T18:33:58.151Z,6.30
2022-12-05T18:39:09.962Z,6.20
2022-12-05T18:44:42.859Z,6.20
2022-12-05T18:50:43.828Z,6.20
2022-12-05T18:56:20.542Z,6.30
2022-12-05T19:01:32.541Z,6.40
2022-12-05T19:06:47.936Z,6.40
2022-12-05T19:12:08.551Z,6.40
2022-12-05T19:18:08.397Z,6.30
2022-12-05T19:23:32.190Z,6.10
2022-12-05T19:29:12.870Z,5.90
2022-12-05T19:45:45.788Z,5.80
2022-12-05T19:51:13.369Z,5.70
2022-12-05T19:56:43.013Z,5.60
2022-12-05T20:08:09.448Z,5.40
2022-12-05T20:13:44.820Z,5.50
2022-12-05T20:19:15.812Z,5.50
2022-12-05T20:24:42.163Z,5.40
2022-12-05T20:35:51.351Z,5.30
2022-12-05T20:41:18.440Z,5.40
2022-12-05T20:47:30.342Z,5.50
2022-12-05T20:53:13.081Z,5.40
2022-12-05T20:58:43.530Z,5.20
2022-12-05T21:04:26.277Z,5.20
2022-12-05T21:09:38.795Z,5.20
2022-12-05T21:15:26.647Z,5.10
2022-12-05T21:21:02.736Z,5.10
2022-12-05T21:27:05.536Z,4.90
2022-12-05T21:32:18.070Z,5.00
2022-12-05T21:37:32.541Z,4.90
2022-12-05T21:43:54.931Z,4.80
2022-12-05T21:50:02.246Z,4.80
2022-12-05T22:02:26.779Z,5.10
2022-12-05T22:20:56.686Z,4.90
2022-12-05T22:27:26.842Z,4.90
2022-12-05T22:33:28.811Z,5.10
2022-12-05T22:39:29.789Z,5.20
2022-12-05T22:45:48.191Z,5.20
2022-12-05T22:51:15.443Z,5.20
2022-12-05T22:56:51.215Z,5.00
2022-12-05T23:02:10.909Z,4.90
2022-12-05T23:07:23.336Z,4.90
2022-12-05T23:12:43.748Z,5.00
2022-12-05T23:17:57.607Z,4.80
2022-12-05T23:23:10.139Z,4.70
2022-12-05T23:28:22.563Z,4.70
2022-12-05T23:33:29.663Z,4.60
2022-12-05T23:38:53.144Z,4.50
2022-12-05T23:44:00.752Z,4.50
2022-12-05T23:49:14.615Z,4.60
2022-12-05T23:54:14.651Z,4.50
2022-12-05T23:59:51.038Z,4.50
