createdAt,value
2022-08-26T00:00:07.933Z,98943.75
2022-08-26T00:02:40.254Z,98946.97
2022-08-26T00:05:10.096Z,98948.22
2022-08-26T00:07:38.049Z,98946.94
2022-08-26T00:10:06.590Z,98950.03
2022-08-26T00:12:37.299Z,98948.22
2022-08-26T00:15:08.070Z,98951.41
2022-08-26T00:17:36.674Z,98949.91
2022-08-26T00:20:12.901Z,98953.09
2022-08-26T00:22:42.369Z,98944.19
2022-08-26T00:25:10.361Z,98941.00
2022-08-26T00:27:38.381Z,98949.87
2022-08-26T00:30:10.210Z,98947.00
2022-08-26T00:32:38.062Z,98947.53
2022-08-26T00:35:08.877Z,98941.19
2022-08-26T00:37:36.640Z,98942.00
2022-08-26T00:40:07.075Z,98940.00
2022-08-26T00:42:35.211Z,98936.03
2022-08-26T00:45:11.590Z,98937.94
2022-08-26T00:47:53.512Z,98939.63
2022-08-26T00:50:34.127Z,98932.63
2022-08-26T00:53:03.952Z,98930.50
2022-08-26T00:55:38.077Z,98932.09
2022-08-26T00:58:07.160Z,98929.91
2022-08-26T01:00:35.820Z,98923.06
2022-08-26T01:03:05.245Z,98922.62
2022-08-26T01:05:33.721Z,98926.97
2022-08-26T01:08:01.612Z,98926.16
2022-08-26T01:10:31.890Z,98929.56
2022-08-26T01:13:02.763Z,98925.19
2022-08-26T01:15:44.642Z,98931.75
2022-08-26T01:18:13.932Z,98928.63
2022-08-26T01:20:57.804Z,98925.97
2022-08-26T01:23:33.190Z,98931.94
2022-08-26T01:26:05.538Z,98928.16
2022-08-26T01:28:35.962Z,98922.31
2022-08-26T01:31:05.759Z,98921.72
2022-08-26T01:34:04.913Z,98922.31
2022-08-26T01:36:32.789Z,98920.97
2022-08-26T01:39:00.803Z,98922.50
2022-08-26T01:41:34.084Z,98923.12
2022-08-26T01:44:03.783Z,98927.31
2022-08-26T01:46:32.180Z,98924.00
2022-08-26T01:49:03.142Z,98921.25
2022-08-26T01:51:38.961Z,98921.22
2022-08-26T01:54:11.943Z,98927.63
2022-08-26T01:56:42.390Z,98919.06
2022-08-26T01:59:13.011Z,98919.25
2022-08-26T02:01:41.516Z,98925.13
2022-08-26T02:04:37.628Z,98923.12
2022-08-26T02:07:07.480Z,98923.44
2022-08-26T02:09:41.335Z,98920.66
2022-08-26T02:12:11.868Z,98923.69
2022-08-26T02:14:50.331Z,98910.87
2022-08-26T02:17:23.481Z,98920.09
2022-08-26T02:19:51.866Z,98913.81
2022-08-26T02:22:21.517Z,98921.59
2022-08-26T02:24:52.930Z,98919.44
2022-08-26T02:27:33.024Z,98918.59
2022-08-26T02:30:13.981Z,98925.44
2022-08-26T02:32:42.371Z,98919.22
2022-08-26T02:35:12.510Z,98917.88
2022-08-26T02:37:41.999Z,98920.47
2022-08-26T02:40:11.736Z,98919.13
2022-08-26T02:42:39.531Z,98914.97
2022-08-26T02:45:08.464Z,98919.16
2022-08-26T02:47:37.588Z,98917.78
2022-08-26T02:50:06.635Z,98911.44
2022-08-26T02:52:36.343Z,98910.09
2022-08-26T02:55:06.701Z,98915.59
2022-08-26T02:57:34.851Z,98917.66
2022-08-26T03:00:04.662Z,98912.19
2022-08-26T03:02:32.431Z,98915.62
2022-08-26T03:05:02.218Z,98913.47
2022-08-26T03:07:31.474Z,98908.41
2022-08-26T03:09:59.352Z,98901.78
2022-08-26T03:12:27.233Z,98904.66
2022-08-26T03:14:55.310Z,98902.25
2022-08-26T03:17:23.950Z,98897.78
2022-08-26T03:19:57.210Z,98906.66
2022-08-26T03:22:27.085Z,98902.72
2022-08-26T03:24:55.345Z,98904.37
2022-08-26T03:27:23.064Z,98895.87
2022-08-26T03:30:11.840Z,98901.34
2022-08-26T03:32:41.537Z,98895.75
2022-08-26T03:35:10.064Z,98900.56
2022-08-26T03:37:38.762Z,98902.47
2022-08-26T03:40:10.160Z,98903.72
2022-08-26T03:42:40.132Z,98898.31
2022-08-26T03:45:14.123Z,98897.25
2022-08-26T03:47:43.352Z,98895.47
2022-08-26T03:50:14.894Z,98903.97
2022-08-26T03:52:44.208Z,98905.97
2022-08-26T03:55:13.085Z,98900.19
2022-08-26T03:57:41.541Z,98900.75
2022-08-26T04:00:18.519Z,98901.03
2022-08-26T04:02:48.906Z,98898.97
2022-08-26T04:05:18.214Z,98905.00
2022-08-26T04:07:47.514Z,98897.47
2022-08-26T04:10:20.376Z,98895.16
2022-08-26T04:12:48.654Z,98898.03
2022-08-26T04:15:17.795Z,98898.16
2022-08-26T04:17:45.741Z,98890.94
2022-08-26T04:20:16.269Z,98895.66
2022-08-26T04:22:45.833Z,98899.25
2022-08-26T04:25:14.032Z,98898.22
2022-08-26T04:27:41.773Z,98902.19
2022-08-26T04:30:10.622Z,98895.56
2022-08-26T04:32:38.811Z,98903.69
2022-08-26T04:35:10.004Z,98905.88
2022-08-26T04:37:38.567Z,98907.84
2022-08-26T04:40:06.947Z,98910.97
2022-08-26T04:42:34.844Z,98900.19
2022-08-26T04:45:05.815Z,98903.66
2022-08-26T04:47:38.142Z,98910.41
2022-08-26T04:50:07.852Z,98898.56
2022-08-26T04:52:36.902Z,98903.06
2022-08-26T04:55:08.313Z,98909.50
2022-08-26T04:57:36.746Z,98902.03
2022-08-26T05:00:07.094Z,98904.41
2022-08-26T05:02:35.023Z,98902.31
2022-08-26T05:05:04.842Z,98899.56
2022-08-26T05:07:35.093Z,98908.97
2022-08-26T05:10:04.305Z,98901.34
2022-08-26T05:12:36.704Z,98903.13
2022-08-26T05:15:07.824Z,98906.13
2022-08-26T05:17:37.594Z,98902.19
2022-08-26T05:20:07.276Z,98905.69
2022-08-26T05:22:35.984Z,98905.56
2022-08-26T05:25:04.421Z,98907.44
2022-08-26T05:27:33.166Z,98904.66
2022-08-26T05:30:01.911Z,98907.34
2022-08-26T05:32:30.295Z,98913.28
2022-08-26T05:35:00.453Z,98912.59
2022-08-26T05:37:30.652Z,98906.00
2022-08-26T05:40:02.850Z,98910.19
2022-08-26T05:42:32.891Z,98907.81
2022-08-26T05:45:05.543Z,98915.62
2022-08-26T05:47:39.010Z,98911.28
2022-08-26T05:50:11.531Z,98918.06
2022-08-26T05:52:39.872Z,98919.50
2022-08-26T05:55:09.485Z,98919.72
2022-08-26T05:57:40.557Z,98909.63
2022-08-26T06:00:13.804Z,98915.75
2022-08-26T06:02:42.034Z,98913.25
2022-08-26T06:05:12.775Z,98915.50
2022-08-26T06:08:02.509Z,98926.53
2022-08-26T06:10:33.483Z,98919.75
2022-08-26T06:13:11.534Z,98926.78
2022-08-26T06:15:49.346Z,98926.13
2022-08-26T06:18:21.922Z,98926.34
2022-08-26T06:20:58.049Z,98925.69
2022-08-26T06:23:50.663Z,98927.34
2022-08-26T06:26:20.394Z,98928.25
2022-08-26T06:28:49.352Z,98932.38
2022-08-26T06:31:17.503Z,98933.37
2022-08-26T06:33:47.789Z,98944.22
2022-08-26T06:36:21.943Z,98934.37
2022-08-26T06:38:56.963Z,98934.50
2022-08-26T06:41:26.389Z,98937.56
2022-08-26T06:43:58.283Z,98935.44
2022-08-26T06:46:32.802Z,98936.44
2022-08-26T06:49:07.786Z,98935.28
2022-08-26T06:51:41.580Z,98934.72
2022-08-26T06:54:22.612Z,98935.75
2022-08-26T06:57:12.254Z,98930.47
2022-08-26T06:59:45.901Z,98930.59
2022-08-26T07:02:15.599Z,98932.03
2022-08-26T07:04:58.566Z,98930.22
2022-08-26T07:07:38.992Z,98934.66
2022-08-26T07:10:10.933Z,98930.00
2022-08-26T07:12:39.100Z,98934.75
2022-08-26T07:15:12.812Z,98933.44
2022-08-26T07:17:40.735Z,98930.38
2022-08-26T07:20:10.170Z,98922.78
2022-08-26T07:22:38.562Z,98939.97
2022-08-26T07:25:08.443Z,98931.28
2022-08-26T07:27:37.800Z,98932.75
2022-08-26T07:30:07.443Z,98927.63
2022-08-26T07:32:35.623Z,98936.69
2022-08-26T07:35:04.665Z,98928.00
2022-08-26T07:37:35.644Z,98927.75
2022-08-26T07:40:09.251Z,98925.75
2022-08-26T07:42:38.047Z,98920.06
2022-08-26T07:45:06.665Z,98919.13
2022-08-26T07:47:37.425Z,98918.00
2022-08-26T07:50:10.564Z,98926.06
2022-08-26T07:52:43.372Z,98928.41
2022-08-26T07:55:13.264Z,98929.09
2022-08-26T07:57:41.768Z,98926.19
2022-08-26T08:00:18.508Z,98917.84
2022-08-26T08:02:50.530Z,98926.41
2022-08-26T08:05:33.348Z,98929.44
2022-08-26T08:08:27.415Z,98919.34
2022-08-26T08:10:59.640Z,98921.84
2022-08-26T08:13:28.598Z,98923.69
2022-08-26T08:15:56.656Z,98924.03
2022-08-26T08:18:24.542Z,98926.09
2022-08-26T08:20:54.546Z,98919.72
2022-08-26T08:23:33.515Z,98926.31
2022-08-26T08:26:03.834Z,98918.75
2022-08-26T08:28:31.675Z,98918.78
2022-08-26T08:31:00.208Z,98912.50
2022-08-26T08:33:30.369Z,98913.94
2022-08-26T08:35:59.066Z,98911.72
2022-08-26T08:38:27.815Z,98907.28
2022-08-26T08:40:55.932Z,98915.91
2022-08-26T08:43:46.623Z,98911.78
2022-08-26T08:46:17.052Z,98913.75
2022-08-26T08:48:53.766Z,98905.88
2022-08-26T08:51:32.196Z,98904.81
2022-08-26T08:54:10.153Z,98908.72
2022-08-26T08:56:59.921Z,98908.69
2022-08-26T08:59:34.661Z,98895.28
2022-08-26T09:02:09.491Z,98899.41
2022-08-26T09:05:06.705Z,98900.59
2022-08-26T09:07:47.138Z,98894.78
2022-08-26T09:10:42.780Z,98900.12
2022-08-26T09:13:16.945Z,98893.03
2022-08-26T09:15:50.912Z,98898.28
2022-08-26T09:18:26.287Z,98897.38
2022-08-26T09:21:08.618Z,98888.66
2022-08-26T09:23:41.906Z,98885.34
2022-08-26T09:26:28.703Z,98887.47
2022-08-26T09:29:04.468Z,98881.94
2022-08-26T09:31:36.042Z,98883.19
2022-08-26T09:34:24.176Z,98880.47
2022-08-26T09:37:00.107Z,98880.53
2022-08-26T09:39:38.913Z,98871.81
2022-08-26T09:42:10.896Z,98872.37
2022-08-26T09:45:00.416Z,98875.88
2022-08-26T09:47:36.661Z,98870.84
2022-08-26T09:50:34.953Z,98870.19
2022-08-26T09:53:14.889Z,98868.25
2022-08-26T09:55:48.052Z,98864.06
2022-08-26T09:58:38.219Z,98862.00
2022-08-26T10:01:09.032Z,98873.81
2022-08-26T10:03:41.370Z,98871.97
2022-08-26T10:06:21.008Z,98856.41
2022-08-26T10:08:54.285Z,98863.34
2022-08-26T10:11:25.884Z,98860.78
2022-08-26T10:13:59.554Z,98858.37
2022-08-26T10:16:42.379Z,98854.44
2022-08-26T10:19:16.952Z,98857.47
2022-08-26T10:22:00.073Z,98849.69
2022-08-26T10:24:32.530Z,98855.38
2022-08-26T10:27:19.350Z,98847.88
2022-08-26T10:29:51.609Z,98853.44
2022-08-26T10:32:41.543Z,98842.78
2022-08-26T10:35:12.874Z,98845.72
2022-08-26T10:37:48.324Z,98842.84
2022-08-26T10:40:30.935Z,98843.66
2022-08-26T10:43:11.242Z,98845.44
2022-08-26T10:45:50.523Z,98840.97
2022-08-26T10:48:47.610Z,98829.59
2022-08-26T10:51:20.741Z,98827.91
2022-08-26T10:54:36.723Z,98827.03
2022-08-26T10:57:09.678Z,98828.75
2022-08-26T10:59:46.379Z,98821.91
2022-08-26T11:02:15.016Z,98814.72
2022-08-26T11:04:58.979Z,98826.34
2022-08-26T11:07:43.394Z,98824.06
2022-08-26T11:10:17.356Z,98821.13
2022-08-26T11:12:49.400Z,98815.91
2022-08-26T11:15:24.725Z,98819.28
2022-08-26T11:17:53.240Z,98816.00
2022-08-26T11:20:33.137Z,98811.37
2022-08-26T11:23:15.257Z,98812.22
2022-08-26T11:26:16.401Z,98804.75
2022-08-26T11:29:03.119Z,98802.47
2022-08-26T11:31:39.183Z,98815.06
2022-08-26T11:34:14.052Z,98802.16
2022-08-26T11:36:51.561Z,98798.63
2022-08-26T11:39:30.907Z,98797.31
2022-08-26T11:42:27.755Z,98799.25
2022-08-26T11:45:01.472Z,98792.81
2022-08-26T11:47:33.600Z,98794.97
2022-08-26T11:50:18.953Z,98785.59
2022-08-26T11:53:06.106Z,98780.81
2022-08-26T11:55:37.985Z,98779.41
2022-08-26T11:58:07.736Z,98778.44
2022-08-26T12:00:49.227Z,98768.66
2022-08-26T12:03:23.061Z,98770.34
2022-08-26T12:05:52.853Z,98770.38
2022-08-26T12:08:27.939Z,98761.34
2022-08-26T12:11:09.632Z,98766.94
2022-08-26T12:13:39.705Z,98763.31
2022-08-26T12:16:08.524Z,98756.00
2022-08-26T12:18:39.129Z,98750.94
2022-08-26T12:21:26.754Z,98747.53
2022-08-26T12:24:01.469Z,98746.44
2022-08-26T12:26:32.978Z,98746.59
2022-08-26T12:29:20.281Z,98742.78
2022-08-26T12:32:21.412Z,98739.78
2022-08-26T12:34:52.320Z,98733.91
2022-08-26T12:37:21.542Z,98737.00
2022-08-26T12:39:50.707Z,98733.84
2022-08-26T12:42:19.428Z,98731.41
2022-08-26T12:45:06.623Z,98729.72
2022-08-26T12:47:42.661Z,98723.81
2022-08-26T12:50:22.598Z,98721.69
2022-08-26T12:52:57.878Z,98707.53
2022-08-26T12:55:44.277Z,98709.50
2022-08-26T12:58:32.117Z,98715.31
2022-08-26T13:01:07.008Z,98707.94
2022-08-26T13:03:35.763Z,98707.19
2022-08-26T13:06:29.896Z,98700.06
2022-08-26T13:09:25.162Z,98705.09
2022-08-26T13:11:53.367Z,98694.44
2022-08-26T13:14:24.710Z,98695.47
2022-08-26T13:16:54.954Z,98685.50
2022-08-26T13:19:25.971Z,98690.09
2022-08-26T13:21:57.269Z,98689.13
2022-08-26T13:24:38.682Z,98686.19
2022-08-26T13:27:14.893Z,98680.19
2022-08-26T13:29:43.238Z,98679.31
2022-08-26T13:32:12.009Z,98672.53
2022-08-26T13:34:41.041Z,98665.44
2022-08-26T13:37:09.369Z,98678.19
2022-08-26T13:39:39.869Z,98674.94
2022-08-26T13:42:09.267Z,98667.03
2022-08-26T13:44:39.272Z,98670.91
2022-08-26T13:47:07.683Z,98666.38
2022-08-26T13:49:36.777Z,98663.75
2022-08-26T13:52:05.542Z,98663.12
2022-08-26T13:54:33.920Z,98663.69
2022-08-26T13:57:02.216Z,98660.75
2022-08-26T13:59:30.656Z,98657.91
2022-08-26T14:01:59.042Z,98656.94
2022-08-26T14:04:27.905Z,98640.66
2022-08-26T14:06:56.395Z,98638.41
2022-08-26T14:09:25.008Z,98645.47
2022-08-26T14:11:54.266Z,98641.50
2022-08-26T14:14:23.450Z,98652.97
2022-08-26T14:16:59.435Z,98642.84
2022-08-26T14:19:30.370Z,98649.06
2022-08-26T14:22:01.029Z,98650.97
2022-08-26T14:24:29.887Z,98652.91
2022-08-26T14:26:57.872Z,98650.66
2022-08-26T14:29:27.048Z,98652.19
2022-08-26T14:31:56.652Z,98653.91
2022-08-26T14:34:25.169Z,98656.84
2022-08-26T14:36:52.970Z,98665.50
2022-08-26T14:39:21.492Z,98659.09
2022-08-26T14:41:53.757Z,98662.09
2022-08-26T14:44:27.150Z,98666.38
2022-08-26T14:46:55.414Z,98658.09
2022-08-26T14:49:24.517Z,98659.47
2022-08-26T14:51:52.340Z,98654.81
2022-08-26T14:54:20.772Z,98653.22
2022-08-26T14:56:55.521Z,98647.91
2022-08-26T14:59:26.365Z,98650.06
2022-08-26T15:01:55.632Z,98646.50
2022-08-26T15:04:24.362Z,98644.19
2022-08-26T15:06:54.055Z,98643.87
2022-08-26T15:09:23.167Z,98644.16
2022-08-26T15:11:51.467Z,98640.09
2022-08-26T15:14:20.405Z,98641.34
2022-08-26T15:16:50.575Z,98627.88
2022-08-26T15:19:18.935Z,98629.44
2022-08-26T15:21:47.652Z,98634.03
2022-08-26T15:24:19.613Z,98632.16
2022-08-26T15:26:48.448Z,98629.53
2022-08-26T15:29:17.024Z,98626.91
2022-08-26T15:31:45.420Z,98626.28
2022-08-26T15:34:16.675Z,98618.81
2022-08-26T15:36:47.070Z,98624.69
2022-08-26T15:39:16.472Z,98617.28
2022-08-26T15:41:44.923Z,98619.47
2022-08-26T15:44:14.494Z,98625.56
2022-08-26T15:46:43.349Z,98621.53
2022-08-26T15:49:17.502Z,98618.62
2022-08-26T15:51:48.097Z,98606.09
2022-08-26T15:54:17.548Z,98615.88
2022-08-26T15:56:47.313Z,98608.63
2022-08-26T15:59:16.912Z,98605.28
2022-08-26T16:01:45.075Z,98610.53
2022-08-26T16:04:14.160Z,98597.31
2022-08-26T16:06:43.654Z,98597.22
2022-08-26T16:09:11.449Z,98597.84
2022-08-26T16:11:39.629Z,98601.66
2022-08-26T16:14:08.002Z,98604.16
2022-08-26T16:16:40.025Z,98592.56
2022-08-26T16:19:09.463Z,98589.75
2022-08-26T16:21:38.566Z,98598.28
2022-08-26T16:24:07.563Z,98588.81
2022-08-26T16:26:38.748Z,98590.16
2022-08-26T16:29:09.915Z,98597.00
2022-08-26T16:31:39.685Z,98594.91
2022-08-26T16:34:08.684Z,98592.78
2022-08-26T16:36:38.013Z,98600.66
2022-08-26T16:39:07.498Z,98593.28
2022-08-26T16:41:36.301Z,98592.25
2022-08-26T16:44:05.508Z,98595.88
2022-08-26T16:46:34.596Z,98598.63
2022-08-26T16:49:06.385Z,98597.13
2022-08-26T16:51:38.168Z,98603.59
2022-08-26T16:54:08.189Z,98604.25
2022-08-26T16:56:37.886Z,98610.91
2022-08-26T16:59:07.819Z,98606.72
2022-08-26T17:01:36.893Z,98615.94
2022-08-26T17:04:06.124Z,98605.09
2022-08-26T17:06:34.371Z,98607.41
2022-08-26T17:09:02.840Z,98605.53
2022-08-26T17:11:31.274Z,98601.34
2022-08-26T17:13:59.516Z,98599.75
2022-08-26T17:16:28.353Z,98596.06
2022-08-26T17:18:58.133Z,98598.31
2022-08-26T17:21:27.532Z,98595.25
2022-08-26T17:23:56.456Z,98598.03
2022-08-26T17:26:24.995Z,98600.03
2022-08-26T17:28:53.747Z,98603.81
2022-08-26T17:31:23.906Z,98602.94
2022-08-26T17:33:54.332Z,98607.56
2022-08-26T17:36:27.929Z,98610.78
2022-08-26T17:38:57.965Z,98604.31
2022-08-26T17:41:26.783Z,98604.50
2022-08-26T17:43:55.348Z,98601.13
2022-08-26T17:46:25.039Z,98605.59
2022-08-26T17:48:53.752Z,98607.13
2022-08-26T17:51:23.628Z,98609.13
2022-08-26T17:53:52.527Z,98608.28
2022-08-26T17:56:26.500Z,98614.72
2022-08-26T17:58:57.928Z,98608.94
2022-08-26T18:01:31.401Z,98618.56
2022-08-26T18:04:00.719Z,98614.78
2022-08-26T18:06:30.541Z,98612.69
2022-08-26T18:08:59.479Z,98614.22
2022-08-26T18:11:28.528Z,98614.03
2022-08-26T18:13:56.362Z,98612.94
2022-08-26T18:16:24.940Z,98619.47
2022-08-26T18:18:53.726Z,98620.50
2022-08-26T18:21:24.243Z,98622.25
2022-08-26T18:23:52.521Z,98616.00
2022-08-26T18:26:30.368Z,98615.69
2022-08-26T18:28:58.915Z,98613.22
2022-08-26T18:31:27.886Z,98614.78
2022-08-26T18:33:56.097Z,98604.53
2022-08-26T18:36:31.180Z,98615.75
2022-08-26T18:38:59.565Z,98611.25
2022-08-26T18:41:29.740Z,98616.38
2022-08-26T18:43:57.921Z,98616.78
2022-08-26T18:46:27.386Z,98620.50
2022-08-26T18:48:56.197Z,98613.66
2022-08-26T18:51:26.980Z,98618.97
2022-08-26T18:53:55.685Z,98621.81
2022-08-26T18:56:24.997Z,98618.31
2022-08-26T18:58:53.264Z,98617.59
2022-08-26T19:01:25.497Z,98618.34
2022-08-26T19:03:56.947Z,98617.62
2022-08-26T19:06:26.736Z,98626.06
2022-08-26T19:08:55.682Z,98633.44
2022-08-26T19:11:32.275Z,98634.78
2022-08-26T19:14:07.453Z,98633.31
2022-08-26T19:16:36.386Z,98644.53
2022-08-26T19:19:04.908Z,98637.28
2022-08-26T19:21:34.119Z,98642.28
2022-08-26T19:24:05.996Z,98642.84
2022-08-26T19:26:34.786Z,98642.78
2022-08-26T19:29:04.058Z,98643.87
2022-08-26T19:31:31.996Z,98651.78
2022-08-26T19:34:00.071Z,98646.72
2022-08-26T19:36:29.044Z,98654.16
2022-08-26T19:38:57.613Z,98646.97
2022-08-26T19:41:37.024Z,98654.34
2022-08-26T19:44:09.597Z,98656.88
2022-08-26T19:49:07.127Z,98653.72
2022-08-26T19:51:36.524Z,98659.44
2022-08-26T19:54:04.744Z,98654.81
2022-08-26T19:56:32.994Z,98653.41
2022-08-26T19:59:01.220Z,98655.44
2022-08-26T20:01:29.097Z,98654.34
2022-08-26T20:03:57.220Z,98650.34
2022-08-26T20:06:24.978Z,98657.91
2022-08-26T20:08:53.871Z,98666.09
2022-08-26T20:11:24.028Z,98664.16
2022-08-26T20:13:51.782Z,98665.97
2022-08-26T20:16:19.970Z,98658.13
2022-08-26T20:19:06.669Z,98662.50
2022-08-26T20:21:38.225Z,98657.47
2022-08-26T20:24:09.443Z,98667.56
2022-08-26T20:26:39.012Z,98665.59
2022-08-26T20:29:08.323Z,98673.69
2022-08-26T20:31:36.605Z,98671.25
2022-08-26T20:34:05.380Z,98674.81
2022-08-26T20:36:34.401Z,98686.91
2022-08-26T20:39:02.515Z,98682.50
2022-08-26T20:41:30.628Z,98682.25
2022-08-26T20:43:59.070Z,98684.06
2022-08-26T20:46:27.372Z,98695.09
2022-08-26T20:48:55.333Z,98685.53
2022-08-26T20:51:27.379Z,98686.56
2022-08-26T20:53:55.384Z,98685.00
2022-08-26T20:56:26.142Z,98687.56
2022-08-26T20:58:55.627Z,98692.63
2022-08-26T21:01:26.204Z,98694.22
2022-08-26T21:03:55.582Z,98697.03
2022-08-26T21:06:24.039Z,98695.50
2022-08-26T21:08:51.831Z,98700.97
2022-08-26T21:11:21.644Z,98702.75
2022-08-26T21:14:04.472Z,98706.69
2022-08-26T21:16:36.975Z,98707.84
2022-08-26T21:19:06.601Z,98707.81
2022-08-26T21:21:35.152Z,98706.03
2022-08-26T21:24:04.315Z,98704.13
2022-08-26T21:26:32.657Z,98710.25
2022-08-26T21:29:01.757Z,98704.19
2022-08-26T21:31:32.155Z,98703.63
2022-08-26T21:34:00.229Z,98707.56
2022-08-26T21:36:28.004Z,98702.56
2022-08-26T21:38:59.708Z,98702.91
2022-08-26T21:41:27.824Z,98708.84
2022-08-26T21:43:59.335Z,98706.75
2022-08-26T21:46:30.357Z,98705.16
2022-08-26T21:49:02.962Z,98707.28
2022-08-26T21:51:34.776Z,98703.38
2022-08-26T21:54:08.622Z,98697.34
2022-08-26T21:56:41.840Z,98699.59
2022-08-26T21:59:10.412Z,98702.50
2022-08-26T22:01:38.600Z,98702.53
2022-08-26T22:04:08.315Z,98700.00
2022-08-26T22:06:42.438Z,98699.59
2022-08-26T22:09:11.894Z,98698.63
2022-08-26T22:11:39.763Z,98697.13
2022-08-26T22:14:08.286Z,98695.53
2022-08-26T22:16:36.402Z,98691.34
2022-08-26T22:19:04.363Z,98696.94
2022-08-26T22:21:32.477Z,98697.66
2022-08-26T22:24:00.666Z,98691.63
2022-08-26T22:26:30.505Z,98692.25
2022-08-26T22:29:00.264Z,98691.56
2022-08-26T22:31:37.846Z,98691.28
2022-08-26T22:34:15.263Z,98684.72
2022-08-26T22:36:46.698Z,98683.78
2022-08-26T22:39:16.710Z,98687.78
2022-08-26T22:41:45.451Z,98681.94
2022-08-26T22:44:13.187Z,98686.56
2022-08-26T22:46:41.641Z,98687.22
2022-08-26T22:49:12.748Z,98684.50
2022-08-26T22:51:40.557Z,98683.56
2022-08-26T22:54:08.856Z,98675.37
2022-08-26T22:56:37.115Z,98676.22
2022-08-26T22:59:06.895Z,98679.00
2022-08-26T23:01:36.966Z,98670.59
2022-08-26T23:04:06.428Z,98670.28
2022-08-26T23:06:38.757Z,98672.56
2022-08-26T23:09:07.975Z,98670.47
2022-08-26T23:11:36.396Z,98672.03
2022-08-26T23:14:06.304Z,98672.94
2022-08-26T23:16:38.006Z,98671.06
2022-08-26T23:19:09.188Z,98676.59
2022-08-26T23:21:37.834Z,98674.94
2022-08-26T23:24:07.197Z,98673.50
2022-08-26T23:26:36.155Z,98672.88
2022-08-26T23:29:06.262Z,98666.72
2022-08-26T23:31:34.469Z,98662.19
2022-08-26T23:34:21.014Z,98670.59
2022-08-26T23:36:49.123Z,98659.09
2022-08-26T23:39:17.130Z,98648.94
2022-08-26T23:41:44.921Z,98654.28
2022-08-26T23:44:13.251Z,98658.47
2022-08-26T23:46:41.069Z,98646.22
2022-08-26T23:49:08.856Z,98649.00
2022-08-26T23:51:56.972Z,98650.91
2022-08-26T23:54:24.786Z,98651.50
2022-08-26T23:56:52.987Z,98652.22
2022-08-26T23:59:20.947Z,98658.41
